createdAt,value
2019-06-27T00:00:26.241Z,25.93
2019-06-27T00:02:55.542Z,25.83
2019-06-27T00:05:24.873Z,25.78
2019-06-27T00:07:54.137Z,25.77
2019-06-27T00:10:23.446Z,25.49
2019-06-27T00:12:52.823Z,25.52
2019-06-27T00:15:22.095Z,25.39
2019-06-27T00:17:52.485Z,25.41
2019-06-27T00:20:22.462Z,25.36
2019-06-27T00:22:51.758Z,25.28
2019-06-27T00:25:21.038Z,25.29
2019-06-27T00:27:50.379Z,25.25
2019-06-27T00:30:19.645Z,25.23
2019-06-27T00:32:48.959Z,25.17
2019-06-27T00:35:18.451Z,25.18
2019-06-27T00:37:47.880Z,25.17
2019-06-27T00:40:17.473Z,25.18
2019-06-27T00:42:46.779Z,25.09
2019-06-27T00:45:16.284Z,25.01
2019-06-27T00:47:45.550Z,24.94
2019-06-27T00:50:15.021Z,24.83
2019-06-27T00:52:44.329Z,24.91
2019-06-27T00:55:13.627Z,24.76
2019-06-27T00:57:46.964Z,24.73
2019-06-27T01:00:17.682Z,24.59
2019-06-27T01:02:47.262Z,24.67
2019-06-27T01:05:17.035Z,24.52
2019-06-27T01:07:46.333Z,24.52
2019-06-27T01:10:15.735Z,24.51
2019-06-27T01:12:45.034Z,24.36
2019-06-27T01:15:15.437Z,24.46
2019-06-27T01:17:44.719Z,24.45
2019-06-27T01:20:15.472Z,24.47
2019-06-27T01:22:44.767Z,24.46
2019-06-27T01:25:14.166Z,24.56
2019-06-27T01:27:43.449Z,24.49
2019-06-27T01:30:13.670Z,24.54
2019-06-27T01:32:43.040Z,24.50
2019-06-27T01:35:12.831Z,24.47
2019-06-27T01:37:42.178Z,24.37
2019-06-27T01:40:12.315Z,24.36
2019-06-27T01:42:41.668Z,24.28
2019-06-27T01:45:19.842Z,24.31
2019-06-27T01:47:49.147Z,24.28
2019-06-27T01:50:18.523Z,24.24
2019-06-27T01:52:47.877Z,24.24
2019-06-27T01:55:17.215Z,24.16
2019-06-27T01:57:47.449Z,24.23
2019-06-27T02:00:17.611Z,24.23
2019-06-27T02:02:46.880Z,24.14
2019-06-27T02:05:16.407Z,24.00
2019-06-27T02:07:45.862Z,24.04
2019-06-27T02:10:15.545Z,24.06
2019-06-27T02:12:44.858Z,23.98
2019-06-27T02:15:15.177Z,24.00
2019-06-27T02:17:44.446Z,24.04
2019-06-27T02:20:15.816Z,24.03
2019-06-27T02:22:45.201Z,23.97
2019-06-27T02:25:15.141Z,24.03
2019-06-27T02:28:02.150Z,24.03
2019-06-27T02:30:20.729Z,24.03
2019-06-27T02:32:50.147Z,24.02
2019-06-27T02:35:19.516Z,23.88
2019-06-27T02:37:48.810Z,23.91
2019-06-27T02:40:18.069Z,23.81
2019-06-27T02:42:47.379Z,23.81
2019-06-27T02:45:16.758Z,23.82
2019-06-27T02:47:46.029Z,23.80
2019-06-27T02:50:15.455Z,23.74
2019-06-27T02:52:44.874Z,23.62
2019-06-27T02:55:14.168Z,23.67
2019-06-27T02:57:43.441Z,23.62
2019-06-27T03:00:17.155Z,23.51
2019-06-27T03:02:46.468Z,23.41
2019-06-27T03:05:16.442Z,23.47
2019-06-27T03:07:45.742Z,23.52
2019-06-27T03:10:15.493Z,23.55
2019-06-27T03:12:45.004Z,23.52
2019-06-27T03:15:14.481Z,23.52
2019-06-27T03:17:43.805Z,23.43
2019-06-27T03:20:14.544Z,23.37
2019-06-27T03:22:43.804Z,23.35
2019-06-27T03:25:13.116Z,23.35
2019-06-27T03:27:42.383Z,23.29
2019-06-27T03:30:11.655Z,23.40
2019-06-27T03:32:40.928Z,23.40
2019-06-27T03:35:10.530Z,23.26
2019-06-27T03:37:39.811Z,23.32
2019-06-27T03:40:09.844Z,23.38
2019-06-27T03:42:39.118Z,23.39
2019-06-27T03:45:08.617Z,23.33
2019-06-27T03:47:37.897Z,23.29
2019-06-27T03:50:07.410Z,23.25
2019-06-27T03:52:36.756Z,23.29
2019-06-27T03:55:06.304Z,23.34
2019-06-27T03:57:35.605Z,23.42
2019-06-27T04:00:05.430Z,23.30
2019-06-27T04:02:34.821Z,23.15
2019-06-27T04:05:04.473Z,23.21
2019-06-27T04:07:33.779Z,23.24
2019-06-27T04:10:03.077Z,23.35
2019-06-27T04:12:32.356Z,23.34
2019-06-27T04:15:01.667Z,23.50
2019-06-27T04:17:31.040Z,23.66
2019-06-27T04:20:00.312Z,23.77
2019-06-27T04:22:37.775Z,23.71
2019-06-27T04:25:07.479Z,23.65
2019-06-27T04:27:36.808Z,23.64
2019-06-27T04:30:06.701Z,23.82
2019-06-27T04:32:36.065Z,23.93
2019-06-27T04:35:05.697Z,23.95
2019-06-27T04:37:35.010Z,24.00
2019-06-27T04:40:04.587Z,23.95
2019-06-27T04:42:34.351Z,24.01
2019-06-27T04:45:04.886Z,24.11
2019-06-27T04:47:35.455Z,24.05
2019-06-27T04:50:05.349Z,24.09
2019-06-27T04:52:35.166Z,24.13
2019-06-27T04:55:05.133Z,24.16
2019-06-27T04:57:34.409Z,24.22
2019-06-27T05:00:04.143Z,24.21
2019-06-27T05:02:33.486Z,24.44
2019-06-27T05:05:04.332Z,24.34
2019-06-27T05:07:34.430Z,24.47
2019-06-27T05:10:04.090Z,24.44
2019-06-27T05:12:33.408Z,24.41
2019-06-27T05:15:02.716Z,24.56
2019-06-27T05:17:32.437Z,24.67
2019-06-27T05:20:03.451Z,24.73
2019-06-27T05:22:33.469Z,24.72
2019-06-27T05:25:03.088Z,24.72
2019-06-27T05:27:32.529Z,24.64
2019-06-27T05:30:09.584Z,24.86
2019-06-27T05:32:35.417Z,24.81
2019-06-27T05:35:05.708Z,24.98
2019-06-27T05:37:35.079Z,24.94
2019-06-27T05:40:05.260Z,24.89
2019-06-27T05:42:55.177Z,24.94
2019-06-27T05:45:24.492Z,24.95
2019-06-27T05:47:53.814Z,24.97
2019-06-27T05:50:23.055Z,25.06
2019-06-27T05:52:52.360Z,25.12
2019-06-27T05:55:21.760Z,25.11
2019-06-27T05:57:51.059Z,25.20
2019-06-27T06:00:28.189Z,25.18
2019-06-27T06:02:51.580Z,25.24
2019-06-27T06:05:20.835Z,25.20
2019-06-27T06:07:50.110Z,25.16
2019-06-27T06:10:19.497Z,25.14
2019-06-27T06:12:48.813Z,25.32
2019-06-27T06:15:18.120Z,25.06
2019-06-27T06:17:47.384Z,25.09
2019-06-27T06:20:17.680Z,25.29
2019-06-27T06:22:46.941Z,25.27
2019-06-27T06:25:19.078Z,25.04
2019-06-27T06:27:48.436Z,25.38
2019-06-27T06:30:17.939Z,25.43
2019-06-27T06:32:47.220Z,25.58
2019-06-27T06:35:16.508Z,25.61
2019-06-27T06:37:45.791Z,25.78
2019-06-27T06:40:16.058Z,25.84
2019-06-27T06:42:45.370Z,25.73
2019-06-27T06:45:15.179Z,25.99
2019-06-27T06:47:44.504Z,26.21
2019-06-27T06:50:14.014Z,26.29
2019-06-27T06:52:43.249Z,26.19
2019-06-27T06:55:12.955Z,26.10
2019-06-27T06:57:42.241Z,26.33
2019-06-27T07:00:13.239Z,26.57
2019-06-27T07:02:42.513Z,26.63
2019-06-27T07:05:12.014Z,26.54
2019-06-27T07:07:41.311Z,26.47
2019-06-27T07:10:11.021Z,26.90
2019-06-27T07:12:40.425Z,27.46
2019-06-27T07:15:11.410Z,27.93
2019-06-27T07:17:40.780Z,28.10
2019-06-27T07:20:10.437Z,28.19
2019-06-27T07:22:39.740Z,28.53
2019-06-27T07:25:09.254Z,28.70
2019-06-27T07:27:38.667Z,29.26
2019-06-27T07:30:08.517Z,29.10
2019-06-27T07:32:37.849Z,29.56
2019-06-27T07:35:07.887Z,30.33
2019-06-27T07:37:37.227Z,30.89
2019-06-27T07:40:07.480Z,31.80
2019-06-27T07:42:37.108Z,34.37
2019-06-27T07:45:06.884Z,34.83
2019-06-27T07:47:51.214Z,35.37
2019-06-27T07:50:20.882Z,34.88
2019-06-27T07:52:50.216Z,35.44
2019-06-27T07:55:21.022Z,34.87
2019-06-27T07:57:50.303Z,35.75
2019-06-27T08:00:19.888Z,37.06
2019-06-27T08:02:49.194Z,36.19
2019-06-27T08:05:18.901Z,37.45
2019-06-27T08:07:48.535Z,38.20
2019-06-27T08:10:18.840Z,38.20
2019-06-27T08:12:48.131Z,34.79
2019-06-27T08:15:17.850Z,34.23
2019-06-27T08:17:47.151Z,33.58
2019-06-27T08:20:16.513Z,35.81
2019-06-27T08:22:45.828Z,37.68
2019-06-27T08:25:15.153Z,38.34
2019-06-27T08:27:44.444Z,35.00
2019-06-27T08:30:13.861Z,35.00
2019-06-27T08:32:43.167Z,33.36
2019-06-27T08:35:12.668Z,34.04
2019-06-27T08:37:41.948Z,36.47
2019-06-27T08:40:11.721Z,38.36
2019-06-27T08:42:41.076Z,38.01
2019-06-27T08:45:10.964Z,38.65
2019-06-27T08:47:40.280Z,38.53
2019-06-27T08:50:09.893Z,38.76
2019-06-27T08:52:39.183Z,38.76
2019-06-27T08:55:09.373Z,38.35
2019-06-27T08:57:38.648Z,38.95
2019-06-27T09:00:09.747Z,38.37
2019-06-27T09:02:40.472Z,38.52
2019-06-27T09:05:10.110Z,37.26
2019-06-27T09:07:39.339Z,34.82
2019-06-27T09:10:09.776Z,35.12
2019-06-27T09:12:39.054Z,36.39
2019-06-27T09:15:09.356Z,37.54
2019-06-27T09:17:38.636Z,37.64
2019-06-27T09:20:08.667Z,36.08
2019-06-27T09:22:37.957Z,35.72
2019-06-27T09:25:08.075Z,35.51
2019-06-27T09:27:37.491Z,37.63
2019-06-27T09:30:07.403Z,37.15
2019-06-27T09:32:36.675Z,38.37
2019-06-27T09:35:06.414Z,38.77
2019-06-27T09:37:35.718Z,37.97
2019-06-27T09:40:05.778Z,37.84
2019-06-27T09:42:35.052Z,37.15
2019-06-27T09:45:04.698Z,36.71
2019-06-27T09:47:35.831Z,35.84
2019-06-27T09:50:06.832Z,35.68
2019-06-27T09:52:36.180Z,35.57
2019-06-27T09:55:05.789Z,35.39
2019-06-27T09:57:35.083Z,34.64
2019-06-27T10:00:04.749Z,34.59
2019-06-27T10:02:41.623Z,34.38
2019-06-27T10:05:05.158Z,34.24
2019-06-27T10:07:34.433Z,34.44
2019-06-27T10:10:03.946Z,34.64
2019-06-27T10:12:42.288Z,34.84
2019-06-27T10:15:06.288Z,34.92
2019-06-27T10:17:35.539Z,35.01
2019-06-27T10:20:05.611Z,33.79
2019-06-27T10:22:35.316Z,34.38
2019-06-27T10:25:05.060Z,34.37
2019-06-27T10:27:34.318Z,34.19
2019-06-27T10:30:03.607Z,34.65
2019-06-27T10:32:54.299Z,34.75
2019-06-27T10:35:12.659Z,34.33
2019-06-27T10:37:42.093Z,34.78
2019-06-27T10:40:12.058Z,34.58
2019-06-27T10:42:41.343Z,34.81
2019-06-27T10:45:11.499Z,34.30
2019-06-27T10:47:40.950Z,34.74
2019-06-27T10:50:10.718Z,34.30
2019-06-27T10:52:40.120Z,34.46
2019-06-27T10:55:09.709Z,34.47
2019-06-27T10:57:38.984Z,34.67
2019-06-27T11:00:08.931Z,34.64
2019-06-27T11:02:39.503Z,34.32
2019-06-27T11:05:09.648Z,34.27
2019-06-27T11:07:40.878Z,34.03
2019-06-27T11:10:10.432Z,33.77
2019-06-27T11:12:39.702Z,33.51
2019-06-27T11:15:09.766Z,33.44
2019-06-27T11:17:39.054Z,33.21
2019-06-27T11:20:08.713Z,33.61
2019-06-27T11:22:38.051Z,33.28
2019-06-27T11:25:08.212Z,33.42
2019-06-27T11:27:37.505Z,33.36
2019-06-27T11:30:08.116Z,33.76
2019-06-27T11:32:37.419Z,33.34
2019-06-27T11:35:06.811Z,33.65
2019-06-27T11:37:36.092Z,33.73
2019-06-27T11:40:06.317Z,33.45
2019-06-27T11:42:35.629Z,33.64
2019-06-27T11:45:05.230Z,33.16
2019-06-27T11:47:34.848Z,33.69
2019-06-27T11:50:05.145Z,33.73
2019-06-27T11:52:34.421Z,33.75
2019-06-27T11:55:03.763Z,34.13
2019-06-27T11:57:33.133Z,33.52
2019-06-27T12:00:02.498Z,32.74
2019-06-27T12:02:31.777Z,32.99
2019-06-27T12:05:01.093Z,33.78
2019-06-27T12:07:30.546Z,33.86
2019-06-27T12:10:01.639Z,33.11
2019-06-27T12:12:30.916Z,33.18
2019-06-27T12:15:00.162Z,32.45
2019-06-27T12:17:29.447Z,32.54
2019-06-27T12:19:58.731Z,33.00
2019-06-27T12:22:28.133Z,32.99
2019-06-27T12:24:57.638Z,33.28
2019-06-27T12:27:26.951Z,33.16
2019-06-27T12:29:56.214Z,32.64
2019-06-27T12:32:25.487Z,32.77
2019-06-27T12:34:54.766Z,32.92
2019-06-27T12:37:24.310Z,32.70
2019-06-27T12:39:53.593Z,32.68
2019-06-27T12:42:32.514Z,32.25
2019-06-27T12:44:53.874Z,32.38
2019-06-27T12:47:23.143Z,32.64
2019-06-27T12:50:02.268Z,32.71
2019-06-27T12:52:24.911Z,32.59
2019-06-27T12:54:54.175Z,32.65
2019-06-27T12:57:23.473Z,32.82
2019-06-27T12:59:52.734Z,32.66
2019-06-27T13:02:22.130Z,32.51
2019-06-27T13:04:51.408Z,32.35
2019-06-27T13:07:20.758Z,32.20
2019-06-27T13:09:50.091Z,32.39
2019-06-27T13:12:19.332Z,32.55
2019-06-27T13:14:48.609Z,32.63
2019-06-27T13:17:17.871Z,32.45
2019-06-27T13:19:47.156Z,32.70
2019-06-27T13:22:16.412Z,32.27
2019-06-27T13:24:45.690Z,32.36
2019-06-27T13:27:14.993Z,32.30
2019-06-27T13:29:44.270Z,32.47
2019-06-27T13:32:13.540Z,32.71
2019-06-27T13:34:42.833Z,32.68
2019-06-27T13:37:12.219Z,32.57
2019-06-27T13:39:41.478Z,32.28
2019-06-27T13:42:10.735Z,32.60
2019-06-27T13:44:40.038Z,32.34
2019-06-27T13:47:09.303Z,32.43
2019-06-27T13:49:38.604Z,32.70
2019-06-27T13:52:07.952Z,32.80
2019-06-27T13:54:37.237Z,32.72
2019-06-27T13:57:06.519Z,32.77
2019-06-27T13:59:35.821Z,32.64
2019-06-27T14:02:05.092Z,32.59
2019-06-27T14:04:34.637Z,32.50
2019-06-27T14:07:04.015Z,32.67
2019-06-27T14:09:33.264Z,32.54
2019-06-27T14:12:02.591Z,32.49
2019-06-27T14:14:33.478Z,32.67
2019-06-27T14:17:02.821Z,32.73
2019-06-27T14:19:32.092Z,32.67
2019-06-27T14:22:01.369Z,32.61
2019-06-27T14:24:30.641Z,32.62
2019-06-27T14:26:59.999Z,32.60
2019-06-27T14:29:29.287Z,32.61
2019-06-27T14:31:58.544Z,32.41
2019-06-27T14:34:27.838Z,32.24
2019-06-27T14:36:57.224Z,32.49
2019-06-27T14:39:26.469Z,32.36
2019-06-27T14:41:55.736Z,32.33
2019-06-27T14:44:25.212Z,32.40
2019-06-27T14:46:54.446Z,32.43
2019-06-27T14:49:23.754Z,32.45
2019-06-27T14:51:53.009Z,32.60
2019-06-27T14:54:24.559Z,32.28
2019-06-27T14:56:56.464Z,32.26
2019-06-27T14:59:27.808Z,32.28
2019-06-27T15:01:59.427Z,32.20
2019-06-27T15:04:30.832Z,32.10
2019-06-27T15:07:00.741Z,31.89
2019-06-27T15:09:30.031Z,31.88
2019-06-27T15:11:59.385Z,31.90
2019-06-27T15:14:28.647Z,31.81
2019-06-27T15:16:57.928Z,31.90
2019-06-27T15:19:42.894Z,31.97
2019-06-27T15:22:12.166Z,31.83
2019-06-27T15:24:41.470Z,31.40
2019-06-27T15:27:10.838Z,31.67
2019-06-27T15:29:40.133Z,31.85
2019-06-27T15:32:09.476Z,31.73
2019-06-27T15:34:39.181Z,31.63
2019-06-27T15:37:08.429Z,31.80
2019-06-27T15:39:37.718Z,31.68
2019-06-27T15:42:07.002Z,31.62
2019-06-27T15:44:36.275Z,31.41
2019-06-27T15:47:05.583Z,31.43
2019-06-27T15:49:34.897Z,31.54
2019-06-27T15:52:04.175Z,31.32
2019-06-27T15:54:33.517Z,31.36
2019-06-27T15:57:02.878Z,31.44
2019-06-27T15:59:32.164Z,31.48
2019-06-27T16:02:01.442Z,31.44
2019-06-27T16:04:34.542Z,31.36
2019-06-27T16:07:01.779Z,31.16
2019-06-27T16:09:31.139Z,31.09
2019-06-27T16:12:00.387Z,31.14
2019-06-27T16:14:29.684Z,31.18
2019-06-27T16:16:58.977Z,31.19
2019-06-27T16:19:28.262Z,31.13
2019-06-27T16:21:57.574Z,31.07
2019-06-27T16:24:26.845Z,31.07
2019-06-27T16:26:56.137Z,30.79
2019-06-27T16:29:25.404Z,30.46
2019-06-27T16:31:56.167Z,30.55
2019-06-27T16:34:28.728Z,30.76
2019-06-27T16:36:56.460Z,30.67
2019-06-27T16:39:25.720Z,30.65
2019-06-27T16:41:56.099Z,30.77
2019-06-27T16:44:25.397Z,30.75
2019-06-27T16:46:54.663Z,30.66
2019-06-27T16:49:23.935Z,30.73
2019-06-27T16:51:53.191Z,30.63
2019-06-27T16:54:24.282Z,30.54
2019-06-27T16:56:53.587Z,30.58
2019-06-27T16:59:22.879Z,30.41
2019-06-27T17:01:52.179Z,30.38
2019-06-27T17:04:21.461Z,30.28
2019-06-27T17:06:50.972Z,30.18
2019-06-27T17:09:20.293Z,30.25
2019-06-27T17:11:50.665Z,30.22
2019-06-27T17:14:19.957Z,30.16
2019-06-27T17:16:49.333Z,30.06
2019-06-27T17:19:18.650Z,29.98
2019-06-27T17:21:47.924Z,29.89
2019-06-27T17:24:17.569Z,29.85
2019-06-27T17:26:47.866Z,29.86
2019-06-27T17:29:17.206Z,29.76
2019-06-27T17:31:46.505Z,29.81
2019-06-27T17:34:17.330Z,29.72
2019-06-27T17:36:57.010Z,29.64
2019-06-27T17:39:17.688Z,29.52
2019-06-27T17:41:47.003Z,29.41
2019-06-27T17:44:19.761Z,29.44
2019-06-27T17:46:47.410Z,29.43
2019-06-27T17:49:16.670Z,29.36
2019-06-27T17:51:46.039Z,29.29
2019-06-27T17:54:15.374Z,29.30
2019-06-27T17:56:44.847Z,29.12
2019-06-27T17:59:14.204Z,29.08
2019-06-27T18:01:43.608Z,29.14
2019-06-27T18:04:13.284Z,28.96
2019-06-27T18:06:42.572Z,28.84
2019-06-27T18:09:11.925Z,28.95
2019-06-27T18:11:41.396Z,28.85
2019-06-27T18:14:10.763Z,28.72
2019-06-27T18:16:40.065Z,28.72
2019-06-27T18:19:09.391Z,28.60
2019-06-27T18:21:38.692Z,28.46
2019-06-27T18:24:08.165Z,28.70
2019-06-27T18:26:37.501Z,28.50
2019-06-27T18:29:06.920Z,28.35
2019-06-27T18:31:36.353Z,28.37
2019-06-27T18:34:05.839Z,28.42
2019-06-27T18:36:35.135Z,28.27
2019-06-27T18:39:05.617Z,28.14
2019-06-27T18:41:37.230Z,28.14
2019-06-27T18:44:06.601Z,28.07
2019-06-27T18:46:45.286Z,27.96
2019-06-27T18:49:12.118Z,27.89
2019-06-27T18:51:41.446Z,27.94
2019-06-27T18:54:10.767Z,27.75
2019-06-27T18:56:40.034Z,27.65
2019-06-27T18:59:10.557Z,27.58
2019-06-27T19:01:39.865Z,27.57
2019-06-27T19:04:10.310Z,27.41
2019-06-27T19:06:39.615Z,27.34
2019-06-27T19:09:10.084Z,27.41
2019-06-27T19:11:39.404Z,27.33
2019-06-27T19:14:10.574Z,27.24
2019-06-27T19:16:39.887Z,27.06
2019-06-27T19:19:11.350Z,26.97
2019-06-27T19:21:59.683Z,26.78
2019-06-27T19:24:43.586Z,26.85
2019-06-27T19:27:12.898Z,26.73
2019-06-27T19:29:42.401Z,26.74
2019-06-27T19:32:11.984Z,26.67
2019-06-27T19:34:41.317Z,26.50
2019-06-27T19:37:10.617Z,26.52
2019-06-27T19:39:39.963Z,26.41
2019-06-27T19:42:09.521Z,26.32
2019-06-27T19:44:38.863Z,26.23
2019-06-27T19:47:12.038Z,26.17
2019-06-27T19:49:41.394Z,26.10
2019-06-27T19:52:10.763Z,26.04
2019-06-27T19:54:40.098Z,25.84
2019-06-27T19:57:09.409Z,25.79
2019-06-27T19:59:38.676Z,25.71
2019-06-27T20:02:08.006Z,25.60
2019-06-27T20:04:37.418Z,25.54
2019-06-27T20:07:06.803Z,25.43
2019-06-27T20:09:36.081Z,25.35
2019-06-27T20:12:05.452Z,25.23
2019-06-27T20:14:34.678Z,25.14
2019-06-27T20:17:05.837Z,25.15
2019-06-27T20:19:35.158Z,25.09
2019-06-27T20:22:04.543Z,24.97
2019-06-27T20:24:33.970Z,25.10
2019-06-27T20:27:03.243Z,24.98
2019-06-27T20:29:32.573Z,24.95
2019-06-27T20:32:01.863Z,24.89
2019-06-27T20:34:31.136Z,24.80
2019-06-27T20:37:00.462Z,24.75
2019-06-27T20:39:30.107Z,24.73
2019-06-27T20:41:59.405Z,24.68
2019-06-27T20:44:28.760Z,24.54
2019-06-27T20:46:59.562Z,24.34
2019-06-27T20:49:30.645Z,24.26
2019-06-27T20:52:00.157Z,24.15
2019-06-27T20:54:29.728Z,24.16
2019-06-27T20:57:00.484Z,24.10
2019-06-27T20:59:30.259Z,23.99
2019-06-27T21:01:59.550Z,23.92
2019-06-27T21:04:28.845Z,23.89
2019-06-27T21:06:58.265Z,23.84
2019-06-27T21:09:27.876Z,23.91
2019-06-27T21:11:57.359Z,23.90
2019-06-27T21:14:26.935Z,23.95
2019-06-27T21:16:56.314Z,23.86
2019-06-27T21:19:25.641Z,23.71
2019-06-27T21:21:58.706Z,23.58
2019-06-27T21:24:27.140Z,23.58
2019-06-27T21:26:57.262Z,23.63
2019-06-27T21:29:26.888Z,23.65
2019-06-27T21:31:56.931Z,23.58
2019-06-27T21:34:27.447Z,23.51
2019-06-27T21:36:57.098Z,23.47
2019-06-27T21:39:26.462Z,23.49
2019-06-27T21:41:55.731Z,23.48
2019-06-27T21:44:25.052Z,23.40
2019-06-27T21:46:54.576Z,23.33
2019-06-27T21:49:24.135Z,23.28
2019-06-27T21:51:53.721Z,23.23
2019-06-27T21:54:24.479Z,23.03
2019-06-27T21:56:53.813Z,22.94
2019-06-27T21:59:23.075Z,22.87
2019-06-27T22:01:52.564Z,22.95
2019-06-27T22:04:21.840Z,22.85
2019-06-27T22:06:51.120Z,22.68
2019-06-27T22:09:25.007Z,22.68
2019-06-27T22:11:51.526Z,22.67
2019-06-27T22:14:20.827Z,22.50
2019-06-27T22:16:51.235Z,22.49
2019-06-27T22:19:20.497Z,22.45
2019-06-27T22:21:49.939Z,22.45
2019-06-27T22:24:19.191Z,22.23
2019-06-27T22:26:48.563Z,22.10
2019-06-27T22:29:17.855Z,22.10
2019-06-27T22:31:47.303Z,22.05
2019-06-27T22:34:17.453Z,21.96
2019-06-27T22:36:46.761Z,21.92
2019-06-27T22:39:40.375Z,21.90
2019-06-27T22:42:22.711Z,21.91
2019-06-27T22:45:09.782Z,21.86
2019-06-27T22:47:57.567Z,21.74
2019-06-27T22:50:53.051Z,21.79
2019-06-27T22:53:26.781Z,21.75
2019-06-27T22:55:56.144Z,21.79
2019-06-27T22:58:26.148Z,21.75
2019-06-27T23:00:55.737Z,21.69
2019-06-27T23:03:24.991Z,21.58
2019-06-27T23:05:54.294Z,21.56
2019-06-27T23:08:23.548Z,21.49
2019-06-27T23:10:53.028Z,21.41
2019-06-27T23:13:22.323Z,21.28
2019-06-27T23:15:51.690Z,21.28
2019-06-27T23:18:20.959Z,21.26
2019-06-27T23:20:50.227Z,21.09
2019-06-27T23:23:19.507Z,21.03
2019-06-27T23:25:48.776Z,21.02
2019-06-27T23:28:18.053Z,20.96
2019-06-27T23:30:47.347Z,20.89
2019-06-27T23:33:16.647Z,21.04
2019-06-27T23:35:45.896Z,20.98
2019-06-27T23:38:15.182Z,20.86
2019-06-27T23:40:44.756Z,20.90
2019-06-27T23:43:14.054Z,20.77
2019-06-27T23:45:43.390Z,20.71
2019-06-27T23:48:12.654Z,20.63
2019-06-27T23:50:43.803Z,20.65
2019-06-27T23:53:13.065Z,20.68
2019-06-27T23:55:42.423Z,20.69
2019-06-27T23:58:11.704Z,20.66
