createdAt,value
2018-05-23T00:01:29.751Z,14.80
2018-05-23T00:03:57.998Z,15.00
2018-05-23T00:06:25.499Z,15.00
2018-05-23T00:08:52.987Z,14.90
2018-05-23T00:11:20.480Z,14.70
2018-05-23T00:13:47.965Z,14.70
2018-05-23T00:16:16.234Z,14.60
2018-05-23T00:18:44.514Z,14.70
2018-05-23T00:21:12.760Z,14.60
2018-05-23T00:23:40.260Z,14.60
2018-05-23T00:26:08.498Z,14.60
2018-05-23T00:28:36.010Z,14.60
2018-05-23T00:31:03.485Z,14.60
2018-05-23T00:33:30.983Z,14.60
2018-05-23T00:35:58.464Z,14.40
2018-05-23T00:38:26.723Z,14.30
2018-05-23T00:40:54.250Z,14.30
2018-05-23T00:43:21.747Z,14.40
2018-05-23T00:45:49.220Z,14.30
2018-05-23T00:48:17.487Z,14.10
2018-05-23T00:50:45.722Z,14.10
2018-05-23T00:53:13.202Z,14.10
2018-05-23T00:55:40.701Z,14.10
2018-05-23T00:58:08.190Z,14.20
2018-05-23T01:00:35.688Z,14.20
2018-05-23T01:03:03.163Z,14.20
2018-05-23T01:05:31.434Z,14.20
2018-05-23T01:07:58.928Z,14.20
2018-05-23T01:10:26.436Z,14.20
2018-05-23T01:12:53.913Z,14.20
2018-05-23T01:15:22.187Z,14.20
2018-05-23T01:17:50.435Z,14.20
2018-05-23T01:20:17.940Z,14.20
2018-05-23T01:22:46.188Z,14.20
2018-05-23T01:25:13.692Z,14.20
2018-05-23T01:27:41.167Z,14.10
2018-05-23T01:30:08.679Z,14.10
2018-05-23T01:32:36.995Z,13.90
2018-05-23T01:35:04.477Z,13.90
2018-05-23T01:37:31.971Z,13.90
2018-05-23T01:40:00.227Z,13.90
2018-05-23T01:42:27.730Z,13.90
2018-05-23T01:44:55.280Z,14.00
2018-05-23T01:47:23.538Z,14.20
2018-05-23T01:49:51.023Z,14.20
2018-05-23T01:52:19.283Z,14.30
2018-05-23T01:54:47.521Z,14.20
2018-05-23T01:57:15.020Z,14.10
2018-05-23T01:59:43.274Z,14.20
2018-05-23T02:02:11.535Z,14.10
2018-05-23T02:04:39.030Z,14.10
2018-05-23T02:07:07.290Z,14.30
2018-05-23T02:09:34.770Z,14.30
2018-05-23T02:12:03.034Z,14.20
2018-05-23T02:14:30.520Z,14.20
2018-05-23T02:16:58.022Z,14.20
2018-05-23T02:19:25.621Z,14.20
2018-05-23T02:21:53.091Z,14.20
2018-05-23T02:24:21.365Z,14.00
2018-05-23T02:26:49.608Z,14.00
2018-05-23T02:29:17.115Z,14.00
2018-05-23T02:31:44.608Z,14.10
2018-05-23T02:34:12.112Z,14.20
2018-05-23T02:36:40.383Z,14.00
2018-05-23T02:39:07.918Z,14.00
2018-05-23T02:41:35.399Z,14.00
2018-05-23T02:44:03.652Z,13.90
2018-05-23T02:46:31.164Z,13.90
2018-05-23T02:48:58.657Z,13.90
2018-05-23T02:51:26.175Z,13.80
2018-05-23T02:53:54.423Z,13.70
2018-05-23T02:56:21.925Z,13.70
2018-05-23T02:58:49.428Z,13.80
2018-05-23T03:01:16.935Z,13.80
2018-05-23T03:03:44.422Z,13.80
2018-05-23T03:06:11.927Z,13.80
2018-05-23T03:08:39.399Z,13.80
2018-05-23T03:11:06.913Z,13.80
2018-05-23T03:13:34.391Z,13.80
2018-05-23T03:16:01.882Z,13.80
2018-05-23T03:18:29.375Z,13.80
2018-05-23T03:20:56.852Z,13.70
2018-05-23T03:23:24.355Z,13.70
2018-05-23T03:25:52.732Z,13.70
2018-05-23T03:28:21.816Z,13.70
2018-05-23T03:30:49.309Z,13.70
2018-05-23T03:33:16.825Z,13.80
2018-05-23T03:35:44.299Z,13.80
2018-05-23T03:38:12.571Z,13.90
2018-05-23T03:40:40.844Z,13.90
2018-05-23T03:43:08.361Z,13.90
2018-05-23T03:45:35.843Z,13.90
2018-05-23T03:48:03.351Z,13.80
2018-05-23T03:50:30.884Z,13.80
2018-05-23T03:52:59.127Z,14.00
2018-05-23T03:55:26.646Z,13.90
2018-05-23T03:57:54.136Z,14.10
2018-05-23T04:00:33.499Z,14.10
2018-05-23T04:03:12.915Z,14.20
2018-05-23T04:06:06.235Z,14.20
2018-05-23T04:08:34.575Z,14.10
2018-05-23T04:11:02.067Z,14.00
2018-05-23T04:13:30.344Z,14.00
2018-05-23T04:15:58.646Z,14.00
2018-05-23T04:18:26.168Z,14.00
2018-05-23T04:20:53.653Z,14.00
2018-05-23T04:23:21.176Z,14.00
2018-05-23T04:25:48.658Z,14.00
2018-05-23T04:28:16.919Z,13.90
2018-05-23T04:30:44.424Z,13.80
2018-05-23T04:33:11.928Z,13.90
2018-05-23T04:35:39.399Z,13.90
2018-05-23T04:38:07.643Z,14.10
2018-05-23T04:40:35.148Z,14.10
2018-05-23T04:43:03.394Z,13.90
2018-05-23T04:45:30.924Z,13.90
2018-05-23T04:47:58.425Z,13.90
2018-05-23T04:50:26.696Z,13.80
2018-05-23T04:52:54.171Z,13.80
2018-05-23T04:55:22.439Z,13.60
2018-05-23T04:57:50.889Z,13.60
2018-05-23T05:00:18.438Z,13.60
2018-05-23T05:02:45.924Z,13.80
2018-05-23T05:05:13.421Z,13.90
2018-05-23T05:07:40.907Z,13.90
2018-05-23T05:10:08.423Z,13.80
2018-05-23T05:12:35.884Z,13.80
2018-05-23T05:15:04.128Z,14.00
2018-05-23T05:17:31.627Z,14.00
2018-05-23T05:19:59.871Z,13.90
2018-05-23T05:22:28.139Z,13.90
2018-05-23T05:24:55.811Z,13.90
2018-05-23T05:27:24.096Z,13.80
2018-05-23T05:29:51.567Z,13.70
2018-05-23T05:32:19.975Z,14.00
2018-05-23T05:34:47.484Z,14.00
2018-05-23T05:37:14.999Z,14.10
2018-05-23T05:39:42.511Z,14.10
2018-05-23T05:42:09.999Z,14.30
2018-05-23T05:44:37.526Z,14.30
2018-05-23T05:47:05.064Z,14.30
2018-05-23T05:49:32.541Z,14.30
2018-05-23T05:52:00.062Z,14.50
2018-05-23T05:54:27.546Z,14.50
2018-05-23T05:56:55.028Z,14.60
2018-05-23T05:59:24.031Z,14.70
2018-05-23T06:01:52.308Z,14.90
2018-05-23T06:04:20.556Z,15.00
2018-05-23T06:06:48.064Z,15.00
2018-05-23T06:09:15.535Z,15.00
2018-05-23T06:11:43.042Z,14.90
2018-05-23T06:14:10.522Z,15.00
2018-05-23T06:16:38.798Z,15.10
2018-05-23T06:19:07.054Z,15.10
2018-05-23T06:21:34.564Z,15.10
2018-05-23T06:24:02.075Z,15.30
2018-05-23T06:26:29.571Z,15.30
2018-05-23T06:28:57.053Z,15.40
2018-05-23T06:31:24.575Z,15.30
2018-05-23T06:33:52.827Z,15.40
2018-05-23T06:36:20.331Z,15.40
2018-05-23T06:38:47.852Z,15.60
2018-05-23T06:41:15.329Z,15.60
2018-05-23T06:43:43.720Z,15.60
2018-05-23T06:46:11.885Z,15.50
2018-05-23T06:48:40.159Z,15.50
2018-05-23T06:51:08.420Z,15.70
2018-05-23T06:53:36.719Z,15.80
2018-05-23T06:56:05.097Z,15.60
2018-05-23T06:58:32.499Z,15.60
2018-05-23T07:01:00.008Z,15.60
2018-05-23T07:03:28.246Z,15.60
2018-05-23T07:05:55.787Z,15.60
2018-05-23T07:08:23.241Z,15.70
2018-05-23T07:10:50.739Z,15.70
2018-05-23T07:13:18.228Z,15.80
2018-05-23T07:15:45.729Z,15.90
2018-05-23T07:18:13.227Z,15.90
2018-05-23T07:20:41.495Z,16.10
2018-05-23T07:23:08.979Z,16.00
2018-05-23T07:25:37.239Z,16.20
2018-05-23T07:28:05.489Z,16.40
2018-05-23T07:30:32.996Z,16.30
2018-05-23T07:33:00.489Z,16.30
2018-05-23T07:35:28.001Z,16.40
2018-05-23T07:37:55.524Z,16.40
2018-05-23T07:40:23.018Z,16.40
2018-05-23T07:42:51.283Z,16.40
2018-05-23T07:45:18.762Z,16.40
2018-05-23T07:47:46.276Z,16.50
2018-05-23T07:50:13.772Z,16.50
2018-05-23T07:52:42.032Z,16.90
2018-05-23T07:55:09.512Z,16.80
2018-05-23T07:57:37.774Z,16.60
2018-05-23T08:00:05.253Z,16.60
2018-05-23T08:02:33.525Z,16.80
2018-05-23T08:05:01.787Z,17.10
2018-05-23T08:07:29.261Z,17.10
2018-05-23T08:09:57.522Z,17.30
2018-05-23T08:12:25.009Z,17.30
2018-05-23T08:14:52.508Z,16.80
2018-05-23T08:17:20.013Z,16.70
2018-05-23T08:19:48.264Z,16.90
2018-05-23T08:22:15.778Z,16.90
2018-05-23T08:24:43.279Z,17.20
2018-05-23T08:27:10.784Z,17.30
2018-05-23T08:29:38.281Z,17.60
2018-05-23T08:32:05.799Z,17.50
2018-05-23T08:34:33.303Z,17.60
2018-05-23T08:37:00.781Z,17.70
2018-05-23T08:39:28.297Z,17.70
2018-05-23T08:41:55.772Z,17.60
2018-05-23T08:44:23.292Z,17.60
2018-05-23T08:46:50.768Z,17.70
2018-05-23T08:49:18.245Z,17.60
2018-05-23T08:51:45.758Z,17.60
2018-05-23T08:54:13.999Z,17.70
2018-05-23T08:56:41.494Z,17.70
2018-05-23T08:59:09.758Z,17.80
2018-05-23T09:01:38.024Z,18.00
2018-05-23T09:04:05.495Z,18.00
2018-05-23T09:06:33.764Z,17.80
2018-05-23T09:09:02.018Z,17.80
2018-05-23T09:11:29.518Z,17.80
2018-05-23T09:13:57.754Z,17.80
2018-05-23T09:16:25.254Z,17.80
2018-05-23T09:18:53.655Z,17.70
2018-05-23T09:21:21.184Z,17.90
2018-05-23T09:23:49.451Z,18.00
2018-05-23T09:26:16.936Z,17.90
2018-05-23T09:28:44.434Z,18.10
2018-05-23T09:31:11.907Z,18.30
2018-05-23T09:33:39.410Z,18.40
2018-05-23T09:36:06.991Z,18.50
2018-05-23T09:38:34.502Z,18.70
2018-05-23T09:41:01.974Z,18.60
2018-05-23T09:43:30.244Z,18.60
2018-05-23T09:45:58.486Z,18.60
2018-05-23T09:48:25.985Z,18.70
2018-05-23T09:50:54.228Z,18.50
2018-05-23T09:53:21.738Z,18.50
2018-05-23T09:55:49.240Z,18.50
2018-05-23T09:58:16.734Z,18.40
2018-05-23T10:00:44.992Z,18.40
2018-05-23T10:03:12.492Z,18.40
2018-05-23T10:05:39.966Z,18.20
2018-05-23T10:08:07.488Z,18.30
2018-05-23T10:10:35.750Z,18.60
2018-05-23T10:13:03.248Z,18.70
2018-05-23T10:15:30.752Z,18.80
2018-05-23T10:17:58.264Z,19.00
2018-05-23T10:20:25.742Z,19.20
2018-05-23T10:22:53.224Z,18.60
2018-05-23T10:25:20.736Z,18.70
2018-05-23T10:27:48.221Z,18.90
2018-05-23T10:30:15.736Z,18.70
2018-05-23T10:32:43.203Z,18.60
2018-05-23T10:35:11.565Z,18.20
2018-05-23T10:37:39.035Z,18.20
2018-05-23T10:40:07.312Z,17.90
2018-05-23T10:42:35.582Z,17.90
2018-05-23T10:45:03.081Z,17.90
2018-05-23T10:47:30.601Z,18.30
2018-05-23T10:49:58.096Z,18.70
2018-05-23T10:52:25.610Z,18.70
2018-05-23T10:54:53.119Z,18.80
2018-05-23T10:57:20.623Z,19.00
2018-05-23T10:59:48.107Z,19.40
2018-05-23T11:02:16.378Z,20.50
2018-05-23T11:04:43.855Z,20.40
2018-05-23T11:07:11.367Z,20.90
2018-05-23T11:09:38.843Z,21.10
2018-05-23T11:12:06.358Z,20.80
2018-05-23T11:14:33.863Z,21.00
2018-05-23T11:17:01.338Z,21.00
2018-05-23T11:19:28.836Z,21.00
2018-05-23T11:21:56.298Z,21.20
2018-05-23T11:24:23.798Z,21.80
2018-05-23T11:26:53.779Z,21.90
2018-05-23T11:29:21.285Z,22.80
2018-05-23T11:31:49.514Z,22.80
2018-05-23T11:34:17.019Z,22.80
2018-05-23T11:36:45.285Z,22.90
2018-05-23T11:39:12.829Z,22.80
2018-05-23T11:41:40.306Z,23.10
2018-05-23T11:44:08.720Z,22.80
2018-05-23T11:46:36.250Z,22.80
2018-05-23T11:49:03.992Z,23.00
2018-05-23T11:51:31.468Z,22.60
2018-05-23T11:53:58.966Z,22.70
2018-05-23T11:56:26.462Z,22.90
2018-05-23T11:58:53.959Z,23.10
2018-05-23T12:01:22.264Z,22.80
2018-05-23T12:03:49.758Z,22.70
2018-05-23T12:06:17.286Z,22.60
2018-05-23T12:08:44.763Z,22.80
2018-05-23T12:11:12.276Z,23.20
2018-05-23T12:13:40.520Z,22.90
2018-05-23T12:16:08.011Z,22.80
2018-05-23T12:18:36.254Z,22.60
2018-05-23T12:21:03.775Z,22.60
2018-05-23T12:23:31.247Z,22.80
2018-05-23T12:25:58.731Z,23.10
2018-05-23T12:28:26.223Z,23.00
2018-05-23T12:30:54.488Z,23.60
2018-05-23T12:33:22.761Z,23.50
2018-05-23T12:35:50.295Z,23.40
2018-05-23T12:38:17.775Z,23.40
2018-05-23T12:40:45.256Z,23.40
2018-05-23T12:43:12.759Z,23.40
2018-05-23T12:45:40.231Z,23.60
2018-05-23T12:48:07.736Z,23.90
2018-05-23T12:50:35.211Z,24.10
2018-05-23T12:53:02.720Z,24.40
2018-05-23T12:55:30.241Z,24.70
2018-05-23T12:57:57.741Z,24.20
2018-05-23T13:00:25.209Z,23.80
2018-05-23T13:02:53.493Z,23.40
2018-05-23T13:05:21.736Z,23.70
2018-05-23T13:07:49.225Z,23.70
2018-05-23T13:10:17.489Z,24.30
2018-05-23T13:12:45.142Z,24.30
2018-05-23T13:15:12.609Z,24.40
2018-05-23T13:17:40.085Z,24.50
2018-05-23T13:20:08.477Z,24.40
2018-05-23T13:22:35.975Z,24.30
2018-05-23T13:25:03.474Z,24.60
2018-05-23T13:27:31.728Z,23.80
2018-05-23T13:29:59.227Z,23.70
2018-05-23T13:32:26.709Z,23.80
2018-05-23T13:34:54.199Z,23.60
2018-05-23T13:37:21.694Z,23.60
2018-05-23T13:39:49.952Z,22.70
2018-05-23T13:42:17.425Z,22.70
2018-05-23T13:44:45.694Z,22.10
2018-05-23T13:47:13.162Z,22.00
2018-05-23T13:49:41.433Z,22.60
2018-05-23T13:52:09.674Z,22.30
2018-05-23T13:54:37.154Z,22.30
2018-05-23T13:57:04.643Z,21.90
2018-05-23T13:59:32.879Z,23.20
2018-05-23T14:02:00.372Z,23.20
2018-05-23T14:04:28.619Z,24.00
2018-05-23T14:06:56.107Z,24.00
2018-05-23T14:09:24.367Z,24.50
2018-05-23T14:11:51.866Z,24.40
2018-05-23T14:14:19.340Z,24.70
2018-05-23T14:16:46.850Z,25.10
2018-05-23T14:19:15.123Z,25.10
2018-05-23T14:21:42.596Z,25.10
2018-05-23T14:24:10.952Z,25.00
2018-05-23T14:26:38.464Z,25.00
2018-05-23T14:29:05.936Z,24.30
2018-05-23T14:31:33.439Z,23.80
2018-05-23T14:34:00.961Z,23.50
2018-05-23T14:36:28.456Z,23.30
2018-05-23T14:38:55.955Z,23.50
2018-05-23T14:41:23.440Z,23.50
2018-05-23T14:43:51.029Z,23.30
2018-05-23T14:46:19.180Z,22.90
2018-05-23T14:48:46.681Z,22.90
2018-05-23T14:51:14.916Z,23.70
2018-05-23T14:53:42.412Z,23.70
2018-05-23T14:56:10.751Z,23.50
2018-05-23T14:58:38.933Z,23.50
2018-05-23T15:01:06.428Z,23.50
2018-05-23T15:03:34.704Z,23.50
2018-05-23T15:06:02.956Z,23.40
2018-05-23T15:08:30.498Z,23.40
2018-05-23T15:10:57.966Z,23.20
2018-05-23T15:13:25.439Z,23.10
2018-05-23T15:15:52.934Z,23.30
2018-05-23T15:18:20.415Z,23.70
2018-05-23T15:20:47.897Z,23.80
2018-05-23T15:23:15.417Z,23.90
2018-05-23T15:25:42.909Z,24.00
2018-05-23T15:28:10.394Z,23.90
2018-05-23T15:30:37.888Z,23.50
2018-05-23T15:33:06.236Z,23.40
2018-05-23T15:35:34.496Z,23.10
2018-05-23T15:38:01.969Z,23.10
2018-05-23T15:40:29.479Z,23.00
2018-05-23T15:42:56.978Z,22.80
2018-05-23T15:45:24.492Z,22.80
2018-05-23T15:47:52.244Z,22.90
2018-05-23T15:50:19.725Z,22.90
2018-05-23T15:52:47.231Z,22.80
2018-05-23T15:55:15.480Z,22.50
2018-05-23T15:57:42.995Z,22.50
2018-05-23T16:00:10.468Z,22.30
2018-05-23T16:02:37.984Z,22.10
2018-05-23T16:05:05.482Z,22.10
2018-05-23T16:07:32.982Z,22.40
2018-05-23T16:10:00.482Z,22.80
2018-05-23T16:12:27.980Z,22.90
2018-05-23T16:14:55.508Z,23.00
2018-05-23T16:17:22.940Z,23.00
2018-05-23T16:19:51.196Z,23.20
2018-05-23T16:22:18.668Z,23.20
2018-05-23T16:24:46.229Z,23.10
2018-05-23T16:27:13.698Z,22.80
2018-05-23T16:29:41.968Z,22.40
2018-05-23T16:32:09.459Z,22.50
2018-05-23T16:34:36.950Z,22.50
2018-05-23T16:37:04.455Z,22.40
2018-05-23T16:39:32.686Z,22.10
2018-05-23T16:42:00.186Z,22.10
2018-05-23T16:44:28.487Z,22.00
2018-05-23T16:46:55.944Z,22.00
2018-05-23T16:49:23.463Z,21.90
2018-05-23T16:51:50.968Z,21.70
2018-05-23T16:54:18.449Z,21.70
2018-05-23T16:56:45.950Z,21.60
2018-05-23T16:59:14.203Z,21.40
2018-05-23T17:01:41.684Z,21.40
2018-05-23T17:04:09.195Z,21.40
2018-05-23T17:06:36.671Z,21.40
2018-05-23T17:09:04.187Z,21.30
2018-05-23T17:11:31.669Z,21.20
2018-05-23T17:13:59.173Z,21.00
2018-05-23T17:16:26.644Z,21.00
2018-05-23T17:18:54.931Z,20.80
2018-05-23T17:21:23.179Z,20.80
2018-05-23T17:23:50.700Z,20.80
2018-05-23T17:26:18.176Z,20.80
2018-05-23T17:28:45.676Z,20.50
2018-05-23T17:31:13.919Z,20.50
2018-05-23T17:33:41.432Z,20.50
2018-05-23T17:36:08.915Z,20.60
2018-05-23T17:38:36.463Z,20.60
2018-05-23T17:41:04.685Z,20.80
2018-05-23T17:43:32.184Z,20.80
2018-05-23T17:45:59.692Z,20.90
2018-05-23T17:48:27.193Z,21.00
2018-05-23T17:50:55.474Z,21.10
2018-05-23T17:53:22.962Z,21.10
2018-05-23T17:55:50.470Z,21.00
2018-05-23T17:58:17.975Z,21.20
2018-05-23T18:00:45.496Z,21.20
2018-05-23T18:03:12.975Z,21.10
2018-05-23T18:05:40.483Z,21.10
2018-05-23T18:08:07.953Z,21.30
2018-05-23T18:10:35.467Z,21.30
2018-05-23T18:13:02.937Z,21.30
2018-05-23T18:15:30.431Z,21.40
2018-05-23T18:17:58.671Z,21.50
2018-05-23T18:20:26.234Z,21.50
2018-05-23T18:22:53.685Z,21.40
2018-05-23T18:25:21.188Z,21.30
2018-05-23T18:27:48.678Z,21.30
2018-05-23T18:30:17.036Z,21.30
2018-05-23T18:32:45.292Z,21.20
2018-05-23T18:35:12.794Z,21.20
2018-05-23T18:37:40.297Z,21.30
2018-05-23T18:40:07.790Z,21.10
2018-05-23T18:42:35.303Z,21.00
2018-05-23T18:45:02.803Z,20.80
2018-05-23T18:47:30.334Z,20.60
2018-05-23T18:49:57.832Z,20.20
2018-05-23T18:52:26.109Z,19.00
2018-05-23T18:54:54.355Z,18.40
2018-05-23T18:57:21.910Z,18.40
2018-05-23T18:59:49.364Z,17.50
2018-05-23T19:02:16.897Z,17.20
2018-05-23T19:04:44.402Z,17.00
2018-05-23T19:07:11.919Z,16.90
2018-05-23T19:09:39.439Z,16.90
2018-05-23T19:12:07.711Z,16.80
2018-05-23T19:14:36.008Z,16.80
2018-05-23T19:17:03.517Z,16.80
2018-05-23T19:19:31.119Z,16.80
2018-05-23T19:21:58.535Z,16.60
2018-05-23T19:24:26.047Z,16.50
2018-05-23T19:26:53.570Z,16.40
2018-05-23T19:29:22.901Z,16.40
2018-05-23T19:31:51.179Z,16.10
2018-05-23T19:34:19.486Z,16.20
2018-05-23T19:36:47.048Z,16.10
2018-05-23T19:39:14.597Z,16.10
2018-05-23T19:41:42.080Z,16.00
2018-05-23T19:44:09.573Z,16.00
2018-05-23T19:46:37.085Z,15.90
2018-05-23T19:49:04.697Z,15.80
2018-05-23T19:51:32.201Z,15.70
2018-05-23T19:53:59.706Z,15.70
2018-05-23T19:56:27.290Z,15.60
2018-05-23T19:58:54.715Z,15.60
2018-05-23T20:01:22.234Z,15.50
2018-05-23T20:03:49.728Z,15.50
2018-05-23T20:06:17.250Z,15.40
2018-05-23T20:08:44.732Z,15.40
2018-05-23T20:11:12.251Z,15.30
2018-05-23T20:13:39.768Z,15.30
2018-05-23T20:16:07.276Z,15.20
2018-05-23T20:18:34.793Z,15.10
2018-05-23T20:21:02.284Z,15.00
2018-05-23T20:23:29.812Z,14.90
2018-05-23T20:25:57.301Z,14.80
2018-05-23T20:28:25.597Z,14.70
2018-05-23T20:30:53.090Z,14.70
2018-05-23T20:33:20.602Z,14.70
2018-05-23T20:35:48.088Z,14.70
2018-05-23T20:38:16.217Z,14.60
2018-05-23T20:40:43.709Z,14.60
2018-05-23T20:43:11.278Z,14.60
2018-05-23T20:45:38.793Z,14.50
2018-05-23T20:48:07.064Z,14.60
2018-05-23T20:50:34.589Z,14.50
2018-05-23T20:53:02.115Z,14.60
2018-05-23T20:55:29.611Z,14.60
2018-05-23T20:57:57.100Z,14.60
2018-05-23T21:00:24.608Z,14.50
2018-05-23T21:02:52.106Z,14.50
2018-05-23T21:05:19.668Z,14.50
2018-05-23T21:07:47.120Z,14.60
2018-05-23T21:10:14.646Z,14.60
2018-05-23T21:12:42.158Z,14.70
2018-05-23T21:15:10.434Z,14.70
2018-05-23T21:17:38.731Z,14.80
2018-05-23T21:20:07.012Z,14.80
2018-05-23T21:22:34.495Z,14.80
2018-05-23T21:25:01.980Z,14.70
2018-05-23T21:27:29.478Z,14.60
2018-05-23T21:29:57.732Z,14.50
2018-05-23T21:32:25.237Z,14.50
2018-05-23T21:34:52.730Z,14.50
2018-05-23T21:37:20.228Z,14.50
2018-05-23T21:39:48.477Z,14.60
2018-05-23T21:42:15.989Z,14.50
2018-05-23T21:44:43.471Z,14.50
2018-05-23T21:47:11.002Z,14.40
2018-05-23T21:49:38.491Z,14.40
2018-05-23T21:52:06.004Z,14.40
2018-05-23T21:54:34.271Z,14.50
2018-05-23T21:57:02.548Z,14.50
2018-05-23T21:59:30.820Z,14.50
2018-05-23T22:01:58.331Z,14.50
2018-05-23T22:04:25.852Z,14.40
2018-05-23T22:06:54.091Z,14.50
2018-05-23T22:09:21.608Z,14.40
2018-05-23T22:11:49.117Z,14.40
2018-05-23T22:14:16.618Z,14.40
2018-05-23T22:16:44.132Z,14.30
2018-05-23T22:19:11.659Z,14.30
2018-05-23T22:21:39.168Z,14.20
2018-05-23T22:24:06.671Z,14.40
2018-05-23T22:26:34.260Z,14.40
2018-05-23T22:29:02.518Z,14.30
2018-05-23T22:31:30.012Z,14.20
2018-05-23T22:33:57.499Z,14.20
2018-05-23T22:36:25.803Z,14.00
2018-05-23T22:38:53.294Z,14.00
2018-05-23T22:41:20.793Z,14.00
2018-05-23T22:43:49.038Z,13.90
2018-05-23T22:46:16.559Z,13.90
2018-05-23T22:48:44.044Z,13.90
2018-05-23T22:51:11.553Z,13.80
2018-05-23T22:53:39.802Z,14.10
2018-05-23T22:56:07.306Z,14.00
2018-05-23T22:58:34.790Z,14.10
2018-05-23T23:01:02.304Z,14.00
2018-05-23T23:03:30.550Z,13.90
2018-05-23T23:05:58.064Z,13.90
2018-05-23T23:08:25.563Z,13.90
2018-05-23T23:10:53.093Z,13.90
2018-05-23T23:13:20.575Z,13.90
2018-05-23T23:15:48.066Z,13.90
2018-05-23T23:18:16.779Z,13.90
2018-05-23T23:20:44.276Z,13.90
2018-05-23T23:23:11.797Z,14.00
2018-05-23T23:25:39.370Z,14.00
2018-05-23T23:28:09.801Z,14.10
2018-05-23T23:30:37.295Z,14.10
2018-05-23T23:33:04.798Z,14.00
2018-05-23T23:35:32.295Z,14.00
2018-05-23T23:37:59.801Z,14.10
2018-05-23T23:40:28.044Z,14.20
2018-05-23T23:42:55.567Z,14.20
2018-05-23T23:45:23.080Z,14.20
2018-05-23T23:47:50.582Z,14.20
2018-05-23T23:50:18.072Z,14.20
2018-05-23T23:52:45.572Z,14.20
2018-05-23T23:55:13.846Z,14.30
2018-05-23T23:57:42.096Z,14.20
