createdAt,value
2022-12-14T00:02:36.497Z,0.0
2022-12-14T00:07:22.717Z,0.0
2022-12-14T00:12:29.137Z,0.0
2022-12-14T00:17:35.571Z,0.0
2022-12-14T00:22:41.971Z,0.0
2022-12-14T00:27:37.333Z,0.0
2022-12-14T00:32:44.813Z,0.0
2022-12-14T00:38:01.217Z,0.0
2022-12-14T00:43:12.187Z,0.0
2022-12-14T00:48:18.540Z,0.0
2022-12-14T00:53:40.948Z,0.0
2022-12-14T00:58:31.647Z,0.0
2022-12-14T01:04:08.868Z,0.0
2022-12-14T01:09:40.298Z,0.0
2022-12-14T01:14:22.697Z,0.0
2022-12-14T01:19:19.025Z,0.0
2022-12-14T01:24:35.421Z,0.0
2022-12-14T01:29:42.014Z,0.0
2022-12-14T01:35:12.412Z,0.0
2022-12-14T01:39:56.312Z,0.0
2022-12-14T01:45:02.727Z,0.0
2022-12-14T01:50:29.134Z,0.0
2022-12-14T01:55:15.478Z,0.0
2022-12-14T02:01:34.183Z,0.0
2022-12-14T02:05:28.242Z,0.0
2022-12-14T02:10:54.719Z,0.0
2022-12-14T02:15:45.163Z,0.0
2022-12-14T02:20:47.504Z,0.0
2022-12-14T02:25:53.920Z,0.0
2022-12-14T02:31:20.408Z,0.0
2022-12-14T02:36:06.736Z,0.0
2022-12-14T02:41:37.144Z,0.0
2022-12-14T02:46:19.523Z,0.0
2022-12-14T02:51:25.867Z,0.0
2022-12-14T02:56:33.427Z,0.0
2022-12-14T03:01:29.921Z,0.0
2022-12-14T03:06:46.374Z,0.0
2022-12-14T03:11:52.733Z,0.0
2022-12-14T03:16:59.127Z,0.0
2022-12-14T03:22:29.557Z,0.0
2022-12-14T03:27:10.869Z,0.0
2022-12-14T03:32:18.424Z,0.0
2022-12-14T03:37:24.926Z,0.0
2022-12-14T03:42:31.354Z,0.0
2022-12-14T03:47:37.811Z,0.0
2022-12-14T03:52:44.228Z,0.0
2022-12-14T03:57:50.655Z,0.0
2022-12-14T04:03:11.083Z,0.0
2022-12-14T04:08:03.397Z,0.0
2022-12-14T04:13:13.831Z,0.0
2022-12-14T04:18:16.210Z,0.0
2022-12-14T04:23:26.905Z,0.0
2022-12-14T04:28:29.104Z,0.0
2022-12-14T04:33:55.516Z,0.0
2022-12-14T04:38:31.868Z,0.0
2022-12-14T04:43:38.276Z,0.0
2022-12-14T04:48:54.663Z,0.0
2022-12-14T05:04:47.380Z,0.0
2022-12-14T05:09:54.722Z,0.0
2022-12-14T05:15:05.099Z,0.0
2022-12-14T05:20:07.492Z,0.0
2022-12-14T05:25:14.006Z,0.0
2022-12-14T05:30:20.600Z,0.0
2022-12-14T05:35:26.796Z,0.0
2022-12-14T05:40:33.155Z,0.0
2022-12-14T05:46:03.695Z,0.0
2022-12-14T05:50:45.984Z,0.0
2022-12-14T05:55:52.409Z,0.0
2022-12-14T06:01:02.819Z,0.0
2022-12-14T06:06:25.256Z,0.0
2022-12-14T06:11:11.681Z,0.0
2022-12-14T06:16:08.214Z,0.0
2022-12-14T06:21:28.129Z,0.0
2022-12-14T06:26:38.546Z,0.0
2022-12-14T06:32:00.936Z,0.0
2022-12-14T06:36:47.282Z,0.0
2022-12-14T06:41:53.809Z,0.0
2022-12-14T06:47:04.187Z,0.0
2022-12-14T06:52:12.126Z,0.0
2022-12-14T06:57:14.587Z,0.0
2022-12-14T07:02:21.173Z,0.0
2022-12-14T07:07:27.349Z,0.0
2022-12-14T07:12:33.740Z,0.0
2022-12-14T07:17:30.086Z,0.0
2022-12-14T07:22:49.340Z,0.0
2022-12-14T07:27:42.869Z,5.0
2022-12-14T07:33:02.814Z,5.0
2022-12-14T07:38:09.186Z,10.0
2022-12-14T07:43:15.648Z,15.0
2022-12-14T07:48:46.046Z,20.0
2022-12-14T07:53:32.399Z,20.0
2022-12-14T07:58:34.895Z,30.0
2022-12-14T08:03:55.304Z,35.0
2022-12-14T08:08:47.741Z,35.0
2022-12-14T08:13:54.352Z,40.0
2022-12-14T08:24:12.629Z,50.0
2022-12-14T08:29:15.017Z,50.0
2022-12-14T08:34:40.417Z,50.0
2022-12-14T08:39:51.805Z,55.0
2022-12-14T08:44:54.211Z,60.0
2022-12-14T08:49:32.410Z,65.0
2022-12-14T08:54:46.933Z,70.0
2022-12-14T09:00:03.925Z,80.0
2022-12-14T09:04:58.743Z,90.0
2022-12-14T09:10:31.819Z,100.0
2022-12-14T09:15:13.141Z,115.0
2022-12-14T09:20:24.548Z,120.0
2022-12-14T09:25:26.907Z,120.0
2022-12-14T09:30:33.300Z,125.0
2022-12-14T09:35:39.674Z,130.0
2022-12-14T09:42:01.792Z,135.0
2022-12-14T09:46:16.159Z,140.0
2022-12-14T09:51:02.467Z,145.0
2022-12-14T09:56:08.905Z,145.0
2022-12-14T10:01:15.496Z,145.0
2022-12-14T10:06:11.755Z,145.0
2022-12-14T10:11:27.174Z,150.0
2022-12-14T10:16:34.579Z,155.0
2022-12-14T10:21:45.528Z,155.0
2022-12-14T10:26:51.902Z,160.0
2022-12-14T10:31:58.373Z,160.0
2022-12-14T10:37:04.646Z,165.0
2022-12-14T10:42:07.086Z,165.0
2022-12-14T10:47:37.523Z,170.0
2022-12-14T10:52:09.885Z,170.0
2022-12-14T10:57:25.308Z,170.0
2022-12-14T11:02:32.994Z,175.0
2022-12-14T11:07:39.092Z,175.0
2022-12-14T11:12:51.072Z,180.0
2022-12-14T11:17:53.625Z,180.0
2022-12-14T11:23:03.907Z,180.0
2022-12-14T11:28:06.302Z,180.0
2022-12-14T11:33:16.682Z,185.0
2022-12-14T11:38:19.063Z,215.0
2022-12-14T11:43:25.441Z,1575.0
2022-12-14T11:48:21.810Z,2170.0
2022-12-14T11:53:38.216Z,2125.0
2022-12-14T12:05:07.705Z,2070.0
2022-12-14T12:14:05.871Z,2060.0
2022-12-14T12:19:13.279Z,1955.0
2022-12-14T12:24:23.671Z,2050.0
2022-12-14T12:29:30.052Z,2140.0
2022-12-14T12:34:32.424Z,1845.0
2022-12-14T12:40:06.878Z,1755.0
2022-12-14T12:45:09.288Z,1490.0
2022-12-14T12:49:51.731Z,1635.0
2022-12-14T12:54:58.225Z,1725.0
2022-12-14T13:00:08.620Z,1715.0
2022-12-14T13:05:10.846Z,1875.0
2022-12-14T13:10:16.371Z,1895.0
2022-12-14T13:15:23.786Z,1605.0
2022-12-14T13:20:20.150Z,1460.0
2022-12-14T13:25:56.597Z,1700.0
2022-12-14T13:30:32.912Z,1465.0
2022-12-14T13:35:52.331Z,1340.0
2022-12-14T13:40:55.714Z,1305.0
2022-12-14T13:45:52.099Z,1330.0
2022-12-14T13:51:52.587Z,1180.0
2022-12-14T13:56:17.979Z,1195.0
2022-12-14T14:01:24.520Z,1050.0
2022-12-14T14:06:29.774Z,1065.0
2022-12-14T14:11:38.435Z,850.0
2022-12-14T14:17:03.776Z,855.0
2022-12-14T14:21:58.782Z,745.0
2022-12-14T14:26:56.324Z,685.0
2022-12-14T14:32:02.773Z,570.0
2022-12-14T14:37:33.251Z,480.0
2022-12-14T14:42:15.550Z,195.0
2022-12-14T14:47:35.943Z,70.0
2022-12-14T14:52:28.301Z,50.0
2022-12-14T14:57:34.726Z,35.0
2022-12-14T15:02:55.124Z,30.0
2022-12-14T15:07:47.484Z,25.0
2022-12-14T15:12:53.907Z,20.0
2022-12-14T15:18:00.312Z,10.0
2022-12-14T15:22:56.777Z,10.0
2022-12-14T15:28:13.330Z,5.0
2022-12-14T15:33:23.684Z,0.0
2022-12-14T15:38:30.075Z,0.0
2022-12-14T15:43:32.733Z,0.0
2022-12-14T15:48:38.832Z,0.0
2022-12-14T15:53:50.328Z,0.0
2022-12-14T15:58:51.621Z,0.0
2022-12-14T16:03:57.996Z,0.0
2022-12-14T16:09:04.367Z,0.0
2022-12-14T16:14:10.860Z,0.0
2022-12-14T16:19:27.186Z,0.0
2022-12-14T16:24:23.610Z,0.0
2022-12-14T16:29:54.077Z,0.0
2022-12-14T16:34:36.385Z,0.0
2022-12-14T16:39:42.752Z,0.0
2022-12-14T16:44:49.138Z,0.0
2022-12-14T16:49:45.514Z,0.0
2022-12-14T16:55:01.899Z,0.0
2022-12-14T17:00:22.304Z,0.0
2022-12-14T17:05:14.684Z,0.0
2022-12-14T17:10:21.023Z,0.0
2022-12-14T17:15:26.436Z,0.0
2022-12-14T17:20:33.848Z,0.0
2022-12-14T17:25:46.048Z,0.0
2022-12-14T17:30:46.738Z,0.0
2022-12-14T17:35:53.115Z,0.0
2022-12-14T17:40:59.453Z,0.0
2022-12-14T17:46:05.927Z,0.0
2022-12-14T17:51:12.249Z,0.0
2022-12-14T17:56:08.679Z,0.0
2022-12-14T18:01:15.236Z,0.0
2022-12-14T18:06:31.501Z,0.0
2022-12-14T18:16:44.795Z,0.0
2022-12-14T18:23:15.405Z,0.0
2022-12-14T18:26:48.594Z,0.0
2022-12-14T18:32:05.013Z,0.0
2022-12-14T18:37:33.060Z,0.0
2022-12-14T18:42:22.305Z,0.0
2022-12-14T18:47:48.375Z,0.0
2022-12-14T18:52:30.563Z,0.0
2022-12-14T18:57:40.967Z,0.0
2022-12-14T19:02:43.589Z,0.0
2022-12-14T19:07:39.889Z,0.0
2022-12-14T19:12:56.319Z,0.0
2022-12-14T19:18:02.664Z,0.0
2022-12-14T19:23:09.068Z,0.0
2022-12-14T19:28:31.493Z,0.0
2022-12-14T19:33:21.823Z,0.0
2022-12-14T19:38:18.178Z,0.0
2022-12-14T19:43:36.733Z,0.0
2022-12-14T19:48:32.998Z,0.0
2022-12-14T19:53:39.373Z,0.0
2022-12-14T19:59:15.837Z,0.0
2022-12-14T20:04:02.658Z,0.0
2022-12-14T20:09:09.001Z,0.0
2022-12-14T20:14:15.452Z,0.0
2022-12-14T20:19:21.904Z,0.0
2022-12-14T20:24:48.314Z,0.0
2022-12-14T20:29:34.666Z,0.0
2022-12-14T20:34:41.068Z,0.0
2022-12-14T20:39:47.425Z,0.0
2022-12-14T20:44:53.829Z,0.0
2022-12-14T20:50:00.228Z,0.0
2022-12-14T20:55:30.624Z,0.0
2022-12-14T21:00:13.089Z,0.0
2022-12-14T21:05:23.517Z,0.0
2022-12-14T21:11:25.952Z,0.0
2022-12-14T21:15:32.463Z,0.0
2022-12-14T21:20:39.244Z,0.0
2022-12-14T21:25:45.522Z,0.0
2022-12-14T21:31:16.049Z,0.0
2022-12-14T21:35:58.447Z,0.0
2022-12-14T21:41:04.873Z,0.0
2022-12-14T21:46:01.305Z,0.0
2022-12-14T21:51:17.677Z,0.0
2022-12-14T21:56:23.640Z,0.0
2022-12-14T22:02:15.306Z,0.0
2022-12-14T22:06:37.472Z,0.0
2022-12-14T22:11:43.821Z,0.0
2022-12-14T22:16:40.274Z,0.0
2022-12-14T22:22:48.744Z,0.0
2022-12-14T22:27:03.007Z,0.0
2022-12-14T22:32:29.555Z,0.0
2022-12-14T22:37:29.980Z,0.0
2022-12-14T22:42:22.425Z,0.0
2022-12-14T22:47:28.722Z,0.0
2022-12-14T22:52:35.106Z,0.0
2022-12-14T22:57:41.556Z,0.0
2022-12-14T23:02:48.899Z,0.0
2022-12-14T23:07:54.403Z,0.0
2022-12-14T23:13:00.915Z,0.0
2022-12-14T23:18:07.268Z,0.0
2022-12-14T23:23:13.688Z,0.0
2022-12-14T23:28:10.066Z,0.0
2022-12-14T23:33:26.597Z,0.0
2022-12-14T23:38:22.809Z,0.0
2022-12-14T23:43:39.214Z,0.0
2022-12-14T23:48:45.572Z,0.0
2022-12-14T23:53:51.954Z,0.0
2022-12-14T23:59:20.124Z,0.0
