createdAt,value
2022-12-13T00:00:41.314Z,0.00
2022-12-13T00:01:41.307Z,0.00
2022-12-13T00:02:41.355Z,0.00
2022-12-13T00:03:41.319Z,0.00
2022-12-13T00:04:41.277Z,0.00
2022-12-13T00:05:41.268Z,0.00
2022-12-13T00:06:41.262Z,0.00
2022-12-13T00:07:41.256Z,0.00
2022-12-13T00:08:41.258Z,0.00
2022-12-13T00:09:41.235Z,0.00
2022-12-13T00:10:41.220Z,0.00
2022-12-13T00:11:41.218Z,0.00
2022-12-13T00:12:41.206Z,0.00
2022-12-13T00:13:41.201Z,0.00
2022-12-13T00:14:41.187Z,0.00
2022-12-13T00:15:41.177Z,0.00
2022-12-13T00:16:41.307Z,0.00
2022-12-13T00:17:41.157Z,0.00
2022-12-13T00:18:41.149Z,0.00
2022-12-13T00:19:41.340Z,0.00
2022-12-13T00:20:41.126Z,0.00
2022-12-13T00:21:41.122Z,0.00
2022-12-13T00:22:41.109Z,0.00
2022-12-13T00:23:41.104Z,0.00
2022-12-13T00:24:45.881Z,0.00
2022-12-13T00:25:41.083Z,0.00
2022-12-13T00:26:41.080Z,0.00
2022-12-13T00:27:41.066Z,0.00
2022-12-13T00:28:41.054Z,0.00
2022-12-13T00:29:41.045Z,0.00
2022-12-13T00:30:41.097Z,0.00
2022-12-13T00:32:41.016Z,0.00
2022-12-13T00:33:41.011Z,0.00
2022-12-13T00:34:41.003Z,0.00
2022-12-13T00:35:40.991Z,0.00
2022-12-13T00:36:40.982Z,0.00
2022-12-13T00:37:40.971Z,0.00
2022-12-13T00:38:40.963Z,0.00
2022-12-13T00:39:40.960Z,0.00
2022-12-13T00:40:40.964Z,0.00
2022-12-13T00:41:40.943Z,0.00
2022-12-13T00:42:40.928Z,0.00
2022-12-13T00:43:40.916Z,0.00
2022-12-13T00:44:40.906Z,0.00
2022-12-13T00:45:40.943Z,0.00
2022-12-13T00:46:40.898Z,0.00
2022-12-13T00:47:40.895Z,0.00
2022-12-13T00:48:40.873Z,0.00
2022-12-13T00:49:40.868Z,0.00
2022-12-13T00:50:40.848Z,0.00
2022-12-13T00:51:40.846Z,0.00
2022-12-13T00:52:40.831Z,0.00
2022-12-13T00:53:40.838Z,0.00
2022-12-13T00:54:40.811Z,0.00
2022-12-13T00:55:40.805Z,0.00
2022-12-13T00:56:40.812Z,0.00
2022-12-13T00:57:40.785Z,0.00
2022-12-13T00:58:40.774Z,0.00
2022-12-13T00:59:40.767Z,0.00
2022-12-13T01:00:40.755Z,0.00
2022-12-13T01:01:40.814Z,0.00
2022-12-13T01:02:40.735Z,0.00
2022-12-13T01:03:40.810Z,0.00
2022-12-13T01:04:40.722Z,0.00
2022-12-13T01:06:13.596Z,0.00
2022-12-13T01:06:40.700Z,0.00
2022-12-13T01:07:40.696Z,0.00
2022-12-13T01:08:40.680Z,0.00
2022-12-13T01:09:40.672Z,0.00
2022-12-13T01:10:40.661Z,0.00
2022-12-13T01:11:40.655Z,0.00
2022-12-13T01:12:40.663Z,0.00
2022-12-13T01:13:40.634Z,0.00
2022-12-13T01:14:40.623Z,0.00
2022-12-13T01:15:40.620Z,0.00
2022-12-13T01:16:40.709Z,0.00
2022-12-13T01:17:40.596Z,0.00
2022-12-13T01:18:40.588Z,0.00
2022-12-13T01:19:40.578Z,0.00
2022-12-13T01:20:40.916Z,0.00
2022-12-13T01:21:40.558Z,0.00
2022-12-13T01:22:40.546Z,0.00
2022-12-13T01:23:40.539Z,0.00
2022-12-13T01:24:40.531Z,0.00
2022-12-13T01:25:40.520Z,0.00
2022-12-13T01:26:40.514Z,0.00
2022-12-13T01:27:40.501Z,0.00
2022-12-13T01:28:40.519Z,0.00
2022-12-13T01:29:40.486Z,0.00
2022-12-13T01:30:40.523Z,0.00
2022-12-13T01:31:40.465Z,0.00
2022-12-13T01:32:40.454Z,0.00
2022-12-13T01:33:40.448Z,0.00
2022-12-13T01:34:40.440Z,0.00
2022-12-13T01:35:40.426Z,0.00
2022-12-13T01:36:40.417Z,0.00
2022-12-13T01:37:40.410Z,0.00
2022-12-13T01:38:40.397Z,0.00
2022-12-13T01:39:40.389Z,0.00
2022-12-13T01:40:40.384Z,0.00
2022-12-13T01:41:40.374Z,0.00
2022-12-13T01:42:40.358Z,0.00
2022-12-13T01:43:40.351Z,0.00
2022-12-13T01:44:40.356Z,0.00
2022-12-13T01:45:40.335Z,0.00
2022-12-13T01:46:40.321Z,0.00
2022-12-13T01:47:40.315Z,0.00
2022-12-13T01:48:40.304Z,0.00
2022-12-13T01:49:40.296Z,0.00
2022-12-13T01:50:40.286Z,0.00
2022-12-13T01:51:40.276Z,0.00
2022-12-13T01:52:40.264Z,0.00
2022-12-13T01:53:40.256Z,0.00
2022-12-13T01:54:46.589Z,0.00
2022-12-13T01:55:41.526Z,0.00
2022-12-13T01:56:40.230Z,0.00
2022-12-13T01:57:45.363Z,0.00
2022-12-13T01:58:40.208Z,0.00
2022-12-13T01:59:40.203Z,0.00
2022-12-13T02:00:40.960Z,0.00
2022-12-13T02:01:40.237Z,0.00
2022-12-13T02:02:40.171Z,0.00
2022-12-13T02:03:40.160Z,0.00
2022-12-13T02:04:44.019Z,0.00
2022-12-13T02:05:40.159Z,0.00
2022-12-13T02:06:40.131Z,0.00
2022-12-13T02:07:40.123Z,0.00
2022-12-13T02:08:40.110Z,0.00
2022-12-13T02:09:40.103Z,0.00
2022-12-13T02:10:40.091Z,0.00
2022-12-13T02:11:40.087Z,0.00
2022-12-13T02:12:40.076Z,0.00
2022-12-13T02:13:40.073Z,0.00
2022-12-13T02:14:40.053Z,0.00
2022-12-13T02:15:40.114Z,0.00
2022-12-13T02:16:40.058Z,0.00
2022-12-13T02:17:45.548Z,0.00
2022-12-13T02:18:40.020Z,0.00
2022-12-13T02:19:40.010Z,0.00
2022-12-13T02:20:39.995Z,0.00
2022-12-13T02:21:39.992Z,0.00
2022-12-13T02:22:39.980Z,0.00
2022-12-13T02:23:39.973Z,0.00
2022-12-13T02:24:39.960Z,0.00
2022-12-13T02:25:40.149Z,0.00
2022-12-13T02:26:39.938Z,0.00
2022-12-13T02:27:42.545Z,0.00
2022-12-13T02:28:39.925Z,0.00
2022-12-13T02:29:39.912Z,0.00
2022-12-13T02:30:39.904Z,0.00
2022-12-13T02:31:39.978Z,0.00
2022-12-13T02:32:39.897Z,0.00
2022-12-13T02:33:39.873Z,0.00
2022-12-13T02:34:39.867Z,0.00
2022-12-13T02:35:39.856Z,0.00
2022-12-13T02:36:39.846Z,0.00
2022-12-13T02:37:39.836Z,0.00
2022-12-13T02:38:39.827Z,0.00
2022-12-13T02:39:39.817Z,0.00
2022-12-13T02:40:39.811Z,0.00
2022-12-13T02:41:39.801Z,0.00
2022-12-13T02:42:39.787Z,0.00
2022-12-13T02:43:45.449Z,0.00
2022-12-13T02:44:39.772Z,0.00
2022-12-13T02:45:39.763Z,0.00
2022-12-13T02:46:39.868Z,0.00
2022-12-13T02:47:39.740Z,0.00
2022-12-13T02:48:39.747Z,0.00
2022-12-13T02:49:39.724Z,0.00
2022-12-13T02:50:39.709Z,0.00
2022-12-13T02:51:39.700Z,0.00
2022-12-13T02:52:39.691Z,0.00
2022-12-13T02:53:39.681Z,0.00
2022-12-13T02:54:42.603Z,0.00
2022-12-13T02:55:39.663Z,0.00
2022-12-13T02:56:39.651Z,0.00
2022-12-13T02:57:39.644Z,0.00
2022-12-13T02:58:39.633Z,0.00
2022-12-13T02:59:39.627Z,0.00
2022-12-13T03:00:39.612Z,0.00
2022-12-13T03:01:40.473Z,0.00
2022-12-13T03:02:39.740Z,0.00
2022-12-13T03:03:39.624Z,0.00
2022-12-13T03:04:39.590Z,0.00
2022-12-13T03:05:39.563Z,0.00
2022-12-13T03:06:39.552Z,0.00
2022-12-13T03:07:39.547Z,0.00
2022-12-13T03:08:39.534Z,0.00
2022-12-13T03:09:39.529Z,0.00
2022-12-13T03:10:39.517Z,0.00
2022-12-13T03:11:39.508Z,0.00
2022-12-13T03:12:39.503Z,0.00
2022-12-13T03:13:39.489Z,0.00
2022-12-13T03:14:39.476Z,0.00
2022-12-13T03:15:39.519Z,0.00
2022-12-13T03:16:39.460Z,0.00
2022-12-13T03:17:39.450Z,0.00
2022-12-13T03:18:39.437Z,0.00
2022-12-13T03:19:39.429Z,0.00
2022-12-13T03:20:39.437Z,0.00
2022-12-13T03:21:42.539Z,0.00
2022-12-13T03:22:39.402Z,0.00
2022-12-13T03:23:39.391Z,0.00
2022-12-13T03:24:39.379Z,0.00
2022-12-13T03:25:39.372Z,0.00
2022-12-13T03:26:39.362Z,0.00
2022-12-13T03:27:39.353Z,0.00
2022-12-13T03:28:39.342Z,0.00
2022-12-13T03:29:39.333Z,0.00
2022-12-13T03:30:39.323Z,0.00
2022-12-13T03:31:39.384Z,0.00
2022-12-13T03:32:39.301Z,0.00
2022-12-13T03:33:39.298Z,0.00
2022-12-13T03:34:43.795Z,0.00
2022-12-13T03:35:44.618Z,0.00
2022-12-13T03:36:39.282Z,0.00
2022-12-13T03:37:39.254Z,0.00
2022-12-13T03:38:39.242Z,0.00
2022-12-13T03:39:39.233Z,0.00
2022-12-13T03:40:39.223Z,0.00
2022-12-13T03:41:39.216Z,0.00
2022-12-13T03:42:39.208Z,0.00
2022-12-13T03:43:39.195Z,0.00
2022-12-13T03:44:39.183Z,0.00
2022-12-13T03:45:39.176Z,0.00
2022-12-13T03:46:39.207Z,0.00
2022-12-13T03:47:39.159Z,0.00
2022-12-13T03:48:39.144Z,0.00
2022-12-13T03:49:39.136Z,0.00
2022-12-13T03:50:39.125Z,0.00
2022-12-13T03:51:39.122Z,0.00
2022-12-13T03:52:39.132Z,0.00
2022-12-13T03:53:39.097Z,0.00
2022-12-13T03:54:39.088Z,0.00
2022-12-13T03:55:39.079Z,0.00
2022-12-13T03:56:39.066Z,0.00
2022-12-13T03:57:39.063Z,0.00
2022-12-13T03:58:39.058Z,0.00
2022-12-13T03:59:39.055Z,0.00
2022-12-13T04:00:39.032Z,0.00
2022-12-13T04:01:39.055Z,0.00
2022-12-13T04:02:39.045Z,0.00
2022-12-13T04:03:39.006Z,0.00
2022-12-13T04:04:38.997Z,0.00
2022-12-13T04:05:38.982Z,0.00
2022-12-13T04:06:38.973Z,0.00
2022-12-13T04:07:38.961Z,0.00
2022-12-13T04:08:39.150Z,0.00
2022-12-13T04:09:38.942Z,0.00
2022-12-13T04:10:38.941Z,0.00
2022-12-13T04:11:43.280Z,0.00
2022-12-13T04:12:38.912Z,0.00
2022-12-13T04:13:38.900Z,0.00
2022-12-13T04:14:38.893Z,0.00
2022-12-13T04:15:38.888Z,0.00
2022-12-13T04:16:38.943Z,0.00
2022-12-13T04:17:38.862Z,0.00
2022-12-13T04:18:38.855Z,0.00
2022-12-13T04:19:38.844Z,0.00
2022-12-13T04:20:38.839Z,0.00
2022-12-13T04:21:38.830Z,0.00
2022-12-13T04:22:38.815Z,0.00
2022-12-13T04:23:38.802Z,0.00
2022-12-13T04:24:38.815Z,0.00
2022-12-13T04:25:38.783Z,0.00
2022-12-13T04:26:38.778Z,0.00
2022-12-13T04:27:38.765Z,0.00
2022-12-13T04:28:38.763Z,0.00
2022-12-13T04:29:38.743Z,0.00
2022-12-13T04:30:38.936Z,0.00
2022-12-13T04:31:38.742Z,0.00
2022-12-13T04:32:38.716Z,0.00
2022-12-13T04:33:38.704Z,0.00
2022-12-13T04:34:38.697Z,0.00
2022-12-13T04:35:38.687Z,0.00
2022-12-13T04:36:38.679Z,0.00
2022-12-13T04:37:38.665Z,0.00
2022-12-13T04:38:38.661Z,0.00
2022-12-13T04:39:38.650Z,0.00
2022-12-13T04:40:38.660Z,0.00
2022-12-13T04:41:38.624Z,0.00
2022-12-13T04:42:38.617Z,0.00
2022-12-13T04:43:38.611Z,0.00
2022-12-13T04:44:41.155Z,0.00
2022-12-13T04:45:38.656Z,0.00
2022-12-13T04:46:38.581Z,0.00
2022-12-13T04:47:38.571Z,0.00
2022-12-13T04:48:38.557Z,0.00
2022-12-13T04:49:38.547Z,0.00
2022-12-13T04:50:38.538Z,0.00
2022-12-13T04:51:38.530Z,0.00
2022-12-13T04:52:38.518Z,0.00
2022-12-13T04:53:38.507Z,0.00
2022-12-13T04:54:38.499Z,0.00
2022-12-13T04:55:38.488Z,0.00
2022-12-13T04:56:38.497Z,0.00
2022-12-13T04:57:38.468Z,0.00
2022-12-13T04:58:38.461Z,0.00
2022-12-13T04:59:38.449Z,0.00
2022-12-13T05:00:38.507Z,0.00
2022-12-13T05:01:38.429Z,0.00
2022-12-13T05:02:38.440Z,0.00
2022-12-13T05:03:38.408Z,0.00
2022-12-13T05:04:38.402Z,0.00
2022-12-13T05:05:38.393Z,0.00
2022-12-13T05:06:38.382Z,0.00
2022-12-13T05:07:42.386Z,0.00
2022-12-13T05:08:38.362Z,0.00
2022-12-13T05:09:38.350Z,0.00
2022-12-13T05:10:38.377Z,0.00
2022-12-13T05:11:38.331Z,0.00
2022-12-13T05:12:38.365Z,0.00
2022-12-13T05:13:38.315Z,0.00
2022-12-13T05:14:38.305Z,0.00
2022-12-13T05:15:38.291Z,0.00
2022-12-13T05:16:38.368Z,0.00
2022-12-13T05:17:38.274Z,0.00
2022-12-13T05:18:38.267Z,0.00
2022-12-13T05:19:38.253Z,0.00
2022-12-13T05:20:38.247Z,0.00
2022-12-13T05:21:38.233Z,0.00
2022-12-13T05:22:38.224Z,0.00
2022-12-13T05:23:38.213Z,0.00
2022-12-13T05:24:38.203Z,0.00
2022-12-13T05:25:38.200Z,0.00
2022-12-13T05:26:38.185Z,0.00
2022-12-13T05:27:38.174Z,0.00
2022-12-13T05:28:38.186Z,0.00
2022-12-13T05:29:38.158Z,0.00
2022-12-13T05:30:38.498Z,0.00
2022-12-13T05:31:38.183Z,0.00
2022-12-13T05:32:44.194Z,0.00
2022-12-13T05:33:38.113Z,0.00
2022-12-13T05:34:38.110Z,0.00
2022-12-13T05:35:38.093Z,0.00
2022-12-13T05:36:38.084Z,0.00
2022-12-13T05:37:38.083Z,0.00
2022-12-13T05:38:38.066Z,0.00
2022-12-13T05:39:38.057Z,0.00
2022-12-13T05:40:38.048Z,0.00
2022-12-13T05:41:38.036Z,0.00
2022-12-13T05:42:38.027Z,0.00
2022-12-13T05:43:42.126Z,0.00
2022-12-13T05:44:38.032Z,0.00
2022-12-13T05:45:38.023Z,0.00
2022-12-13T05:46:41.472Z,0.00
2022-12-13T05:47:37.978Z,0.00
2022-12-13T05:48:37.984Z,0.00
2022-12-13T05:49:39.661Z,0.00
2022-12-13T05:50:37.950Z,0.00
2022-12-13T05:51:37.935Z,0.00
2022-12-13T05:52:37.937Z,0.00
2022-12-13T05:53:37.917Z,0.00
2022-12-13T05:54:37.910Z,0.00
2022-12-13T05:55:37.904Z,0.00
2022-12-13T05:56:37.890Z,0.00
2022-12-13T05:57:37.875Z,0.00
2022-12-13T05:58:37.868Z,0.00
2022-12-13T05:59:37.859Z,0.00
2022-12-13T06:00:37.867Z,0.00
2022-12-13T06:01:37.838Z,0.00
2022-12-13T06:02:37.940Z,0.00
2022-12-13T06:03:38.076Z,0.00
2022-12-13T06:04:37.808Z,0.00
2022-12-13T06:05:37.799Z,0.00
2022-12-13T06:06:37.791Z,0.00
2022-12-13T06:07:37.779Z,0.00
2022-12-13T06:08:37.858Z,0.00
2022-12-13T06:09:39.816Z,0.00
2022-12-13T06:10:37.783Z,0.00
2022-12-13T06:11:43.447Z,0.00
2022-12-13T06:12:37.729Z,0.00
2022-12-13T06:13:42.108Z,0.00
2022-12-13T06:14:37.716Z,0.00
2022-12-13T06:15:37.699Z,0.00
2022-12-13T06:16:37.783Z,0.00
2022-12-13T06:17:37.684Z,0.00
2022-12-13T06:18:37.676Z,0.00
2022-12-13T06:19:37.659Z,0.00
2022-12-13T06:20:37.654Z,0.00
2022-12-13T06:21:44.014Z,0.00
2022-12-13T06:22:37.632Z,0.00
2022-12-13T06:23:37.617Z,0.00
2022-12-13T06:24:37.891Z,0.00
2022-12-13T06:25:37.597Z,0.00
2022-12-13T06:26:37.589Z,0.00
2022-12-13T06:27:37.632Z,0.00
2022-12-13T06:28:37.572Z,0.00
2022-12-13T06:29:37.885Z,0.00
2022-12-13T06:30:37.606Z,0.00
2022-12-13T06:31:38.001Z,0.00
2022-12-13T06:32:42.538Z,0.00
2022-12-13T06:33:37.520Z,0.00
2022-12-13T06:34:37.516Z,0.00
2022-12-13T06:35:41.262Z,0.00
2022-12-13T06:36:37.488Z,0.00
2022-12-13T06:37:37.480Z,0.00
2022-12-13T06:38:43.429Z,0.00
2022-12-13T06:39:37.461Z,0.00
2022-12-13T06:40:37.457Z,0.00
2022-12-13T06:41:37.437Z,0.00
2022-12-13T06:42:37.428Z,0.00
2022-12-13T06:43:37.420Z,0.00
2022-12-13T06:44:37.415Z,0.00
2022-12-13T06:45:37.399Z,0.00
2022-12-13T06:46:37.425Z,0.00
2022-12-13T06:47:37.379Z,0.00
2022-12-13T06:48:37.395Z,0.00
2022-12-13T06:49:37.360Z,0.00
2022-12-13T06:50:37.351Z,0.00
2022-12-13T06:51:37.342Z,0.00
2022-12-13T06:52:37.329Z,0.00
2022-12-13T06:53:37.322Z,0.00
2022-12-13T06:54:37.310Z,0.00
2022-12-13T06:55:37.300Z,0.00
2022-12-13T06:56:37.298Z,4.00
2022-12-13T06:57:37.278Z,0.00
2022-12-13T06:58:37.270Z,0.00
2022-12-13T06:59:37.266Z,0.00
2022-12-13T07:00:48.275Z,4.00
2022-12-13T07:01:38.004Z,0.00
2022-12-13T07:02:37.439Z,0.00
2022-12-13T07:03:37.252Z,4.00
2022-12-13T07:04:37.382Z,0.00
2022-12-13T07:05:37.217Z,4.00
2022-12-13T07:06:37.212Z,0.00
2022-12-13T07:07:37.183Z,4.00
2022-12-13T07:08:37.254Z,0.00
2022-12-13T07:09:37.162Z,4.00
2022-12-13T07:10:37.155Z,4.00
2022-12-13T07:11:37.142Z,8.00
2022-12-13T07:12:37.132Z,4.00
2022-12-13T07:13:37.121Z,8.00
2022-12-13T07:14:40.420Z,8.00
2022-12-13T07:15:37.187Z,8.00
2022-12-13T07:16:37.100Z,8.00
2022-12-13T07:17:37.083Z,12.00
2022-12-13T07:18:37.072Z,12.00
2022-12-13T07:19:37.062Z,12.00
2022-12-13T07:20:37.085Z,12.00
2022-12-13T07:21:37.041Z,16.00
2022-12-13T07:22:41.575Z,20.00
2022-12-13T07:23:37.024Z,20.00
2022-12-13T07:24:37.015Z,20.00
2022-12-13T07:25:37.006Z,24.00
2022-12-13T07:26:36.996Z,24.00
2022-12-13T07:27:36.982Z,24.00
2022-12-13T07:28:36.976Z,28.00
2022-12-13T07:29:36.961Z,28.00
2022-12-13T07:30:41.097Z,32.00
2022-12-13T07:31:36.990Z,36.00
2022-12-13T07:32:36.932Z,40.00
2022-12-13T07:33:36.923Z,40.00
2022-12-13T07:34:36.914Z,44.00
2022-12-13T07:35:37.790Z,44.00
2022-12-13T07:36:36.943Z,48.00
2022-12-13T07:37:36.889Z,48.00
2022-12-13T07:38:36.878Z,52.00
2022-12-13T07:39:36.866Z,56.00
2022-12-13T07:40:36.918Z,60.00
2022-12-13T07:41:36.848Z,60.00
2022-12-13T07:42:36.838Z,68.00
2022-12-13T07:43:36.823Z,68.00
2022-12-13T07:44:36.815Z,72.00
2022-12-13T07:45:36.804Z,76.00
2022-12-13T07:46:36.925Z,80.00
2022-12-13T07:47:36.787Z,84.00
2022-12-13T07:48:36.775Z,84.00
2022-12-13T07:49:36.768Z,88.00
2022-12-13T07:50:37.891Z,92.00
2022-12-13T07:51:36.744Z,96.00
2022-12-13T07:52:36.753Z,96.00
2022-12-13T07:53:36.722Z,100.00
2022-12-13T07:54:36.719Z,104.00
2022-12-13T07:55:36.707Z,108.00
2022-12-13T07:56:36.693Z,108.00
2022-12-13T07:57:36.686Z,116.00
2022-12-13T07:58:36.677Z,120.00
2022-12-13T07:59:36.665Z,120.00
2022-12-13T08:00:36.665Z,124.00
2022-12-13T08:01:36.771Z,124.00
2022-12-13T08:02:36.635Z,128.00
2022-12-13T08:03:36.624Z,132.00
2022-12-13T08:04:37.873Z,136.00
2022-12-13T08:05:38.473Z,140.00
2022-12-13T08:06:36.600Z,144.00
2022-12-13T08:07:36.586Z,148.00
2022-12-13T08:08:36.755Z,148.00
2022-12-13T08:09:36.565Z,152.00
2022-12-13T08:10:36.562Z,156.00
2022-12-13T08:11:36.547Z,156.00
2022-12-13T08:12:36.547Z,160.00
2022-12-13T08:13:36.527Z,160.00
2022-12-13T08:14:36.519Z,164.00
2022-12-13T08:15:36.509Z,164.00
2022-12-13T08:16:36.569Z,168.00
2022-12-13T08:17:36.496Z,172.00
2022-12-13T08:18:36.477Z,172.00
2022-12-13T08:19:36.477Z,172.00
2022-12-13T08:20:36.472Z,176.00
2022-12-13T08:22:36.440Z,180.00
2022-12-13T08:23:36.430Z,184.00
2022-12-13T08:24:36.434Z,184.00
2022-12-13T08:25:36.410Z,188.00
2022-12-13T08:26:36.399Z,188.00
2022-12-13T08:27:36.399Z,188.00
2022-12-13T08:28:36.377Z,192.00
2022-12-13T08:29:36.503Z,196.00
2022-12-13T08:30:36.360Z,192.00
2022-12-13T08:31:36.414Z,196.00
2022-12-13T08:32:36.350Z,200.00
2022-12-13T08:33:36.330Z,200.00
2022-12-13T08:34:36.325Z,200.00
2022-12-13T08:35:36.313Z,204.00
2022-12-13T08:36:36.748Z,192.00
2022-12-13T08:37:36.293Z,192.00
2022-12-13T08:38:36.280Z,208.00
2022-12-13T08:39:36.829Z,208.00
2022-12-13T08:40:36.261Z,208.00
2022-12-13T08:41:39.362Z,208.00
2022-12-13T08:42:36.241Z,208.00
2022-12-13T08:43:36.233Z,212.00
2022-12-13T08:44:36.221Z,212.00
2022-12-13T08:45:36.215Z,216.00
2022-12-13T08:46:36.239Z,212.00
2022-12-13T08:47:41.539Z,216.00
2022-12-13T08:48:36.238Z,216.00
2022-12-13T08:49:36.173Z,220.00
2022-12-13T08:50:36.167Z,220.00
2022-12-13T08:51:36.158Z,216.00
2022-12-13T08:52:40.688Z,220.00
2022-12-13T08:53:41.096Z,220.00
2022-12-13T08:54:36.129Z,216.00
2022-12-13T08:55:36.128Z,220.00
2022-12-13T08:56:36.147Z,220.00
2022-12-13T08:57:36.101Z,216.00
2022-12-13T08:58:36.087Z,200.00
2022-12-13T08:59:36.080Z,204.00
2022-12-13T09:00:36.637Z,204.00
2022-12-13T09:01:36.086Z,200.00
2022-12-13T09:02:37.976Z,208.00
2022-12-13T09:03:36.042Z,212.00
2022-12-13T09:04:36.059Z,224.00
2022-12-13T09:05:36.019Z,224.00
2022-12-13T09:06:36.006Z,228.00
2022-12-13T09:07:36.002Z,224.00
2022-12-13T09:08:36.065Z,224.00
2022-12-13T09:09:37.350Z,220.00
2022-12-13T09:10:38.593Z,216.00
2022-12-13T09:11:39.978Z,216.00
2022-12-13T09:12:41.600Z,212.00
2022-12-13T09:13:43.834Z,216.00
2022-12-13T09:14:35.932Z,212.00
2022-12-13T09:15:36.012Z,220.00
2022-12-13T09:16:36.392Z,220.00
2022-12-13T09:17:36.781Z,220.00
2022-12-13T09:18:36.041Z,212.00
2022-12-13T09:19:37.437Z,212.00
2022-12-13T09:20:41.453Z,212.00
2022-12-13T09:21:35.861Z,204.00
2022-12-13T09:22:35.852Z,200.00
2022-12-13T09:23:35.846Z,200.00
2022-12-13T09:24:37.111Z,208.00
2022-12-13T09:25:37.046Z,212.00
2022-12-13T09:26:37.797Z,224.00
2022-12-13T09:27:39.514Z,224.00
2022-12-13T09:28:35.794Z,220.00
2022-12-13T09:29:35.785Z,216.00
2022-12-13T09:30:35.777Z,216.00
2022-12-13T09:31:35.807Z,228.00
2022-12-13T09:32:35.758Z,232.00
2022-12-13T09:33:40.922Z,216.00
2022-12-13T09:34:35.799Z,224.00
2022-12-13T09:35:35.734Z,212.00
2022-12-13T09:36:35.737Z,216.00
2022-12-13T09:37:37.769Z,208.00
2022-12-13T09:38:35.913Z,220.00
2022-12-13T09:39:35.694Z,216.00
2022-12-13T09:40:37.549Z,224.00
2022-12-13T09:41:40.933Z,240.00
2022-12-13T09:42:35.659Z,244.00
2022-12-13T09:43:42.912Z,240.00
2022-12-13T09:44:45.254Z,236.00
2022-12-13T09:45:35.718Z,252.00
2022-12-13T09:46:44.561Z,252.00
2022-12-13T09:47:35.873Z,252.00
2022-12-13T09:48:35.604Z,256.00
2022-12-13T09:49:35.845Z,248.00
2022-12-13T09:50:38.598Z,264.00
2022-12-13T09:51:41.448Z,256.00
2022-12-13T09:52:35.584Z,240.00
2022-12-13T09:53:35.958Z,236.00
2022-12-13T09:54:36.530Z,224.00
2022-12-13T09:55:35.537Z,220.00
2022-12-13T09:56:35.528Z,232.00
2022-12-13T09:57:35.517Z,224.00
2022-12-13T09:58:35.507Z,228.00
2022-12-13T09:59:35.501Z,212.00
2022-12-13T10:00:35.503Z,204.00
2022-12-13T10:01:35.575Z,200.00
2022-12-13T10:02:35.581Z,196.00
2022-12-13T10:03:35.479Z,196.00
2022-12-13T10:04:35.475Z,192.00
2022-12-13T10:05:39.145Z,196.00
2022-12-13T10:06:35.431Z,204.00
2022-12-13T10:07:35.425Z,212.00
2022-12-13T10:08:35.435Z,228.00
2022-12-13T10:09:35.412Z,240.00
2022-12-13T10:10:35.396Z,256.00
2022-12-13T10:11:35.388Z,264.00
2022-12-13T10:12:35.375Z,268.00
2022-12-13T10:13:35.367Z,264.00
2022-12-13T10:14:35.360Z,268.00
2022-12-13T10:15:35.348Z,300.00
2022-12-13T10:16:36.467Z,320.00
2022-12-13T10:17:38.390Z,320.00
2022-12-13T10:18:35.321Z,328.00
2022-12-13T10:19:35.310Z,352.00
2022-12-13T10:20:35.299Z,376.00
2022-12-13T10:21:35.290Z,388.00
2022-12-13T10:22:35.280Z,372.00
2022-12-13T10:24:06.825Z,356.00
2022-12-13T10:24:37.678Z,352.00
2022-12-13T10:25:35.308Z,360.00
2022-12-13T10:26:35.286Z,348.00
2022-12-13T10:27:35.246Z,348.00
2022-12-13T10:28:35.248Z,348.00
2022-12-13T10:29:35.217Z,340.00
2022-12-13T10:30:35.212Z,340.00
2022-12-13T10:31:35.254Z,344.00
2022-12-13T10:32:37.408Z,340.00
2022-12-13T10:33:35.177Z,344.00
2022-12-13T10:34:35.168Z,344.00
2022-12-13T10:35:35.162Z,368.00
2022-12-13T10:36:35.154Z,372.00
2022-12-13T10:37:35.139Z,356.00
2022-12-13T10:38:35.129Z,356.00
2022-12-13T10:39:35.131Z,364.00
2022-12-13T10:40:35.143Z,360.00
2022-12-13T10:41:35.304Z,360.00
2022-12-13T10:42:35.091Z,364.00
2022-12-13T10:43:35.084Z,356.00
2022-12-13T10:44:35.077Z,368.00
2022-12-13T10:45:35.119Z,380.00
2022-12-13T10:46:38.599Z,380.00
2022-12-13T10:47:35.048Z,380.00
2022-12-13T10:48:38.670Z,380.00
2022-12-13T10:49:35.027Z,364.00
2022-12-13T10:50:35.061Z,356.00
2022-12-13T10:51:35.027Z,336.00
2022-12-13T10:52:35.004Z,348.00
2022-12-13T10:53:34.990Z,320.00
2022-12-13T10:54:38.243Z,308.00
2022-12-13T10:55:34.985Z,300.00
2022-12-13T10:56:34.980Z,308.00
2022-12-13T10:57:34.954Z,308.00
2022-12-13T10:58:34.942Z,280.00
2022-12-13T10:59:34.934Z,280.00
2022-12-13T11:00:34.922Z,292.00
2022-12-13T11:01:34.948Z,320.00
2022-12-13T11:02:35.026Z,352.00
2022-12-13T11:03:34.902Z,364.00
2022-12-13T11:04:34.889Z,356.00
2022-12-13T11:05:34.877Z,348.00
2022-12-13T11:06:34.871Z,324.00
2022-12-13T11:07:34.863Z,308.00
2022-12-13T11:08:34.845Z,304.00
2022-12-13T11:09:39.073Z,304.00
2022-12-13T11:10:34.828Z,304.00
2022-12-13T11:11:34.824Z,292.00
2022-12-13T11:12:34.829Z,284.00
2022-12-13T11:13:34.805Z,280.00
2022-12-13T11:14:37.674Z,272.00
2022-12-13T11:15:34.788Z,268.00
2022-12-13T11:16:34.831Z,272.00
2022-12-13T11:17:34.766Z,268.00
2022-12-13T11:18:34.753Z,248.00
2022-12-13T11:19:34.853Z,256.00
2022-12-13T11:20:34.736Z,264.00
2022-12-13T11:21:34.729Z,272.00
2022-12-13T11:22:34.721Z,292.00
2022-12-13T11:23:34.711Z,280.00
2022-12-13T11:24:34.699Z,272.00
2022-12-13T11:25:34.707Z,264.00
2022-12-13T11:26:34.687Z,268.00
2022-12-13T11:27:34.677Z,280.00
2022-12-13T11:28:34.679Z,292.00
2022-12-13T11:29:34.653Z,288.00
2022-12-13T11:30:34.645Z,272.00
2022-12-13T11:31:34.679Z,280.00
2022-12-13T11:32:34.624Z,292.00
2022-12-13T11:33:34.622Z,288.00
2022-12-13T11:34:34.606Z,308.00
2022-12-13T11:35:34.600Z,324.00
2022-12-13T11:36:34.588Z,340.00
2022-12-13T11:37:34.581Z,340.00
2022-12-13T11:38:34.568Z,344.00
2022-12-13T11:39:34.562Z,348.00
2022-12-13T11:40:34.560Z,344.00
2022-12-13T11:41:34.563Z,336.00
2022-12-13T11:42:34.558Z,340.00
2022-12-13T11:43:34.523Z,328.00
2022-12-13T11:44:34.533Z,320.00
2022-12-13T11:45:34.537Z,344.00
2022-12-13T11:46:34.900Z,344.00
2022-12-13T11:47:34.489Z,316.00
2022-12-13T11:48:34.476Z,288.00
2022-12-13T11:49:34.469Z,272.00
2022-12-13T11:50:34.654Z,248.00
2022-12-13T11:51:34.449Z,232.00
2022-12-13T11:52:34.439Z,232.00
2022-12-13T11:53:34.445Z,224.00
2022-12-13T11:54:34.427Z,208.00
2022-12-13T11:55:34.439Z,200.00
2022-12-13T11:56:34.411Z,204.00
2022-12-13T11:57:34.403Z,216.00
2022-12-13T11:59:40.312Z,212.00
2022-12-13T12:00:35.187Z,204.00
2022-12-13T12:01:38.255Z,208.00
2022-12-13T12:02:34.419Z,224.00
2022-12-13T12:03:34.369Z,232.00
2022-12-13T12:04:34.334Z,232.00
2022-12-13T12:05:34.324Z,240.00
2022-12-13T12:06:34.315Z,244.00
2022-12-13T12:07:34.403Z,232.00
2022-12-13T12:08:34.302Z,244.00
2022-12-13T12:09:34.287Z,256.00
2022-12-13T12:10:34.278Z,244.00
2022-12-13T12:11:34.270Z,240.00
2022-12-13T12:12:34.259Z,228.00
2022-12-13T12:13:34.269Z,228.00
2022-12-13T12:14:34.243Z,228.00
2022-12-13T12:15:41.404Z,220.00
2022-12-13T12:16:34.264Z,232.00
2022-12-13T12:17:37.922Z,220.00
2022-12-13T12:18:34.205Z,220.00
2022-12-13T12:19:34.205Z,228.00
2022-12-13T12:20:34.245Z,224.00
2022-12-13T12:22:04.967Z,224.00
2022-12-13T12:22:34.178Z,224.00
2022-12-13T12:23:38.570Z,224.00
2022-12-13T12:24:34.154Z,236.00
2022-12-13T12:25:34.144Z,232.00
2022-12-13T12:26:34.135Z,236.00
2022-12-13T12:27:34.130Z,240.00
2022-12-13T12:28:34.115Z,232.00
2022-12-13T12:29:34.109Z,232.00
2022-12-13T12:30:34.100Z,236.00
2022-12-13T12:31:34.147Z,244.00
2022-12-13T12:32:34.103Z,248.00
2022-12-13T12:33:34.070Z,244.00
2022-12-13T12:34:34.062Z,248.00
2022-12-13T12:35:34.052Z,256.00
2022-12-13T12:36:34.044Z,268.00
2022-12-13T12:37:34.038Z,272.00
2022-12-13T12:38:34.027Z,268.00
2022-12-13T12:39:34.026Z,272.00
2022-12-13T12:40:46.180Z,276.00
2022-12-13T12:41:33.999Z,272.00
2022-12-13T12:42:56.523Z,264.00
2022-12-13T12:43:34.652Z,264.00
2022-12-13T12:44:33.973Z,276.00
2022-12-13T12:45:57.250Z,292.00
2022-12-13T12:46:47.175Z,304.00
2022-12-13T12:48:42.730Z,304.00
2022-12-13T12:49:00.463Z,296.00
2022-12-13T12:49:34.010Z,300.00
2022-12-13T12:50:33.920Z,300.00
2022-12-13T12:51:34.259Z,300.00
2022-12-13T12:52:33.901Z,300.00
2022-12-13T12:53:33.896Z,304.00
2022-12-13T12:54:33.883Z,300.00
2022-12-13T12:55:33.877Z,292.00
2022-12-13T12:56:33.868Z,288.00
2022-12-13T12:57:33.865Z,280.00
2022-12-13T12:58:33.856Z,284.00
2022-12-13T12:59:33.852Z,272.00