createdAt,value
2019-03-12T00:01:11.733Z,99.90
2019-03-12T00:03:15.379Z,99.90
2019-03-12T00:05:18.948Z,99.90
2019-03-12T00:07:22.523Z,99.90
2019-03-12T00:09:26.191Z,99.90
2019-03-12T00:11:29.851Z,99.90
2019-03-12T00:13:33.588Z,99.90
2019-03-12T00:15:37.191Z,99.90
2019-03-12T00:17:40.745Z,99.90
2019-03-12T00:19:44.315Z,99.90
2019-03-12T00:21:48.004Z,99.90
2019-03-12T00:23:51.541Z,99.90
2019-03-12T00:25:55.129Z,99.90
2019-03-12T00:27:58.777Z,99.90
2019-03-12T00:30:02.374Z,99.90
2019-03-12T00:32:05.923Z,99.90
2019-03-12T00:34:09.878Z,99.90
2019-03-12T00:36:13.427Z,99.90
2019-03-12T00:38:16.996Z,99.90
2019-03-12T00:40:20.600Z,99.90
2019-03-12T00:42:24.193Z,99.90
2019-03-12T00:44:27.755Z,99.90
2019-03-12T00:46:31.696Z,99.90
2019-03-12T00:48:35.290Z,99.90
2019-03-12T00:50:38.916Z,99.90
2019-03-12T00:52:42.504Z,99.90
2019-03-12T00:54:46.079Z,99.90
2019-03-12T00:56:49.655Z,99.90
2019-03-12T00:58:53.244Z,99.90
2019-03-12T01:00:56.807Z,99.90
2019-03-12T01:03:00.396Z,99.90
2019-03-12T01:05:05.191Z,99.90
2019-03-12T01:07:08.816Z,99.90
2019-03-12T01:09:12.391Z,99.90
2019-03-12T01:11:16.040Z,99.90
2019-03-12T01:13:19.683Z,99.90
2019-03-12T01:15:23.352Z,99.90
2019-03-12T01:17:26.932Z,99.90
2019-03-12T01:19:30.515Z,99.90
2019-03-12T01:21:34.079Z,99.90
2019-03-12T01:23:37.669Z,99.90
2019-03-12T01:25:41.223Z,99.90
2019-03-12T01:27:44.903Z,99.90
2019-03-12T01:29:48.478Z,99.90
2019-03-12T01:31:52.015Z,99.90
2019-03-12T01:33:55.627Z,99.90
2019-03-12T01:35:59.184Z,99.90
2019-03-12T01:38:02.822Z,99.90
2019-03-12T01:40:11.847Z,99.90
2019-03-12T01:42:15.444Z,99.90
2019-03-12T01:44:19.009Z,99.90
2019-03-12T01:46:22.717Z,99.90
2019-03-12T01:48:26.300Z,99.90
2019-03-12T01:50:29.864Z,99.90
2019-03-12T01:52:33.430Z,99.90
2019-03-12T01:54:36.988Z,99.90
2019-03-12T01:56:40.575Z,99.90
2019-03-12T01:58:44.148Z,99.90
2019-03-12T02:00:47.768Z,99.90
2019-03-12T02:02:51.371Z,99.90
2019-03-12T02:04:54.943Z,99.90
2019-03-12T02:06:58.491Z,99.90
2019-03-12T02:09:02.081Z,99.90
2019-03-12T02:11:05.663Z,99.90
2019-03-12T02:13:09.260Z,99.90
2019-03-12T02:15:15.228Z,99.90
2019-03-12T02:17:18.851Z,99.90
2019-03-12T02:19:22.399Z,99.90
2019-03-12T02:21:25.975Z,99.90
2019-03-12T02:23:29.573Z,99.90
2019-03-12T02:25:33.126Z,99.90
2019-03-12T02:27:36.702Z,99.90
2019-03-12T02:29:40.287Z,99.90
2019-03-12T02:31:43.859Z,99.90
2019-03-12T02:33:47.426Z,99.90
2019-03-12T02:35:51.038Z,99.90
2019-03-12T02:37:54.688Z,99.90
2019-03-12T02:39:58.245Z,99.90
2019-03-12T02:42:01.821Z,99.90
2019-03-12T02:44:05.416Z,99.90
2019-03-12T02:46:08.990Z,99.90
2019-03-12T02:48:12.563Z,99.90
2019-03-12T02:50:16.517Z,99.90
2019-03-12T02:52:20.112Z,99.90
2019-03-12T02:54:23.663Z,99.90
2019-03-12T02:56:27.231Z,99.90
2019-03-12T02:58:30.804Z,99.90
2019-03-12T03:00:34.389Z,99.90
2019-03-12T03:02:37.949Z,99.90
2019-03-12T03:04:41.520Z,99.90
2019-03-12T03:06:46.724Z,99.90
2019-03-12T03:08:50.278Z,99.90
2019-03-12T03:10:53.850Z,99.90
2019-03-12T03:12:57.471Z,99.90
2019-03-12T03:15:04.488Z,99.90
2019-03-12T03:17:09.041Z,99.90
2019-03-12T03:19:12.647Z,99.90
2019-03-12T03:21:16.237Z,99.90
2019-03-12T03:23:19.814Z,99.90
2019-03-12T03:25:23.460Z,99.90
2019-03-12T03:27:29.298Z,99.90
2019-03-12T03:29:32.257Z,99.90
2019-03-12T03:31:35.832Z,99.90
2019-03-12T03:33:39.470Z,99.90
2019-03-12T03:35:42.977Z,99.90
2019-03-12T03:37:46.544Z,99.90
2019-03-12T03:39:50.173Z,99.90
2019-03-12T03:41:53.746Z,99.90
2019-03-12T03:43:57.462Z,99.90
2019-03-12T03:46:01.144Z,99.90
2019-03-12T03:48:04.853Z,99.90
2019-03-12T03:50:11.083Z,99.90
2019-03-12T03:52:14.707Z,99.90
2019-03-12T03:54:18.274Z,99.90
2019-03-12T03:56:21.822Z,99.90
2019-03-12T03:58:25.416Z,99.90
2019-03-12T04:00:29.116Z,99.90
2019-03-12T04:02:32.726Z,99.90
2019-03-12T04:04:36.278Z,99.90
2019-03-12T04:06:39.860Z,99.90
2019-03-12T04:08:43.452Z,99.90
2019-03-12T04:10:47.001Z,99.90
2019-03-12T04:12:50.645Z,99.90
2019-03-12T04:14:54.197Z,99.90
2019-03-12T04:16:57.792Z,99.90
2019-03-12T04:19:01.392Z,99.90
2019-03-12T04:21:04.982Z,99.90
2019-03-12T04:23:08.621Z,99.90
2019-03-12T04:25:12.433Z,99.90
2019-03-12T04:27:16.121Z,99.90
2019-03-12T04:29:19.816Z,99.90
2019-03-12T04:31:23.439Z,99.90
2019-03-12T04:33:59.035Z,99.90
2019-03-12T04:36:02.594Z,99.90
2019-03-12T04:38:07.261Z,99.90
2019-03-12T04:40:12.488Z,99.90
2019-03-12T04:42:16.122Z,99.90
2019-03-12T04:44:19.688Z,99.90
2019-03-12T04:46:23.283Z,99.90
2019-03-12T04:48:26.841Z,99.90
2019-03-12T04:50:30.437Z,99.90
2019-03-12T04:52:34.005Z,99.90
2019-03-12T04:54:37.565Z,99.90
2019-03-12T04:56:41.163Z,99.90
2019-03-12T04:58:44.760Z,99.90
2019-03-12T05:00:48.348Z,99.90
2019-03-12T05:02:52.806Z,99.90
2019-03-12T05:04:56.477Z,99.90
2019-03-12T05:07:00.035Z,99.90
2019-03-12T05:09:05.614Z,99.90
2019-03-12T05:11:09.212Z,99.90
2019-03-12T05:13:12.777Z,99.90
2019-03-12T05:15:19.736Z,99.90
2019-03-12T05:17:23.371Z,99.90
2019-03-12T05:19:28.991Z,99.90
2019-03-12T05:21:32.559Z,99.90
2019-03-12T05:23:36.155Z,99.90
2019-03-12T05:25:39.721Z,99.90
2019-03-12T05:27:43.522Z,99.90
2019-03-12T05:29:47.130Z,99.90
2019-03-12T05:31:50.714Z,99.90
2019-03-12T05:33:54.289Z,99.90
2019-03-12T05:35:58.050Z,99.90
2019-03-12T05:38:01.603Z,99.90
2019-03-12T05:40:10.364Z,99.90
2019-03-12T05:42:13.963Z,99.90
2019-03-12T05:44:17.576Z,99.90
2019-03-12T05:46:21.153Z,99.90
2019-03-12T05:48:24.732Z,99.90
2019-03-12T05:50:28.323Z,99.90
2019-03-12T05:52:31.921Z,99.90
2019-03-12T05:54:35.542Z,99.90
2019-03-12T05:56:39.108Z,99.90
2019-03-12T05:58:42.739Z,99.90
2019-03-12T06:00:46.337Z,99.90
2019-03-12T06:02:49.904Z,99.90
2019-03-12T06:04:53.447Z,99.90
2019-03-12T06:06:57.168Z,99.90
2019-03-12T06:09:00.721Z,99.80
2019-03-12T06:11:04.454Z,99.30
2019-03-12T06:13:08.049Z,99.70
2019-03-12T06:15:16.591Z,99.80
2019-03-12T06:17:20.158Z,99.20
2019-03-12T06:19:23.728Z,98.90
2019-03-12T06:21:27.323Z,99.20
2019-03-12T06:23:30.885Z,99.10
2019-03-12T06:25:34.444Z,99.20
2019-03-12T06:27:38.170Z,99.40
2019-03-12T06:29:41.874Z,98.80
2019-03-12T06:31:47.328Z,99.10
2019-03-12T06:33:52.491Z,99.10
2019-03-12T06:36:00.648Z,98.80
2019-03-12T06:38:05.933Z,98.90
2019-03-12T06:40:26.457Z,99.20
2019-03-12T06:42:37.254Z,99.30
2019-03-12T06:44:45.271Z,99.00
2019-03-12T06:47:02.415Z,99.00
2019-03-12T06:49:10.204Z,99.10
2019-03-12T06:51:27.501Z,99.00
2019-03-12T06:53:41.521Z,98.50
2019-03-12T06:55:52.667Z,98.70
2019-03-12T06:58:17.841Z,98.70
2019-03-12T07:00:25.723Z,97.90
2019-03-12T07:02:39.886Z,97.00
2019-03-12T07:04:57.132Z,97.40
2019-03-12T07:07:11.595Z,97.20
2019-03-12T07:09:18.124Z,96.60
2019-03-12T07:11:39.435Z,96.40
2019-03-12T07:13:47.590Z,96.80
2019-03-12T07:16:01.739Z,96.90
2019-03-12T07:18:12.884Z,97.00
2019-03-12T07:20:18.119Z,96.70
2019-03-12T07:22:23.323Z,96.40
2019-03-12T07:24:40.675Z,96.90
2019-03-12T07:26:45.883Z,96.20
2019-03-12T07:28:56.832Z,96.40
2019-03-12T07:31:07.663Z,95.80
2019-03-12T07:33:12.851Z,96.10
2019-03-12T07:35:18.064Z,95.80
2019-03-12T07:37:26.452Z,96.00
2019-03-12T07:39:34.352Z,96.40
2019-03-12T07:41:39.659Z,96.60
2019-03-12T07:43:53.470Z,96.20
2019-03-12T07:46:03.852Z,96.10
2019-03-12T07:48:26.961Z,95.20
2019-03-12T07:50:35.140Z,95.00
2019-03-12T07:52:55.435Z,96.20
2019-03-12T07:55:09.579Z,95.70
2019-03-12T07:57:14.781Z,95.60
2019-03-12T07:59:20.015Z,95.60
2019-03-12T08:01:34.133Z,96.20
2019-03-12T08:03:39.367Z,96.10
2019-03-12T08:05:44.585Z,96.30
2019-03-12T08:07:49.793Z,96.30
2019-03-12T08:09:55.031Z,96.40
2019-03-12T08:12:06.075Z,95.90
2019-03-12T08:14:11.386Z,95.80
2019-03-12T08:16:16.620Z,95.50
2019-03-12T08:18:27.728Z,95.90
2019-03-12T08:20:47.856Z,95.40
2019-03-12T08:23:09.491Z,95.00
2019-03-12T08:25:20.470Z,95.10
2019-03-12T08:27:26.206Z,94.60
2019-03-12T08:29:34.345Z,94.50
2019-03-12T08:31:42.216Z,94.40
2019-03-12T08:33:52.907Z,94.90
2019-03-12T08:35:58.141Z,94.90
2019-03-12T08:38:09.251Z,94.20
2019-03-12T08:40:16.976Z,94.80
2019-03-12T08:42:22.218Z,93.90
2019-03-12T08:44:37.577Z,93.80
2019-03-12T08:46:43.045Z,93.40
2019-03-12T08:48:48.271Z,93.50
2019-03-12T08:50:56.428Z,92.60
2019-03-12T08:53:04.229Z,93.10
2019-03-12T08:55:14.581Z,92.40
2019-03-12T08:57:32.106Z,92.60
2019-03-12T08:59:55.258Z,92.80
2019-03-12T09:02:06.407Z,93.70
2019-03-12T09:04:14.334Z,92.90
2019-03-12T09:06:31.877Z,92.40
2019-03-12T09:08:37.113Z,92.40
2019-03-12T09:10:50.955Z,93.10
2019-03-12T09:13:13.748Z,92.60
2019-03-12T09:15:25.083Z,92.40
2019-03-12T09:17:36.132Z,92.80
2019-03-12T09:19:57.776Z,92.10
2019-03-12T09:22:09.071Z,91.20
2019-03-12T09:24:23.229Z,91.70
2019-03-12T09:26:34.273Z,91.90
2019-03-12T09:28:42.095Z,90.80
2019-03-12T09:30:59.266Z,90.40
2019-03-12T09:33:13.166Z,90.30
2019-03-12T09:35:35.544Z,90.60
2019-03-12T09:37:40.770Z,90.80
2019-03-12T09:39:57.910Z,91.20
2019-03-12T09:42:05.984Z,88.80
2019-03-12T09:44:14.086Z,89.40
2019-03-12T09:46:22.279Z,90.10
2019-03-12T09:48:30.322Z,87.20
2019-03-12T09:50:35.625Z,88.80
2019-03-12T09:52:40.856Z,86.90
2019-03-12T09:54:57.890Z,86.80
2019-03-12T09:57:08.772Z,86.80
2019-03-12T09:59:29.224Z,88.10
2019-03-12T10:01:37.159Z,85.40
2019-03-12T10:03:48.280Z,87.50
2019-03-12T10:05:53.468Z,84.60
2019-03-12T10:07:58.682Z,84.50
2019-03-12T10:10:03.993Z,85.30
2019-03-12T10:12:25.504Z,85.80
2019-03-12T10:14:48.834Z,83.90
2019-03-12T10:17:10.207Z,83.60
2019-03-12T10:19:15.376Z,84.20
2019-03-12T10:21:37.236Z,85.00
2019-03-12T10:23:51.490Z,85.30
2019-03-12T10:25:56.777Z,87.00
2019-03-12T10:28:02.173Z,85.40
2019-03-12T10:30:26.857Z,84.00
2019-03-12T10:32:41.031Z,84.30
2019-03-12T10:34:46.380Z,85.20
2019-03-12T10:37:12.491Z,85.40
2019-03-12T10:39:46.394Z,85.10
2019-03-12T10:41:51.625Z,85.20
2019-03-12T10:43:55.740Z,86.10
2019-03-12T10:46:01.065Z,85.10
2019-03-12T10:48:06.834Z,86.80
2019-03-12T10:50:12.133Z,87.70
2019-03-12T10:52:15.712Z,86.00
2019-03-12T10:54:18.493Z,86.30
2019-03-12T10:56:22.083Z,86.30
2019-03-12T10:58:25.721Z,86.30
2019-03-12T11:00:29.332Z,88.50
2019-03-12T11:02:32.961Z,88.40
2019-03-12T11:04:36.546Z,87.70
2019-03-12T11:06:39.405Z,87.10
2019-03-12T11:08:43.052Z,87.50
2019-03-12T11:10:57.439Z,87.90
2019-03-12T11:13:01.062Z,88.50
2019-03-12T11:15:05.786Z,88.70
2019-03-12T11:17:09.452Z,88.60
2019-03-12T11:19:13.108Z,89.10
2019-03-12T11:21:16.683Z,87.70
2019-03-12T11:23:19.494Z,86.50
2019-03-12T11:25:27.679Z,87.30
2019-03-12T11:27:28.279Z,85.00
2019-03-12T11:29:31.088Z,85.20
2019-03-12T11:31:34.729Z,84.60
2019-03-12T11:33:38.461Z,84.80
2019-03-12T11:35:42.099Z,85.70
2019-03-12T11:37:45.799Z,86.10
2019-03-12T11:39:49.355Z,85.40
2019-03-12T11:41:52.191Z,85.60
2019-03-12T11:43:55.782Z,86.20
2019-03-12T11:45:58.538Z,87.70
2019-03-12T11:48:02.147Z,86.00
2019-03-12T11:50:06.519Z,85.40
2019-03-12T11:52:10.120Z,86.40
2019-03-12T11:54:12.945Z,87.40
2019-03-12T11:56:16.478Z,83.30
2019-03-12T11:58:19.287Z,84.00
2019-03-12T12:00:25.746Z,80.80
2019-03-12T12:02:29.338Z,80.40
2019-03-12T12:04:32.941Z,81.00
2019-03-12T12:06:35.721Z,81.50
2019-03-12T12:08:39.804Z,81.90
2019-03-12T12:10:43.465Z,82.20
2019-03-12T12:12:47.129Z,82.00
2019-03-12T12:14:50.707Z,82.80
2019-03-12T12:16:53.505Z,81.10
2019-03-12T12:18:57.085Z,82.60
2019-03-12T12:20:59.870Z,78.80
2019-03-12T12:23:03.505Z,78.60
2019-03-12T12:25:13.244Z,75.60
2019-03-12T12:27:16.844Z,75.10
2019-03-12T12:29:19.617Z,74.30
2019-03-12T12:31:23.218Z,69.50
2019-03-12T12:33:26.007Z,72.80
2019-03-12T12:35:29.641Z,73.10
2019-03-12T12:37:33.226Z,74.00
2019-03-12T12:39:36.014Z,73.50
2019-03-12T12:41:39.564Z,70.40
2019-03-12T12:43:42.400Z,72.40
2019-03-12T12:45:46.028Z,70.90
2019-03-12T12:47:48.799Z,67.50
2019-03-12T12:49:52.421Z,66.40
2019-03-12T12:51:55.228Z,69.00
2019-03-12T12:53:58.771Z,69.80
2019-03-12T12:56:01.615Z,68.90
2019-03-12T12:58:05.276Z,71.90
2019-03-12T13:00:14.820Z,68.30
2019-03-12T13:02:18.379Z,68.60
2019-03-12T13:04:21.195Z,69.70
2019-03-12T13:06:24.836Z,72.10
2019-03-12T13:08:28.489Z,71.40
2019-03-12T13:10:33.875Z,72.90
2019-03-12T13:12:37.383Z,71.30
2019-03-12T13:14:41.699Z,71.50
2019-03-12T13:16:45.481Z,71.80
2019-03-12T13:18:48.267Z,72.50
2019-03-12T13:20:51.939Z,72.60
2019-03-12T13:22:55.568Z,76.00
2019-03-12T13:24:59.216Z,74.20
2019-03-12T13:27:02.783Z,75.00
2019-03-12T13:29:05.608Z,75.60
2019-03-12T13:31:09.311Z,74.60
2019-03-12T13:33:13.570Z,76.50
2019-03-12T13:35:18.195Z,75.60
2019-03-12T13:37:21.769Z,77.60
2019-03-12T13:39:24.618Z,75.50
2019-03-12T13:41:28.286Z,76.30
2019-03-12T13:43:32.030Z,76.00
2019-03-12T13:45:35.637Z,77.40
2019-03-12T13:47:39.245Z,76.70
2019-03-12T13:49:41.995Z,76.30
2019-03-12T13:51:45.746Z,78.50
2019-03-12T13:53:49.288Z,77.50
2019-03-12T13:55:52.085Z,73.70
2019-03-12T13:57:55.840Z,72.50
2019-03-12T13:59:59.387Z,69.50
2019-03-12T14:02:02.268Z,67.40
2019-03-12T14:04:10.689Z,69.00
2019-03-12T14:06:11.061Z,68.30
2019-03-12T14:08:13.954Z,63.80
2019-03-12T14:10:23.212Z,64.60
2019-03-12T14:12:26.852Z,66.10
2019-03-12T14:14:29.663Z,67.10
2019-03-12T14:16:33.285Z,68.60
2019-03-12T14:18:36.071Z,68.60
2019-03-12T14:20:45.096Z,68.00
2019-03-12T14:22:50.101Z,68.10
2019-03-12T14:24:53.927Z,65.00
2019-03-12T14:26:56.727Z,67.80
2019-03-12T14:29:00.384Z,64.60
2019-03-12T14:31:04.382Z,64.50
2019-03-12T14:33:08.371Z,66.60
2019-03-12T14:35:12.219Z,66.80
2019-03-12T14:37:15.817Z,68.00
2019-03-12T14:39:19.054Z,68.80
2019-03-12T14:41:22.699Z,69.60
2019-03-12T14:43:26.467Z,69.60
2019-03-12T14:45:30.766Z,69.20
2019-03-12T14:47:34.338Z,68.10
2019-03-12T14:49:37.134Z,63.30
2019-03-12T14:51:55.798Z,64.80
2019-03-12T14:54:10.344Z,62.50
2019-03-12T14:56:13.944Z,64.30
2019-03-12T14:58:16.726Z,66.80
2019-03-12T15:00:23.030Z,67.40
2019-03-12T15:02:26.707Z,68.10
2019-03-12T15:04:30.329Z,65.90
2019-03-12T15:06:33.107Z,65.30
2019-03-12T15:08:36.760Z,65.00
2019-03-12T15:10:40.404Z,65.40
2019-03-12T15:12:43.271Z,67.00
2019-03-12T15:14:46.935Z,64.50
2019-03-12T15:16:50.555Z,67.80
2019-03-12T15:18:53.340Z,67.60
2019-03-12T15:20:56.932Z,67.50
2019-03-12T15:22:59.755Z,66.50
2019-03-12T15:25:03.627Z,68.10
2019-03-12T15:27:07.249Z,67.50
2019-03-12T15:29:10.324Z,65.10
2019-03-12T15:31:14.067Z,66.00
2019-03-12T15:33:17.619Z,68.60
2019-03-12T15:35:20.481Z,65.50
2019-03-12T15:37:24.102Z,62.30
2019-03-12T15:39:26.876Z,60.40
2019-03-12T15:41:30.536Z,64.00
2019-03-12T15:43:34.160Z,64.00
2019-03-12T15:45:37.725Z,61.80
2019-03-12T15:47:40.567Z,65.60
2019-03-12T15:49:44.688Z,65.40
2019-03-12T15:51:48.326Z,67.30
2019-03-12T15:53:51.938Z,66.80
2019-03-12T15:55:56.022Z,66.50
2019-03-12T15:57:58.997Z,66.90
2019-03-12T16:00:02.574Z,68.10
2019-03-12T16:02:05.452Z,66.70
2019-03-12T16:04:09.157Z,66.00
2019-03-12T16:06:12.718Z,68.30
2019-03-12T16:08:15.549Z,68.30
2019-03-12T16:10:19.785Z,70.10
2019-03-12T16:12:23.503Z,70.00
2019-03-12T16:14:26.393Z,71.20
2019-03-12T16:16:30.020Z,70.70
2019-03-12T16:18:33.613Z,69.80
2019-03-12T16:20:36.417Z,70.70
2019-03-12T16:22:40.036Z,71.50
2019-03-12T16:24:43.678Z,71.00
2019-03-12T16:26:47.264Z,70.80
2019-03-12T16:28:50.072Z,71.80
2019-03-12T16:30:53.653Z,71.20
2019-03-12T16:32:56.492Z,71.90
2019-03-12T16:35:00.069Z,72.70
2019-03-12T16:37:02.994Z,72.60
2019-03-12T16:39:07.008Z,73.60
2019-03-12T16:41:10.651Z,74.20
2019-03-12T16:43:14.269Z,73.50
2019-03-12T16:45:19.076Z,75.50
2019-03-12T16:47:22.665Z,75.00
2019-03-12T16:49:25.507Z,76.80
2019-03-12T16:51:29.101Z,76.30
2019-03-12T16:53:31.888Z,75.50
2019-03-12T16:55:35.508Z,76.00
2019-03-12T16:57:39.072Z,76.20
2019-03-12T16:59:41.860Z,76.80
2019-03-12T17:01:45.588Z,77.30
2019-03-12T17:03:49.212Z,78.30
2019-03-12T17:05:53.003Z,76.90
2019-03-12T17:07:56.647Z,77.50
2019-03-12T17:10:00.474Z,78.20
2019-03-12T17:12:04.186Z,78.40
2019-03-12T17:14:07.750Z,78.90
2019-03-12T17:16:10.605Z,80.10
2019-03-12T17:18:14.176Z,80.60
2019-03-12T17:20:17.225Z,81.00
2019-03-12T17:22:20.822Z,80.50
2019-03-12T17:24:24.391Z,81.20
2019-03-12T17:26:27.967Z,81.80
2019-03-12T17:28:32.018Z,81.30
2019-03-12T17:30:35.569Z,81.50
2019-03-12T17:32:38.358Z,81.50
2019-03-12T17:34:41.916Z,80.60
2019-03-12T17:36:44.710Z,81.10
2019-03-12T17:38:48.395Z,80.90
2019-03-12T17:40:52.221Z,81.00
2019-03-12T17:42:56.287Z,82.20
2019-03-12T17:44:59.956Z,82.40
2019-03-12T17:47:03.517Z,82.70
2019-03-12T17:49:07.379Z,83.30
2019-03-12T17:51:11.063Z,84.10
2019-03-12T17:53:14.627Z,85.40
2019-03-12T17:55:18.375Z,85.10
2019-03-12T17:57:22.051Z,85.10
2019-03-12T17:59:25.621Z,85.80
2019-03-12T18:01:30.284Z,85.70
2019-03-12T18:03:34.076Z,86.10
2019-03-12T18:05:37.728Z,86.50
2019-03-12T18:07:41.309Z,86.30
2019-03-12T18:09:44.938Z,86.40
2019-03-12T18:11:48.571Z,86.80
2019-03-12T18:13:52.208Z,86.90
2019-03-12T18:15:55.785Z,86.80
2019-03-12T18:17:59.348Z,87.20
2019-03-12T18:20:03.027Z,86.90
2019-03-12T18:22:06.695Z,87.50
2019-03-12T18:24:10.286Z,87.10
2019-03-12T18:26:13.994Z,87.10
2019-03-12T18:28:17.591Z,87.50
2019-03-12T18:30:21.293Z,87.40
2019-03-12T18:32:24.892Z,87.60
2019-03-12T18:34:28.488Z,88.40
2019-03-12T18:36:32.175Z,88.60
2019-03-12T18:38:35.769Z,88.60
2019-03-12T18:40:39.458Z,89.10
2019-03-12T18:42:43.500Z,88.40
2019-03-12T18:44:47.148Z,88.90
2019-03-12T18:46:50.717Z,89.10
2019-03-12T18:48:54.438Z,88.90
2019-03-12T18:50:58.093Z,89.20
2019-03-12T18:53:02.038Z,88.90
2019-03-12T18:55:11.402Z,89.10
2019-03-12T18:57:15.173Z,89.00
2019-03-12T18:59:18.680Z,89.50
2019-03-12T19:01:22.316Z,90.10
2019-03-12T19:03:25.917Z,90.00
2019-03-12T19:05:29.542Z,90.10
2019-03-12T19:07:33.188Z,89.80
2019-03-12T19:09:36.835Z,89.90
2019-03-12T19:11:40.393Z,90.00
2019-03-12T19:13:44.205Z,90.20
2019-03-12T19:15:47.943Z,90.30
2019-03-12T19:17:51.662Z,90.30
2019-03-12T19:19:55.295Z,90.40
2019-03-12T19:21:59.034Z,90.60
2019-03-12T19:24:02.669Z,91.00
2019-03-12T19:26:09.763Z,91.20
2019-03-12T19:28:13.580Z,91.10
2019-03-12T19:30:20.855Z,91.30
2019-03-12T19:32:29.108Z,91.30
2019-03-12T19:34:32.880Z,91.40
2019-03-12T19:36:36.686Z,91.50
2019-03-12T19:38:40.461Z,91.20
2019-03-12T19:40:46.409Z,91.50
2019-03-12T19:42:50.239Z,91.50
2019-03-12T19:44:54.013Z,91.50
2019-03-12T19:46:58.057Z,91.60
2019-03-12T19:49:05.039Z,91.20
2019-03-12T19:51:09.390Z,91.30
2019-03-12T19:53:13.350Z,91.00
2019-03-12T19:55:20.096Z,91.20
2019-03-12T19:57:23.901Z,91.30
2019-03-12T19:59:27.567Z,91.00
2019-03-12T20:01:32.390Z,91.40
2019-03-12T20:03:36.043Z,91.40
2019-03-12T20:05:39.807Z,91.40
2019-03-12T20:07:43.536Z,91.40
2019-03-12T20:09:50.625Z,91.50
2019-03-12T20:12:17.075Z,91.70
2019-03-12T20:14:29.977Z,91.60
2019-03-12T20:16:45.576Z,91.30
2019-03-12T20:19:25.938Z,91.30
2019-03-12T20:21:55.183Z,91.30
2019-03-12T20:24:22.436Z,91.30
2019-03-12T20:26:41.139Z,91.20
2019-03-12T20:28:50.444Z,91.10
2019-03-12T20:31:06.081Z,91.00
2019-03-12T20:33:38.863Z,91.00
2019-03-12T20:36:01.166Z,91.20
2019-03-12T20:38:21.021Z,90.90
2019-03-12T20:40:46.647Z,91.20
2019-03-12T20:43:10.063Z,91.10
2019-03-12T20:45:25.760Z,90.70
2019-03-12T20:47:58.344Z,90.80
2019-03-12T20:50:28.093Z,90.70
2019-03-12T20:52:47.171Z,90.70
2019-03-12T20:55:31.154Z,90.60
2019-03-12T20:57:38.011Z,90.90
2019-03-12T20:59:58.510Z,90.70
2019-03-12T21:02:20.608Z,90.90
2019-03-12T21:04:39.252Z,90.60
2019-03-12T21:06:52.053Z,90.60
2019-03-12T21:09:17.294Z,90.90
2019-03-12T21:11:54.595Z,90.80
2019-03-12T21:14:36.110Z,91.20
2019-03-12T21:16:54.500Z,90.60
2019-03-12T21:19:30.724Z,90.60
2019-03-12T21:22:04.350Z,90.50
2019-03-12T21:24:23.059Z,90.80
2019-03-12T21:26:45.172Z,90.60
2019-03-12T21:29:08.543Z,90.40
2019-03-12T21:31:14.838Z,90.60
2019-03-12T21:33:19.831Z,90.30
2019-03-12T21:35:23.473Z,90.40
2019-03-12T21:37:27.122Z,90.30
2019-03-12T21:39:30.868Z,90.30
2019-03-12T21:41:34.806Z,89.80
2019-03-12T21:43:38.719Z,90.00
2019-03-12T21:45:42.415Z,90.00
2019-03-12T21:47:46.079Z,89.80
2019-03-12T21:49:49.650Z,90.10
2019-03-12T21:51:53.970Z,90.00
2019-03-12T21:54:00.378Z,90.10
2019-03-12T21:56:04.131Z,90.10
2019-03-12T21:58:07.796Z,90.00
2019-03-12T22:00:16.943Z,90.10
2019-03-12T22:02:20.580Z,90.60
2019-03-12T22:04:24.177Z,90.70
2019-03-12T22:06:27.853Z,90.90
2019-03-12T22:08:31.531Z,90.90
2019-03-12T22:10:35.199Z,90.80
2019-03-12T22:12:39.287Z,91.10
2019-03-12T22:14:42.904Z,91.10
2019-03-12T22:16:48.166Z,90.90
2019-03-12T22:18:51.834Z,91.20
2019-03-12T22:20:55.449Z,91.50
2019-03-12T22:23:09.715Z,91.90
2019-03-12T22:25:13.653Z,91.90
2019-03-12T22:27:17.324Z,92.10
2019-03-12T22:29:22.491Z,92.20
2019-03-12T22:31:26.097Z,92.10
2019-03-12T22:33:29.666Z,92.00
2019-03-12T22:35:33.249Z,92.10
2019-03-12T22:37:36.867Z,92.10
2019-03-12T22:39:40.440Z,92.10
2019-03-12T22:41:43.979Z,92.40
2019-03-12T22:43:47.557Z,92.40
2019-03-12T22:45:51.130Z,92.40
2019-03-12T22:47:54.697Z,92.60
2019-03-12T22:49:58.290Z,92.60
2019-03-12T22:52:01.874Z,92.80
2019-03-12T22:54:05.446Z,92.80
2019-03-12T22:56:09.019Z,92.90
2019-03-12T22:58:12.616Z,92.90
2019-03-12T23:00:20.960Z,92.90
2019-03-12T23:02:24.515Z,92.90
2019-03-12T23:04:30.845Z,92.70
2019-03-12T23:06:34.424Z,92.70
2019-03-12T23:08:37.990Z,92.70
2019-03-12T23:10:41.808Z,92.50
2019-03-12T23:12:45.383Z,92.50
2019-03-12T23:14:48.991Z,92.10
2019-03-12T23:16:52.621Z,91.90
2019-03-12T23:18:56.168Z,91.80
2019-03-12T23:20:59.772Z,91.40
2019-03-12T23:23:03.400Z,91.00
2019-03-12T23:25:08.434Z,90.50
2019-03-12T23:27:12.556Z,90.70
2019-03-12T23:29:16.399Z,90.00
2019-03-12T23:31:20.277Z,89.70
