createdAt,value
2019-02-06T00:00:10.401Z,1018.83
2019-02-06T00:01:10.372Z,1018.85
2019-02-06T00:02:10.339Z,1018.82
2019-02-06T00:03:10.307Z,1018.82
2019-02-06T00:04:10.287Z,1018.85
2019-02-06T00:05:14.323Z,1018.79
2019-02-06T00:06:10.201Z,1018.76
2019-02-06T00:07:10.184Z,1018.80
2019-02-06T00:08:10.144Z,1018.75
2019-02-06T00:09:10.135Z,1018.77
2019-02-06T00:10:10.087Z,1018.75
2019-02-06T00:11:10.048Z,1018.74
2019-02-06T00:12:10.010Z,1018.75
2019-02-06T00:13:10.050Z,1018.76
2019-02-06T00:14:09.968Z,1018.78
2019-02-06T00:15:09.932Z,1018.78
2019-02-06T00:16:09.888Z,1018.73
2019-02-06T00:17:09.978Z,1018.73
2019-02-06T00:18:09.868Z,1018.74
2019-02-06T00:19:09.792Z,1018.72
2019-02-06T00:20:09.783Z,1018.76
2019-02-06T00:21:09.723Z,1018.74
2019-02-06T00:22:09.907Z,1018.76
2019-02-06T00:23:09.658Z,1018.69
2019-02-06T00:24:09.620Z,1018.73
2019-02-06T00:25:09.590Z,1018.66
2019-02-06T00:26:09.551Z,1018.64
2019-02-06T00:27:09.625Z,1018.54
2019-02-06T00:28:09.494Z,1018.59
2019-02-06T00:29:09.451Z,1018.56
2019-02-06T00:30:09.539Z,1018.58
2019-02-06T00:31:09.394Z,1018.53
2019-02-06T00:32:09.358Z,1018.54
2019-02-06T00:33:09.327Z,1018.54
2019-02-06T00:34:09.289Z,1018.51
2019-02-06T00:35:09.266Z,1018.51
2019-02-06T00:36:09.231Z,1018.54
2019-02-06T00:37:09.197Z,1018.53
2019-02-06T00:38:09.163Z,1018.53
2019-02-06T00:39:09.143Z,1018.56
2019-02-06T00:40:09.104Z,1018.55
2019-02-06T00:41:09.068Z,1018.53
2019-02-06T00:42:09.043Z,1018.54
2019-02-06T00:43:09.006Z,1018.56
2019-02-06T00:44:08.975Z,1018.57
2019-02-06T00:45:08.935Z,1018.56
2019-02-06T00:46:08.911Z,1018.62
2019-02-06T00:47:08.880Z,1018.60
2019-02-06T00:48:08.838Z,1018.53
2019-02-06T00:49:08.803Z,1018.54
2019-02-06T00:50:08.768Z,1018.55
2019-02-06T00:51:08.755Z,1018.51
2019-02-06T00:52:08.713Z,1018.50
2019-02-06T00:53:08.669Z,1018.45
2019-02-06T00:54:08.642Z,1018.48
2019-02-06T00:55:08.630Z,1018.48
2019-02-06T00:56:08.583Z,1018.45
2019-02-06T00:57:08.548Z,1018.48
2019-02-06T00:58:08.515Z,1018.51
2019-02-06T00:59:08.499Z,1018.47
2019-02-06T01:00:08.506Z,1018.50
2019-02-06T01:01:08.427Z,1018.48
2019-02-06T01:02:08.417Z,1018.48
2019-02-06T01:03:08.350Z,1018.46
2019-02-06T01:04:09.353Z,1018.39
2019-02-06T01:05:08.291Z,1018.39
2019-02-06T01:06:08.251Z,1018.40
2019-02-06T01:07:08.220Z,1018.40
2019-02-06T01:08:08.191Z,1018.39
2019-02-06T01:09:08.165Z,1018.35
2019-02-06T01:10:08.122Z,1018.34
2019-02-06T01:11:08.095Z,1018.35
2019-02-06T01:12:08.059Z,1018.30
2019-02-06T01:13:08.027Z,1018.28
2019-02-06T01:14:07.991Z,1018.27
2019-02-06T01:15:07.959Z,1018.30
2019-02-06T01:16:07.926Z,1018.30
2019-02-06T01:17:07.906Z,1018.28
2019-02-06T01:18:07.879Z,1018.22
2019-02-06T01:19:07.837Z,1018.26
2019-02-06T01:20:07.820Z,1018.20
2019-02-06T01:21:07.769Z,1018.17
2019-02-06T01:22:07.732Z,1018.17
2019-02-06T01:23:07.723Z,1018.20
2019-02-06T01:24:07.663Z,1018.14
2019-02-06T01:25:07.651Z,1018.11
2019-02-06T01:26:07.603Z,1018.11
2019-02-06T01:27:07.571Z,1018.13
2019-02-06T01:28:07.535Z,1018.11
2019-02-06T01:29:07.505Z,1018.12
2019-02-06T01:30:07.470Z,1018.16
2019-02-06T01:31:07.434Z,1018.19
2019-02-06T01:32:07.418Z,1018.15
2019-02-06T01:33:07.409Z,1018.19
2019-02-06T01:34:07.338Z,1018.16
2019-02-06T01:35:07.298Z,1018.15
2019-02-06T01:36:07.277Z,1018.19
2019-02-06T01:37:07.333Z,1018.21
2019-02-06T01:38:07.207Z,1018.15
2019-02-06T01:39:07.179Z,1018.12
2019-02-06T01:40:07.200Z,1018.11
2019-02-06T01:41:07.143Z,1018.15
2019-02-06T01:42:08.912Z,1018.14
2019-02-06T01:43:07.046Z,1018.15
2019-02-06T01:44:07.015Z,1018.14
2019-02-06T01:45:06.988Z,1018.14
2019-02-06T01:46:06.944Z,1018.12
2019-02-06T01:47:06.924Z,1018.13
2019-02-06T01:48:06.889Z,1018.15
2019-02-06T01:49:06.857Z,1018.17
2019-02-06T01:50:06.826Z,1018.16
2019-02-06T01:51:06.790Z,1018.17
2019-02-06T01:52:06.771Z,1018.15
2019-02-06T01:53:06.724Z,1018.15
2019-02-06T01:54:06.702Z,1018.12
2019-02-06T01:55:06.660Z,1018.16
2019-02-06T01:56:06.637Z,1018.16
2019-02-06T01:57:06.610Z,1018.15
2019-02-06T01:58:06.563Z,1018.13
2019-02-06T01:59:06.569Z,1018.14
2019-02-06T02:00:06.503Z,1018.09
2019-02-06T02:01:06.477Z,1018.09
2019-02-06T02:02:06.442Z,1018.01
2019-02-06T02:03:07.458Z,1017.99
2019-02-06T02:04:06.363Z,1018.02
2019-02-06T02:05:06.352Z,1018.01
2019-02-06T02:06:06.304Z,1018.02
2019-02-06T02:07:06.363Z,1017.99
2019-02-06T02:08:06.229Z,1018.03
2019-02-06T02:09:06.198Z,1018.03
2019-02-06T02:10:06.179Z,1017.98
2019-02-06T02:11:06.147Z,1018.01
2019-02-06T02:12:06.099Z,1017.99
2019-02-06T02:13:06.107Z,1017.93
2019-02-06T02:14:06.037Z,1017.95
2019-02-06T02:15:05.999Z,1017.96
2019-02-06T02:16:05.964Z,1017.93
2019-02-06T02:17:05.936Z,1017.87
2019-02-06T02:18:05.908Z,1017.92
2019-02-06T02:19:05.896Z,1017.88
2019-02-06T02:20:05.861Z,1017.88
2019-02-06T02:21:05.812Z,1017.86
2019-02-06T02:22:05.779Z,1017.85
2019-02-06T02:23:05.735Z,1017.86
2019-02-06T02:24:05.708Z,1017.82
2019-02-06T02:25:05.775Z,1017.86
2019-02-06T02:26:05.646Z,1017.80
2019-02-06T02:27:05.699Z,1017.83
2019-02-06T02:28:05.587Z,1017.80
2019-02-06T02:29:05.575Z,1017.81
2019-02-06T02:30:05.518Z,1017.78
2019-02-06T02:31:05.479Z,1017.71
2019-02-06T02:32:05.449Z,1017.74
2019-02-06T02:33:05.417Z,1017.71
2019-02-06T02:34:05.389Z,1017.70
2019-02-06T02:35:05.348Z,1017.73
2019-02-06T02:36:15.333Z,1017.74
2019-02-06T02:37:05.289Z,1017.74
2019-02-06T02:38:05.249Z,1017.72
2019-02-06T02:39:05.229Z,1017.72
2019-02-06T02:40:05.182Z,1017.74
2019-02-06T02:41:05.152Z,1017.70
2019-02-06T02:42:05.122Z,1017.68
2019-02-06T02:43:05.233Z,1017.63
2019-02-06T02:44:05.053Z,1017.59
2019-02-06T02:45:05.038Z,1017.56
2019-02-06T02:46:04.989Z,1017.54
2019-02-06T02:47:05.057Z,1017.55
2019-02-06T02:48:04.921Z,1017.50
2019-02-06T02:49:04.897Z,1017.45
2019-02-06T02:50:04.878Z,1017.41
2019-02-06T02:51:04.838Z,1017.39
2019-02-06T02:52:04.792Z,1017.32
2019-02-06T02:53:04.754Z,1017.36
2019-02-06T02:54:04.734Z,1017.33
2019-02-06T02:55:04.716Z,1017.26
2019-02-06T02:56:04.664Z,1017.30
2019-02-06T02:57:04.634Z,1017.28
2019-02-06T02:58:04.610Z,1017.27
2019-02-06T02:59:04.604Z,1017.25
2019-02-06T03:00:04.527Z,1017.22
2019-02-06T03:01:04.593Z,1017.21
2019-02-06T03:02:04.471Z,1017.22
2019-02-06T03:03:04.446Z,1017.16
2019-02-06T03:04:04.407Z,1017.19
2019-02-06T03:05:04.370Z,1017.21
2019-02-06T03:06:04.329Z,1017.21
2019-02-06T03:07:04.326Z,1017.15
2019-02-06T03:08:04.268Z,1017.06
2019-02-06T03:09:04.245Z,1017.08
2019-02-06T03:10:04.205Z,1017.06
2019-02-06T03:11:04.184Z,1017.00
2019-02-06T03:12:04.145Z,1017.06
2019-02-06T03:13:04.192Z,1017.10
2019-02-06T03:14:04.077Z,1017.06
2019-02-06T03:15:04.042Z,1017.06
2019-02-06T03:16:04.119Z,1017.00
2019-02-06T03:17:03.996Z,1016.97
2019-02-06T03:18:03.951Z,1016.98
2019-02-06T03:19:03.905Z,1016.95
2019-02-06T03:20:03.876Z,1016.89
2019-02-06T03:21:03.937Z,1016.89
2019-02-06T03:22:03.819Z,1016.90
2019-02-06T03:23:03.885Z,1016.86
2019-02-06T03:24:03.760Z,1016.85
2019-02-06T03:25:03.740Z,1016.93
2019-02-06T03:26:03.679Z,1016.88
2019-02-06T03:27:03.650Z,1016.88
2019-02-06T03:28:03.622Z,1016.81
2019-02-06T03:29:03.588Z,1016.81
2019-02-06T03:30:03.559Z,1016.77
2019-02-06T03:31:03.603Z,1016.79
2019-02-06T03:32:03.480Z,1016.73
2019-02-06T03:33:03.468Z,1016.70
2019-02-06T03:34:04.996Z,1016.66
2019-02-06T03:35:03.395Z,1016.67
2019-02-06T03:36:03.362Z,1016.68
2019-02-06T03:37:03.326Z,1016.66
2019-02-06T03:38:03.288Z,1016.66
2019-02-06T03:39:03.257Z,1016.56
2019-02-06T03:40:03.232Z,1016.58
2019-02-06T03:41:03.212Z,1016.57
2019-02-06T03:42:03.158Z,1016.51
2019-02-06T03:43:03.142Z,1016.45
2019-02-06T03:44:03.107Z,1016.48
2019-02-06T03:45:03.066Z,1016.37
2019-02-06T03:46:03.041Z,1016.41
2019-02-06T03:47:02.991Z,1016.35
2019-02-06T03:48:02.962Z,1016.33
2019-02-06T03:49:02.957Z,1016.38
2019-02-06T03:50:02.897Z,1016.34
2019-02-06T03:51:02.869Z,1016.31
2019-02-06T03:52:02.834Z,1016.34
2019-02-06T03:53:02.800Z,1016.33
2019-02-06T03:54:02.777Z,1016.29
2019-02-06T03:55:02.727Z,1016.32
2019-02-06T03:56:02.708Z,1016.27
2019-02-06T03:57:02.666Z,1016.30
2019-02-06T03:58:02.632Z,1016.26
2019-02-06T03:59:02.605Z,1016.27
2019-02-06T04:00:02.578Z,1016.29
2019-02-06T04:01:02.545Z,1016.28
2019-02-06T04:02:02.518Z,1016.31
2019-02-06T04:03:02.482Z,1016.29
2019-02-06T04:04:02.443Z,1016.31
2019-02-06T04:05:02.404Z,1016.27
2019-02-06T04:06:02.378Z,1016.25
2019-02-06T04:07:02.361Z,1016.26
2019-02-06T04:08:02.311Z,1016.28
2019-02-06T04:09:02.276Z,1016.23
2019-02-06T04:10:02.238Z,1016.23
2019-02-06T04:11:02.222Z,1016.18
2019-02-06T04:12:02.183Z,1016.20
2019-02-06T04:13:02.160Z,1016.26
2019-02-06T04:14:02.113Z,1016.24
2019-02-06T04:15:02.101Z,1016.26
2019-02-06T04:16:02.049Z,1016.24
2019-02-06T04:17:02.016Z,1016.21
2019-02-06T04:18:01.990Z,1016.21
2019-02-06T04:19:01.949Z,1016.19
2019-02-06T04:20:01.922Z,1016.14
2019-02-06T04:21:01.885Z,1016.10
2019-02-06T04:22:01.854Z,1016.13
2019-02-06T04:23:01.824Z,1016.13
2019-02-06T04:24:01.788Z,1016.14
2019-02-06T04:25:01.784Z,1016.11
2019-02-06T04:26:01.719Z,1016.13
2019-02-06T04:27:01.712Z,1016.13
2019-02-06T04:28:01.769Z,1016.15
2019-02-06T04:29:01.615Z,1016.19
2019-02-06T04:30:01.589Z,1016.19
2019-02-06T04:31:01.619Z,1016.24
2019-02-06T04:32:01.599Z,1016.19
2019-02-06T04:33:01.489Z,1016.15
2019-02-06T04:34:01.468Z,1016.17
2019-02-06T04:35:01.428Z,1016.14
2019-02-06T04:36:01.457Z,1016.08
2019-02-06T04:37:06.706Z,1016.08
2019-02-06T04:38:01.335Z,1016.08
2019-02-06T04:39:01.310Z,1016.08
2019-02-06T04:40:01.269Z,1016.06
2019-02-06T04:41:01.230Z,1016.06
2019-02-06T04:42:01.190Z,1016.01
2019-02-06T04:43:01.198Z,1016.01
2019-02-06T04:44:01.141Z,1016.01
2019-02-06T04:45:01.114Z,1016.06
2019-02-06T04:46:01.068Z,1016.01
2019-02-06T04:47:01.031Z,1016.05
2019-02-06T04:48:00.999Z,1016.02
2019-02-06T04:49:00.970Z,1016.07
2019-02-06T04:50:00.935Z,1016.04
2019-02-06T04:51:00.900Z,1016.05
2019-02-06T04:52:00.872Z,1016.03
2019-02-06T04:53:00.842Z,1016.03
2019-02-06T04:54:00.808Z,1015.99
2019-02-06T04:55:00.778Z,1015.95
2019-02-06T04:56:00.743Z,1015.97
2019-02-06T04:57:00.726Z,1016.01
2019-02-06T04:58:00.695Z,1015.97
2019-02-06T04:59:00.633Z,1015.98
2019-02-06T05:00:00.614Z,1015.92
2019-02-06T05:01:00.774Z,1015.94
2019-02-06T05:02:00.554Z,1015.93
2019-02-06T05:03:00.520Z,1015.91
2019-02-06T05:04:00.481Z,1015.88
2019-02-06T05:05:00.528Z,1015.93
2019-02-06T05:06:00.413Z,1015.92
2019-02-06T05:07:00.378Z,1015.90
2019-02-06T05:08:00.350Z,1015.86
2019-02-06T05:09:00.313Z,1015.81
2019-02-06T05:10:00.322Z,1015.87
2019-02-06T05:11:00.284Z,1015.85
2019-02-06T05:12:00.212Z,1015.82
2019-02-06T05:13:00.184Z,1015.82
2019-02-06T05:14:00.150Z,1015.83
2019-02-06T05:15:00.323Z,1015.83
2019-02-06T05:16:00.089Z,1015.75
2019-02-06T05:17:00.079Z,1015.80
2019-02-06T05:18:00.021Z,1015.78
2019-02-06T05:19:00.087Z,1015.83
2019-02-06T05:19:59.953Z,1015.83
2019-02-06T05:20:59.920Z,1015.81
2019-02-06T05:21:59.887Z,1015.78
2019-02-06T05:22:59.863Z,1015.82
2019-02-06T05:23:59.822Z,1015.81
2019-02-06T05:24:59.818Z,1015.76
2019-02-06T05:25:59.761Z,1015.71
2019-02-06T05:26:59.722Z,1015.74
2019-02-06T05:27:59.700Z,1015.76
2019-02-06T05:28:59.673Z,1015.71
2019-02-06T05:29:59.630Z,1015.67
2019-02-06T05:30:59.590Z,1015.69
2019-02-06T05:31:59.567Z,1015.72
2019-02-06T05:32:59.541Z,1015.65
2019-02-06T05:33:59.542Z,1015.67
2019-02-06T05:34:59.515Z,1015.64
2019-02-06T05:35:59.437Z,1015.65
2019-02-06T05:36:59.406Z,1015.62
2019-02-06T05:37:59.367Z,1015.67
2019-02-06T05:38:59.337Z,1015.62
2019-02-06T05:39:59.305Z,1015.64
2019-02-06T05:40:59.263Z,1015.62
2019-02-06T05:41:59.237Z,1015.60
2019-02-06T05:42:59.205Z,1015.58
2019-02-06T05:43:59.179Z,1015.59
2019-02-06T05:44:59.137Z,1015.59
2019-02-06T05:45:59.109Z,1015.58
2019-02-06T05:46:59.071Z,1015.60
2019-02-06T05:47:59.052Z,1015.56
2019-02-06T05:48:59.007Z,1015.52
2019-02-06T05:49:58.971Z,1015.51
2019-02-06T05:50:58.950Z,1015.56
2019-02-06T05:51:58.907Z,1015.53
2019-02-06T05:52:58.896Z,1015.49
2019-02-06T05:53:58.842Z,1015.50
2019-02-06T05:54:58.876Z,1015.48
2019-02-06T05:55:58.780Z,1015.46
2019-02-06T05:56:58.776Z,1015.48
2019-02-06T05:57:58.712Z,1015.44
2019-02-06T05:58:58.682Z,1015.42
2019-02-06T05:59:58.647Z,1015.41
2019-02-06T06:00:58.611Z,1015.37
2019-02-06T06:01:58.573Z,1015.39
2019-02-06T06:02:58.549Z,1015.40
2019-02-06T06:03:58.625Z,1015.38
2019-02-06T06:04:58.486Z,1015.35
2019-02-06T06:05:58.491Z,1015.40
2019-02-06T06:06:58.444Z,1015.39
2019-02-06T06:07:58.387Z,1015.41
2019-02-06T06:08:58.349Z,1015.39
2019-02-06T06:09:58.319Z,1015.38
2019-02-06T06:10:58.287Z,1015.37
2019-02-06T06:11:58.258Z,1015.36
2019-02-06T06:12:58.214Z,1015.33
2019-02-06T06:13:58.301Z,1015.34
2019-02-06T06:14:58.187Z,1015.34
2019-02-06T06:15:58.120Z,1015.34
2019-02-06T06:16:58.209Z,1015.34
2019-02-06T06:17:58.053Z,1015.36
2019-02-06T06:18:58.032Z,1015.35
2019-02-06T06:19:57.993Z,1015.34
2019-02-06T06:20:57.956Z,1015.32
2019-02-06T06:21:57.924Z,1015.32
2019-02-06T06:22:57.896Z,1015.29
2019-02-06T06:23:57.856Z,1015.33
2019-02-06T06:24:57.827Z,1015.32
2019-02-06T06:25:57.797Z,1015.31
2019-02-06T06:26:57.759Z,1015.32
2019-02-06T06:27:57.724Z,1015.31
2019-02-06T06:28:57.700Z,1015.25
2019-02-06T06:29:57.662Z,1015.26
2019-02-06T06:30:57.644Z,1015.24
2019-02-06T06:31:57.591Z,1015.22
2019-02-06T06:32:57.564Z,1015.21
2019-02-06T06:33:57.532Z,1015.23
2019-02-06T06:34:57.497Z,1015.17
2019-02-06T06:35:57.469Z,1015.22
2019-02-06T06:36:57.451Z,1015.21
2019-02-06T06:38:02.643Z,1015.18
2019-02-06T06:38:57.365Z,1015.19
2019-02-06T06:39:57.326Z,1015.26
2019-02-06T06:40:57.299Z,1015.23
2019-02-06T06:41:57.408Z,1015.22
2019-02-06T06:42:57.226Z,1015.24
2019-02-06T06:43:57.223Z,1015.27
2019-02-06T06:44:57.162Z,1015.29
2019-02-06T06:45:57.131Z,1015.30
2019-02-06T06:46:57.133Z,1015.34
2019-02-06T06:47:57.073Z,1015.33
2019-02-06T06:48:57.076Z,1015.36
2019-02-06T06:49:57.075Z,1015.34
2019-02-06T06:50:56.975Z,1015.29
2019-02-06T06:51:56.937Z,1015.30
2019-02-06T06:52:56.910Z,1015.31
2019-02-06T06:53:56.867Z,1015.29
2019-02-06T06:54:56.835Z,1015.28
2019-02-06T06:55:56.817Z,1015.27
2019-02-06T06:56:56.773Z,1015.30
2019-02-06T06:57:56.735Z,1015.25
2019-02-06T06:58:56.723Z,1015.25
2019-02-06T06:59:56.676Z,1015.22
2019-02-06T07:00:56.651Z,1015.25
2019-02-06T07:01:56.615Z,1015.28
2019-02-06T07:02:56.578Z,1015.26
2019-02-06T07:03:56.546Z,1015.29
2019-02-06T07:04:56.520Z,1015.29
2019-02-06T07:05:56.479Z,1015.31
2019-02-06T07:06:56.455Z,1015.33
2019-02-06T07:07:56.473Z,1015.30
2019-02-06T07:08:56.390Z,1015.29
2019-02-06T07:09:56.351Z,1015.28
2019-02-06T07:10:56.313Z,1015.29
2019-02-06T07:11:56.282Z,1015.25
2019-02-06T07:12:56.300Z,1015.26
2019-02-06T07:13:56.276Z,1015.23
2019-02-06T07:14:56.261Z,1015.27
2019-02-06T07:15:56.156Z,1015.25
2019-02-06T07:16:56.229Z,1015.24
2019-02-06T07:17:56.100Z,1015.22
2019-02-06T07:18:56.058Z,1015.19
2019-02-06T07:19:56.053Z,1015.19
2019-02-06T07:20:55.989Z,1015.21
2019-02-06T07:21:55.948Z,1015.20
2019-02-06T07:22:55.922Z,1015.20
2019-02-06T07:23:55.895Z,1015.22
2019-02-06T07:24:55.861Z,1015.22
2019-02-06T07:25:55.831Z,1015.24
2019-02-06T07:26:55.835Z,1015.16
2019-02-06T07:27:55.752Z,1015.19
2019-02-06T07:28:55.722Z,1015.20
2019-02-06T07:29:55.813Z,1015.24
2019-02-06T07:30:55.656Z,1015.23
2019-02-06T07:31:55.625Z,1015.20
2019-02-06T07:32:55.631Z,1015.25
2019-02-06T07:33:55.566Z,1015.27
2019-02-06T07:34:55.529Z,1015.27
2019-02-06T07:35:55.495Z,1015.27
2019-02-06T07:36:55.456Z,1015.27
2019-02-06T07:37:55.435Z,1015.25
2019-02-06T07:38:55.397Z,1015.24
2019-02-06T07:39:55.366Z,1015.25
2019-02-06T07:40:55.330Z,1015.27
2019-02-06T07:41:55.295Z,1015.26
2019-02-06T07:42:55.284Z,1015.21
2019-02-06T07:43:55.287Z,1015.21
2019-02-06T07:44:55.211Z,1015.19
2019-02-06T07:45:55.161Z,1015.20
2019-02-06T07:46:55.142Z,1015.14
2019-02-06T07:47:55.125Z,1015.10
2019-02-06T07:48:55.062Z,1015.15
2019-02-06T07:49:55.036Z,1015.11
2019-02-06T07:50:55.016Z,1015.08
2019-02-06T07:51:54.976Z,1015.05
2019-02-06T07:52:54.942Z,1015.06
2019-02-06T07:53:54.942Z,1015.03
2019-02-06T07:54:54.871Z,1014.97
2019-02-06T07:55:54.856Z,1014.94
2019-02-06T07:56:54.804Z,1014.95
2019-02-06T07:57:54.773Z,1014.94
2019-02-06T07:58:54.740Z,1014.95
2019-02-06T07:59:54.717Z,1014.96
2019-02-06T08:00:54.675Z,1014.97
2019-02-06T08:01:54.641Z,1014.94
2019-02-06T08:02:54.642Z,1014.97
2019-02-06T08:03:54.602Z,1014.99
2019-02-06T08:05:01.531Z,1014.95
2019-02-06T08:05:54.526Z,1015.00
2019-02-06T08:06:54.608Z,1014.93
2019-02-06T08:07:54.467Z,1014.93
2019-02-06T08:08:54.455Z,1014.91
2019-02-06T08:09:54.407Z,1014.92
2019-02-06T08:10:54.379Z,1014.95
2019-02-06T08:11:54.346Z,1014.95
2019-02-06T08:12:54.310Z,1014.97
2019-02-06T08:13:54.303Z,1014.92
2019-02-06T08:14:54.231Z,1014.94
2019-02-06T08:15:54.245Z,1014.92
2019-02-06T08:16:54.203Z,1014.98
2019-02-06T08:17:54.140Z,1014.97
2019-02-06T08:18:54.120Z,1014.94
2019-02-06T08:19:54.057Z,1014.89
2019-02-06T08:20:54.052Z,1014.90
2019-02-06T08:21:54.068Z,1014.92
2019-02-06T08:22:53.972Z,1014.91
2019-02-06T08:23:53.928Z,1014.91
2019-02-06T08:24:53.896Z,1014.91
2019-02-06T08:25:53.859Z,1014.96
2019-02-06T08:26:53.841Z,1014.95
2019-02-06T08:27:53.806Z,1014.96
2019-02-06T08:28:53.766Z,1014.96
2019-02-06T08:29:53.729Z,1014.89
2019-02-06T08:30:53.707Z,1014.85
2019-02-06T08:31:53.663Z,1014.88
2019-02-06T08:32:53.630Z,1014.89
2019-02-06T08:33:53.599Z,1014.90
2019-02-06T08:34:53.597Z,1014.90
2019-02-06T08:35:53.533Z,1014.92
2019-02-06T08:36:53.509Z,1014.94
2019-02-06T08:37:53.568Z,1014.98
2019-02-06T08:38:55.550Z,1015.01
2019-02-06T08:39:53.428Z,1015.05
2019-02-06T08:40:53.451Z,1015.04
2019-02-06T08:41:53.338Z,1015.11
2019-02-06T08:42:53.326Z,1015.14
2019-02-06T08:43:53.285Z,1015.15
2019-02-06T08:44:53.250Z,1015.18
2019-02-06T08:45:53.315Z,1015.17
2019-02-06T08:46:53.187Z,1015.18
2019-02-06T08:47:53.135Z,1015.17
2019-02-06T08:48:53.100Z,1015.17
2019-02-06T08:49:53.078Z,1015.18
2019-02-06T08:50:53.036Z,1015.23
2019-02-06T08:51:53.053Z,1015.20
2019-02-06T08:52:52.999Z,1015.15
2019-02-06T08:53:53.055Z,1015.20
2019-02-06T08:54:52.923Z,1015.20
2019-02-06T08:55:52.967Z,1015.17
2019-02-06T08:56:52.833Z,1015.18
2019-02-06T08:57:52.887Z,1015.18
2019-02-06T08:58:52.789Z,1015.17
2019-02-06T08:59:52.748Z,1015.16
2019-02-06T09:00:52.796Z,1015.13
2019-02-06T09:01:52.682Z,1015.16
2019-02-06T09:02:52.649Z,1015.16
2019-02-06T09:03:52.618Z,1015.15
2019-02-06T09:04:55.952Z,1015.16
2019-02-06T09:05:52.565Z,1015.18
2019-02-06T09:06:52.642Z,1015.17
2019-02-06T09:07:52.476Z,1015.17
2019-02-06T09:08:59.941Z,1015.16
2019-02-06T09:09:52.457Z,1015.18
2019-02-06T09:10:52.397Z,1015.17
2019-02-06T09:11:52.347Z,1015.18
2019-02-06T09:12:52.329Z,1015.14
2019-02-06T09:13:52.325Z,1015.15
2019-02-06T09:14:52.265Z,1015.17
2019-02-06T09:15:52.302Z,1015.17
2019-02-06T09:16:52.192Z,1015.15
2019-02-06T09:17:52.199Z,1015.21
2019-02-06T09:18:52.130Z,1015.25
2019-02-06T09:19:52.104Z,1015.19
2019-02-06T09:20:52.814Z,1015.19
2019-02-06T09:21:52.025Z,1015.18
2019-02-06T09:22:51.994Z,1015.22
2019-02-06T09:23:51.973Z,1015.24
2019-02-06T09:24:51.925Z,1015.24
2019-02-06T09:25:51.950Z,1015.25
2019-02-06T09:26:51.860Z,1015.26
2019-02-06T09:27:51.844Z,1015.23
2019-02-06T09:28:51.930Z,1015.26
2019-02-06T09:29:51.771Z,1015.22
2019-02-06T09:30:52.863Z,1015.26
2019-02-06T09:31:51.720Z,1015.28
2019-02-06T09:32:51.732Z,1015.25
2019-02-06T09:33:51.657Z,1015.25
2019-02-06T09:34:51.653Z,1015.26
2019-02-06T09:35:51.568Z,1015.24
2019-02-06T09:36:51.533Z,1015.22
2019-02-06T09:37:51.517Z,1015.26
2019-02-06T09:38:51.566Z,1015.15
2019-02-06T09:39:51.437Z,1015.19
2019-02-06T09:40:51.461Z,1015.21
2019-02-06T09:41:51.382Z,1015.18
2019-02-06T09:42:51.388Z,1015.16
2019-02-06T09:43:51.315Z,1015.18
2019-02-06T09:44:51.275Z,1015.22
2019-02-06T09:45:51.248Z,1015.19
2019-02-06T09:46:51.201Z,1015.17
2019-02-06T09:47:51.174Z,1015.16
2019-02-06T09:48:51.235Z,1015.11
2019-02-06T09:49:51.108Z,1015.17
2019-02-06T09:50:51.079Z,1015.21
2019-02-06T09:51:51.067Z,1015.17
2019-02-06T09:52:51.009Z,1015.14
2019-02-06T09:53:50.966Z,1015.15
2019-02-06T09:54:50.938Z,1015.15
2019-02-06T09:55:53.252Z,1015.16
2019-02-06T09:56:50.962Z,1015.12
2019-02-06T09:57:50.843Z,1015.17
2019-02-06T09:58:50.812Z,1015.14
2019-02-06T09:59:50.817Z,1015.14
2019-02-06T10:00:50.803Z,1015.09
2019-02-06T10:01:50.722Z,1015.12
2019-02-06T10:02:50.681Z,1015.11
2019-02-06T10:03:50.646Z,1015.12
2019-02-06T10:04:50.618Z,1015.10
2019-02-06T10:05:50.577Z,1015.09
2019-02-06T10:06:50.544Z,1015.09
2019-02-06T10:07:50.520Z,1015.12
2019-02-06T10:08:50.472Z,1015.15
2019-02-06T10:09:50.446Z,1015.14
2019-02-06T10:10:50.420Z,1015.09
2019-02-06T10:11:50.388Z,1015.17
2019-02-06T10:12:50.347Z,1015.15
2019-02-06T10:13:50.322Z,1015.16
2019-02-06T10:14:50.288Z,1015.12
2019-02-06T10:15:50.258Z,1015.13
2019-02-06T10:16:50.225Z,1015.14
2019-02-06T10:17:50.184Z,1015.11
2019-02-06T10:18:50.240Z,1015.13
2019-02-06T10:19:50.146Z,1015.19
2019-02-06T10:20:50.137Z,1015.17
2019-02-06T10:21:53.394Z,1015.18
2019-02-06T10:22:50.061Z,1015.20
2019-02-06T10:23:49.996Z,1015.16
2019-02-06T10:24:50.067Z,1015.17
2019-02-06T10:25:49.924Z,1015.15
2019-02-06T10:26:49.977Z,1015.15
2019-02-06T10:27:49.857Z,1015.18
2019-02-06T10:28:49.887Z,1015.15
2019-02-06T10:29:49.794Z,1015.15
2019-02-06T10:30:50.829Z,1015.09
2019-02-06T10:31:49.741Z,1015.13
2019-02-06T10:32:49.696Z,1015.13
2019-02-06T10:33:49.662Z,1015.09
2019-02-06T10:34:49.727Z,1015.04
2019-02-06T10:35:52.130Z,1015.05
2019-02-06T10:36:49.601Z,1015.08
2019-02-06T10:37:49.535Z,1015.03
2019-02-06T10:38:49.500Z,1015.03
2019-02-06T10:39:49.467Z,1014.99
2019-02-06T10:40:49.434Z,1015.02
2019-02-06T10:41:49.418Z,1015.00
2019-02-06T10:42:49.373Z,1015.02
2019-02-06T10:43:49.383Z,1015.04
2019-02-06T10:44:49.304Z,1015.04
2019-02-06T10:45:49.291Z,1015.03
2019-02-06T10:46:49.239Z,1015.04
2019-02-06T10:47:49.203Z,1015.05
2019-02-06T10:48:49.172Z,1015.04
2019-02-06T10:49:49.213Z,1015.08
2019-02-06T10:50:49.108Z,1015.02
2019-02-06T10:51:49.066Z,1015.08
2019-02-06T10:52:49.046Z,1015.02
2019-02-06T10:53:49.010Z,1015.03
2019-02-06T10:54:48.983Z,1015.01
2019-02-06T10:55:48.945Z,1014.95
2019-02-06T10:56:48.928Z,1014.97
2019-02-06T10:57:48.885Z,1014.96
2019-02-06T10:58:48.849Z,1014.96
2019-02-06T10:59:48.811Z,1014.94
2019-02-06T11:00:48.785Z,1014.92
2019-02-06T11:01:48.750Z,1014.92
2019-02-06T11:02:48.723Z,1014.86
2019-02-06T11:03:48.709Z,1014.90
2019-02-06T11:04:48.650Z,1014.94
2019-02-06T11:05:48.620Z,1014.85
2019-02-06T11:06:48.587Z,1014.88
2019-02-06T11:07:48.557Z,1014.87
2019-02-06T11:08:49.554Z,1014.87
2019-02-06T11:09:48.489Z,1014.84
2019-02-06T11:10:48.455Z,1014.78
2019-02-06T11:11:48.435Z,1014.82
2019-02-06T11:12:48.427Z,1014.79
2019-02-06T11:13:49.831Z,1014.76
2019-02-06T11:14:48.332Z,1014.75
2019-02-06T11:15:48.301Z,1014.65
2019-02-06T11:16:48.273Z,1014.69
2019-02-06T11:17:48.231Z,1014.71
2019-02-06T11:18:48.204Z,1014.68
2019-02-06T11:19:48.192Z,1014.68
2019-02-06T11:20:48.136Z,1014.63
2019-02-06T11:21:48.210Z,1014.65
2019-02-06T11:22:48.076Z,1014.65
2019-02-06T11:23:48.126Z,1014.66
2019-02-06T11:24:48.006Z,1014.68
2019-02-06T11:25:48.035Z,1014.66
2019-02-06T11:26:47.949Z,1014.68
2019-02-06T11:27:47.946Z,1014.68
2019-02-06T11:28:47.875Z,1014.65
2019-02-06T11:29:54.624Z,1014.68
2019-02-06T11:30:47.822Z,1014.71
2019-02-06T11:31:47.785Z,1014.62
2019-02-06T11:32:47.784Z,1014.66
2019-02-06T11:33:47.783Z,1014.65
2019-02-06T11:34:47.802Z,1014.68
2019-02-06T11:35:47.738Z,1014.64
2019-02-06T11:36:47.697Z,1014.61
2019-02-06T11:37:47.611Z,1014.61
2019-02-06T11:38:47.560Z,1014.58
2019-02-06T11:39:57.557Z,1014.57
2019-02-06T11:40:47.491Z,1014.53
2019-02-06T11:41:47.525Z,1014.57
2019-02-06T11:42:47.432Z,1014.56
2019-02-06T11:43:47.439Z,1014.55
2019-02-06T11:44:47.361Z,1014.54
2019-02-06T11:45:47.347Z,1014.51
2019-02-06T11:46:47.294Z,1014.46
2019-02-06T11:47:47.369Z,1014.46
2019-02-06T11:48:47.239Z,1014.43
2019-02-06T11:49:47.266Z,1014.44
2019-02-06T11:50:47.178Z,1014.41
2019-02-06T11:51:47.249Z,1014.40
2019-02-06T11:52:47.260Z,1014.41
2019-02-06T11:53:47.173Z,1014.38
2019-02-06T11:54:47.113Z,1014.36
2019-02-06T11:55:47.056Z,1014.36
2019-02-06T11:56:46.992Z,1014.31
2019-02-06T11:57:49.118Z,1014.31
2019-02-06T11:58:46.929Z,1014.30
2019-02-06T11:59:46.903Z,1014.31
2019-02-06T12:00:48.591Z,1014.30
2019-02-06T12:01:47.837Z,1014.31
2019-02-06T12:02:46.787Z,1014.26
2019-02-06T12:03:46.756Z,1014.29
2019-02-06T12:04:46.728Z,1014.26