createdAt,value
2019-05-21T00:01:01.644Z,28.30
2019-05-21T00:03:30.844Z,25.70
2019-05-21T00:06:00.110Z,25.43
2019-05-21T00:08:29.312Z,35.80
2019-05-21T00:10:58.540Z,23.63
2019-05-21T00:13:27.819Z,35.60
2019-05-21T00:15:57.080Z,22.95
2019-05-21T00:18:26.396Z,25.02
2019-05-21T00:20:55.639Z,12.50
2019-05-21T00:23:24.898Z,22.20
2019-05-21T00:25:54.247Z,37.33
2019-05-21T00:28:37.640Z,35.73
2019-05-21T00:31:42.823Z,26.37
2019-05-21T00:34:47.934Z,27.17
2019-05-21T00:37:53.075Z,19.52
2019-05-21T00:40:58.167Z,35.48
2019-05-21T00:43:44.178Z,35.60
2019-05-21T00:46:13.546Z,37.63
2019-05-21T00:48:43.041Z,29.05
2019-05-21T00:51:12.418Z,30.00
2019-05-21T00:53:41.743Z,29.10
2019-05-21T00:56:10.970Z,48.85
2019-05-21T00:58:40.257Z,29.48
2019-05-21T01:01:09.593Z,34.78
2019-05-21T01:03:38.853Z,36.28
2019-05-21T01:06:08.133Z,28.30
2019-05-21T01:08:37.327Z,27.10
2019-05-21T01:11:06.548Z,26.23
2019-05-21T01:13:35.770Z,42.60
2019-05-21T01:16:05.259Z,31.48
2019-05-21T01:18:34.598Z,63.02
2019-05-21T01:21:03.988Z,40.45
2019-05-21T01:23:33.170Z,34.53
2019-05-21T01:26:02.432Z,34.60
2019-05-21T01:28:31.720Z,57.00
2019-05-21T01:31:00.984Z,30.97
2019-05-21T01:33:30.178Z,35.90
2019-05-21T01:35:59.510Z,40.78
2019-05-21T01:38:28.813Z,33.50
2019-05-21T01:40:58.097Z,38.60
2019-05-21T01:43:27.478Z,40.05
2019-05-21T01:45:56.753Z,23.52
2019-05-21T01:48:25.952Z,33.07
2019-05-21T01:50:55.252Z,33.67
2019-05-21T01:53:24.443Z,50.75
2019-05-21T01:55:53.642Z,46.13
2019-05-21T01:58:23.054Z,32.93
2019-05-21T02:00:52.315Z,46.33
2019-05-21T02:03:21.589Z,47.27
2019-05-21T02:05:51.395Z,34.77
2019-05-21T02:08:20.659Z,38.70
2019-05-21T02:10:49.851Z,33.67
2019-05-21T02:13:19.214Z,30.50
2019-05-21T02:15:48.475Z,42.50
2019-05-21T02:18:17.747Z,35.30
2019-05-21T02:20:47.106Z,40.15
2019-05-21T02:23:16.301Z,33.73
2019-05-21T02:25:45.574Z,37.73
2019-05-21T02:28:14.933Z,43.42
2019-05-21T02:30:44.225Z,41.73
2019-05-21T02:33:13.473Z,38.40
2019-05-21T02:35:53.566Z,34.78
2019-05-21T02:38:13.739Z,33.80
2019-05-21T02:40:42.925Z,28.90
2019-05-21T02:43:12.159Z,29.05
2019-05-21T02:45:41.421Z,40.00
2019-05-21T02:48:10.610Z,35.08
2019-05-21T02:50:39.828Z,28.12
2019-05-21T02:53:09.098Z,28.23
2019-05-21T02:55:38.358Z,22.73
2019-05-21T02:58:07.864Z,22.87
2019-05-21T03:01:17.724Z,14.73
2019-05-21T03:03:45.667Z,23.38
2019-05-21T03:06:15.241Z,25.48
2019-05-21T03:08:44.896Z,16.57
2019-05-21T03:11:14.216Z,34.88
2019-05-21T03:13:43.535Z,24.57
2019-05-21T03:16:12.783Z,25.97
2019-05-21T03:18:42.155Z,18.25
2019-05-21T03:21:30.494Z,24.65
2019-05-21T03:23:59.834Z,39.53
2019-05-21T03:26:29.157Z,31.12
2019-05-21T03:28:58.350Z,21.05
2019-05-21T03:31:27.707Z,24.25
2019-05-21T03:33:57.212Z,21.33
2019-05-21T03:36:33.251Z,21.12
2019-05-21T03:38:57.522Z,11.68
2019-05-21T03:41:26.773Z,21.23
2019-05-21T03:43:56.124Z,23.50
2019-05-21T03:46:25.378Z,22.13
2019-05-21T03:48:54.794Z,11.55
2019-05-21T03:51:23.976Z,27.62
2019-05-21T03:53:53.278Z,17.35
2019-05-21T03:56:22.555Z,13.25
2019-05-21T03:58:51.815Z,18.20
2019-05-21T04:01:21.142Z,19.60
2019-05-21T04:03:50.411Z,23.87
2019-05-21T04:06:19.677Z,14.47
2019-05-21T04:08:48.903Z,19.20
2019-05-21T04:11:18.196Z,17.17
2019-05-21T04:13:47.467Z,16.95
2019-05-21T04:16:25.870Z,16.42
2019-05-21T04:19:02.404Z,16.55
2019-05-21T04:21:31.697Z,14.15
2019-05-21T04:24:00.952Z,10.85
2019-05-21T04:26:30.124Z,17.17
2019-05-21T04:28:59.504Z,19.55
2019-05-21T04:31:28.769Z,15.15
2019-05-21T04:33:58.018Z,24.37
2019-05-21T04:36:27.734Z,20.32
2019-05-21T04:38:57.012Z,20.48
2019-05-21T04:41:26.287Z,22.22
2019-05-21T04:43:55.581Z,14.47
2019-05-21T04:46:24.855Z,17.75
2019-05-21T04:48:54.118Z,18.60
2019-05-21T04:51:23.427Z,15.72
2019-05-21T04:53:52.722Z,28.60
2019-05-21T04:56:21.944Z,17.62
2019-05-21T04:58:51.308Z,13.58
2019-05-21T05:01:20.568Z,9.60
2019-05-21T05:03:49.853Z,20.12
2019-05-21T05:06:19.162Z,24.47
2019-05-21T05:08:48.505Z,26.82
2019-05-21T05:11:17.831Z,13.13
2019-05-21T05:13:47.055Z,22.77
2019-05-21T05:16:16.368Z,24.20
2019-05-21T05:18:45.566Z,27.17
2019-05-21T05:21:14.912Z,21.00
2019-05-21T05:23:44.251Z,19.80
2019-05-21T05:26:13.812Z,23.50
2019-05-21T05:28:43.169Z,32.80
2019-05-21T05:31:15.195Z,19.75
2019-05-21T05:33:43.269Z,20.70
2019-05-21T05:36:12.776Z,31.90
2019-05-21T05:38:42.050Z,29.25
2019-05-21T05:41:11.257Z,18.82
2019-05-21T05:43:40.499Z,23.70
2019-05-21T05:46:10.239Z,26.23
2019-05-21T05:48:46.393Z,21.35
2019-05-21T05:51:15.666Z,31.15
2019-05-21T05:53:57.568Z,17.98
2019-05-21T05:56:28.446Z,21.62
2019-05-21T05:58:57.750Z,20.85
2019-05-21T06:01:28.416Z,20.23
2019-05-21T06:03:57.752Z,22.25
2019-05-21T06:06:27.278Z,24.82
2019-05-21T06:08:56.593Z,27.20
2019-05-21T06:11:25.868Z,26.60
2019-05-21T06:13:55.071Z,23.30
2019-05-21T06:16:24.379Z,24.87
2019-05-21T06:18:53.634Z,12.97
2019-05-21T06:21:22.890Z,13.40
2019-05-21T06:23:52.260Z,28.57
2019-05-21T06:26:21.530Z,20.27
2019-05-21T06:28:50.824Z,23.32
2019-05-21T06:31:20.296Z,23.90
2019-05-21T06:33:49.555Z,11.30
2019-05-21T06:36:18.902Z,21.95
2019-05-21T06:38:48.108Z,15.40
2019-05-21T06:41:17.309Z,25.72
2019-05-21T06:43:46.588Z,15.83
2019-05-21T06:46:15.880Z,24.15
2019-05-21T06:48:45.082Z,18.02
2019-05-21T06:51:16.258Z,12.57
2019-05-21T06:53:45.480Z,19.50
2019-05-21T06:56:14.754Z,24.72
2019-05-21T06:58:44.048Z,26.50
2019-05-21T07:01:13.402Z,24.20
2019-05-21T07:03:42.603Z,17.70
2019-05-21T07:06:11.873Z,24.32
2019-05-21T07:08:41.227Z,26.73
2019-05-21T07:11:10.632Z,23.75
2019-05-21T07:13:39.977Z,24.45
2019-05-21T07:16:09.250Z,26.90
2019-05-21T07:18:41.356Z,24.25
2019-05-21T07:21:09.445Z,31.90
2019-05-21T07:23:38.724Z,25.92
2019-05-21T07:26:07.909Z,23.32
2019-05-21T07:28:37.175Z,13.93
2019-05-21T07:31:06.791Z,21.90
2019-05-21T07:33:36.092Z,26.90
2019-05-21T07:36:05.353Z,12.80
2019-05-21T07:38:50.273Z,16.90
2019-05-21T07:41:05.870Z,15.58
2019-05-21T07:43:35.168Z,23.10
2019-05-21T07:46:04.472Z,13.48
2019-05-21T07:48:33.781Z,17.23
2019-05-21T07:51:02.952Z,20.37
2019-05-21T07:53:32.309Z,20.60
2019-05-21T07:56:02.344Z,17.63
2019-05-21T07:58:32.057Z,12.03
2019-05-21T08:01:01.830Z,17.27
2019-05-21T08:03:31.231Z,13.43
2019-05-21T08:06:00.712Z,16.07
2019-05-21T08:08:30.132Z,23.13
2019-05-21T08:10:59.384Z,29.27
2019-05-21T08:13:28.643Z,10.13
2019-05-21T08:15:57.872Z,31.25
2019-05-21T08:18:27.288Z,19.50
2019-05-21T08:20:56.467Z,24.83
2019-05-21T08:23:25.778Z,20.48
2019-05-21T08:25:55.052Z,13.10
2019-05-21T08:28:24.245Z,12.10
2019-05-21T08:30:53.556Z,12.67
2019-05-21T08:33:22.806Z,15.30
2019-05-21T08:35:52.140Z,22.97
2019-05-21T08:38:21.516Z,19.30
2019-05-21T08:40:50.832Z,19.47
2019-05-21T08:43:22.063Z,14.60
2019-05-21T08:45:50.960Z,16.27
2019-05-21T08:48:20.207Z,11.90
2019-05-21T08:50:49.484Z,11.23
2019-05-21T08:53:18.700Z,13.13
2019-05-21T08:55:48.187Z,17.90
2019-05-21T08:58:17.469Z,14.03
2019-05-21T09:00:46.846Z,14.53
2019-05-21T09:03:16.036Z,11.90
2019-05-21T09:05:45.224Z,23.20
2019-05-21T09:08:14.661Z,18.90
2019-05-21T09:10:43.931Z,17.37
2019-05-21T09:13:13.588Z,22.83
2019-05-21T09:15:42.787Z,12.80
2019-05-21T09:18:12.048Z,10.27
2019-05-21T09:20:41.225Z,15.63
2019-05-21T09:23:10.577Z,8.20
2019-05-21T09:25:39.810Z,23.60
2019-05-21T09:28:09.048Z,9.53
2019-05-21T09:30:38.276Z,11.10
2019-05-21T09:33:07.570Z,12.20
2019-05-21T09:35:36.797Z,9.33
2019-05-21T09:38:06.008Z,14.20
2019-05-21T09:40:35.190Z,10.67
2019-05-21T09:43:04.396Z,16.03
2019-05-21T09:45:33.694Z,18.33
2019-05-21T09:48:03.033Z,21.30
2019-05-21T09:50:32.215Z,17.83
2019-05-21T09:53:01.506Z,9.00
2019-05-21T09:55:33.598Z,15.57
2019-05-21T09:58:20.926Z,15.67
2019-05-21T10:01:18.606Z,11.93
2019-05-21T10:03:53.965Z,14.80
2019-05-21T10:06:23.312Z,9.20
2019-05-21T10:08:52.737Z,8.57
2019-05-21T10:11:21.998Z,11.70
2019-05-21T10:13:51.368Z,16.90
2019-05-21T10:16:20.799Z,13.93
2019-05-21T10:18:50.082Z,11.00
2019-05-21T10:21:19.445Z,19.43
2019-05-21T10:23:49.083Z,11.00
2019-05-21T10:26:18.356Z,7.17
2019-05-21T10:28:47.548Z,19.80
2019-05-21T10:31:16.876Z,15.33
2019-05-21T10:33:46.223Z,8.47
2019-05-21T10:36:15.620Z,12.73
2019-05-21T10:38:44.946Z,12.60
2019-05-21T10:41:14.295Z,7.90
2019-05-21T10:43:43.625Z,11.33
2019-05-21T10:46:12.885Z,11.20
2019-05-21T10:48:42.164Z,10.10
2019-05-21T10:51:11.475Z,7.23
2019-05-21T10:53:41.129Z,11.47
2019-05-21T10:56:10.484Z,14.43
2019-05-21T10:58:39.660Z,6.60
2019-05-21T11:01:27.896Z,9.27
2019-05-21T11:04:14.749Z,8.23
2019-05-21T11:06:45.760Z,10.93
2019-05-21T11:09:20.082Z,11.80
2019-05-21T11:11:49.666Z,8.10
2019-05-21T11:14:18.980Z,6.70
2019-05-21T11:16:48.253Z,6.87
2019-05-21T11:19:17.527Z,8.97
2019-05-21T11:21:46.853Z,8.20
2019-05-21T11:24:16.201Z,10.70
2019-05-21T11:26:45.518Z,8.90
2019-05-21T11:29:14.882Z,5.40
2019-05-21T11:31:56.294Z,6.50
2019-05-21T11:34:14.988Z,9.63
2019-05-21T11:36:44.250Z,6.77
2019-05-21T11:39:13.419Z,6.47
2019-05-21T11:41:42.621Z,6.97
2019-05-21T11:44:11.892Z,4.47
2019-05-21T11:46:41.212Z,12.47
2019-05-21T11:49:10.623Z,7.47
2019-05-21T11:51:39.815Z,4.63
2019-05-21T11:54:09.088Z,4.43
2019-05-21T11:56:38.312Z,5.50
2019-05-21T11:59:07.554Z,5.50
2019-05-21T12:01:36.809Z,7.13
2019-05-21T12:04:06.090Z,6.47
2019-05-21T12:06:35.345Z,4.57
2019-05-21T12:09:06.264Z,10.33
2019-05-21T12:11:35.522Z,6.13
2019-05-21T12:14:05.540Z,6.70
2019-05-21T12:16:34.816Z,5.87
2019-05-21T12:19:07.752Z,4.70
2019-05-21T12:21:34.999Z,4.87
2019-05-21T12:24:04.177Z,15.90
2019-05-21T12:26:33.453Z,8.97
2019-05-21T12:29:02.705Z,5.80
2019-05-21T12:31:32.036Z,5.70
2019-05-21T12:34:01.505Z,12.40
2019-05-21T12:36:30.847Z,5.40
2019-05-21T12:39:13.080Z,6.07
2019-05-21T12:41:31.022Z,8.80
2019-05-21T12:44:00.209Z,9.73
2019-05-21T12:46:29.462Z,10.60
2019-05-21T12:48:58.689Z,5.10
2019-05-21T12:51:27.943Z,3.83
2019-05-21T12:53:57.339Z,3.63
2019-05-21T12:56:26.568Z,4.47
2019-05-21T12:58:55.736Z,6.60
2019-05-21T13:01:24.910Z,5.13
2019-05-21T13:03:55.529Z,11.60
2019-05-21T13:06:24.944Z,6.13
2019-05-21T13:08:54.337Z,6.80
2019-05-21T13:11:23.677Z,4.83
2019-05-21T13:13:52.863Z,4.70
2019-05-21T13:16:22.112Z,4.63
2019-05-21T13:18:51.383Z,5.83
2019-05-21T13:21:20.626Z,5.90
2019-05-21T13:23:49.842Z,4.17
2019-05-21T13:26:19.087Z,6.00
2019-05-21T13:28:48.504Z,3.33
2019-05-21T13:31:20.130Z,4.47
2019-05-21T13:33:49.672Z,4.70
2019-05-21T13:36:18.992Z,3.80
2019-05-21T13:38:48.177Z,3.83
2019-05-21T13:41:17.444Z,3.73
2019-05-21T13:43:46.703Z,4.43
2019-05-21T13:46:15.949Z,7.20
2019-05-21T13:48:47.151Z,5.13
2019-05-21T13:51:16.222Z,3.93
2019-05-21T13:53:45.481Z,3.70
2019-05-21T13:56:16.676Z,4.00
2019-05-21T13:58:45.914Z,2.43
2019-05-21T14:01:16.307Z,4.13
2019-05-21T14:03:45.765Z,6.60
2019-05-21T14:06:15.296Z,13.33
2019-05-21T14:08:44.583Z,4.47
2019-05-21T14:11:14.321Z,3.23
2019-05-21T14:13:43.501Z,5.90
2019-05-21T14:16:12.915Z,3.13
2019-05-21T14:18:42.359Z,4.10
2019-05-21T14:21:11.604Z,3.77
2019-05-21T14:23:40.852Z,3.77
2019-05-21T14:26:10.090Z,4.43
2019-05-21T14:28:39.338Z,3.60
2019-05-21T14:31:08.596Z,3.70
2019-05-21T14:33:37.934Z,4.23
2019-05-21T14:36:07.200Z,4.10
2019-05-21T14:38:36.488Z,3.00
2019-05-21T14:41:05.772Z,3.47
2019-05-21T14:43:35.034Z,4.83
2019-05-21T14:46:04.350Z,3.03
2019-05-21T14:48:33.633Z,4.07
2019-05-21T14:51:03.166Z,15.57
2019-05-21T14:53:32.482Z,3.47
2019-05-21T14:56:01.876Z,3.13
2019-05-21T14:58:31.140Z,3.50
2019-05-21T15:01:00.407Z,3.70
2019-05-21T15:03:29.795Z,4.60
2019-05-21T15:05:58.999Z,3.93
2019-05-21T15:08:28.235Z,3.63
2019-05-21T15:10:57.594Z,5.37
2019-05-21T15:13:26.767Z,3.67
2019-05-21T15:15:56.153Z,2.13
2019-05-21T15:18:25.701Z,7.03
2019-05-21T15:20:59.921Z,5.30
2019-05-21T15:23:29.153Z,4.90
2019-05-21T15:25:58.400Z,8.27
2019-05-21T15:28:27.661Z,4.03
2019-05-21T15:30:56.951Z,3.93
2019-05-21T15:33:26.128Z,3.70
2019-05-21T15:35:55.462Z,4.37
2019-05-21T15:38:24.759Z,4.47
2019-05-21T15:41:09.765Z,4.93
2019-05-21T15:43:24.931Z,3.70
2019-05-21T15:45:54.417Z,4.30
2019-05-21T15:48:26.655Z,2.40
2019-05-21T15:50:54.569Z,2.97
2019-05-21T15:53:23.775Z,3.07
2019-05-21T15:55:53.034Z,4.33
2019-05-21T15:58:26.603Z,3.33
2019-05-21T16:00:54.841Z,2.50
2019-05-21T16:03:24.049Z,2.10
2019-05-21T16:05:53.296Z,2.93
2019-05-21T16:08:22.577Z,3.37
2019-05-21T16:10:51.901Z,3.40
2019-05-21T16:13:21.225Z,2.87
2019-05-21T16:15:50.437Z,2.23
2019-05-21T16:18:19.698Z,4.00
2019-05-21T16:20:48.945Z,6.23
2019-05-21T16:23:18.156Z,3.07
2019-05-21T16:25:47.341Z,7.57
2019-05-21T16:28:16.829Z,4.30
2019-05-21T16:30:46.142Z,4.77
2019-05-21T16:33:15.509Z,4.30
2019-05-21T16:35:44.706Z,3.70
2019-05-21T16:38:13.921Z,2.83
2019-05-21T16:40:43.190Z,3.20
2019-05-21T16:43:12.531Z,2.87
2019-05-21T16:45:41.807Z,9.53
2019-05-21T16:48:11.418Z,4.63
2019-05-21T16:50:40.744Z,4.57
2019-05-21T16:53:09.946Z,4.47
2019-05-21T16:55:39.226Z,3.30
2019-05-21T16:58:08.577Z,3.70
2019-05-21T17:00:37.841Z,4.33
2019-05-21T17:03:07.347Z,3.17
2019-05-21T17:05:36.600Z,3.53
2019-05-21T17:08:06.336Z,2.93
2019-05-21T17:10:35.679Z,3.73
2019-05-21T17:13:04.933Z,6.73
2019-05-21T17:15:34.208Z,3.03
2019-05-21T17:18:03.467Z,3.30
2019-05-21T17:20:34.197Z,5.03
2019-05-21T17:23:03.655Z,3.60
2019-05-21T17:25:33.012Z,4.30
2019-05-21T17:28:02.269Z,3.20
2019-05-21T17:30:31.622Z,3.57
2019-05-21T17:33:00.954Z,3.60
2019-05-21T17:35:30.229Z,3.70
2019-05-21T17:37:59.500Z,3.53
2019-05-21T17:40:28.749Z,8.70
2019-05-21T17:42:57.915Z,4.70
2019-05-21T17:45:27.119Z,3.73
2019-05-21T17:47:56.387Z,4.60
2019-05-21T17:50:25.699Z,7.73
2019-05-21T17:52:55.369Z,5.37
2019-05-21T17:55:25.039Z,3.80
2019-05-21T17:57:55.332Z,7.10
2019-05-21T18:00:44.915Z,9.47
2019-05-21T18:03:15.990Z,6.10
2019-05-21T18:05:46.055Z,4.67
2019-05-21T18:08:17.192Z,5.20
2019-05-21T18:10:47.493Z,5.70
2019-05-21T18:13:18.052Z,6.50
2019-05-21T18:15:47.709Z,6.90
2019-05-21T18:18:17.342Z,6.47
2019-05-21T18:20:46.661Z,3.33
2019-05-21T18:23:16.019Z,6.17
2019-05-21T18:25:45.478Z,9.60
2019-05-21T18:28:14.655Z,6.90
2019-05-21T18:30:44.509Z,2.97
2019-05-21T18:33:14.317Z,3.10
2019-05-21T18:35:45.402Z,2.80
2019-05-21T18:38:14.778Z,4.40
2019-05-21T18:40:44.156Z,8.00
2019-05-21T18:43:13.353Z,6.03
2019-05-21T18:45:42.654Z,8.87
2019-05-21T18:48:11.925Z,4.40
2019-05-21T18:50:41.115Z,4.47
2019-05-21T18:53:10.530Z,5.40
2019-05-21T18:55:40.101Z,14.30
2019-05-21T18:58:09.337Z,6.43
2019-05-21T19:00:38.642Z,5.70
2019-05-21T19:03:08.330Z,4.33
2019-05-21T19:05:37.936Z,7.20
2019-05-21T19:08:07.788Z,3.53
2019-05-21T19:10:37.325Z,6.60
2019-05-21T19:13:06.593Z,4.00
2019-05-21T19:15:35.971Z,18.23
2019-05-21T19:18:05.548Z,6.13
2019-05-21T19:20:34.826Z,13.63
2019-05-21T19:23:04.295Z,4.07
2019-05-21T19:25:33.572Z,5.67
2019-05-21T19:28:03.128Z,10.13
2019-05-21T19:30:33.503Z,7.33
2019-05-21T19:33:02.766Z,8.40
2019-05-21T19:35:33.138Z,14.60
2019-05-21T19:38:02.817Z,7.77
2019-05-21T19:40:32.093Z,11.33
2019-05-21T19:43:01.367Z,11.77
2019-05-21T19:45:31.488Z,9.80
2019-05-21T19:48:01.298Z,8.23
2019-05-21T19:50:30.985Z,14.83
2019-05-21T19:53:00.271Z,15.87
2019-05-21T19:55:31.039Z,14.43
2019-05-21T19:58:00.297Z,8.73
2019-05-21T20:00:31.521Z,13.53
2019-05-21T20:03:01.132Z,11.83
2019-05-21T20:05:30.790Z,11.97
2019-05-21T20:08:00.988Z,10.60
2019-05-21T20:10:30.492Z,10.13
2019-05-21T20:12:59.705Z,15.07
2019-05-21T20:15:29.691Z,9.93
2019-05-21T20:18:07.524Z,8.70
2019-05-21T20:20:31.576Z,8.80
2019-05-21T20:23:02.397Z,13.67
2019-05-21T20:25:33.825Z,22.93
2019-05-21T20:28:05.227Z,10.57
2019-05-21T20:30:35.086Z,8.73
2019-05-21T20:33:05.517Z,10.00
2019-05-21T20:35:36.452Z,10.07
2019-05-21T20:38:07.606Z,15.00
2019-05-21T20:40:37.216Z,17.63
2019-05-21T20:43:06.870Z,16.00
2019-05-21T20:45:38.890Z,21.13
2019-05-21T20:48:09.164Z,11.40
2019-05-21T20:50:39.351Z,9.47
2019-05-21T20:53:09.561Z,12.50
2019-05-21T20:55:39.258Z,17.00
2019-05-21T20:58:09.840Z,9.63
2019-05-21T21:00:40.939Z,8.47
2019-05-21T21:03:12.285Z,16.97
2019-05-21T21:05:43.149Z,12.50
2019-05-21T21:08:14.821Z,12.00
2019-05-21T21:10:44.556Z,10.90
2019-05-21T21:13:15.355Z,10.40
2019-05-21T21:15:44.620Z,18.80
2019-05-21T21:18:14.345Z,11.87
2019-05-21T21:20:43.923Z,17.10
2019-05-21T21:23:16.263Z,18.77
2019-05-21T21:25:45.812Z,10.20
2019-05-21T21:28:15.331Z,9.73
2019-05-21T21:30:46.068Z,9.60
2019-05-21T21:33:17.199Z,8.30
2019-05-21T21:35:46.502Z,8.83
2019-05-21T21:38:17.470Z,9.77
2019-05-21T21:40:46.821Z,10.93
2019-05-21T21:43:16.105Z,10.57
2019-05-21T21:45:45.355Z,12.00
2019-05-21T21:48:16.341Z,10.70
2019-05-21T21:50:45.551Z,13.27
2019-05-21T21:53:14.905Z,13.07
2019-05-21T21:55:44.128Z,11.23
2019-05-21T21:58:13.808Z,8.40
2019-05-21T22:01:31.208Z,11.10
2019-05-21T22:04:04.252Z,12.10
2019-05-21T22:06:36.832Z,7.43
2019-05-21T22:09:22.903Z,9.10
2019-05-21T22:11:54.849Z,16.50
2019-05-21T22:14:24.796Z,8.33
2019-05-21T22:16:54.548Z,9.95
2019-05-21T22:19:24.774Z,11.60
2019-05-21T22:21:55.291Z,12.50
2019-05-21T22:24:24.904Z,20.82
2019-05-21T22:26:54.634Z,12.63
2019-05-21T22:29:24.455Z,9.60
2019-05-21T22:31:53.804Z,12.37
2019-05-21T22:34:24.733Z,8.63
2019-05-21T22:36:54.474Z,12.13
2019-05-21T22:39:26.356Z,7.60
2019-05-21T22:41:56.164Z,16.50
2019-05-21T22:44:25.635Z,13.63
2019-05-21T22:46:55.378Z,17.25
2019-05-21T22:49:24.750Z,9.83
2019-05-21T22:51:54.318Z,12.90
2019-05-21T22:54:23.871Z,21.95
2019-05-21T22:56:53.521Z,19.25
2019-05-21T22:59:22.860Z,18.15
2019-05-21T23:01:54.379Z,19.57
2019-05-21T23:04:23.942Z,23.30
2019-05-21T23:06:53.349Z,12.55
2019-05-21T23:09:22.714Z,26.90
2019-05-21T23:11:51.929Z,15.10
2019-05-21T23:14:21.578Z,12.93
2019-05-21T23:16:51.016Z,23.23
2019-05-21T23:19:24.397Z,21.70
2019-05-21T23:21:54.338Z,12.77
2019-05-21T23:24:25.006Z,12.07
2019-05-21T23:26:55.377Z,17.77
2019-05-21T23:29:24.949Z,23.10
2019-05-21T23:31:54.480Z,7.58
2019-05-21T23:34:23.766Z,5.77
2019-05-21T23:36:53.470Z,16.95
2019-05-21T23:39:26.293Z,11.68
2019-05-21T23:41:56.341Z,7.73
2019-05-21T23:44:26.536Z,21.07
2019-05-21T23:46:58.970Z,11.10
2019-05-21T23:49:28.883Z,9.20
2019-05-21T23:51:58.355Z,11.70
2019-05-21T23:54:28.345Z,14.30
2019-05-21T23:56:59.355Z,14.60
2019-05-21T23:59:29.114Z,10.15
