createdAt,value
2023-03-25T17:01:19.995Z,26.80
2023-03-25T17:01:43.091Z,27.70
2023-03-25T17:01:49.953Z,26.70
2023-03-25T17:01:59.510Z,40.30
2023-03-25T17:02:09.647Z,40.60
2023-03-25T17:02:19.826Z,41.30
2023-03-25T17:02:29.931Z,27.70
2023-03-25T17:02:50.572Z,26.40
2023-03-25T17:03:00.276Z,25.50
2023-03-25T17:03:11.984Z,24.60
2023-03-25T17:03:25.255Z,24.30
2023-03-25T17:03:31.582Z,24.10
2023-03-25T17:03:41.742Z,24.30
2023-03-25T17:03:51.567Z,23.90
2023-03-25T17:04:01.794Z,23.80
2023-03-25T17:04:22.655Z,24.90
2023-03-25T17:04:32.457Z,24.80
2023-03-25T17:04:42.521Z,24.60
2023-03-25T17:04:52.684Z,24.00
2023-03-25T17:05:02.576Z,24.60
2023-03-25T17:05:12.863Z,25.00
2023-03-25T17:05:23.068Z,25.50
2023-03-25T17:05:33.231Z,26.10
2023-03-25T17:05:43.552Z,27.20
2023-03-25T17:05:53.788Z,27.80
2023-03-25T17:06:03.386Z,27.80
2023-03-25T17:06:13.592Z,27.70
2023-03-25T17:06:23.463Z,28.10
2023-03-25T17:06:33.782Z,28.40
2023-03-25T17:06:43.810Z,28.30
2023-03-25T17:06:54.186Z,27.80
2023-03-25T17:07:04.236Z,27.60
2023-03-25T17:07:14.428Z,28.10
2023-03-25T17:07:24.402Z,28.30
2023-03-25T17:07:35.043Z,28.50
2023-03-25T17:07:44.600Z,27.90
2023-03-25T17:07:54.922Z,27.50
2023-03-25T17:08:04.697Z,27.50
2023-03-25T17:08:14.867Z,27.70
2023-03-25T17:08:25.046Z,27.90
2023-03-25T17:08:35.454Z,28.00
2023-03-25T17:08:45.413Z,27.80
2023-03-25T17:08:55.474Z,27.50
2023-03-25T17:09:05.589Z,27.80
2023-03-25T17:09:15.758Z,28.30
2023-03-25T17:09:25.780Z,28.70
2023-03-25T17:09:36.183Z,28.80
2023-03-25T17:09:46.007Z,28.60
2023-03-25T17:09:56.186Z,28.70
2023-03-25T17:10:07.032Z,27.70
2023-03-25T17:10:17.948Z,27.30
2023-03-25T17:10:26.741Z,27.40
2023-03-25T17:10:36.519Z,28.10
2023-03-25T17:10:46.902Z,28.00
2023-03-25T17:10:59.280Z,27.40
2023-03-25T17:11:06.994Z,33.00
2023-03-25T17:11:28.309Z,34.10
2023-03-25T17:11:39.457Z,28.50
2023-03-25T17:11:47.544Z,28.60
2023-03-25T17:11:57.514Z,28.30
2023-03-25T17:12:07.835Z,28.10
2023-03-25T17:12:18.447Z,28.00
2023-03-25T17:12:39.988Z,28.00
2023-03-25T17:12:53.824Z,31.90
2023-03-25T17:13:00.546Z,32.20
2023-03-25T17:13:14.125Z,29.60
2023-03-25T17:13:21.451Z,29.70
2023-03-25T17:13:30.436Z,30.20
2023-03-25T17:13:41.016Z,30.60
2023-03-25T17:14:00.905Z,24.90
2023-03-25T17:14:14.279Z,87.10
2023-03-25T17:14:26.317Z,93.90
2023-03-25T17:14:36.059Z,127.50
2023-03-25T17:14:42.616Z,65.90
2023-03-25T17:14:54.878Z,64.80
2023-03-25T17:15:02.737Z,32.50
2023-03-25T17:15:14.207Z,27.60
2023-03-25T17:15:34.493Z,33.70
2023-03-25T17:15:46.879Z,31.90
2023-03-25T17:15:53.950Z,27.70
2023-03-25T17:16:05.160Z,28.60
2023-03-25T17:16:17.458Z,29.00
2023-03-25T17:16:24.390Z,27.00
2023-03-25T17:16:46.163Z,26.30
2023-03-25T17:16:56.496Z,26.60
2023-03-25T17:17:04.799Z,26.90
2023-03-25T17:17:15.784Z,26.90
2023-03-25T17:17:27.028Z,31.20
2023-03-25T17:17:35.163Z,32.20
2023-03-25T17:17:54.345Z,24.40
2023-03-25T17:18:05.462Z,24.40
2023-03-25T17:18:16.498Z,25.60
2023-03-25T17:18:32.008Z,26.60
2023-03-25T17:18:41.906Z,26.20
2023-03-25T17:18:48.705Z,25.40
2023-03-25T17:18:58.620Z,25.40
2023-03-25T17:19:09.957Z,25.10
2023-03-25T17:19:23.563Z,25.20
2023-03-25T17:19:39.856Z,24.40
2023-03-25T17:19:50.844Z,25.40
2023-03-25T17:20:02.598Z,26.40
2023-03-25T17:20:10.057Z,27.50
2023-03-25T17:20:20.260Z,27.00
2023-03-25T17:20:33.459Z,26.70
2023-03-25T17:20:40.398Z,26.00
2023-03-25T17:20:57.490Z,25.60
2023-03-25T17:21:04.694Z,25.50
2023-03-25T17:21:13.571Z,25.60
2023-03-25T17:21:24.900Z,26.10
2023-03-25T17:21:33.884Z,26.00
2023-03-25T17:21:45.072Z,26.90
2023-03-25T17:22:06.433Z,28.00
2023-03-25T17:22:14.948Z,28.40
2023-03-25T17:22:26.575Z,28.40
2023-03-25T17:22:36.857Z,27.70
2023-03-25T17:22:44.819Z,27.30
2023-03-25T17:22:57.596Z,27.50
2023-03-25T17:23:15.116Z,27.40
2023-03-25T17:23:30.005Z,27.10
2023-03-25T17:23:36.150Z,26.90
2023-03-25T17:23:47.169Z,27.10
2023-03-25T17:23:58.196Z,26.80
2023-03-25T17:24:06.551Z,26.60
2023-03-25T17:24:16.379Z,25.70
2023-03-25T17:24:36.936Z,25.40
2023-03-25T17:24:46.849Z,25.00
2023-03-25T17:24:58.921Z,25.10
2023-03-25T17:25:07.180Z,25.30
2023-03-25T17:25:17.251Z,26.30
2023-03-25T17:25:27.333Z,25.70
2023-03-25T17:25:37.540Z,25.00
2023-03-25T17:25:47.565Z,24.10
2023-03-25T17:26:08.053Z,25.00
2023-03-25T17:26:18.101Z,25.40
2023-03-25T17:26:28.165Z,25.90
2023-03-25T17:26:38.313Z,25.60
2023-03-25T17:26:48.473Z,25.60
2023-03-25T17:26:58.427Z,25.00
2023-03-25T17:27:08.584Z,25.30
2023-03-25T17:27:18.962Z,24.90
2023-03-25T17:27:28.841Z,25.00
2023-03-25T17:27:39.132Z,25.30
2023-03-25T17:27:49.185Z,26.50
2023-03-25T17:27:59.244Z,26.00
2023-03-25T17:28:09.345Z,25.20
2023-03-25T17:28:19.736Z,23.50
2023-03-25T17:28:29.582Z,23.10
2023-03-25T17:28:39.630Z,23.60
2023-03-25T17:28:50.051Z,24.60
2023-03-25T17:29:00.291Z,25.40
2023-03-25T17:29:10.966Z,26.30
2023-03-25T17:29:20.277Z,26.20
2023-03-25T17:29:31.228Z,26.10
2023-03-25T17:29:40.505Z,25.10
2023-03-25T17:29:50.812Z,25.40
2023-03-25T17:30:00.971Z,25.80
2023-03-25T17:30:11.060Z,26.70
2023-03-25T17:30:21.882Z,28.60
2023-03-25T17:30:32.201Z,33.40
2023-03-25T17:30:41.674Z,36.50
2023-03-25T17:30:52.442Z,36.10
2023-03-25T17:31:01.792Z,33.50
2023-03-25T17:31:11.878Z,32.90
2023-03-25T17:31:23.617Z,32.50
2023-03-25T17:31:32.800Z,30.90
2023-03-25T17:31:42.137Z,28.90
2023-03-25T17:32:02.529Z,28.90
2023-03-25T17:32:12.674Z,28.10
2023-03-25T17:32:22.776Z,26.90
2023-03-25T17:32:32.793Z,26.10
2023-03-25T17:32:42.950Z,26.80
2023-03-25T17:32:52.954Z,27.50
2023-03-25T17:33:02.960Z,27.70
2023-03-25T17:33:13.078Z,27.80
2023-03-25T17:33:24.610Z,26.30
2023-03-25T17:33:33.377Z,25.10
2023-03-25T17:33:43.753Z,24.50
2023-03-25T17:33:54.015Z,27.60
2023-03-25T17:34:03.997Z,27.00
2023-03-25T17:34:14.530Z,25.60
2023-03-25T17:34:34.494Z,22.00
2023-03-25T17:34:44.365Z,21.30
2023-03-25T17:34:54.418Z,21.00
2023-03-25T17:35:04.600Z,20.90
2023-03-25T17:35:14.799Z,22.10
2023-03-25T17:35:24.847Z,27.00
2023-03-25T17:35:34.944Z,72.00
2023-03-25T17:35:45.080Z,73.00
2023-03-25T17:35:55.094Z,69.70
2023-03-25T17:36:05.352Z,26.60
2023-03-25T17:36:16.746Z,26.20
2023-03-25T17:36:26.333Z,25.30
2023-03-25T17:36:35.968Z,24.70
2023-03-25T17:36:45.806Z,24.40
2023-03-25T17:36:56.085Z,23.60
2023-03-25T17:37:06.149Z,23.30
2023-03-25T17:37:26.399Z,22.50
2023-03-25T17:37:36.404Z,22.30
2023-03-25T17:37:46.416Z,24.80
2023-03-25T17:37:56.692Z,24.60
2023-03-25T17:38:06.659Z,23.10
2023-03-25T17:38:17.504Z,19.00
2023-03-25T17:38:27.024Z,18.10
2023-03-25T17:38:37.111Z,17.60
2023-03-25T17:38:47.224Z,18.80
2023-03-25T17:38:57.424Z,19.50
2023-03-25T17:39:07.582Z,19.80
2023-03-25T17:39:18.435Z,19.40
2023-03-25T17:39:28.492Z,20.80
2023-03-25T17:39:38.092Z,22.50
2023-03-25T17:39:48.229Z,24.70
2023-03-25T17:39:58.208Z,27.60
2023-03-25T17:40:08.358Z,26.60
2023-03-25T17:40:19.725Z,25.00
2023-03-25T17:40:28.649Z,21.70
2023-03-25T17:40:38.756Z,21.40
2023-03-25T17:40:48.942Z,20.60
2023-03-25T17:40:59.061Z,19.50
2023-03-25T17:41:09.208Z,18.80
2023-03-25T17:41:29.443Z,18.60
2023-03-25T17:41:39.411Z,18.80
2023-03-25T17:41:50.646Z,18.10
2023-03-25T17:41:59.764Z,18.70
2023-03-25T17:42:09.994Z,19.80
2023-03-25T17:42:20.018Z,21.20
2023-03-25T17:42:30.357Z,21.40
2023-03-25T17:42:40.439Z,20.50
2023-03-25T17:42:59.618Z,19.60
2023-03-25T17:43:10.994Z,19.80
2023-03-25T17:43:20.835Z,20.10
2023-03-25T17:43:31.002Z,20.10
2023-03-25T17:43:41.183Z,20.30
2023-03-25T17:43:52.111Z,19.70
2023-03-25T17:44:01.359Z,19.70
2023-03-25T17:44:11.418Z,20.90
2023-03-25T17:44:21.426Z,22.00
2023-03-25T17:44:31.742Z,22.40
2023-03-25T17:44:41.886Z,21.70
2023-03-25T17:45:02.271Z,22.20
2023-03-25T17:45:12.285Z,23.00
2023-03-25T17:45:22.158Z,22.50
2023-03-25T17:45:32.442Z,21.80
2023-03-25T17:45:42.530Z,21.10
2023-03-25T17:45:52.654Z,21.20
2023-03-25T17:46:02.758Z,21.40
2023-03-25T17:46:12.998Z,21.90
2023-03-25T17:46:23.078Z,22.40
2023-03-25T17:46:33.181Z,22.80
2023-03-25T17:46:43.453Z,23.30
2023-03-25T17:46:53.516Z,24.20
2023-03-25T17:47:03.958Z,23.70
2023-03-25T17:47:13.783Z,26.20
2023-03-25T17:47:24.603Z,28.50
2023-03-25T17:47:34.114Z,29.10
2023-03-25T17:47:44.171Z,24.90
2023-03-25T17:47:54.305Z,22.90
2023-03-25T17:48:04.316Z,26.70
2023-03-25T17:48:14.566Z,27.90
2023-03-25T17:48:24.970Z,27.40
2023-03-25T17:48:35.625Z,23.40
2023-03-25T17:48:45.011Z,23.50
2023-03-25T17:48:55.159Z,25.60
2023-03-25T17:49:05.392Z,27.30
2023-03-25T17:49:15.499Z,26.10
2023-03-25T17:49:26.670Z,24.50
2023-03-25T17:49:35.671Z,25.80
2023-03-25T17:49:45.934Z,27.10
2023-03-25T17:49:55.962Z,27.30
2023-03-25T17:50:06.235Z,25.80
2023-03-25T17:50:16.104Z,26.60
2023-03-25T17:50:36.587Z,27.30
2023-03-25T17:50:46.833Z,26.60
2023-03-25T17:50:56.890Z,26.80
2023-03-25T17:51:07.171Z,34.90
2023-03-25T17:51:17.309Z,39.40
2023-03-25T17:51:27.442Z,52.00
2023-03-25T17:51:38.056Z,58.10
2023-03-25T17:51:47.589Z,65.30
2023-03-25T17:51:58.577Z,52.70
2023-03-25T17:52:07.819Z,49.00
2023-03-25T17:52:17.955Z,41.70
2023-03-25T17:52:28.964Z,41.60
2023-03-25T17:52:38.155Z,53.60
2023-03-25T17:52:48.303Z,75.50
2023-03-25T17:53:08.925Z,66.00
2023-03-25T17:53:19.931Z,47.70
2023-03-25T17:53:29.020Z,43.40
2023-03-25T17:53:38.925Z,42.90
2023-03-25T17:53:49.170Z,36.40
2023-03-25T17:53:59.220Z,31.60
2023-03-25T17:54:09.276Z,29.10
2023-03-25T17:54:28.801Z,28.90
2023-03-25T17:54:40.503Z,30.10
2023-03-25T17:54:50.496Z,30.30
2023-03-25T17:55:00.095Z,30.60
2023-03-25T17:55:10.186Z,30.00
2023-03-25T17:55:20.442Z,30.60
2023-03-25T17:55:30.416Z,30.30
2023-03-25T17:55:41.518Z,28.90
2023-03-25T17:55:50.587Z,27.70
2023-03-25T17:56:00.633Z,26.70
2023-03-25T17:56:11.443Z,26.90
2023-03-25T17:56:20.945Z,26.50
2023-03-25T17:56:30.926Z,27.10
2023-03-25T17:56:51.312Z,26.60
2023-03-25T17:57:01.258Z,24.90
2023-03-25T17:57:11.588Z,24.00
2023-03-25T17:57:21.561Z,26.30
2023-03-25T17:57:31.757Z,127.80
2023-03-25T17:57:41.902Z,153.90
2023-03-25T17:57:52.873Z,151.90
2023-03-25T17:58:02.101Z,51.20
2023-03-25T17:58:12.191Z,25.60
2023-03-25T17:58:22.298Z,25.90
2023-03-25T17:58:32.464Z,26.10
2023-03-25T17:58:42.616Z,26.70
2023-03-25T17:59:02.890Z,39.40
2023-03-25T17:59:12.971Z,39.00
2023-03-25T17:59:22.931Z,32.00
2023-03-25T17:59:33.119Z,93.10
2023-03-25T17:59:43.449Z,123.70
2023-03-25T17:59:53.423Z,128.70
2023-03-25T18:00:03.557Z,60.80
2023-03-25T18:00:13.637Z,33.90
2023-03-25T18:00:23.858Z,30.20
2023-03-25T18:00:33.996Z,27.20
2023-03-25T18:00:44.070Z,26.90
2023-03-25T18:00:54.341Z,25.70
2023-03-25T18:01:04.319Z,25.20
2023-03-25T18:01:14.622Z,25.00
2023-03-25T18:01:24.891Z,25.20
2023-03-25T18:01:34.915Z,25.10
2023-03-25T18:01:46.053Z,24.50
2023-03-25T18:01:55.102Z,24.40
2023-03-25T18:02:05.217Z,24.70
2023-03-25T18:02:15.413Z,24.50
2023-03-25T18:02:25.584Z,23.90
2023-03-25T18:02:35.597Z,23.30
2023-03-25T18:02:56.089Z,22.60
2023-03-25T18:03:06.074Z,22.90
2023-03-25T18:03:16.081Z,23.80
2023-03-25T18:03:26.292Z,26.70
2023-03-25T18:03:36.390Z,33.50
2023-03-25T18:07:38.782Z,22.40
2023-03-25T18:07:49.837Z,21.80
2023-03-25T18:07:59.971Z,19.60
2023-03-25T18:08:10.157Z,18.20
2023-03-25T18:08:20.218Z,17.60
2023-03-25T18:08:30.367Z,17.20
2023-03-25T18:08:40.541Z,17.30
2023-03-25T18:08:50.737Z,17.30
2023-03-25T18:09:00.597Z,18.10
2023-03-25T18:09:10.868Z,19.30
2023-03-25T18:09:21.098Z,19.50
2023-03-25T18:09:30.986Z,20.50
2023-03-25T18:09:41.198Z,20.90
2023-03-25T18:09:51.397Z,21.50
2023-03-25T18:10:01.388Z,20.30
2023-03-25T18:10:11.484Z,19.40
2023-03-25T18:10:22.042Z,18.90
2023-03-25T18:10:31.675Z,19.80
2023-03-25T18:10:42.089Z,19.90
2023-03-25T18:10:52.587Z,19.80
2023-03-25T18:11:02.228Z,18.40
2023-03-25T18:11:12.387Z,17.80
2023-03-25T18:11:22.327Z,17.20
2023-03-25T18:11:32.621Z,17.30
2023-03-25T18:11:42.733Z,17.30
2023-03-25T18:11:52.965Z,17.70
2023-03-25T18:12:03.136Z,18.20
2023-03-25T18:12:13.012Z,18.20
2023-03-25T18:12:23.124Z,18.40
2023-03-25T18:12:33.453Z,18.80
2023-03-25T18:12:43.518Z,19.10
2023-03-25T18:12:53.979Z,19.10
2023-03-25T18:13:03.899Z,19.00
2023-03-25T18:13:13.999Z,19.20
2023-03-25T18:13:24.754Z,19.20
2023-03-25T18:13:34.143Z,19.00
2023-03-25T18:13:44.275Z,19.80
2023-03-25T18:13:54.364Z,19.70
2023-03-25T18:14:04.425Z,19.90
2023-03-25T18:14:14.592Z,18.70
2023-03-25T18:14:35.001Z,22.40
2023-03-25T18:14:45.934Z,23.00
2023-03-25T18:14:55.132Z,22.20
2023-03-25T18:15:05.251Z,18.90
2023-03-25T18:15:15.374Z,18.20
2023-03-25T18:15:25.498Z,18.00
2023-03-25T18:15:35.558Z,17.60
2023-03-25T18:15:56.698Z,17.40
2023-03-25T18:16:05.853Z,18.10
2023-03-25T18:16:16.073Z,18.80
2023-03-25T18:16:26.079Z,19.80
2023-03-25T18:16:36.195Z,21.50
2023-03-25T18:16:46.315Z,24.00
2023-03-25T18:17:06.750Z,24.10
2023-03-25T18:17:16.716Z,22.60
2023-03-25T18:17:27.726Z,22.40
2023-03-25T18:17:36.945Z,21.90
2023-03-25T18:17:47.044Z,22.20
2023-03-25T18:17:57.441Z,21.30
2023-03-25T18:18:08.213Z,20.80
2023-03-25T18:18:17.567Z,18.80
2023-03-25T18:18:28.830Z,19.80
2023-03-25T18:18:37.749Z,21.10
2023-03-25T18:18:47.911Z,22.40
2023-03-25T18:18:58.091Z,23.20
2023-03-25T18:19:18.312Z,23.80
2023-03-25T18:19:29.140Z,23.50
2023-03-25T18:19:38.699Z,24.70
2023-03-25T18:19:48.735Z,30.10
2023-03-25T18:19:59.076Z,30.80
2023-03-25T18:20:09.054Z,50.20
2023-03-25T18:20:19.020Z,85.50
2023-03-25T18:20:29.328Z,87.10
2023-03-25T18:20:39.326Z,66.30
2023-03-25T18:20:49.683Z,24.60
2023-03-25T18:21:00.341Z,23.00
2023-03-25T18:21:09.572Z,23.20
2023-03-25T18:21:19.684Z,24.10
2023-03-25T18:21:29.870Z,24.00
2023-03-25T18:21:39.986Z,24.40
2023-03-25T18:21:50.133Z,23.40
2023-03-25T18:22:10.212Z,23.40
2023-03-25T18:22:25.149Z,26.00
2023-03-25T18:22:31.085Z,40.30
2023-03-25T18:22:41.327Z,40.80
2023-03-25T18:22:54.059Z,38.00
2023-03-25T18:23:01.383Z,26.40
2023-03-25T18:23:11.503Z,24.60
2023-03-25T18:23:32.515Z,24.60
2023-03-25T18:23:41.921Z,25.30
2023-03-25T18:23:52.100Z,26.40
2023-03-25T18:24:02.155Z,26.70
2023-03-25T18:24:12.290Z,26.80
2023-03-25T18:24:22.455Z,26.80
2023-03-25T18:24:32.596Z,26.60
2023-03-25T18:24:43.701Z,26.20
2023-03-25T18:24:52.906Z,25.00
2023-03-25T18:25:02.937Z,24.60
2023-03-25T18:25:12.978Z,24.00
2023-03-25T18:25:23.100Z,54.70
2023-03-25T18:25:33.207Z,60.50
2023-03-25T18:25:53.594Z,33.20
2023-03-25T18:26:04.302Z,28.90
2023-03-25T18:26:13.755Z,29.20
2023-03-25T18:26:23.877Z,28.70
2023-03-25T18:26:34.024Z,28.10
2023-03-25T18:26:44.198Z,27.00
2023-03-25T18:26:54.233Z,25.20
2023-03-25T18:27:04.725Z,24.60
2023-03-25T18:27:14.632Z,24.50
2023-03-25T18:27:33.528Z,25.10
2023-03-25T18:28:35.439Z,25.60
2023-03-25T18:28:41.802Z,25.40
2023-03-25T18:28:51.806Z,25.80
2023-03-25T18:29:01.997Z,26.10
2023-03-25T18:29:11.948Z,25.30
2023-03-25T18:29:22.957Z,26.50
