createdAt,value
2023-11-15T00:01:24.600Z,98541.28
2023-11-15T00:03:54.825Z,98542.13
2023-11-15T00:06:25.236Z,98538.59
2023-11-15T00:08:56.035Z,98540.31
2023-11-15T00:11:26.346Z,98536.75
2023-11-15T00:13:59.301Z,98543.75
2023-11-15T00:16:29.718Z,98535.66
2023-11-15T00:18:59.898Z,98543.44
2023-11-15T00:21:30.379Z,98545.06
2023-11-15T00:24:00.610Z,98547.63
2023-11-15T00:26:30.906Z,98544.19
2023-11-15T00:29:05.060Z,98542.59
2023-11-15T00:31:35.964Z,98555.03
2023-11-15T00:34:06.603Z,98555.19
2023-11-15T00:36:37.197Z,98547.44
2023-11-15T00:39:10.153Z,98553.47
2023-11-15T00:41:41.158Z,98554.44
2023-11-15T00:44:15.837Z,98566.00
2023-11-15T00:46:46.621Z,98565.28
2023-11-15T00:49:16.815Z,98560.06
2023-11-15T00:51:47.005Z,98572.44
2023-11-15T00:54:17.950Z,98569.06
2023-11-15T00:56:48.284Z,98574.38
2023-11-15T00:59:24.063Z,98577.94
2023-11-15T01:01:59.781Z,98576.19
2023-11-15T01:04:32.159Z,98574.56
2023-11-15T01:07:02.979Z,98573.81
2023-11-15T01:09:35.493Z,98567.81
2023-11-15T01:12:07.567Z,98572.25
2023-11-15T01:14:40.532Z,98560.97
2023-11-15T01:17:11.520Z,98566.22
2023-11-15T01:19:41.721Z,98562.78
2023-11-15T01:22:12.912Z,98567.19
2023-11-15T01:24:44.457Z,98566.38
2023-11-15T01:27:14.705Z,98563.78
2023-11-15T01:29:48.055Z,98566.47
2023-11-15T01:32:20.614Z,98569.13
2023-11-15T01:34:53.701Z,98563.97
2023-11-15T01:37:24.399Z,98566.69
2023-11-15T01:39:55.076Z,98570.16
2023-11-15T01:42:25.294Z,98560.63
2023-11-15T01:45:00.173Z,98573.75
2023-11-15T01:47:32.749Z,98569.50
2023-11-15T01:50:06.227Z,98566.91
2023-11-15T01:52:36.546Z,98564.34
2023-11-15T01:55:08.643Z,98559.19
2023-11-15T01:57:40.364Z,98564.44
2023-11-15T02:00:15.856Z,98561.00
2023-11-15T02:02:47.543Z,98557.53
2023-11-15T02:05:19.114Z,98559.34
2023-11-15T02:07:49.774Z,98562.00
2023-11-15T02:10:20.635Z,98554.19
2023-11-15T02:12:51.121Z,98559.47
2023-11-15T02:15:24.333Z,98556.00
2023-11-15T02:17:56.042Z,98560.44
2023-11-15T02:20:26.799Z,98553.44
2023-11-15T02:22:57.676Z,98554.34
2023-11-15T02:25:31.007Z,98547.38
2023-11-15T02:28:01.809Z,98556.16
2023-11-15T02:30:32.003Z,98546.56
2023-11-15T02:33:03.464Z,98553.59
2023-11-15T02:35:33.906Z,98554.47
2023-11-15T02:38:04.177Z,98555.38
2023-11-15T02:40:39.743Z,98554.53
2023-11-15T02:43:14.713Z,98552.81
2023-11-15T02:45:44.979Z,98549.31
2023-11-15T02:48:15.461Z,98542.34
2023-11-15T02:50:46.181Z,98544.97
2023-11-15T02:53:16.535Z,98546.72
2023-11-15T02:55:49.773Z,98544.09
2023-11-15T02:58:19.975Z,98548.53
2023-11-15T03:00:50.695Z,98546.78
2023-11-15T03:03:20.961Z,98551.13
2023-11-15T03:05:51.473Z,98543.22
2023-11-15T03:08:23.475Z,98553.69
2023-11-15T03:10:56.777Z,98547.59
2023-11-15T03:13:27.241Z,98555.44
2023-11-15T03:15:57.574Z,98557.19
2023-11-15T03:18:27.950Z,98555.44
2023-11-15T03:20:58.243Z,98560.69
2023-11-15T03:23:28.855Z,98565.94
2023-11-15T03:26:04.629Z,98556.31
2023-11-15T03:28:34.927Z,98568.56
2023-11-15T03:31:05.756Z,98557.19
2023-11-15T03:33:36.127Z,98560.72
2023-11-15T03:36:07.299Z,98565.97
2023-11-15T03:38:39.020Z,98570.38
2023-11-15T03:41:12.169Z,98570.38
2023-11-15T03:43:43.638Z,98566.00
2023-11-15T03:46:13.889Z,98579.97
2023-11-15T03:48:44.076Z,98570.38
2023-11-15T03:51:14.368Z,98579.97
2023-11-15T03:53:44.725Z,98579.97
2023-11-15T03:56:17.680Z,98582.59
2023-11-15T03:58:48.197Z,98587.81
2023-11-15T04:01:18.860Z,98589.59
2023-11-15T04:03:49.819Z,98587.84
2023-11-15T04:06:20.617Z,98596.59
2023-11-15T04:08:51.094Z,98593.13
2023-11-15T04:11:24.043Z,98592.25
2023-11-15T04:13:54.397Z,98599.28
2023-11-15T04:16:26.139Z,98597.56
2023-11-15T04:18:56.376Z,98595.81
2023-11-15T04:21:26.772Z,98607.19
2023-11-15T04:23:57.962Z,98604.59
2023-11-15T04:26:30.850Z,98608.09
2023-11-15T04:29:01.042Z,98609.00
2023-11-15T04:31:31.315Z,98613.38
2023-11-15T04:34:03.547Z,98612.50
2023-11-15T04:36:35.667Z,98622.97
2023-11-15T04:39:10.537Z,98622.97
2023-11-15T04:41:44.798Z,98627.34
2023-11-15T04:44:15.046Z,98620.34
2023-11-15T04:46:45.315Z,98622.97
2023-11-15T04:49:15.557Z,98620.31
2023-11-15T04:51:45.755Z,98626.44
2023-11-15T04:54:16.265Z,98629.97
2023-11-15T04:56:49.146Z,98637.78
2023-11-15T04:59:19.583Z,98638.66
2023-11-15T05:01:49.776Z,98633.41
2023-11-15T05:04:20.037Z,98644.75
2023-11-15T05:06:51.317Z,98642.97
2023-11-15T05:09:21.621Z,98649.09
2023-11-15T05:11:54.691Z,98651.69
2023-11-15T05:14:24.967Z,98653.41
2023-11-15T05:16:55.178Z,98663.88
2023-11-15T05:19:25.373Z,98665.59
2023-11-15T05:21:55.578Z,98666.44
2023-11-15T05:24:25.707Z,98668.16
2023-11-15T05:26:59.213Z,98671.66
2023-11-15T05:29:31.001Z,98676.03
2023-11-15T05:32:01.296Z,98684.72
2023-11-15T05:34:32.094Z,98678.63
2023-11-15T05:37:02.251Z,98688.22
2023-11-15T05:39:32.618Z,98686.50
2023-11-15T05:42:06.593Z,98697.00
2023-11-15T05:44:37.970Z,98699.63
2023-11-15T05:47:08.459Z,98707.50
2023-11-15T05:49:38.666Z,98711.00
2023-11-15T05:52:09.678Z,98722.31
2023-11-15T05:54:40.005Z,98719.69
2023-11-15T05:57:13.367Z,98715.34
2023-11-15T05:59:43.880Z,98717.97
2023-11-15T06:02:15.295Z,98718.81
2023-11-15T06:04:46.037Z,98721.41
2023-11-15T06:07:17.994Z,98732.78
2023-11-15T06:09:48.951Z,98736.28
2023-11-15T06:12:21.901Z,98746.78
2023-11-15T06:14:52.192Z,98745.00
2023-11-15T06:17:22.520Z,98757.19
2023-11-15T06:19:58.530Z,98756.28
2023-11-15T06:22:34.807Z,98756.25
2023-11-15T06:25:04.996Z,98762.38
2023-11-15T06:27:40.025Z,98769.34
2023-11-15T06:30:13.884Z,98773.69
2023-11-15T06:32:44.878Z,98778.06
2023-11-15T06:35:20.336Z,98780.66
2023-11-15T06:37:50.990Z,98779.75
2023-11-15T06:40:21.599Z,98778.00
2023-11-15T06:42:54.446Z,98792.84
2023-11-15T06:45:24.690Z,98791.06
2023-11-15T06:47:55.220Z,98792.84
2023-11-15T06:50:27.380Z,98808.50
2023-11-15T06:52:57.591Z,98813.72
2023-11-15T06:55:27.799Z,98819.84
2023-11-15T06:58:01.327Z,98826.00
2023-11-15T07:00:34.457Z,98831.19
2023-11-15T07:03:05.521Z,98833.81
2023-11-15T07:05:35.804Z,98836.44
2023-11-15T07:08:08.412Z,98838.19
2023-11-15T07:10:39.005Z,98836.41
2023-11-15T07:13:14.235Z,98843.34
2023-11-15T07:15:45.801Z,98849.50
2023-11-15T07:18:16.129Z,98855.63
2023-11-15T07:20:47.153Z,98860.00
2023-11-15T07:23:17.964Z,98859.09
2023-11-15T07:25:48.161Z,98871.28
2023-11-15T07:28:21.214Z,98869.53
2023-11-15T07:30:51.799Z,98872.13
2023-11-15T07:33:24.114Z,98875.59
2023-11-15T07:35:55.959Z,98875.53
2023-11-15T07:38:27.925Z,98883.38
2023-11-15T07:40:58.291Z,98889.53
2023-11-15T07:43:31.304Z,98899.94
2023-11-15T07:46:02.930Z,98894.66
2023-11-15T07:48:33.234Z,98892.91
2023-11-15T07:51:04.563Z,98904.16
2023-11-15T07:53:34.940Z,98902.34
2023-11-15T07:56:07.648Z,98918.00
2023-11-15T07:58:40.628Z,98923.97
2023-11-15T08:01:11.781Z,98928.28
2023-11-15T08:03:42.742Z,98931.78
2023-11-15T08:06:13.402Z,98935.31
2023-11-15T08:08:43.888Z,98947.53
2023-11-15T08:11:14.119Z,98954.56
2023-11-15T08:13:47.862Z,98951.97
2023-11-15T08:16:18.899Z,98965.13
2023-11-15T08:18:49.291Z,98951.97
2023-11-15T08:21:19.823Z,98962.47
2023-11-15T08:23:50.074Z,98966.84
2023-11-15T08:26:22.991Z,98971.28
2023-11-15T08:28:55.897Z,98977.47
2023-11-15T08:31:26.303Z,98982.81
2023-11-15T08:33:56.664Z,98987.22
2023-11-15T08:36:26.927Z,98993.41
2023-11-15T08:38:57.119Z,98991.59
2023-11-15T08:41:27.539Z,98984.56
2023-11-15T08:44:00.332Z,98994.06
2023-11-15T08:46:30.605Z,98999.22
2023-11-15T08:49:02.132Z,99000.94
2023-11-15T08:51:33.516Z,99005.28
2023-11-15T08:54:03.732Z,99007.94
2023-11-15T08:56:36.439Z,99003.56
2023-11-15T08:59:12.599Z,99011.38
2023-11-15T09:01:43.036Z,99022.69
2023-11-15T09:04:14.637Z,99005.16
2023-11-15T09:06:49.062Z,99023.44
2023-11-15T09:09:20.345Z,99016.34
2023-11-15T09:11:52.569Z,99027.78
2023-11-15T09:14:25.406Z,99032.09
2023-11-15T09:16:55.760Z,99031.25
2023-11-15T09:19:27.136Z,99033.91
2023-11-15T09:21:57.574Z,99040.97
2023-11-15T09:24:27.954Z,99047.09
2023-11-15T09:26:58.220Z,99045.28
2023-11-15T09:29:31.500Z,99042.72
2023-11-15T09:32:01.765Z,99053.22
2023-11-15T09:34:32.137Z,99047.13
2023-11-15T09:37:02.420Z,99040.19
2023-11-15T09:39:32.644Z,99046.44
2023-11-15T09:42:03.331Z,99048.22
2023-11-15T09:44:39.175Z,99050.88
2023-11-15T09:47:10.703Z,99057.03
2023-11-15T09:49:41.828Z,99058.75
2023-11-15T09:52:16.667Z,99042.19
2023-11-15T09:54:53.254Z,99051.00
2023-11-15T09:57:23.866Z,99058.88
2023-11-15T10:00:05.393Z,99057.94
2023-11-15T10:02:44.617Z,99068.34
2023-11-15T10:05:19.809Z,99070.97
2023-11-15T10:07:51.961Z,99068.34
2023-11-15T10:10:24.063Z,99070.97
2023-11-15T10:12:56.072Z,99083.25
2023-11-15T10:15:38.153Z,99086.72
2023-11-15T10:18:09.628Z,99087.59
2023-11-15T10:20:42.745Z,99080.56
2023-11-15T10:23:14.955Z,99095.50
2023-11-15T10:25:52.599Z,99097.34
2023-11-15T10:28:27.447Z,99089.50
2023-11-15T10:31:14.172Z,99101.78
2023-11-15T10:33:48.620Z,99101.75
2023-11-15T10:36:20.685Z,99121.88
2023-11-15T10:38:52.853Z,99113.00
2023-11-15T10:41:26.400Z,99112.66
2023-11-15T10:43:57.914Z,99122.88
2023-11-15T10:46:33.203Z,99119.19
2023-11-15T10:49:05.111Z,99122.72
2023-11-15T10:51:43.828Z,99131.25
2023-11-15T10:54:15.673Z,99135.53
2023-11-15T10:56:46.637Z,99125.78
2023-11-15T10:59:17.109Z,99136.56
2023-11-15T11:01:51.315Z,99132.97
2023-11-15T11:04:23.452Z,99133.00
2023-11-15T11:06:59.720Z,99140.31
2023-11-15T11:09:38.424Z,99147.44
2023-11-15T11:12:14.126Z,99148.44
2023-11-15T11:14:44.553Z,99147.66
2023-11-15T11:17:41.770Z,99151.13
2023-11-15T11:20:28.318Z,99157.31
2023-11-15T11:23:18.933Z,99152.13
2023-11-15T11:25:50.317Z,99153.94
2023-11-15T11:28:22.369Z,99165.41
2023-11-15T11:31:21.033Z,99168.13
2023-11-15T11:34:16.363Z,99178.63
2023-11-15T11:36:47.029Z,99173.22
2023-11-15T11:39:17.336Z,99176.63
2023-11-15T11:41:50.660Z,99184.50
2023-11-15T11:44:22.852Z,99181.91
2023-11-15T11:47:08.221Z,99197.72
2023-11-15T11:49:54.133Z,99204.78
2023-11-15T11:52:24.545Z,99201.22
2023-11-15T11:54:55.512Z,99201.97
2023-11-15T11:57:26.530Z,99219.38
2023-11-15T12:00:06.205Z,99217.50
2023-11-15T12:02:37.840Z,99219.22
2023-11-15T12:05:13.218Z,99208.75
2023-11-15T12:07:45.968Z,99229.06
2023-11-15T12:10:17.107Z,99227.28
2023-11-15T12:12:58.289Z,99228.41
2023-11-15T12:15:28.756Z,99236.28
2023-11-15T12:18:00.817Z,99238.94
2023-11-15T12:20:35.162Z,99242.38
2023-11-15T12:23:09.559Z,99261.69
2023-11-15T12:25:49.386Z,99264.31
2023-11-15T12:28:23.056Z,99259.03
2023-11-15T12:30:54.134Z,99267.81
2023-11-15T12:33:25.214Z,99279.16
2023-11-15T12:35:59.209Z,99276.63
2023-11-15T12:38:29.501Z,99276.66
2023-11-15T12:41:07.706Z,99273.13
2023-11-15T12:43:38.397Z,99284.50
2023-11-15T12:46:21.777Z,99287.09
2023-11-15T12:48:53.913Z,99298.44
2023-11-15T12:51:27.218Z,99292.38
2023-11-15T12:54:00.587Z,99302.94
2023-11-15T12:56:30.851Z,99313.41
2023-11-15T12:59:01.143Z,99316.06
2023-11-15T13:01:32.054Z,99317.88
2023-11-15T13:04:02.523Z,99323.22
2023-11-15T13:06:39.799Z,99319.81
2023-11-15T13:09:15.839Z,99325.97
2023-11-15T13:11:47.030Z,99332.13
2023-11-15T13:14:23.510Z,99332.09
2023-11-15T13:16:53.923Z,99332.97
2023-11-15T13:19:24.943Z,99337.28
2023-11-15T13:21:58.451Z,99344.28
2023-11-15T13:24:28.728Z,99346.88
2023-11-15T13:26:59.138Z,99342.53
2023-11-15T13:29:29.388Z,99357.41
2023-11-15T13:32:00.680Z,99360.94
2023-11-15T13:34:31.069Z,99372.31
2023-11-15T13:37:06.041Z,99366.16
2023-11-15T13:39:37.167Z,99367.06
2023-11-15T13:42:09.423Z,99375.78
2023-11-15T13:44:39.983Z,99388.09
2023-11-15T13:47:10.939Z,99385.47
2023-11-15T13:49:41.391Z,99390.75
2023-11-15T13:52:14.482Z,99395.13
2023-11-15T13:54:44.833Z,99406.56
2023-11-15T13:57:16.341Z,99405.69
2023-11-15T13:59:58.736Z,99416.19
2023-11-15T14:02:29.981Z,99416.19
2023-11-15T14:05:01.596Z,99419.69
2023-11-15T14:07:34.391Z,99431.97
2023-11-15T14:10:04.591Z,99425.84
2023-11-15T14:12:34.974Z,99439.84
2023-11-15T14:15:08.502Z,99438.06
2023-11-15T14:17:39.592Z,99441.59
2023-11-15T14:20:12.331Z,99456.47
2023-11-15T14:22:45.799Z,99453.00
2023-11-15T14:25:21.591Z,99463.50
2023-11-15T14:27:56.385Z,99454.72
2023-11-15T14:30:28.384Z,99463.50
2023-11-15T14:32:59.066Z,99455.63
2023-11-15T14:35:29.934Z,99467.91
2023-11-15T14:38:08.594Z,99473.16
2023-11-15T14:40:40.137Z,99468.78
2023-11-15T14:43:11.324Z,99474.91
2023-11-15T14:45:41.560Z,99496.78
2023-11-15T14:48:12.010Z,99495.03
2023-11-15T14:50:44.957Z,99495.03
2023-11-15T14:56:07.578Z,99498.56
2023-11-15T14:58:37.754Z,99503.81
2023-11-15T15:01:08.480Z,99506.41
2023-11-15T15:03:39.271Z,99509.03
2023-11-15T15:06:13.702Z,99514.28
2023-11-15T15:08:48.256Z,99523.03
2023-11-15T15:11:18.691Z,99527.44
2023-11-15T15:13:48.944Z,99543.19
2023-11-15T15:16:22.978Z,99529.19
2023-11-15T15:18:53.502Z,99538.81
2023-11-15T15:21:23.837Z,99543.19
2023-11-15T15:23:56.670Z,99544.91
2023-11-15T15:26:27.015Z,99554.56
2023-11-15T15:28:57.509Z,99551.91
2023-11-15T15:31:27.677Z,99560.66
2023-11-15T15:33:57.840Z,99562.41
2023-11-15T15:36:28.864Z,99565.91
2023-11-15T15:39:02.576Z,99570.31
2023-11-15T15:41:36.233Z,99565.06
2023-11-15T15:44:06.691Z,99570.31
2023-11-15T15:46:37.405Z,99569.41
2023-11-15T15:49:08.266Z,99582.53
2023-11-15T15:51:38.533Z,99575.53
2023-11-15T15:54:12.594Z,99581.66
2023-11-15T15:56:44.812Z,99576.41
2023-11-15T15:59:15.078Z,99584.28
2023-11-15T16:01:45.423Z,99594.75
2023-11-15T16:04:17.019Z,99599.13
2023-11-15T16:06:47.201Z,99592.13
2023-11-15T16:09:20.432Z,99595.63
2023-11-15T16:11:52.033Z,99601.72
2023-11-15T16:14:22.254Z,99606.13
2023-11-15T16:16:52.535Z,99609.63
2023-11-15T16:19:22.842Z,99613.09
2023-11-15T16:21:53.087Z,99613.97
2023-11-15T16:24:25.954Z,99620.06
2023-11-15T16:26:56.160Z,99619.19
2023-11-15T16:29:27.021Z,99627.03
2023-11-15T16:31:57.196Z,99624.41
2023-11-15T16:34:27.470Z,99626.13
2023-11-15T16:36:59.900Z,99630.50
2023-11-15T16:39:32.765Z,99639.22
2023-11-15T16:42:03.307Z,99637.47
2023-11-15T16:44:34.894Z,99645.38
2023-11-15T16:47:05.518Z,99652.34
2023-11-15T16:49:36.131Z,99655.84
2023-11-15T16:52:06.668Z,99660.19
2023-11-15T16:54:39.474Z,99663.69
2023-11-15T16:57:10.438Z,99665.44
2023-11-15T16:59:41.102Z,99662.81
2023-11-15T17:02:11.292Z,99680.28
2023-11-15T17:04:41.528Z,99675.91
2023-11-15T17:07:12.110Z,99686.38
2023-11-15T17:09:45.026Z,99686.34
2023-11-15T17:12:16.133Z,99693.34
2023-11-15T17:14:46.594Z,99692.44
2023-11-15T17:17:17.771Z,99690.69
2023-11-15T17:19:48.997Z,99690.63
2023-11-15T17:22:21.458Z,99699.34
2023-11-15T17:24:54.359Z,99700.19
2023-11-15T17:27:25.373Z,99696.69
2023-11-15T17:29:57.866Z,99699.28
2023-11-15T17:32:29.939Z,99709.75
2023-11-15T17:35:06.864Z,99701.91
2023-11-15T17:37:37.154Z,99705.41
2023-11-15T17:40:12.430Z,99701.00
2023-11-15T17:42:43.049Z,99706.22
2023-11-15T17:45:14.660Z,99712.31
2023-11-15T17:47:48.285Z,99715.78
2023-11-15T17:50:21.602Z,99725.31
2023-11-15T17:52:53.060Z,99720.91
2023-11-15T17:55:26.590Z,99727.91
2023-11-15T17:57:57.823Z,99720.03
2023-11-15T18:00:29.736Z,99729.59
2023-11-15T18:03:00.198Z,99736.63
2023-11-15T18:05:30.617Z,99734.00
2023-11-15T18:08:00.927Z,99750.63
2023-11-15T18:10:33.801Z,99749.78
2023-11-15T18:13:04.174Z,99751.56
2023-11-15T18:15:34.932Z,99761.19
2023-11-15T18:18:07.066Z,99756.88
2023-11-15T18:20:37.680Z,99754.25
2023-11-15T18:23:07.890Z,99762.13
2023-11-15T18:25:40.803Z,99758.66
2023-11-15T18:28:11.106Z,99760.41
2023-11-15T18:30:44.060Z,99758.66
2023-11-15T18:33:16.534Z,99760.44
2023-11-15T18:35:47.236Z,99753.44
2023-11-15T18:38:17.463Z,99765.69
2023-11-15T18:40:50.300Z,99769.16
2023-11-15T18:43:20.496Z,99770.91
2023-11-15T18:45:51.129Z,99765.66
2023-11-15T18:48:21.444Z,99770.06
2023-11-15T18:50:51.974Z,99764.81
2023-11-15T18:53:22.307Z,99773.53
2023-11-15T18:55:55.223Z,99770.03
2023-11-15T18:58:25.467Z,99782.25
2023-11-15T19:00:55.754Z,99784.81
2023-11-15T19:03:26.284Z,99789.22
2023-11-15T19:05:57.208Z,99796.19
2023-11-15T19:08:28.245Z,99799.72
2023-11-15T19:11:01.153Z,99801.47
2023-11-15T19:13:31.447Z,99811.03
2023-11-15T19:16:01.835Z,99811.06
2023-11-15T19:18:32.234Z,99811.06
2023-11-15T19:21:04.624Z,99806.69
2023-11-15T19:23:34.884Z,99811.94
2023-11-15T19:26:09.315Z,99813.66
2023-11-15T19:28:39.623Z,99810.19
2023-11-15T19:31:12.879Z,99804.97
2023-11-15T19:33:43.735Z,99815.44
2023-11-15T19:36:14.468Z,99813.63
2023-11-15T19:38:44.937Z,99807.50
2023-11-15T19:41:24.677Z,99813.63
2023-11-15T19:43:56.264Z,99820.59
2023-11-15T19:46:26.660Z,99814.47
2023-11-15T19:48:57.058Z,99826.72
2023-11-15T19:51:37.394Z,99821.47
2023-11-15T19:54:09.653Z,99835.41
2023-11-15T19:56:43.549Z,99838.91
2023-11-15T19:59:13.873Z,99839.78
2023-11-15T20:01:44.168Z,99843.28
2023-11-15T20:04:17.260Z,99848.53
2023-11-15T20:06:48.971Z,99850.28
2023-11-15T20:09:19.796Z,99850.28
2023-11-15T20:11:52.654Z,99863.41
2023-11-15T20:14:23.032Z,99852.03
2023-11-15T20:16:54.385Z,99860.75
2023-11-15T20:19:24.959Z,99853.75
2023-11-15T20:21:55.920Z,99864.25
2023-11-15T20:24:26.266Z,99864.22
2023-11-15T20:26:59.170Z,99866.00
2023-11-15T20:29:29.400Z,99857.25
2023-11-15T20:31:59.728Z,99870.38
2023-11-15T20:34:29.919Z,99867.72
2023-11-15T20:37:00.580Z,99868.59
2023-11-15T20:39:32.404Z,99866.81
2023-11-15T20:42:06.154Z,99877.28
2023-11-15T20:44:36.460Z,99876.38
2023-11-15T20:47:07.123Z,99877.28
2023-11-15T20:49:37.416Z,99886.91
2023-11-15T20:52:08.406Z,99881.66
2023-11-15T20:54:38.627Z,99887.75
2023-11-15T20:57:13.770Z,99885.94
2023-11-15T20:59:44.893Z,99888.53
2023-11-15T21:02:15.633Z,99890.25
2023-11-15T21:04:46.332Z,99877.09
2023-11-15T21:07:16.837Z,99879.66
2023-11-15T21:09:49.006Z,99883.13
2023-11-15T21:12:22.963Z,99889.19
2023-11-15T21:14:53.269Z,99889.16
2023-11-15T21:17:24.063Z,99896.09
2023-11-15T21:19:54.403Z,99893.50
2023-11-15T21:22:28.446Z,99894.31
2023-11-15T21:24:59.448Z,99897.69
2023-11-15T21:27:32.294Z,99903.72
2023-11-15T21:30:02.584Z,99906.25
2023-11-15T21:32:35.535Z,99913.16
2023-11-15T21:35:06.324Z,99908.72
2023-11-15T21:37:36.617Z,99910.41
2023-11-15T21:40:07.321Z,99907.75
2023-11-15T21:42:40.214Z,99903.38
2023-11-15T21:45:12.522Z,99908.56
2023-11-15T21:47:43.404Z,99904.19
2023-11-15T21:50:16.503Z,99904.19
2023-11-15T21:52:48.977Z,99911.16
2023-11-15T21:55:19.361Z,99919.00
2023-11-15T21:57:52.238Z,99918.06
2023-11-15T22:00:26.961Z,99915.41
2023-11-15T22:02:58.993Z,99918.84
2023-11-15T22:05:29.170Z,99919.72
2023-11-15T22:07:59.497Z,99924.06
2023-11-15T22:10:30.649Z,99916.19
2023-11-15T22:13:04.802Z,99913.50
2023-11-15T22:15:35.099Z,99912.53
2023-11-15T22:18:05.500Z,99923.81
2023-11-15T22:20:36.759Z,99924.59
2023-11-15T22:23:08.611Z,99923.59
2023-11-15T22:25:38.797Z,99922.66
2023-11-15T22:28:11.809Z,99925.13
2023-11-15T22:30:42.433Z,99927.59
2023-11-15T22:33:12.767Z,99928.38
2023-11-15T22:35:49.538Z,99924.78
2023-11-15T22:38:20.608Z,99927.25
2023-11-15T22:40:50.948Z,99929.78
2023-11-15T22:43:24.047Z,99924.47
2023-11-15T22:45:54.333Z,99926.16
2023-11-15T22:48:24.640Z,99924.34
2023-11-15T22:50:54.823Z,99920.69
2023-11-15T22:53:24.969Z,99919.75
2023-11-15T22:55:55.155Z,99917.84
2023-11-15T22:58:27.988Z,99914.31
2023-11-15T23:00:58.292Z,99918.56
2023-11-15T23:03:28.722Z,99927.22
2023-11-15T23:05:59.451Z,99930.53
2023-11-15T23:08:30.141Z,99927.81
2023-11-15T23:11:01.413Z,99940.84
2023-11-15T23:13:34.651Z,99944.31
2023-11-15T23:16:05.193Z,99937.41
2023-11-15T23:18:35.435Z,99933.09
2023-11-15T23:21:05.749Z,99946.13
2023-11-15T23:23:37.573Z,99939.91
2023-11-15T23:26:09.551Z,99946.78
2023-11-15T23:28:42.372Z,99950.19
2023-11-15T23:31:12.641Z,99946.66
2023-11-15T23:33:42.876Z,99946.56
2023-11-15T23:36:14.012Z,99951.72
2023-11-15T23:38:44.566Z,99949.00
2023-11-15T23:41:16.432Z,99949.75
2023-11-15T23:43:50.923Z,99945.31
2023-11-15T23:46:22.161Z,99939.13
2023-11-15T23:48:52.402Z,99940.88
2023-11-15T23:51:23.790Z,99939.16
2023-11-15T23:53:54.060Z,99940.84
2023-11-15T23:56:24.246Z,99942.59
2023-11-15T23:58:57.415Z,99940.03
