createdAt,value
2023-11-10T00:00:02.311Z,9.23
2023-11-10T00:05:00.557Z,9.27
2023-11-10T00:10:00.552Z,9.27
2023-11-10T00:15:00.563Z,9.27
2023-11-10T00:20:00.549Z,9.27
2023-11-10T00:25:02.876Z,9.27
2023-11-10T00:30:02.396Z,9.27
2023-11-10T00:35:00.513Z,9.3
2023-11-10T00:40:01.437Z,9.3
2023-11-10T00:45:02.313Z,9.3
2023-11-10T00:50:00.366Z,9.3
2023-11-10T00:55:01.402Z,9.3
2023-11-10T01:00:00.354Z,9.12
2023-11-10T01:05:00.382Z,9.12
2023-11-10T01:10:00.728Z,9.12
2023-11-10T01:15:00.284Z,9.12
2023-11-10T01:20:00.348Z,9.12
2023-11-10T01:25:00.685Z,9.12
2023-11-10T01:30:00.480Z,9.14
2023-11-10T01:35:01.268Z,9.14
2023-11-10T01:40:00.414Z,9.14
2023-11-10T01:45:00.505Z,9.14
2023-11-10T01:50:04.386Z,9.14
2023-11-10T01:55:00.416Z,8.69
2023-11-10T02:00:00.891Z,8.69
2023-11-10T02:05:00.353Z,8.71
2023-11-10T02:10:00.533Z,8.71
2023-11-10T02:15:00.268Z,8.71
2023-11-10T02:20:00.415Z,8.71
2023-11-10T02:25:01.089Z,8.67
2023-11-10T02:30:01.513Z,8.67
2023-11-10T02:35:00.470Z,8.67
2023-11-10T02:40:00.541Z,8.67
2023-11-10T02:45:01.643Z,8.67
2023-11-10T02:50:00.412Z,8.67
2023-11-10T02:55:00.554Z,8.67
2023-11-10T03:00:00.355Z,8.67
2023-11-10T03:05:00.852Z,8.54
2023-11-10T03:10:00.864Z,8.54
2023-11-10T03:15:00.821Z,8.43
2023-11-10T03:20:00.462Z,8.43
2023-11-10T03:25:00.499Z,8.43
2023-11-10T03:30:00.365Z,8.43
2023-11-10T03:35:00.433Z,8.43
2023-11-10T03:40:01.353Z,8.43
2023-11-10T03:45:03.199Z,8.43
2023-11-10T03:50:00.336Z,8.43
2023-11-10T03:55:01.858Z,8.59
2023-11-10T04:00:01.442Z,8.59
2023-11-10T04:05:00.322Z,8.59
2023-11-10T04:10:02.100Z,8.61
2023-11-10T04:15:00.725Z,8.61
2023-11-10T04:20:02.344Z,8.61
2023-11-10T04:25:01.661Z,8.61
2023-11-10T04:30:05.101Z,8.61
2023-11-10T04:35:01.610Z,8.61
2023-11-10T04:40:01.261Z,8.61
2023-11-10T04:45:03.266Z,8.64
2023-11-10T04:50:00.342Z,8.64
2023-11-10T04:55:01.683Z,8.64
2023-11-10T05:00:00.548Z,8.64
2023-11-10T05:05:01.384Z,8.64
2023-11-10T05:10:01.692Z,8.75
2023-11-10T05:15:00.293Z,8.75
2023-11-10T05:20:01.070Z,8.62
2023-11-10T05:25:01.983Z,8.62
2023-11-10T05:30:00.314Z,8.62
2023-11-10T05:35:00.475Z,8.62
2023-11-10T05:40:01.230Z,8.62
2023-11-10T05:45:01.001Z,8.62
2023-11-10T05:50:00.491Z,8.62
2023-11-10T05:55:00.611Z,8.62
2023-11-10T06:00:00.312Z,8.62
2023-11-10T06:05:00.465Z,8.67
2023-11-10T06:10:00.955Z,8.67
2023-11-10T06:15:00.519Z,8.67
2023-11-10T06:20:00.449Z,8.67
2023-11-10T06:25:00.571Z,8.67
2023-11-10T06:30:03.792Z,8.67
2023-11-10T06:35:01.268Z,8.67
2023-11-10T06:40:00.741Z,9.13
2023-11-10T06:45:00.312Z,9.13
2023-11-10T06:50:00.446Z,9.13
2023-11-10T06:55:00.670Z,8.96
2023-11-10T07:00:00.735Z,8.96
2023-11-10T07:05:00.464Z,8.96
2023-11-10T07:10:00.788Z,8.96
2023-11-10T07:15:01.319Z,8.96
2023-11-10T07:20:00.619Z,8.96
2023-11-10T07:25:02.745Z,8.96
2023-11-10T07:30:00.357Z,8.96
2023-11-10T07:35:02.725Z,8.87
2023-11-10T07:40:00.989Z,8.87
2023-11-10T07:45:00.908Z,8.87
2023-11-10T07:50:00.450Z,8.87
2023-11-10T07:55:01.380Z,9.09
2023-11-10T08:00:00.977Z,9.09
2023-11-10T08:05:00.605Z,9.09
2023-11-10T08:10:05.352Z,9.38
2023-11-10T08:15:00.438Z,9.38
2023-11-10T08:20:00.498Z,9.38
2023-11-10T08:25:02.141Z,9.38
2023-11-10T08:30:00.388Z,9.38
2023-11-10T08:35:00.409Z,9.38
2023-11-10T08:40:00.500Z,9.38
2023-11-10T08:45:01.232Z,9.38
2023-11-10T08:50:00.314Z,9.61
2023-11-10T08:55:01.340Z,9.52
2023-11-10T09:00:00.556Z,9.52
2023-11-10T09:05:01.082Z,9.52
2023-11-10T09:10:03.685Z,9.52
2023-11-10T09:15:01.012Z,9.45
2023-11-10T09:20:03.392Z,9.45
2023-11-10T09:25:01.444Z,9.45
2023-11-10T09:30:02.001Z,9.45
2023-11-10T09:35:00.315Z,9.45
2023-11-10T09:40:01.369Z,9.45
2023-11-10T09:45:00.332Z,9.71
2023-11-10T09:50:00.463Z,9.71
2023-11-10T09:55:02.759Z,9.71
2023-11-10T10:00:00.785Z,9.71
2023-11-10T10:05:00.412Z,9.71
2023-11-10T10:10:00.592Z,9.71
2023-11-10T10:15:00.463Z,9.71
2023-11-10T10:20:00.371Z,9.71
2023-11-10T10:25:00.623Z,9.71
2023-11-10T10:30:00.333Z,9.71
2023-11-10T10:35:01.206Z,9.71
2023-11-10T10:40:00.830Z,9.52
2023-11-10T10:45:00.386Z,9.52
2023-11-10T10:50:00.921Z,9.52
2023-11-10T10:55:01.066Z,9.2
2023-11-10T11:00:00.383Z,9.2
2023-11-10T11:05:00.666Z,9.2
2023-11-10T11:10:01.391Z,9.2
2023-11-10T11:15:00.367Z,9.2
2023-11-10T11:20:00.663Z,9.2
2023-11-10T11:25:01.415Z,9.2
2023-11-10T11:30:00.508Z,9.2
2023-11-10T11:35:00.396Z,9.52
2023-11-10T11:40:00.996Z,9.52
2023-11-10T11:45:00.829Z,9.26
2023-11-10T11:50:00.766Z,9.26
2023-11-10T11:55:01.717Z,9.26
2023-11-10T12:00:00.446Z,9.26
2023-11-10T12:05:02.373Z,9.26
2023-11-10T12:10:01.600Z,9.26
2023-11-10T12:15:01.175Z,9.26
2023-11-10T12:20:01.075Z,9.26
2023-11-10T12:25:02.187Z,9.65
2023-11-10T12:30:01.327Z,9.65
2023-11-10T12:35:01.554Z,9.65
2023-11-10T12:40:02.299Z,9.65
2023-11-10T12:45:02.875Z,9.65
2023-11-10T12:50:00.624Z,9.65
2023-11-10T12:55:01.669Z,9.65
2023-11-10T13:00:00.442Z,9.31
2023-11-10T13:05:01.225Z,9.31
2023-11-10T13:10:02.144Z,9.31
2023-11-10T13:15:00.480Z,9.84
2023-11-10T13:20:03.553Z,9.77
2023-11-10T13:25:00.456Z,9.77
2023-11-10T13:30:00.971Z,9.77
2023-11-10T13:35:01.725Z,9.77
2023-11-10T13:40:01.435Z,9.77
2023-11-10T13:45:02.473Z,9.77
2023-11-10T13:50:00.362Z,9.77
2023-11-10T13:55:02.140Z,9.77
2023-11-10T14:00:01.326Z,9.77
2023-11-10T14:05:00.431Z,9.77
2023-11-10T14:10:02.741Z,9.77
2023-11-10T14:15:00.538Z,9.77
2023-11-10T14:20:00.577Z,9.7
2023-11-10T14:25:01.911Z,9.64
2023-11-10T14:30:01.204Z,9.64
2023-11-10T14:35:00.543Z,9.64
2023-11-10T14:40:00.546Z,9.64
2023-11-10T14:45:03.066Z,9.64
2023-11-10T14:50:00.637Z,9.64
2023-11-10T14:55:00.841Z,9.64
2023-11-10T15:00:00.464Z,9.64
2023-11-10T15:05:01.815Z,9.64
2023-11-10T15:10:00.422Z,9.13
2023-11-10T15:15:00.960Z,9.16
2023-11-10T15:20:01.427Z,9.16
2023-11-10T15:25:00.655Z,8.99
2023-11-10T15:30:00.617Z,8.99
2023-11-10T15:35:02.685Z,8.99
2023-11-10T15:40:00.706Z,8.99
2023-11-10T15:45:05.728Z,8.99
2023-11-10T15:50:00.317Z,8.48
2023-11-10T15:55:01.123Z,8.48
2023-11-10T16:00:00.477Z,8.48
2023-11-10T16:05:00.594Z,8.48
2023-11-10T16:10:00.683Z,7.96
2023-11-10T16:15:01.969Z,7.93
2023-11-10T16:20:00.318Z,7.93
2023-11-10T16:25:01.031Z,7.93
2023-11-10T16:30:00.412Z,7.93
2023-11-10T16:35:00.805Z,7.93
2023-11-10T16:40:01.420Z,7.93
2023-11-10T16:45:00.323Z,7.45
2023-11-10T16:50:00.405Z,7.45
2023-11-10T16:55:01.481Z,7.45
2023-11-10T17:00:00.404Z,7.03
2023-11-10T17:05:00.458Z,6.9
2023-11-10T17:10:01.268Z,6.9
2023-11-10T17:15:00.367Z,6.9
2023-11-10T17:20:00.362Z,6.9
2023-11-10T17:25:00.637Z,6.9
2023-11-10T17:30:00.355Z,6.9
2023-11-10T17:35:00.889Z,6.9
2023-11-10T17:40:00.518Z,6.9
2023-11-10T17:45:00.509Z,6.9
2023-11-10T17:50:00.518Z,6.9
2023-11-10T17:55:00.933Z,6.9
2023-11-10T18:00:00.419Z,7.1
2023-11-10T18:05:01.046Z,7.07
2023-11-10T18:10:00.403Z,7.07
2023-11-10T18:15:00.412Z,7.07
2023-11-10T18:20:00.593Z,7.07
2023-11-10T18:25:00.745Z,7.07
2023-11-10T18:30:01.368Z,7.07
2023-11-10T18:35:00.323Z,7.07
2023-11-10T18:40:00.631Z,7.07
2023-11-10T18:45:02.587Z,7.07
2023-11-10T18:50:00.442Z,7.24
2023-11-10T18:55:00.714Z,7.24
2023-11-10T19:00:01.076Z,7.24
2023-11-10T19:05:00.379Z,7.24
2023-11-10T19:10:00.516Z,7.24
2023-11-10T19:15:00.469Z,7.24
2023-11-10T19:20:00.521Z,7.24
2023-11-10T19:25:00.732Z,7.24
2023-11-10T19:30:00.506Z,7.24
2023-11-10T19:35:01.148Z,7.24
2023-11-10T19:40:00.958Z,7.24
2023-11-10T19:45:00.769Z,7.14
2023-11-10T19:50:00.551Z,7.14
2023-11-10T19:55:00.586Z,7.13
2023-11-10T20:05:00.925Z,7.13
2023-11-10T20:10:00.405Z,7.13
2023-11-10T20:15:00.484Z,7.13
2023-11-10T20:20:00.721Z,6.62
2023-11-10T20:25:00.645Z,6.62
2023-11-10T20:30:00.477Z,6.62
2023-11-10T20:35:00.528Z,6.62
2023-11-10T20:40:00.602Z,6.48
2023-11-10T20:45:00.461Z,6.48
2023-11-10T20:50:00.722Z,6.48
2023-11-10T20:55:00.696Z,6.48
2023-11-10T21:00:00.419Z,6.48
2023-11-10T21:05:00.406Z,6.12
2023-11-10T21:10:00.523Z,6.12
2023-11-10T21:15:04.945Z,6.12
2023-11-10T21:20:00.380Z,6.12
2023-11-10T21:25:01.572Z,6.12
2023-11-10T21:30:00.530Z,6.16
2023-11-10T21:35:00.658Z,6.19
2023-11-10T21:40:00.599Z,6.19
2023-11-10T21:45:00.442Z,6.19
2023-11-10T21:50:00.323Z,5.7
2023-11-10T21:55:00.614Z,5.7
2023-11-10T22:00:00.468Z,5.7
2023-11-10T22:05:00.849Z,5.7
2023-11-10T22:10:00.656Z,5.7
2023-11-10T22:15:00.594Z,5.7
2023-11-10T22:20:00.440Z,5.7
2023-11-10T22:25:01.273Z,5.7
2023-11-10T22:30:00.392Z,5.38
2023-11-10T22:35:00.804Z,5.38
2023-11-10T22:40:01.074Z,5.38
2023-11-10T22:45:00.461Z,5.16
2023-11-10T22:50:00.782Z,5.16
2023-11-10T22:55:00.532Z,5.16
2023-11-10T23:00:00.801Z,5.14
2023-11-10T23:05:00.463Z,5.14
2023-11-10T23:10:00.435Z,5.14
2023-11-10T23:15:00.548Z,5.14
2023-11-10T23:20:00.497Z,5.14
2023-11-10T23:25:00.390Z,4.9
2023-11-10T23:30:02.810Z,4.9
2023-11-10T23:35:00.316Z,4.62
2023-11-10T23:40:00.498Z,4.62
2023-11-10T23:45:01.181Z,4.62
2023-11-10T23:50:01.581Z,4.62
2023-11-10T23:55:00.429Z,4.68
