createdAt,value
2023-04-15T00:00:58.344Z,100760.09
2023-04-15T00:03:25.515Z,100761.97
2023-04-15T00:05:52.277Z,100756.16
2023-04-15T00:08:19.464Z,100763.22
2023-04-15T00:10:46.703Z,100760.47
2023-04-15T00:13:13.419Z,100756.09
2023-04-15T00:15:40.033Z,100756.00
2023-04-15T00:18:08.302Z,100750.19
2023-04-15T00:20:35.770Z,100747.22
2023-04-15T00:23:04.067Z,100748.53
2023-04-15T00:25:30.918Z,100749.38
2023-04-15T00:27:57.610Z,100747.66
2023-04-15T00:30:24.250Z,100743.16
2023-04-15T00:32:50.894Z,100756.38
2023-04-15T00:35:21.710Z,100757.69
2023-04-15T00:37:49.943Z,100749.22
2023-04-15T00:40:18.705Z,100755.22
2023-04-15T00:42:45.647Z,100753.28
2023-04-15T00:45:12.985Z,100754.69
2023-04-15T00:47:42.117Z,100755.78
2023-04-15T00:50:09.621Z,100749.13
2023-04-15T00:52:36.187Z,100756.50
2023-04-15T00:55:04.682Z,100755.69
2023-04-15T00:57:31.943Z,100754.19
2023-04-15T00:59:58.884Z,100756.19
2023-04-15T01:02:25.584Z,100752.25
2023-04-15T01:04:52.436Z,100752.56
2023-04-15T01:07:19.337Z,100747.25
2023-04-15T01:09:45.954Z,100759.84
2023-04-15T01:12:14.216Z,100751.06
2023-04-15T01:14:41.138Z,100747.25
2023-04-15T01:17:08.736Z,100757.34
2023-04-15T01:19:37.007Z,100759.19
2023-04-15T01:22:03.929Z,100757.53
2023-04-15T01:24:31.747Z,100753.13
2023-04-15T01:26:58.463Z,100750.38
2023-04-15T01:29:25.131Z,100754.03
2023-04-15T01:31:52.970Z,100754.03
2023-04-15T01:34:19.636Z,100753.47
2023-04-15T01:36:46.758Z,100752.31
2023-04-15T01:39:14.674Z,100751.69
2023-04-15T01:41:42.351Z,100759.34
2023-04-15T01:44:09.094Z,100757.94
2023-04-15T01:46:35.872Z,100756.84
2023-04-15T01:49:02.662Z,100757.69
2023-04-15T01:51:29.325Z,100757.34
2023-04-15T01:53:57.019Z,100746.56
2023-04-15T01:56:26.576Z,100757.56
2023-04-15T01:58:53.395Z,100755.09
2023-04-15T02:01:20.244Z,100755.84
2023-04-15T02:03:48.041Z,100749.22
2023-04-15T02:06:15.550Z,100755.16
2023-04-15T02:08:42.151Z,100752.59
2023-04-15T02:11:09.228Z,100758.31
2023-04-15T02:13:36.200Z,100753.00
2023-04-15T02:16:03.495Z,100753.81
2023-04-15T02:18:30.466Z,100757.97
2023-04-15T02:20:58.504Z,100763.78
2023-04-15T02:23:25.429Z,100763.44
2023-04-15T02:25:53.872Z,100758.22
2023-04-15T02:28:21.975Z,100773.78
2023-04-15T02:30:53.341Z,100772.25
2023-04-15T02:33:21.695Z,100770.97
2023-04-15T02:35:48.331Z,100777.72
2023-04-15T02:38:16.762Z,100769.78
2023-04-15T02:40:43.547Z,100775.50
2023-04-15T02:43:10.631Z,100774.09
2023-04-15T02:45:37.722Z,100783.34
2023-04-15T02:48:06.652Z,100781.34
2023-04-15T02:50:33.481Z,100778.25
2023-04-15T02:53:01.689Z,100784.78
2023-04-15T02:55:29.341Z,100783.97
2023-04-15T02:57:56.171Z,100784.44
2023-04-15T03:00:25.229Z,100791.22
2023-04-15T03:02:56.378Z,100796.56
2023-04-15T03:05:26.209Z,100781.41
2023-04-15T03:07:53.283Z,100788.88
2023-04-15T03:10:21.355Z,100789.13
2023-04-15T03:12:48.194Z,100793.41
2023-04-15T03:15:20.533Z,100794.69
2023-04-15T03:17:50.997Z,100787.00
2023-04-15T03:20:17.778Z,100792.22
2023-04-15T03:22:44.424Z,100795.41
2023-04-15T03:25:11.535Z,100805.53
2023-04-15T03:27:38.622Z,100803.03
2023-04-15T03:30:06.547Z,100799.69
2023-04-15T03:32:36.007Z,100803.38
2023-04-15T03:35:02.692Z,100806.94
2023-04-15T03:37:29.226Z,100809.56
2023-04-15T03:39:56.005Z,100800.66
2023-04-15T03:42:22.725Z,100819.06
2023-04-15T03:44:49.437Z,100817.63
2023-04-15T03:47:16.379Z,100822.50
2023-04-15T03:49:42.905Z,100829.84
2023-04-15T03:52:09.413Z,100832.47
2023-04-15T03:54:36.076Z,100833.28
2023-04-15T03:57:02.635Z,100839.84
2023-04-15T03:59:29.176Z,100833.53
2023-04-15T04:01:56.005Z,100842.44
2023-04-15T04:04:22.758Z,100841.47
2023-04-15T04:06:49.315Z,100854.06
2023-04-15T04:09:16.198Z,100857.00
2023-04-15T04:11:42.739Z,100855.38
2023-04-15T04:14:09.233Z,100859.03
2023-04-15T04:16:35.779Z,100873.84
2023-04-15T04:19:02.826Z,100871.59
2023-04-15T04:21:29.708Z,100878.38
2023-04-15T04:23:56.714Z,100876.34
2023-04-15T04:26:23.440Z,100876.34
2023-04-15T04:28:49.963Z,100888.78
2023-04-15T04:31:16.982Z,100890.31
2023-04-15T04:33:43.632Z,100889.00
2023-04-15T04:36:10.510Z,100893.03
2023-04-15T04:38:37.012Z,100892.44
2023-04-15T04:41:03.555Z,100904.78
2023-04-15T04:43:30.449Z,100904.41
2023-04-15T04:45:57.003Z,100906.44
2023-04-15T04:48:23.556Z,100910.78
2023-04-15T04:50:50.236Z,100916.72
2023-04-15T04:53:18.069Z,100917.56
2023-04-15T04:55:44.623Z,100922.84
2023-04-15T04:58:11.628Z,100921.81
2023-04-15T05:00:38.518Z,100929.75
2023-04-15T05:03:05.287Z,100923.34
2023-04-15T05:05:31.954Z,100932.34
2023-04-15T05:07:58.713Z,100927.00
2023-04-15T05:10:25.267Z,100929.63
2023-04-15T05:12:52.604Z,100936.97
2023-04-15T05:15:19.190Z,100936.13
2023-04-15T05:17:45.784Z,100949.53
2023-04-15T05:20:12.727Z,100956.88
2023-04-15T05:22:39.219Z,100957.94
2023-04-15T05:25:05.951Z,100961.59
2023-04-15T05:27:32.490Z,100962.44
2023-04-15T05:29:58.962Z,100968.09
2023-04-15T05:32:25.619Z,100980.69
2023-04-15T05:34:52.260Z,100971.28
2023-04-15T05:37:20.849Z,100981.88
2023-04-15T05:39:48.285Z,100981.88
2023-04-15T05:42:14.772Z,100979.63
2023-04-15T05:44:41.673Z,100986.13
2023-04-15T05:47:08.704Z,100997.63
2023-04-15T05:49:35.529Z,100995.75
2023-04-15T05:52:02.235Z,100998.72
2023-04-15T05:54:28.929Z,101002.03
2023-04-15T05:56:57.462Z,101006.88
2023-04-15T05:59:24.057Z,101012.72
2023-04-15T06:01:52.080Z,101009.16
2023-04-15T06:04:18.706Z,101020.53
2023-04-15T06:06:45.211Z,101021.31
2023-04-15T06:09:11.780Z,101021.09
2023-04-15T06:11:38.329Z,101033.69
2023-04-15T06:14:04.918Z,101035.34
2023-04-15T06:16:31.456Z,101034.28
2023-04-15T06:18:57.996Z,101046.66
2023-04-15T06:21:24.498Z,101044.59
2023-04-15T06:23:51.117Z,101048.53
2023-04-15T06:26:17.658Z,101048.53
2023-04-15T06:28:44.173Z,101054.72
2023-04-15T06:31:10.971Z,101062.28
2023-04-15T06:33:37.736Z,101068.97
2023-04-15T06:36:04.246Z,101065.53
2023-04-15T06:38:30.714Z,101057.16
2023-04-15T06:40:57.194Z,101082.06
2023-04-15T06:43:24.160Z,101074.47
2023-04-15T06:45:50.981Z,101078.66
2023-04-15T06:48:17.959Z,101086.59
2023-04-15T06:50:44.444Z,101090.91
2023-04-15T06:53:12.370Z,101103.28
2023-04-15T06:55:39.069Z,101097.81
2023-04-15T06:58:05.769Z,101107.22
2023-04-15T07:00:33.706Z,101104.22
2023-04-15T07:03:04.034Z,101117.66
2023-04-15T07:05:31.046Z,101120.13
2023-04-15T07:07:57.611Z,101124.06
2023-04-15T07:10:25.627Z,101119.59
2023-04-15T07:12:52.588Z,101122.13
2023-04-15T07:15:19.542Z,101120.06
2023-04-15T07:17:46.360Z,101122.91
2023-04-15T07:20:13.196Z,101139.81
2023-04-15T07:22:39.771Z,101132.00
2023-04-15T07:25:07.357Z,101144.97
2023-04-15T07:27:33.827Z,101143.22
2023-04-15T07:30:00.337Z,101143.59
2023-04-15T07:32:27.360Z,101153.41
2023-04-15T07:34:53.975Z,101161.16
2023-04-15T07:37:20.443Z,101162.38
2023-04-15T07:39:47.194Z,101174.50
2023-04-15T07:42:13.697Z,101164.38
2023-04-15T07:44:40.428Z,101173.34
2023-04-15T07:47:06.942Z,101176.19
2023-04-15T07:49:33.424Z,101171.09
2023-04-15T07:52:00.538Z,101166.94
2023-04-15T07:54:27.416Z,101179.78
2023-04-15T07:56:54.198Z,101184.19
2023-04-15T07:59:21.460Z,101185.63
2023-04-15T08:01:48.214Z,101181.59
2023-04-15T08:04:14.957Z,101200.00
2023-04-15T08:06:41.589Z,101195.53
2023-04-15T08:09:08.279Z,101208.53
2023-04-15T08:11:34.895Z,101202.34
2023-04-15T08:14:01.781Z,101210.31
2023-04-15T08:16:28.565Z,101207.72
2023-04-15T08:18:56.785Z,101212.47
2023-04-15T08:21:24.061Z,101218.31
2023-04-15T08:23:52.464Z,101223.91
2023-04-15T08:26:20.836Z,101220.44
2023-04-15T08:28:47.804Z,101224.75
2023-04-15T08:31:15.457Z,101231.75
2023-04-15T08:33:42.528Z,101238.22
2023-04-15T08:36:09.397Z,101242.72
2023-04-15T08:38:36.407Z,101244.53
2023-04-15T08:41:07.202Z,101251.41
2023-04-15T08:43:35.832Z,101263.91
2023-04-15T08:46:04.232Z,101267.59
2023-04-15T08:48:33.337Z,101273.78
2023-04-15T08:51:00.773Z,101271.28
2023-04-15T08:53:29.653Z,101277.38
2023-04-15T08:55:57.781Z,101281.28
2023-04-15T08:58:25.407Z,101284.97
2023-04-15T09:00:52.232Z,101293.31
2023-04-15T09:03:19.250Z,101296.88
2023-04-15T09:05:46.979Z,101296.53
2023-04-15T09:08:13.690Z,101302.59
2023-04-15T09:10:40.259Z,101297.72
2023-04-15T09:13:06.855Z,101304.13
2023-04-15T09:15:33.732Z,101308.41
2023-04-15T09:18:00.368Z,101316.88
2023-04-15T09:20:27.289Z,101315.19
2023-04-15T09:22:54.038Z,101323.78
2023-04-15T09:25:23.322Z,101335.34
2023-04-15T09:27:54.148Z,101336.63
2023-04-15T09:30:21.178Z,101336.97
2023-04-15T09:32:59.246Z,101341.16
2023-04-15T09:35:27.605Z,101351.50
2023-04-15T09:38:03.076Z,101356.75
2023-04-15T09:40:37.428Z,101355.69
2023-04-15T09:43:05.249Z,101349.81
2023-04-15T09:45:33.539Z,101350.09
2023-04-15T09:48:14.920Z,101353.75
2023-04-15T09:50:42.683Z,101358.88
2023-04-15T09:53:15.644Z,101360.94
2023-04-15T09:55:58.471Z,101356.16
2023-04-15T09:58:31.712Z,101357.94
2023-04-15T10:00:59.669Z,101368.19
2023-04-15T10:03:28.267Z,101362.78
2023-04-15T10:06:00.596Z,101363.97
2023-04-15T10:08:29.357Z,101377.69
2023-04-15T10:10:56.750Z,101368.88
2023-04-15T10:13:25.005Z,101371.72
2023-04-15T10:15:58.111Z,101375.78
2023-04-15T10:18:26.970Z,101376.84
2023-04-15T10:20:54.388Z,101375.53
2023-04-15T10:23:22.550Z,101363.41
2023-04-15T10:25:51.187Z,101379.22
2023-04-15T10:28:17.699Z,101363.94
2023-04-15T10:30:44.586Z,101374.75
2023-04-15T10:33:11.343Z,101371.63
2023-04-15T10:35:39.207Z,101384.88
2023-04-15T10:38:35.098Z,101382.19
2023-04-15T10:41:22.341Z,101385.97
2023-04-15T10:43:54.510Z,101391.53
2023-04-15T10:46:41.342Z,101391.75
2023-04-15T10:49:13.081Z,101381.41
2023-04-15T10:51:44.263Z,101398.81
2023-04-15T10:54:14.601Z,101392.09
2023-04-15T10:56:43.734Z,101403.41
2023-04-15T10:59:10.468Z,101393.72
2023-04-15T11:01:53.656Z,101401.56
2023-04-15T11:04:57.438Z,101408.22
2023-04-15T11:07:38.425Z,101402.91
2023-04-15T11:10:31.192Z,101407.75
2023-04-15T11:12:59.472Z,101406.09
2023-04-15T11:15:40.982Z,101401.59
2023-04-15T11:18:14.280Z,101396.13
2023-04-15T11:20:44.994Z,101396.69
2023-04-15T11:23:15.095Z,101403.47
2023-04-15T11:25:43.076Z,101402.13
2023-04-15T11:28:10.925Z,101406.66
2023-04-15T11:30:38.820Z,101413.03
2023-04-15T11:33:07.019Z,101405.41
2023-04-15T11:35:34.471Z,101414.31
2023-04-15T11:38:19.138Z,101419.16
2023-04-15T11:40:47.235Z,101417.66
2023-04-15T11:43:21.126Z,101418.72
2023-04-15T11:45:53.874Z,101422.88
2023-04-15T11:48:22.989Z,101415.97
2023-04-15T11:50:59.452Z,101421.22
2023-04-15T11:53:42.519Z,101432.84
2023-04-15T11:56:20.979Z,101440.44
2023-04-15T11:58:49.812Z,101425.25
2023-04-15T12:01:16.361Z,101434.94
2023-04-15T12:03:45.897Z,101434.09
2023-04-15T12:06:25.581Z,101440.16
2023-04-15T12:09:07.310Z,101454.41
2023-04-15T12:11:47.412Z,101450.50
2023-04-15T12:14:42.337Z,101451.16
2023-04-15T12:17:10.635Z,101452.00
2023-04-15T12:19:40.012Z,101453.56
2023-04-15T12:22:10.145Z,101459.72
2023-04-15T12:24:38.405Z,101454.00
2023-04-15T12:27:10.620Z,101464.16
2023-04-15T12:29:39.039Z,101465.81
2023-04-15T12:32:07.646Z,101477.91
2023-04-15T12:34:36.343Z,101478.91
2023-04-15T12:37:04.708Z,101482.47
2023-04-15T12:39:36.841Z,101486.81
2023-04-15T12:42:04.307Z,101481.72
2023-04-15T12:44:31.023Z,101489.00
2023-04-15T12:46:57.999Z,101483.59
2023-04-15T12:49:25.508Z,101489.34
2023-04-15T12:51:57.435Z,101501.41
2023-04-15T12:54:23.994Z,101502.00
2023-04-15T12:56:51.266Z,101515.16
2023-04-15T12:59:18.735Z,101504.16
2023-04-15T13:01:47.221Z,101519.59
2023-04-15T13:04:14.571Z,101511.94
2023-04-15T13:06:41.401Z,101522.50
2023-04-15T13:09:07.902Z,101524.91
2023-04-15T13:11:34.948Z,101520.75
2023-04-15T13:14:05.677Z,101517.38
2023-04-15T13:16:33.862Z,101532.28
2023-04-15T13:19:01.452Z,101530.19
2023-04-15T13:21:28.417Z,101526.88
2023-04-15T13:23:55.688Z,101524.13
2023-04-15T13:26:22.338Z,101531.88
2023-04-15T13:28:48.931Z,101534.28
2023-04-15T13:31:15.739Z,101535.31
2023-04-15T13:33:42.245Z,101544.28
2023-04-15T13:36:09.145Z,101542.38
2023-04-15T13:38:35.696Z,101546.53
2023-04-15T13:41:02.271Z,101551.63
2023-04-15T13:43:28.830Z,101538.78
2023-04-15T13:45:56.561Z,101539.78
2023-04-15T13:48:23.224Z,101552.88
2023-04-15T13:50:50.243Z,101557.06
2023-04-15T13:53:16.757Z,101555.19
2023-04-15T13:55:43.251Z,101550.31
2023-04-15T13:58:10.240Z,101573.81
2023-04-15T14:00:37.081Z,101572.56
2023-04-15T14:03:04.538Z,101575.38
2023-04-15T14:05:31.135Z,101582.88
2023-04-15T14:07:59.097Z,101595.34
2023-04-15T14:10:25.723Z,101593.38
2023-04-15T14:12:52.278Z,101591.78
2023-04-15T14:15:18.969Z,101598.88
2023-04-15T14:17:45.695Z,101601.22
2023-04-15T14:20:13.206Z,101596.56
2023-04-15T14:22:40.897Z,101610.38
2023-04-15T14:25:07.736Z,101619.56
2023-04-15T14:27:34.387Z,101617.09
2023-04-15T14:30:00.959Z,101615.09
2023-04-15T14:32:27.836Z,101635.34
2023-04-15T14:34:54.369Z,101624.41
2023-04-15T14:37:21.061Z,101621.94
2023-04-15T14:39:47.631Z,101623.91
2023-04-15T14:42:14.218Z,101624.66
2023-04-15T14:44:40.732Z,101632.91
2023-04-15T14:47:07.442Z,101643.78
2023-04-15T14:49:33.924Z,101646.34
2023-04-15T14:52:00.642Z,101655.06
2023-04-15T14:54:27.202Z,101644.91
2023-04-15T14:56:53.739Z,101659.63
2023-04-15T14:59:20.410Z,101662.53
2023-04-15T15:01:47.042Z,101664.72
2023-04-15T15:04:13.768Z,101670.69
2023-04-15T15:06:42.455Z,101672.28
2023-04-15T15:09:09.174Z,101671.28
2023-04-15T15:11:35.815Z,101662.19
2023-04-15T15:14:02.426Z,101674.78
2023-04-15T15:16:29.280Z,101679.13
2023-04-15T15:18:56.051Z,101689.81
2023-04-15T15:21:22.779Z,101692.16
2023-04-15T15:23:49.388Z,101691.31
2023-04-15T15:26:15.921Z,101693.97
2023-04-15T15:28:42.446Z,101687.28
2023-04-15T15:31:09.040Z,101704.97
2023-04-15T15:33:35.713Z,101709.84
2023-04-15T15:36:03.502Z,101710.91
2023-04-15T15:38:30.051Z,101710.63
2023-04-15T15:40:56.624Z,101708.03
2023-04-15T15:43:23.227Z,101713.44
2023-04-15T15:45:51.725Z,101716.59
2023-04-15T15:48:18.615Z,101727.38
2023-04-15T15:50:45.766Z,101721.44
2023-04-15T15:53:17.757Z,101739.59
2023-04-15T15:55:44.308Z,101736.84
2023-04-15T15:58:11.305Z,101741.78
2023-04-15T16:00:37.827Z,101751.66
2023-04-15T16:03:07.213Z,101755.25
2023-04-15T16:05:34.890Z,101754.03
2023-04-15T16:08:01.834Z,101756.31
2023-04-15T16:10:28.772Z,101768.88
2023-04-15T16:12:55.663Z,101760.78
2023-04-15T16:15:23.906Z,101760.66
2023-04-15T16:17:50.950Z,101767.75
2023-04-15T16:20:17.764Z,101775.88
2023-04-15T16:22:44.317Z,101782.94
2023-04-15T16:25:10.915Z,101798.09
2023-04-15T16:27:50.281Z,101792.50
2023-04-15T16:30:24.204Z,101796.44
2023-04-15T16:32:51.550Z,101800.25
2023-04-15T16:35:18.388Z,101802.00
2023-04-15T16:37:44.936Z,101804.38
2023-04-15T16:40:12.058Z,101814.28
2023-04-15T16:42:38.731Z,101815.22
2023-04-15T16:45:05.714Z,101823.56
2023-04-15T16:47:32.290Z,101828.72
2023-04-15T16:49:58.870Z,101832.63
2023-04-15T16:52:25.690Z,101831.19
2023-04-15T16:54:52.332Z,101835.34
2023-04-15T16:57:18.811Z,101835.81
2023-04-15T16:59:45.346Z,101832.09
2023-04-15T17:02:13.683Z,101836.28
2023-04-15T17:04:41.507Z,101833.41
2023-04-15T17:07:10.885Z,101835.53
2023-04-15T17:09:39.855Z,101844.84
2023-04-15T17:12:07.404Z,101836.47
2023-04-15T17:14:34.998Z,101846.50
2023-04-15T17:17:01.898Z,101850.41
2023-04-15T17:19:28.477Z,101857.19
2023-04-15T17:21:55.246Z,101862.47
2023-04-15T17:24:21.959Z,101858.88
2023-04-15T17:26:48.715Z,101858.50
2023-04-15T17:29:15.346Z,101859.31
2023-04-15T17:31:42.123Z,101867.44
2023-04-15T17:34:10.056Z,101880.16
2023-04-15T17:36:37.984Z,101880.09
2023-04-15T17:39:04.830Z,101879.41
2023-04-15T17:41:31.505Z,101879.97
2023-04-15T17:43:58.032Z,101876.13
2023-04-15T17:46:24.678Z,101876.38
2023-04-15T17:48:51.181Z,101879.34
2023-04-15T17:51:17.837Z,101877.06
2023-04-15T17:53:44.303Z,101891.75
2023-04-15T17:56:11.026Z,101889.94
2023-04-15T17:58:39.184Z,101900.88
2023-04-15T18:01:06.288Z,101892.28
2023-04-15T18:03:32.987Z,101894.28
2023-04-15T18:06:01.252Z,101904.78
2023-04-15T18:08:28.956Z,101898.06
2023-04-15T18:10:56.319Z,101901.88
2023-04-15T18:13:22.923Z,101899.50
2023-04-15T18:15:51.190Z,101910.88
2023-04-15T18:18:17.706Z,101911.31
2023-04-15T18:20:44.336Z,101910.47
2023-04-15T18:23:10.965Z,101921.06
2023-04-15T18:25:38.299Z,101923.66
2023-04-15T18:28:05.548Z,101922.81
2023-04-15T18:30:32.098Z,101929.72
2023-04-15T18:32:58.692Z,101927.47
2023-04-15T18:35:25.255Z,101920.75
2023-04-15T18:37:52.872Z,101921.63
2023-04-15T18:40:19.415Z,101929.44
2023-04-15T18:42:46.016Z,101939.34
2023-04-15T18:45:12.656Z,101931.00
2023-04-15T18:47:39.452Z,101946.59
2023-04-15T18:50:07.245Z,101944.13
2023-04-15T18:52:34.189Z,101939.59
2023-04-15T18:55:03.001Z,101949.03
2023-04-15T18:57:34.960Z,101959.19
2023-04-15T19:00:04.591Z,101965.91
2023-04-15T19:02:31.227Z,101967.00
2023-04-15T19:04:57.896Z,101968.44
2023-04-15T19:07:24.884Z,101972.28
2023-04-15T19:09:51.484Z,101980.72
2023-04-15T19:12:18.037Z,101980.72
2023-04-15T19:14:44.593Z,101986.44
2023-04-15T19:17:11.242Z,101986.47
2023-04-15T19:19:38.468Z,101988.22
2023-04-15T19:22:05.698Z,101985.44
2023-04-15T19:24:33.216Z,101995.09
2023-04-15T19:26:59.821Z,101997.69
2023-04-15T19:29:26.441Z,101997.06
2023-04-15T19:31:53.018Z,102002.59
2023-04-15T19:34:19.607Z,102009.50
2023-04-15T19:36:46.189Z,102013.34
2023-04-15T19:39:13.488Z,102011.47
2023-04-15T19:41:40.104Z,102013.22
2023-04-15T19:44:06.740Z,102015.50
2023-04-15T19:46:33.434Z,102016.38
2023-04-15T19:49:00.925Z,102025.81
2023-04-15T19:51:28.371Z,102029.66
2023-04-15T19:53:56.716Z,102028.88
2023-04-15T19:56:24.066Z,102026.13
2023-04-15T19:58:52.959Z,102036.38
2023-04-15T20:01:20.260Z,102037.84
2023-04-15T20:03:47.230Z,102037.88
2023-04-15T20:06:15.169Z,102040.59
2023-04-15T20:08:41.726Z,102023.59
2023-04-15T20:11:09.654Z,102033.81
2023-04-15T20:13:36.661Z,102041.25
2023-04-15T20:16:03.469Z,102039.56
2023-04-15T20:18:30.081Z,102040.00
2023-04-15T20:20:56.607Z,102044.66
2023-04-15T20:23:23.232Z,102045.03
2023-04-15T20:25:49.721Z,102039.13
2023-04-15T20:28:18.038Z,102038.72
2023-04-15T20:30:45.351Z,102033.50
2023-04-15T20:33:12.062Z,102049.66
2023-04-15T20:35:38.926Z,102044.25
2023-04-15T20:38:05.714Z,102043.22
2023-04-15T20:40:34.954Z,102043.00
2023-04-15T20:43:01.505Z,102046.84
2023-04-15T20:45:28.000Z,102048.19
2023-04-15T20:47:55.964Z,102030.53
2023-04-15T20:50:22.485Z,102047.75
2023-04-15T20:52:48.978Z,102049.22
2023-04-15T20:55:15.660Z,102055.34
2023-04-15T20:57:42.177Z,102064.41
2023-04-15T21:00:11.903Z,102053.31
2023-04-15T21:02:38.580Z,102061.31
2023-04-15T21:05:05.884Z,102059.19
2023-04-15T21:07:32.697Z,102065.50
2023-04-15T21:09:59.506Z,102056.03
2023-04-15T21:12:26.126Z,102061.50
2023-04-15T21:14:52.618Z,102055.84
2023-04-15T21:17:19.248Z,102066.34
2023-04-15T21:19:45.870Z,102072.50
2023-04-15T21:22:12.431Z,102061.16
2023-04-15T21:24:39.013Z,102057.59
2023-04-15T21:27:05.836Z,102061.56
2023-04-15T21:29:32.324Z,102067.28
2023-04-15T21:31:58.820Z,102067.09
2023-04-15T21:34:25.401Z,102065.22
2023-04-15T21:36:51.948Z,102070.69
2023-04-15T21:39:18.573Z,102074.91
2023-04-15T21:41:45.162Z,102062.06
2023-04-15T21:44:14.449Z,102080.53
2023-04-15T21:46:41.516Z,102076.56
2023-04-15T21:49:12.305Z,102079.28
2023-04-15T21:51:38.896Z,102079.09
2023-04-15T21:54:05.569Z,102083.72
2023-04-15T21:56:32.709Z,102083.94
2023-04-15T21:58:59.414Z,102081.44
2023-04-15T22:01:26.507Z,102090.69
2023-04-15T22:03:53.346Z,102091.72
2023-04-15T22:06:20.407Z,102086.06
2023-04-15T22:08:56.273Z,102079.75
2023-04-15T22:11:28.438Z,102092.38
2023-04-15T22:13:55.555Z,102087.50
2023-04-15T22:16:22.246Z,102083.94
2023-04-15T22:18:48.963Z,102090.66
2023-04-15T22:21:15.548Z,102083.53
2023-04-15T22:23:45.734Z,102088.16
2023-04-15T22:26:12.307Z,102087.94
2023-04-15T22:28:38.878Z,102100.34
2023-04-15T22:31:05.479Z,102099.09
2023-04-15T22:33:32.037Z,102102.66
2023-04-15T22:35:58.591Z,102105.19
2023-04-15T22:38:25.322Z,102096.16
2023-04-15T22:40:53.875Z,102097.41
2023-04-15T22:43:20.450Z,102110.84
2023-04-15T22:45:51.083Z,102117.59
2023-04-15T22:48:18.589Z,102107.09
2023-04-15T22:50:45.679Z,102113.59
2023-04-15T22:53:12.770Z,102114.44
2023-04-15T22:55:39.328Z,102123.25
2023-04-15T22:58:05.861Z,102125.38
2023-04-15T23:00:32.379Z,102131.03
2023-04-15T23:02:58.990Z,102135.03
2023-04-15T23:05:25.755Z,102143.00
2023-04-15T23:07:52.366Z,102151.63
2023-04-15T23:10:18.892Z,102140.69
2023-04-15T23:12:45.472Z,102146.97
2023-04-15T23:15:11.951Z,102136.91
2023-04-15T23:17:38.675Z,102134.16
2023-04-15T23:20:05.721Z,102142.13
2023-04-15T23:22:32.270Z,102138.78
2023-04-15T23:24:58.760Z,102144.25
2023-04-15T23:27:25.337Z,102141.09
2023-04-15T23:29:51.827Z,102143.19
2023-04-15T23:32:18.408Z,102149.47
2023-04-15T23:34:44.916Z,102146.13
2023-04-15T23:37:11.394Z,102160.16
2023-04-15T23:39:37.869Z,102151.38
2023-04-15T23:42:04.476Z,102151.38
2023-04-15T23:44:30.955Z,102150.09
2023-04-15T23:46:57.493Z,102152.63
2023-04-15T23:49:24.066Z,102154.34
2023-04-15T23:51:50.947Z,102161.69
2023-04-15T23:54:17.453Z,102147.38
2023-04-15T23:56:43.988Z,102154.56
2023-04-15T23:59:10.738Z,102158.94
