createdAt,value
2022-09-23T00:03:20.634Z,1.15
2022-09-23T00:08:23.566Z,1.05
2022-09-23T00:13:26.807Z,0.90
2022-09-23T00:18:31.204Z,1.20
2022-09-23T00:23:34.235Z,1.20
2022-09-23T00:28:37.487Z,1.10
2022-09-23T00:33:42.228Z,1.10
2022-09-23T00:38:46.245Z,1.10
2022-09-23T00:43:51.469Z,1.02
2022-09-23T00:49:00.975Z,1.08
2022-09-23T00:54:04.853Z,1.15
2022-09-23T00:59:10.382Z,1.23
2022-09-23T01:04:15.476Z,1.17
2022-09-23T01:09:19.063Z,1.20
2022-09-23T01:14:38.362Z,1.17
2022-09-23T01:20:04.416Z,1.38
2022-09-23T01:25:32.879Z,1.17
2022-09-23T01:30:51.413Z,1.00
2022-09-23T01:36:09.983Z,1.38
2022-09-23T01:41:25.091Z,1.20
2022-09-23T01:46:33.703Z,1.10
2022-09-23T01:51:40.434Z,1.13
2022-09-23T01:56:50.127Z,1.20
2022-09-23T02:02:01.009Z,1.30
2022-09-23T02:07:08.760Z,1.27
2022-09-23T02:12:16.694Z,1.17
2022-09-23T02:17:28.511Z,1.52
2022-09-23T02:22:38.605Z,1.30
2022-09-23T02:27:45.531Z,1.13
2022-09-23T02:32:56.650Z,1.20
2022-09-23T02:38:12.554Z,1.27
2022-09-23T02:43:21.204Z,1.45
2022-09-23T02:48:28.878Z,1.25
2022-09-23T02:53:34.506Z,1.10
2022-09-23T02:58:38.331Z,1.10
2022-09-23T03:03:48.238Z,1.40
2022-09-23T03:08:57.614Z,1.33
2022-09-23T03:14:16.886Z,1.75
2022-09-23T03:19:27.810Z,1.50
2022-09-23T03:24:34.068Z,1.30
2022-09-23T03:29:37.323Z,1.30
2022-09-23T03:34:43.982Z,1.20
2022-09-23T03:39:52.630Z,1.42
2022-09-23T03:44:57.418Z,1.17
2022-09-23T03:50:01.737Z,1.33
2022-09-23T03:55:05.048Z,1.30
2022-09-23T04:00:09.283Z,1.20
2022-09-23T04:05:14.318Z,1.20
2022-09-23T04:10:17.350Z,1.30
2022-09-23T04:15:20.318Z,1.33
2022-09-23T04:20:26.971Z,1.33
2022-09-23T04:25:29.902Z,1.60
2022-09-23T04:30:32.845Z,1.15
2022-09-23T04:35:40.338Z,1.23
2022-09-23T04:40:43.536Z,1.50
2022-09-23T04:45:46.658Z,1.30
2022-09-23T04:50:50.951Z,1.60
2022-09-23T04:55:53.951Z,1.45
2022-09-23T05:01:00.587Z,1.52
2022-09-23T05:06:09.923Z,1.42
2022-09-23T05:11:12.906Z,1.35
2022-09-23T05:16:15.983Z,1.60
2022-09-23T05:21:23.151Z,1.58
2022-09-23T05:26:27.787Z,1.38
2022-09-23T05:31:31.741Z,1.52
2022-09-23T05:36:38.969Z,1.25
2022-09-23T05:41:43.522Z,1.35
2022-09-23T05:46:46.501Z,1.80
2022-09-23T05:51:50.885Z,1.52
2022-09-23T05:56:53.867Z,1.65
2022-09-23T06:01:56.921Z,1.35
2022-09-23T06:07:03.522Z,1.48
2022-09-23T06:12:07.393Z,2.05
2022-09-23T06:17:10.319Z,2.00
2022-09-23T06:22:16.900Z,2.08
2022-09-23T06:27:19.941Z,2.10
2022-09-23T06:32:23.131Z,2.20
2022-09-23T06:37:27.919Z,1.83
2022-09-23T06:42:30.870Z,2.50
2022-09-23T06:47:33.899Z,2.03
2022-09-23T06:52:38.211Z,1.80
2022-09-23T06:57:41.528Z,1.95
2022-09-23T07:02:44.625Z,1.92
2022-09-23T07:07:49.388Z,1.75
2022-09-23T07:12:52.319Z,2.00
2022-09-23T07:17:55.623Z,1.83
2022-09-23T07:22:59.992Z,2.00
2022-09-23T07:28:03.372Z,1.85
2022-09-23T07:33:21.889Z,1.45
2022-09-23T07:38:31.432Z,1.90
2022-09-23T07:43:34.596Z,1.75
2022-09-23T07:48:37.816Z,2.20
2022-09-23T07:53:42.179Z,1.90
2022-09-23T07:58:45.154Z,1.70
2022-09-23T08:03:48.076Z,1.80
2022-09-23T08:08:53.444Z,1.90
2022-09-23T08:13:57.221Z,1.85
2022-09-23T08:19:00.253Z,1.65
2022-09-23T08:24:04.915Z,1.58
2022-09-23T08:29:09.790Z,1.60
2022-09-23T08:34:13.263Z,1.63
2022-09-23T08:39:18.975Z,1.58
2022-09-23T08:44:26.758Z,1.50
2022-09-23T08:49:34.252Z,1.55
2022-09-23T08:54:38.626Z,1.63
2022-09-23T08:59:43.874Z,1.60
2022-09-23T09:04:51.910Z,1.60
2022-09-23T09:10:01.624Z,1.60
2022-09-23T09:15:08.035Z,1.58
2022-09-23T09:20:23.191Z,1.60
2022-09-23T09:25:39.320Z,1.50
2022-09-23T09:30:46.390Z,1.70
2022-09-23T09:36:09.075Z,1.33
2022-09-23T09:41:16.986Z,1.63
2022-09-23T09:46:34.181Z,1.42
2022-09-23T09:51:41.603Z,1.40
2022-09-23T09:56:49.104Z,1.38
2022-09-23T10:02:21.470Z,1.40
2022-09-23T10:07:28.115Z,1.50
2022-09-23T10:12:45.735Z,1.90
2022-09-23T10:17:52.338Z,1.60
2022-09-23T10:22:56.694Z,1.48
2022-09-23T10:28:20.105Z,1.45
2022-09-23T10:33:28.143Z,1.60
2022-09-23T10:38:31.110Z,1.40
2022-09-23T10:43:58.371Z,1.90
2022-09-23T10:49:17.519Z,1.50
2022-09-23T10:54:28.365Z,1.50
2022-09-23T10:59:58.723Z,1.80
2022-09-23T11:05:22.927Z,1.48
2022-09-23T11:10:50.276Z,1.60
2022-09-23T11:16:03.370Z,1.50
2022-09-23T11:21:22.102Z,1.67
2022-09-23T11:26:33.499Z,1.60
2022-09-23T11:31:47.248Z,1.60
2022-09-23T11:36:55.236Z,1.60
2022-09-23T11:42:00.970Z,1.85
2022-09-23T11:47:10.390Z,1.75
2022-09-23T11:52:20.534Z,1.60
2022-09-23T11:57:40.885Z,1.63
2022-09-23T12:03:05.645Z,1.63
2022-09-23T12:08:17.952Z,1.50
2022-09-23T12:13:25.130Z,1.60
2022-09-23T12:18:42.176Z,1.80
2022-09-23T12:23:59.244Z,1.80
2022-09-23T12:29:04.006Z,1.65
2022-09-23T12:34:28.662Z,1.40
2022-09-23T12:39:34.505Z,1.70
2022-09-23T12:44:41.787Z,1.80
2022-09-23T12:49:46.205Z,1.52
2022-09-23T12:54:50.596Z,1.55
2022-09-23T13:00:14.432Z,1.70
2022-09-23T13:05:41.455Z,1.38
2022-09-23T13:10:49.738Z,1.50
2022-09-23T13:15:54.111Z,1.58
2022-09-23T13:20:58.443Z,1.55
2022-09-23T13:26:10.067Z,1.45
2022-09-23T13:31:17.163Z,1.65
2022-09-23T13:36:22.203Z,1.50
2022-09-23T13:41:28.675Z,1.55
2022-09-23T13:46:39.423Z,1.40
2022-09-23T13:51:46.223Z,1.50
2022-09-23T13:56:50.068Z,1.70
2022-09-23T14:02:03.995Z,1.70
2022-09-23T14:07:11.547Z,1.70
2022-09-23T14:12:15.059Z,1.77
2022-09-23T14:17:21.531Z,1.60
2022-09-23T14:22:27.708Z,1.63
2022-09-23T14:27:32.751Z,1.77
2022-09-23T14:32:35.927Z,1.60
2022-09-23T14:38:03.294Z,1.60
2022-09-23T14:43:15.977Z,1.67
2022-09-23T14:48:23.437Z,1.90
2022-09-23T14:53:40.277Z,1.38
2022-09-23T14:58:51.670Z,1.73
2022-09-23T15:03:57.596Z,1.65
2022-09-23T15:09:01.985Z,1.60
2022-09-23T15:14:26.314Z,1.60
2022-09-23T15:19:30.165Z,1.75
2022-09-23T15:24:41.087Z,1.60
2022-09-23T15:29:44.047Z,1.92
2022-09-23T15:34:49.190Z,1.55
2022-09-23T15:39:53.500Z,1.90
2022-09-23T15:44:57.532Z,1.67
2022-09-23T15:50:00.510Z,1.80
2022-09-23T15:55:13.825Z,1.80
2022-09-23T16:00:17.783Z,4.65
2022-09-23T16:05:27.440Z,6.70
2022-09-23T16:10:32.489Z,10.45
2022-09-23T16:15:35.744Z,5.63
2022-09-23T16:20:41.887Z,16.75
2022-09-23T16:25:46.219Z,14.25
2022-09-23T16:30:49.147Z,12.73
2022-09-23T16:35:52.718Z,10.25
2022-09-23T16:41:00.554Z,9.98
2022-09-23T16:46:03.943Z,8.85
2022-09-23T16:51:07.027Z,7.90
2022-09-23T16:56:13.081Z,7.50
2022-09-23T17:01:37.111Z,6.80
2022-09-23T17:06:44.240Z,6.80
2022-09-23T17:11:55.267Z,6.93
2022-09-23T17:16:59.609Z,6.00
2022-09-23T17:22:02.569Z,6.63
2022-09-23T17:27:06.963Z,6.53
2022-09-23T17:32:09.932Z,6.50
2022-09-23T17:37:12.903Z,6.53
2022-09-23T17:42:18.226Z,6.57
2022-09-23T17:47:21.190Z,5.80
2022-09-23T17:52:24.202Z,6.03
2022-09-23T17:57:28.540Z,5.72
2022-09-23T18:02:31.626Z,5.57
2022-09-23T18:07:34.630Z,5.03
2022-09-23T18:12:38.975Z,5.03
2022-09-23T18:17:41.996Z,5.28
2022-09-23T18:22:45.061Z,4.82
2022-09-23T18:27:49.553Z,5.00
2022-09-23T18:32:52.566Z,5.22
2022-09-23T18:37:56.237Z,4.80
2022-09-23T18:43:00.602Z,4.85
2022-09-23T18:48:21.210Z,4.45
2022-09-23T18:53:24.323Z,4.32
2022-09-23T18:58:28.696Z,4.40
2022-09-23T19:03:31.790Z,4.43
2022-09-23T19:08:35.789Z,4.05
2022-09-23T19:13:40.470Z,3.90
2022-09-23T19:18:46.411Z,3.65
2022-09-23T19:23:50.950Z,3.63
2022-09-23T19:28:56.855Z,3.70
2022-09-23T19:34:01.952Z,3.53
2022-09-23T19:39:07.218Z,3.60
2022-09-23T19:44:11.839Z,3.17
2022-09-23T19:49:17.131Z,3.53
2022-09-23T19:54:20.690Z,3.38
2022-09-23T19:59:26.416Z,3.17
2022-09-23T20:04:29.878Z,3.58
2022-09-23T20:09:34.338Z,3.38
2022-09-23T20:14:38.859Z,3.20
2022-09-23T20:19:42.088Z,3.13
2022-09-23T20:24:45.080Z,3.20
2022-09-23T20:29:50.085Z,3.10
2022-09-23T20:34:53.498Z,3.22
2022-09-23T20:39:56.456Z,3.05
2022-09-23T20:45:00.780Z,3.00
2022-09-23T20:50:03.850Z,3.10
2022-09-23T20:55:08.101Z,3.40
2022-09-23T21:00:13.948Z,3.22
2022-09-23T21:05:17.963Z,3.75
2022-09-23T21:10:22.727Z,3.30
2022-09-23T21:15:27.846Z,3.13
2022-09-23T21:20:31.295Z,3.33
2022-09-23T21:25:36.542Z,3.45
2022-09-23T21:30:41.417Z,3.25
2022-09-23T21:35:44.359Z,3.35
2022-09-23T21:40:59.474Z,3.47
2022-09-23T21:46:05.906Z,3.40
2022-09-23T21:51:11.832Z,3.50
2022-09-23T21:56:20.438Z,3.35
2022-09-23T22:01:27.330Z,3.15
2022-09-23T22:06:30.537Z,3.50
2022-09-23T22:11:51.971Z,3.35
2022-09-23T22:16:57.866Z,3.00
2022-09-23T22:22:00.869Z,3.28
2022-09-23T22:27:03.837Z,3.60
2022-09-23T22:32:29.973Z,3.30
2022-09-23T22:37:34.814Z,3.35
2022-09-23T22:42:37.866Z,2.90
2022-09-23T22:47:45.354Z,3.33
2022-09-23T22:52:49.169Z,3.13
2022-09-23T22:57:52.426Z,3.30
2022-09-23T23:02:58.272Z,3.47
2022-09-23T23:08:02.127Z,3.50
2022-09-23T23:13:05.864Z,3.40
2022-09-23T23:18:10.191Z,3.40
2022-09-23T23:23:13.147Z,3.83
2022-09-23T23:28:16.080Z,3.08
2022-09-23T23:33:20.615Z,3.13
2022-09-23T23:38:23.556Z,3.47
2022-09-23T23:43:26.520Z,3.13
2022-09-23T23:48:30.862Z,3.03
2022-09-23T23:53:35.580Z,3.30
2022-09-23T23:58:38.900Z,3.38
