createdAt,value
2017-11-11T00:00:29.791Z,0
2017-11-11T00:01:29.740Z,0
2017-11-11T00:02:30.440Z,0
2017-11-11T00:03:31.244Z,0
2017-11-11T00:04:30.466Z,0
2017-11-11T00:05:30.071Z,0
2017-11-11T00:06:30.455Z,0
2017-11-11T00:07:44.881Z,0
2017-11-11T00:08:29.940Z,0
2017-11-11T00:09:30.689Z,0
2017-11-11T00:10:29.823Z,0
2017-11-11T00:11:29.934Z,0
2017-11-11T00:12:30.509Z,0
2017-11-11T00:13:29.906Z,0
2017-11-11T00:14:29.859Z,0
2017-11-11T00:15:30.476Z,0
2017-11-11T00:16:29.144Z,0
2017-11-11T00:17:29.783Z,0
2017-11-11T00:18:30.329Z,0
2017-11-11T00:19:30.153Z,0
2017-11-11T00:20:30.334Z,0
2017-11-11T00:21:30.382Z,0
2017-11-11T00:22:30.033Z,0
2017-11-11T00:23:30.320Z,0
2017-11-11T00:24:30.038Z,0
2017-11-11T00:25:30.324Z,0
2017-11-11T00:26:30.111Z,0
2017-11-11T00:27:44.714Z,0
2017-11-11T00:28:29.903Z,0
2017-11-11T00:29:29.228Z,0
2017-11-11T00:30:30.114Z,0
2017-11-11T00:31:30.221Z,0
2017-11-11T00:32:29.818Z,0
2017-11-11T00:33:29.787Z,0
2017-11-11T00:34:29.434Z,0
2017-11-11T00:35:29.084Z,0
2017-11-11T00:36:29.735Z,0
2017-11-11T00:37:30.046Z,0
2017-11-11T00:38:29.371Z,0
2017-11-11T00:39:30.012Z,0
2017-11-11T00:40:29.993Z,0
2017-11-11T00:41:28.971Z,0
2017-11-11T00:42:29.271Z,0
2017-11-11T00:43:29.651Z,0
2017-11-11T00:44:29.571Z,0
2017-11-11T00:45:28.881Z,0
2017-11-11T00:46:28.865Z,0
2017-11-11T00:47:29.540Z,0
2017-11-11T00:48:29.166Z,0
2017-11-11T00:49:29.818Z,0
2017-11-11T00:50:29.475Z,0
2017-11-11T00:51:29.772Z,0
2017-11-11T00:52:29.122Z,0
2017-11-11T00:53:29.051Z,0
2017-11-11T00:54:29.729Z,0
2017-11-11T00:55:28.825Z,0
2017-11-11T00:56:29.356Z,0
2017-11-11T00:57:28.873Z,0
2017-11-11T00:58:28.965Z,0
2017-11-11T00:59:28.605Z,0
2017-11-11T01:00:28.596Z,0
2017-11-11T01:01:29.239Z,0
2017-11-11T01:02:28.559Z,0
2017-11-11T01:03:28.244Z,0
2017-11-11T01:04:29.190Z,0
2017-11-11T01:05:28.818Z,0
2017-11-11T01:06:28.815Z,0
2017-11-11T01:07:29.127Z,0
2017-11-11T01:08:28.764Z,0
2017-11-11T01:09:29.152Z,0
2017-11-11T01:10:28.730Z,0
2017-11-11T01:11:29.483Z,0
2017-11-11T01:12:29.237Z,0
2017-11-11T01:13:28.667Z,0
2017-11-11T01:14:28.653Z,0
2017-11-11T01:15:29.318Z,0
2017-11-11T01:16:28.946Z,0
2017-11-11T01:17:28.920Z,0
2017-11-11T01:18:28.905Z,0
2017-11-11T01:19:28.866Z,0
2017-11-11T01:20:28.560Z,0
2017-11-11T01:21:28.896Z,0
2017-11-11T01:22:28.819Z,0
2017-11-11T01:23:28.798Z,0
2017-11-11T01:24:29.137Z,0
2017-11-11T01:25:28.773Z,0
2017-11-11T01:26:28.073Z,0
2017-11-11T01:27:28.724Z,0
2017-11-11T01:28:28.023Z,0
2017-11-11T01:29:29.034Z,0
2017-11-11T01:30:28.325Z,0
2017-11-11T01:31:28.653Z,0
2017-11-11T01:32:28.298Z,0
2017-11-11T01:33:28.610Z,0
2017-11-11T01:34:28.239Z,0
2017-11-11T01:35:28.595Z,0
2017-11-11T01:36:28.583Z,0
2017-11-11T01:37:28.548Z,0
2017-11-11T01:38:28.499Z,0
2017-11-11T01:39:28.516Z,0
2017-11-11T01:40:28.122Z,0
2017-11-11T01:41:27.764Z,0
2017-11-11T01:42:28.424Z,0
2017-11-11T01:43:28.400Z,0
2017-11-11T01:44:28.597Z,0
2017-11-11T01:45:28.020Z,0
2017-11-11T01:46:28.025Z,0
2017-11-11T01:47:28.013Z,0
2017-11-11T01:48:27.646Z,0
2017-11-11T01:49:28.284Z,0
2017-11-11T01:50:27.921Z,0
2017-11-11T01:51:28.288Z,0
2017-11-11T01:52:28.225Z,0
2017-11-11T01:53:27.861Z,0
2017-11-11T01:54:28.176Z,0
2017-11-11T01:55:27.865Z,0
2017-11-11T01:56:28.137Z,0
2017-11-11T01:57:28.122Z,0
2017-11-11T01:58:27.783Z,0
2017-11-11T01:59:28.090Z,0
2017-11-11T02:00:28.072Z,0
2017-11-11T02:01:28.046Z,0
2017-11-11T02:02:28.036Z,0
2017-11-11T02:03:27.664Z,0
2017-11-11T02:04:27.986Z,0
2017-11-11T02:05:28.333Z,0
2017-11-11T02:06:27.614Z,0
2017-11-11T02:07:27.930Z,0
2017-11-11T02:08:28.234Z,0
2017-11-11T02:09:27.211Z,0
2017-11-11T02:10:28.193Z,0
2017-11-11T02:11:27.553Z,0
2017-11-11T02:12:27.486Z,0
2017-11-11T02:13:27.136Z,0
2017-11-11T02:14:28.120Z,0
2017-11-11T02:15:27.433Z,0
2017-11-11T02:16:28.080Z,0
2017-11-11T02:17:27.043Z,0
2017-11-11T02:18:27.371Z,0
2017-11-11T02:19:28.019Z,0
2017-11-11T02:20:27.671Z,0
2017-11-11T02:21:27.316Z,0
2017-11-11T02:22:27.617Z,0
2017-11-11T02:23:27.974Z,0
2017-11-11T02:24:27.581Z,0
2017-11-11T02:25:26.888Z,0
2017-11-11T02:26:27.552Z,0
2017-11-11T02:27:26.867Z,0
2017-11-11T02:28:27.505Z,0
2017-11-11T02:29:26.810Z,0
2017-11-11T02:30:27.798Z,0
2017-11-11T02:31:27.454Z,0
2017-11-11T02:32:27.433Z,0
2017-11-11T02:33:27.069Z,0
2017-11-11T02:34:27.375Z,0
2017-11-11T02:35:27.391Z,0
2017-11-11T02:36:27.009Z,0
2017-11-11T02:37:27.676Z,0
2017-11-11T02:38:26.969Z,0
2017-11-11T02:39:26.952Z,0
2017-11-11T02:40:26.936Z,0
2017-11-11T02:41:26.912Z,0
2017-11-11T02:42:26.748Z,0
2017-11-11T02:43:27.535Z,0
2017-11-11T02:44:27.179Z,0
2017-11-11T02:45:26.821Z,0
2017-11-11T02:46:27.501Z,0
2017-11-11T02:47:27.119Z,0
2017-11-11T02:48:26.788Z,0
2017-11-11T02:49:26.743Z,0
2017-11-11T02:50:26.718Z,0
2017-11-11T02:51:26.711Z,0
2017-11-11T02:52:27.080Z,0
2017-11-11T02:53:27.335Z,0
2017-11-11T02:54:26.979Z,0
2017-11-11T02:55:26.289Z,0
2017-11-11T02:56:26.627Z,0
2017-11-11T02:57:27.328Z,0
2017-11-11T02:58:26.228Z,0
2017-11-11T02:59:26.537Z,0
2017-11-11T03:00:26.555Z,0
2017-11-11T03:01:27.203Z,0
2017-11-11T03:02:26.868Z,0
2017-11-11T03:03:26.799Z,0
2017-11-11T03:04:26.453Z,0
2017-11-11T03:05:26.751Z,0
2017-11-11T03:06:26.061Z,0
2017-11-11T03:07:26.394Z,0
2017-11-11T03:08:27.035Z,0
2017-11-11T03:09:26.351Z,0
2017-11-11T03:10:26.316Z,0
2017-11-11T03:11:26.305Z,0
2017-11-11T03:12:26.284Z,0
2017-11-11T03:13:25.922Z,0
2017-11-11T03:14:25.913Z,0
2017-11-11T03:15:26.569Z,0
2017-11-11T03:16:26.404Z,0
2017-11-11T03:17:26.224Z,0
2017-11-11T03:18:26.492Z,0
2017-11-11T03:19:26.487Z,0
2017-11-11T03:20:25.785Z,0
2017-11-11T03:21:26.102Z,0
2017-11-11T03:22:26.749Z,0
2017-11-11T03:23:26.111Z,0
2017-11-11T03:24:26.037Z,0
2017-11-11T03:25:26.010Z,0
2017-11-11T03:26:26.358Z,0
2017-11-11T03:27:25.973Z,0
2017-11-11T03:28:25.959Z,0
2017-11-11T03:29:26.282Z,0
2017-11-11T03:30:25.933Z,0
2017-11-11T03:31:26.608Z,0
2017-11-11T03:32:25.565Z,0
2017-11-11T03:33:25.853Z,0
2017-11-11T03:34:25.821Z,0
2017-11-11T03:35:26.151Z,0
2017-11-11T03:36:25.793Z,0
2017-11-11T03:37:26.466Z,0
2017-11-11T03:38:26.100Z,0
2017-11-11T03:39:26.402Z,0
2017-11-11T03:40:25.722Z,0
2017-11-11T03:41:25.697Z,0
2017-11-11T03:42:26.020Z,0
2017-11-11T03:43:26.378Z,0
2017-11-11T03:44:25.961Z,0
2017-11-11T03:45:25.606Z,0
2017-11-11T03:46:25.931Z,0
2017-11-11T03:47:25.900Z,0
2017-11-11T03:48:25.256Z,0
2017-11-11T03:49:25.861Z,0
2017-11-11T03:50:26.057Z,0
2017-11-11T03:51:25.491Z,0
2017-11-11T03:52:24.804Z,0
2017-11-11T03:53:25.125Z,0
2017-11-11T03:54:25.769Z,0
2017-11-11T03:55:25.443Z,0
2017-11-11T03:56:24.718Z,0
2017-11-11T03:57:25.735Z,0
2017-11-11T03:58:25.677Z,0
2017-11-11T03:59:26.004Z,0
2017-11-11T04:00:25.638Z,0
2017-11-11T04:01:25.280Z,0
2017-11-11T04:02:25.957Z,0
2017-11-11T04:03:25.907Z,0
2017-11-11T04:04:25.217Z,0
2017-11-11T04:05:25.531Z,0
2017-11-11T04:06:25.509Z,0
2017-11-11T04:07:25.156Z,0
2017-11-11T04:08:25.475Z,0
2017-11-11T04:09:25.118Z,0
2017-11-11T04:10:25.091Z,0
2017-11-11T04:11:25.085Z,0
2017-11-11T04:12:25.396Z,0
2017-11-11T04:13:25.036Z,0
2017-11-11T04:14:25.019Z,0
2017-11-11T04:15:24.690Z,0
2017-11-11T04:16:24.636Z,0
2017-11-11T04:17:24.958Z,0
2017-11-11T04:18:24.947Z,0
2017-11-11T04:19:25.252Z,0
2017-11-11T04:20:25.233Z,0
2017-11-11T04:21:25.203Z,0
2017-11-11T04:22:25.196Z,0
2017-11-11T04:23:24.500Z,0
2017-11-11T04:24:25.485Z,0
2017-11-11T04:25:24.812Z,0
2017-11-11T04:26:25.105Z,0
2017-11-11T04:27:25.105Z,0
2017-11-11T04:28:24.395Z,0
2017-11-11T04:29:24.764Z,0
2017-11-11T04:30:25.370Z,0
2017-11-11T04:31:24.350Z,0
2017-11-11T04:32:24.674Z,0
2017-11-11T04:33:24.982Z,0
2017-11-11T04:34:24.280Z,0
2017-11-11T04:35:24.936Z,0
2017-11-11T04:36:24.570Z,0
2017-11-11T04:37:24.561Z,0
2017-11-11T04:38:25.225Z,0
2017-11-11T04:39:24.921Z,0
2017-11-11T04:40:24.160Z,0
2017-11-11T04:41:24.474Z,0
2017-11-11T04:42:24.125Z,0
2017-11-11T04:43:24.765Z,0
2017-11-11T04:44:24.746Z,0
2017-11-11T04:45:24.393Z,0
2017-11-11T04:46:25.071Z,0
2017-11-11T04:47:24.692Z,0
2017-11-11T04:48:24.664Z,0
2017-11-11T04:49:24.993Z,0
2017-11-11T04:50:24.290Z,0
2017-11-11T04:51:24.939Z,0
2017-11-11T04:52:24.600Z,0
2017-11-11T04:53:24.234Z,0
2017-11-11T04:54:23.927Z,0
2017-11-11T04:55:24.528Z,0
2017-11-11T04:56:24.181Z,0
2017-11-11T04:57:23.808Z,0
2017-11-11T04:58:24.464Z,0
2017-11-11T04:59:23.800Z,0
2017-11-11T05:00:24.759Z,0
2017-11-11T05:01:24.394Z,0
2017-11-11T05:02:24.724Z,0
2017-11-11T05:03:24.366Z,0
2017-11-11T05:04:24.330Z,0
2017-11-11T05:05:23.987Z,0
2017-11-11T05:06:24.301Z,0
2017-11-11T05:07:23.613Z,0
2017-11-11T05:08:24.587Z,0
2017-11-11T05:09:24.227Z,0
2017-11-11T05:10:24.212Z,0
2017-11-11T05:11:24.216Z,0
2017-11-11T05:12:23.506Z,0
2017-11-11T05:13:24.200Z,0
2017-11-11T05:14:23.798Z,0
2017-11-11T05:15:24.495Z,0
2017-11-11T05:16:24.094Z,0
2017-11-11T05:17:24.070Z,0
2017-11-11T05:18:23.723Z,0
2017-11-11T05:19:24.374Z,0
2017-11-11T05:20:24.011Z,0
2017-11-11T05:21:24.008Z,0
2017-11-11T05:22:23.305Z,0
2017-11-11T05:23:23.622Z,0
2017-11-11T05:24:23.931Z,0
2017-11-11T05:25:23.915Z,0
2017-11-11T05:26:23.884Z,0
2017-11-11T05:27:23.865Z,0
2017-11-11T05:28:23.542Z,0
2017-11-11T05:29:23.826Z,0
2017-11-11T05:30:24.165Z,0
2017-11-11T05:31:23.113Z,0
2017-11-11T05:32:23.429Z,0
2017-11-11T05:33:22.733Z,0
2017-11-11T05:34:23.731Z,0
2017-11-11T05:35:23.712Z,0
2017-11-11T05:36:24.017Z,0
2017-11-11T05:37:23.325Z,0
2017-11-11T05:38:23.983Z,0
2017-11-11T05:39:23.625Z,0
2017-11-11T05:40:23.258Z,0
2017-11-11T05:41:23.293Z,0
2017-11-11T05:42:23.226Z,0
2017-11-11T05:43:22.878Z,0
2017-11-11T05:44:23.531Z,0
2017-11-11T05:45:23.157Z,0
2017-11-11T05:46:23.158Z,0
2017-11-11T05:47:23.460Z,0
2017-11-11T05:48:23.435Z,0
2017-11-11T05:49:23.418Z,0
2017-11-11T05:50:23.284Z,0
2017-11-11T05:51:23.036Z,0
2017-11-11T05:52:23.550Z,0
2017-11-11T05:53:23.356Z,0
2017-11-11T05:54:22.644Z,0
2017-11-11T05:55:23.295Z,0
2017-11-11T05:56:23.191Z,0
2017-11-11T05:57:22.574Z,0
2017-11-11T05:58:22.907Z,0
2017-11-11T05:59:22.881Z,0
2017-11-11T06:00:22.861Z,0
2017-11-11T06:01:22.834Z,0
2017-11-11T06:02:23.168Z,0
2017-11-11T06:03:23.140Z,0
2017-11-11T06:04:23.121Z,0
2017-11-11T06:05:22.755Z,0
2017-11-11T06:06:22.730Z,0
2017-11-11T06:07:22.967Z,0
2017-11-11T06:08:23.028Z,0
2017-11-11T06:09:22.666Z,0
2017-11-11T06:10:22.319Z,0
2017-11-11T06:11:22.979Z,0
2017-11-11T06:12:22.606Z,0
2017-11-11T06:13:22.588Z,0
2017-11-11T06:14:22.609Z,0
2017-11-11T06:15:22.226Z,0
2017-11-11T06:16:23.200Z,0
2017-11-11T06:17:22.199Z,0
2017-11-11T06:18:23.251Z,0
2017-11-11T06:19:22.476Z,0
2017-11-11T06:20:22.470Z,0
2017-11-11T06:21:22.762Z,0
2017-11-11T06:22:22.825Z,0
2017-11-11T06:23:22.397Z,0
2017-11-11T06:24:23.041Z,0
2017-11-11T06:25:23.026Z,0
2017-11-11T06:26:21.986Z,0
2017-11-11T06:27:22.994Z,0
2017-11-11T06:28:22.294Z,0
2017-11-11T06:29:22.287Z,0
2017-11-11T06:30:22.586Z,0
2017-11-11T06:31:22.563Z,0
2017-11-11T06:32:22.580Z,0
2017-11-11T06:33:22.196Z,0
2017-11-11T06:34:22.504Z,0
2017-11-11T06:35:22.141Z,0
2017-11-11T06:36:22.495Z,0
2017-11-11T06:37:22.463Z,0
2017-11-11T06:38:22.086Z,0
2017-11-11T06:39:22.429Z,0
2017-11-11T06:40:21.760Z,0
2017-11-11T06:41:22.355Z,0
2017-11-11T06:42:22.727Z,0
2017-11-11T06:43:22.324Z,0
2017-11-11T06:44:21.647Z,5
2017-11-11T06:45:21.886Z,5
2017-11-11T06:46:22.261Z,5
2017-11-11T06:47:22.260Z,5
2017-11-11T06:48:22.269Z,5
2017-11-11T06:49:22.219Z,5
2017-11-11T06:50:22.541Z,0
2017-11-11T06:51:21.494Z,0
2017-11-11T06:52:21.868Z,5
2017-11-11T06:53:21.459Z,5
2017-11-11T06:54:21.436Z,5
2017-11-11T06:55:22.433Z,5
2017-11-11T06:56:22.065Z,5
2017-11-11T06:57:22.043Z,5
2017-11-11T06:58:22.361Z,10
2017-11-11T06:59:22.008Z,10
2017-11-11T07:00:21.311Z,10
2017-11-11T07:01:21.956Z,10
2017-11-11T07:02:22.017Z,10
2017-11-11T07:03:21.941Z,10
2017-11-11T07:04:21.915Z,10
2017-11-11T07:05:21.889Z,10
2017-11-11T07:06:21.866Z,15
2017-11-11T07:07:21.845Z,15
2017-11-11T07:08:22.037Z,15
2017-11-11T07:09:21.825Z,15
2017-11-11T07:10:22.117Z,10
2017-11-11T07:11:21.127Z,10
2017-11-11T07:12:21.413Z,10
2017-11-11T07:13:21.397Z,10
2017-11-11T07:14:21.373Z,10
2017-11-11T07:15:21.380Z,10
2017-11-11T07:16:21.676Z,15
2017-11-11T07:17:20.990Z,15
2017-11-11T07:18:21.906Z,15
2017-11-11T07:19:20.926Z,10
2017-11-11T07:20:21.255Z,10
2017-11-11T07:21:20.890Z,10
2017-11-11T07:22:21.565Z,10
2017-11-11T07:23:21.248Z,10
2017-11-11T07:24:21.489Z,10
2017-11-11T07:25:21.494Z,10
2017-11-11T07:26:21.128Z,10
2017-11-11T07:27:21.448Z,10
2017-11-11T07:28:20.806Z,10
2017-11-11T07:29:21.738Z,10
2017-11-11T07:30:21.722Z,15
2017-11-11T07:31:21.710Z,15
2017-11-11T07:32:20.668Z,15
2017-11-11T07:33:20.709Z,15
2017-11-11T07:34:21.306Z,20
2017-11-11T07:35:20.949Z,20
2017-11-11T07:36:21.269Z,25
2017-11-11T07:37:20.914Z,25
2017-11-11T07:38:20.933Z,25
2017-11-11T07:39:20.537Z,25
2017-11-11T07:40:20.527Z,25
2017-11-11T07:41:20.494Z,25
2017-11-11T07:42:20.820Z,30
2017-11-11T07:43:21.177Z,30
2017-11-11T07:44:21.108Z,30
2017-11-11T07:45:21.088Z,25
2017-11-11T07:46:21.071Z,25
2017-11-11T07:47:20.705Z,20
2017-11-11T07:48:21.424Z,15
2017-11-11T07:49:21.023Z,15
2017-11-11T07:50:21.207Z,15
2017-11-11T07:51:20.303Z,20
2017-11-11T07:52:20.957Z,20
2017-11-11T07:53:20.942Z,20
2017-11-11T07:54:20.957Z,20
2017-11-11T07:55:20.556Z,20
2017-11-11T07:56:20.542Z,25
2017-11-11T07:57:20.858Z,25
2017-11-11T07:58:20.157Z,25
2017-11-11T07:59:20.863Z,30
2017-11-11T08:00:21.128Z,30
2017-11-11T08:01:20.782Z,30
2017-11-11T08:02:20.754Z,30
2017-11-11T08:03:20.726Z,30
2017-11-11T08:04:21.095Z,30
2017-11-11T08:05:20.691Z,25
2017-11-11T08:06:20.330Z,25
2017-11-11T08:07:20.316Z,35
2017-11-11T08:08:20.662Z,35
2017-11-11T08:09:20.663Z,35
2017-11-11T08:10:20.601Z,30
2017-11-11T08:11:20.562Z,30
2017-11-11T08:12:20.892Z,35
2017-11-11T08:13:20.195Z,35
2017-11-11T08:14:20.577Z,30
2017-11-11T08:15:20.164Z,30
2017-11-11T08:16:20.477Z,35
2017-11-11T08:17:20.458Z,35
2017-11-11T08:18:19.762Z,35
2017-11-11T08:19:20.477Z,35
2017-11-11T08:20:20.738Z,40
2017-11-11T08:21:20.383Z,40
2017-11-11T08:22:20.024Z,40
2017-11-11T08:23:20.355Z,35
2017-11-11T08:24:20.365Z,35
2017-11-11T08:25:20.629Z,40
2017-11-11T08:26:20.283Z,40
2017-11-11T08:27:19.922Z,30
2017-11-11T08:28:20.230Z,25
2017-11-11T08:29:19.938Z,20
2017-11-11T08:30:19.874Z,20
2017-11-11T08:31:20.185Z,25
2017-11-11T08:32:19.829Z,25
2017-11-11T08:33:19.807Z,30
2017-11-11T08:34:19.492Z,40
2017-11-11T08:35:19.778Z,45
2017-11-11T08:36:20.412Z,50
2017-11-11T08:37:19.721Z,50
2017-11-11T08:38:19.705Z,45
2017-11-11T08:39:20.076Z,45
2017-11-11T08:40:20.011Z,50
2017-11-11T08:41:19.661Z,60
2017-11-11T08:42:19.631Z,65
2017-11-11T08:43:19.604Z,65
2017-11-11T08:44:19.980Z,60
2017-11-11T08:45:19.577Z,55
2017-11-11T08:46:18.870Z,50
2017-11-11T08:47:20.210Z,50
2017-11-11T08:48:19.851Z,55
2017-11-11T08:49:20.364Z,50
2017-11-11T08:50:19.466Z,50
2017-11-11T08:51:19.798Z,45
2017-11-11T08:52:19.764Z,45
2017-11-11T08:53:19.740Z,45
2017-11-11T08:54:19.716Z,40
2017-11-11T08:55:20.090Z,35
2017-11-11T08:56:19.348Z,40
2017-11-11T08:57:18.997Z,45
2017-11-11T08:58:19.641Z,45
2017-11-11T08:59:19.622Z,50
2017-11-11T09:00:19.656Z,55
2017-11-11T09:01:19.256Z,45
2017-11-11T09:02:18.915Z,55
2017-11-11T09:03:19.893Z,50
2017-11-11T09:04:18.850Z,50
2017-11-11T09:05:19.228Z,55
2017-11-11T09:06:18.478Z,40
2017-11-11T09:07:19.822Z,35
2017-11-11T09:08:18.797Z,35
2017-11-11T09:09:19.438Z,40
2017-11-11T09:10:19.344Z,55
2017-11-11T09:11:19.397Z,45
2017-11-11T09:12:18.696Z,30
2017-11-11T09:13:19.372Z,25
2017-11-11T09:14:19.327Z,35
2017-11-11T09:15:18.692Z,35
2017-11-11T09:16:19.656Z,30
2017-11-11T09:17:18.605Z,25
2017-11-11T09:18:18.599Z,25
2017-11-11T09:19:18.886Z,40
2017-11-11T09:20:19.263Z,35
2017-11-11T09:21:19.192Z,40
2017-11-11T09:22:19.165Z,50
2017-11-11T09:23:18.829Z,45
2017-11-11T09:24:18.856Z,45
2017-11-11T09:25:19.161Z,40
2017-11-11T09:26:18.751Z,35
2017-11-11T09:27:19.063Z,50
2017-11-11T09:28:18.713Z,45
2017-11-11T09:29:19.034Z,40
2017-11-11T09:30:19.017Z,30
2017-11-11T09:31:18.708Z,25
2017-11-11T09:32:19.019Z,20
2017-11-11T09:33:18.612Z,20
2017-11-11T09:34:18.587Z,20
2017-11-11T09:35:17.896Z,25
2017-11-11T09:36:17.932Z,25
2017-11-11T09:37:18.545Z,30
2017-11-11T09:38:18.516Z,30
2017-11-11T09:39:18.833Z,25
2017-11-11T09:40:19.147Z,20
2017-11-11T09:41:18.852Z,25
2017-11-11T09:42:18.434Z,25
2017-11-11T09:43:19.083Z,20
2017-11-11T09:44:18.403Z,30
2017-11-11T09:45:19.044Z,30
2017-11-11T09:46:18.083Z,30
2017-11-11T09:47:18.675Z,25
2017-11-11T09:48:18.998Z,25
2017-11-11T09:49:18.972Z,30
2017-11-11T09:50:19.155Z,30
2017-11-11T09:51:18.303Z,40
2017-11-11T09:52:18.579Z,45
2017-11-11T09:53:17.882Z,35
2017-11-11T09:54:18.199Z,45
2017-11-11T09:55:18.180Z,40
2017-11-11T09:56:18.548Z,35
2017-11-11T09:57:18.488Z,55
2017-11-11T09:58:18.121Z,50
2017-11-11T09:59:17.758Z,40
2017-11-11T10:00:18.764Z,35
2017-11-11T10:01:18.787Z,40
2017-11-11T10:02:18.037Z,35
2017-11-11T10:03:18.027Z,35
2017-11-11T10:04:18.338Z,50
2017-11-11T10:05:18.319Z,45
2017-11-11T10:06:18.484Z,30
2017-11-11T10:07:17.937Z,40
2017-11-11T10:08:17.931Z,40
2017-11-11T10:09:17.901Z,45
2017-11-11T10:10:18.225Z,50
2017-11-11T10:11:17.937Z,45
2017-11-11T10:12:18.223Z,45
2017-11-11T10:13:18.494Z,45
2017-11-11T10:14:17.813Z,55
2017-11-11T10:15:17.775Z,70
2017-11-11T10:16:18.152Z,80
2017-11-11T10:17:17.403Z,90
2017-11-11T10:18:17.385Z,100
2017-11-11T10:19:17.697Z,85
2017-11-11T10:20:17.679Z,75
2017-11-11T10:21:17.998Z,80
2017-11-11T10:22:17.713Z,75
2017-11-11T10:23:17.970Z,55
2017-11-11T10:24:17.943Z,50
2017-11-11T10:25:17.954Z,40
2017-11-11T10:26:17.901Z,40
2017-11-11T10:27:17.612Z,40
2017-11-11T10:28:17.862Z,45
2017-11-11T10:29:17.164Z,50
2017-11-11T10:30:17.486Z,55
2017-11-11T10:31:17.811Z,60
2017-11-11T10:32:17.502Z,55
2017-11-11T10:33:16.764Z,50
2017-11-11T10:34:17.421Z,40
2017-11-11T10:35:17.729Z,40
2017-11-11T10:36:17.720Z,40
2017-11-11T10:37:17.752Z,50
2017-11-11T10:38:17.006Z,55
2017-11-11T10:39:17.667Z,55
2017-11-11T10:40:17.300Z,55
2017-11-11T10:41:17.292Z,50
2017-11-11T10:42:17.644Z,50
2017-11-11T10:43:16.924Z,50
2017-11-11T10:44:17.216Z,50
2017-11-11T10:45:16.864Z,55
2017-11-11T10:46:17.509Z,60
2017-11-11T10:47:17.544Z,65
2017-11-11T10:48:17.137Z,65
2017-11-11T10:49:17.451Z,80
2017-11-11T10:50:17.107Z,95
2017-11-11T10:51:17.446Z,100
2017-11-11T10:52:17.108Z,115
2017-11-11T10:53:17.386Z,100
2017-11-11T10:54:17.359Z,95
2017-11-11T10:55:17.003Z,85
2017-11-11T10:56:17.325Z,85
2017-11-11T10:57:17.017Z,85
2017-11-11T10:58:17.629Z,85
2017-11-11T10:59:17.274Z,80
2017-11-11T11:00:17.247Z,90
2017-11-11T11:01:16.883Z,100
2017-11-11T11:02:16.930Z,100
2017-11-11T11:03:16.863Z,105
2017-11-11T11:04:17.183Z,105
2017-11-11T11:05:16.813Z,105
2017-11-11T11:06:17.137Z,105
2017-11-11T11:07:16.783Z,115
2017-11-11T11:08:17.141Z,125
2017-11-11T11:09:17.076Z,115
2017-11-11T11:10:17.057Z,105
2017-11-11T11:11:17.050Z,100
2017-11-11T11:12:17.036Z,105
2017-11-11T11:13:16.723Z,100
2017-11-11T11:14:16.980Z,105
2017-11-11T11:15:16.296Z,110
2017-11-11T11:16:16.941Z,105
2017-11-11T11:17:16.272Z,100
2017-11-11T11:18:16.293Z,100
2017-11-11T11:19:16.553Z,95
2017-11-11T11:20:16.540Z,90
2017-11-11T11:21:16.856Z,90
2017-11-11T11:22:16.498Z,95
2017-11-11T11:23:17.204Z,75
2017-11-11T11:24:16.799Z,85
2017-11-11T11:25:16.764Z,80
2017-11-11T11:26:16.417Z,75
2017-11-11T11:27:16.756Z,80
2017-11-11T11:28:16.451Z,100
2017-11-11T11:29:15.698Z,110
2017-11-11T11:30:16.689Z,110
2017-11-11T11:31:15.700Z,105
2017-11-11T11:32:16.342Z,105
2017-11-11T11:33:16.351Z,70
2017-11-11T11:34:16.629Z,75
2017-11-11T11:35:16.463Z,85
2017-11-11T11:36:15.892Z,80
2017-11-11T11:37:16.238Z,90
2017-11-11T11:38:16.265Z,85
2017-11-11T11:39:16.520Z,65
2017-11-11T11:40:15.834Z,65
2017-11-11T11:41:16.496Z,65
2017-11-11T11:42:16.800Z,60
2017-11-11T11:43:16.535Z,50
2017-11-11T11:44:16.439Z,55
2017-11-11T11:45:16.419Z,55
2017-11-11T11:46:16.390Z,50
2017-11-11T11:47:16.030Z,55
2017-11-11T11:48:16.434Z,50
2017-11-11T11:49:16.325Z,40
2017-11-11T11:50:16.713Z,40
2017-11-11T11:51:16.504Z,40
2017-11-11T11:52:16.287Z,35
2017-11-11T11:53:15.639Z,35
2017-11-11T11:54:15.900Z,40
2017-11-11T11:55:16.230Z,35
2017-11-11T11:56:16.547Z,35
2017-11-11T11:57:16.529Z,35
2017-11-11T11:58:16.241Z,40
2017-11-11T11:59:15.468Z,35
2017-11-11T12:00:16.484Z,30
2017-11-11T12:01:16.113Z,25
2017-11-11T12:02:15.749Z,30
2017-11-11T12:03:16.675Z,35
2017-11-11T12:04:15.718Z,30
2017-11-11T12:05:15.704Z,40
2017-11-11T12:06:16.028Z,45
2017-11-11T12:07:15.995Z,30
2017-11-11T12:08:15.978Z,35
2017-11-11T12:09:16.343Z,40
2017-11-11T12:10:15.604Z,40
2017-11-11T12:11:15.589Z,45
2017-11-11T12:12:15.224Z,55
2017-11-11T12:13:15.905Z,60
2017-11-11T12:14:15.255Z,55
2017-11-11T12:15:15.508Z,60
2017-11-11T12:16:15.506Z,60
2017-11-11T12:17:16.150Z,60
2017-11-11T12:18:15.327Z,55
2017-11-11T12:19:16.369Z,40
2017-11-11T12:20:15.774Z,40
2017-11-11T12:21:15.421Z,40
2017-11-11T12:22:15.729Z,45
2017-11-11T12:23:15.019Z,45
2017-11-11T12:24:15.791Z,35
2017-11-11T12:25:15.536Z,45
2017-11-11T12:26:15.324Z,45
2017-11-11T12:27:15.180Z,45
2017-11-11T12:28:15.350Z,35
2017-11-11T12:29:15.340Z,35
2017-11-11T12:30:15.566Z,50
2017-11-11T12:31:15.211Z,50
2017-11-11T12:32:15.524Z,35
2017-11-11T12:33:15.502Z,35
2017-11-11T12:34:15.260Z,30
2017-11-11T12:35:14.841Z,30
2017-11-11T12:36:15.684Z,30
2017-11-11T12:37:15.798Z,30
2017-11-11T12:38:15.100Z,30
2017-11-11T12:39:15.469Z,30
2017-11-11T12:40:14.710Z,35
2017-11-11T12:41:15.043Z,35
2017-11-11T12:42:15.018Z,50
2017-11-11T12:43:15.649Z,50
2017-11-11T12:44:15.412Z,50
2017-11-11T12:45:14.954Z,45
2017-11-11T12:46:14.602Z,35
2017-11-11T12:47:15.480Z,40
2017-11-11T12:48:15.577Z,35
2017-11-11T12:49:15.682Z,25
2017-11-11T12:50:15.228Z,25
2017-11-11T12:51:14.856Z,25
2017-11-11T12:52:14.815Z,25
2017-11-11T12:53:14.808Z,25
2017-11-11T12:54:14.847Z,30
2017-11-11T12:55:15.095Z,35
2017-11-11T12:56:14.954Z,35
2017-11-11T12:57:15.411Z,40
2017-11-11T12:58:15.044Z,35
2017-11-11T12:59:14.358Z,40
2017-11-11T13:00:14.686Z,50
2017-11-11T13:01:13.992Z,50
2017-11-11T13:02:14.626Z,50
2017-11-11T13:03:14.276Z,50
2017-11-11T13:04:15.020Z,45
2017-11-11T13:05:14.907Z,40
2017-11-11T13:06:14.568Z,40
2017-11-11T13:07:14.543Z,30
2017-11-11T13:08:14.866Z,25
2017-11-11T13:09:14.178Z,30
2017-11-11T13:10:14.803Z,25
2017-11-11T13:11:14.135Z,30
2017-11-11T13:12:14.492Z,40
2017-11-11T13:13:14.420Z,40
2017-11-11T13:14:14.071Z,45
2017-11-11T13:15:14.444Z,50
2017-11-11T13:16:14.380Z,50
2017-11-11T13:17:14.368Z,50
2017-11-11T13:18:14.321Z,60
2017-11-11T13:19:14.326Z,60
2017-11-11T13:20:14.370Z,55
2017-11-11T13:21:14.602Z,50
2017-11-11T13:22:14.276Z,55
2017-11-11T13:23:14.256Z,55
2017-11-11T13:24:14.894Z,55
2017-11-11T13:25:14.924Z,65
2017-11-11T13:26:14.533Z,65
2017-11-11T13:27:14.846Z,60
2017-11-11T13:28:14.143Z,60
2017-11-11T13:29:14.132Z,55
2017-11-11T13:30:14.150Z,60
2017-11-11T13:31:14.079Z,55
2017-11-11T13:32:14.409Z,70
2017-11-11T13:33:14.400Z,60
2017-11-11T13:34:14.726Z,50
2017-11-11T13:35:13.736Z,55
2017-11-11T13:36:13.999Z,55
2017-11-11T13:37:14.338Z,55
2017-11-11T13:38:13.973Z,60
2017-11-11T13:39:13.599Z,60
2017-11-11T13:40:13.973Z,55
2017-11-11T13:41:13.894Z,70
2017-11-11T13:42:13.881Z,85
2017-11-11T13:43:13.861Z,70
2017-11-11T13:44:13.528Z,65
2017-11-11T13:45:13.876Z,55
2017-11-11T13:46:14.487Z,70
2017-11-11T13:47:14.120Z,60
2017-11-11T13:48:13.776Z,50
2017-11-11T13:49:14.083Z,45
2017-11-11T13:50:13.815Z,40
2017-11-11T13:51:14.276Z,45
2017-11-11T13:52:13.694Z,45
2017-11-11T13:53:13.689Z,50
2017-11-11T13:54:14.015Z,50
2017-11-11T13:55:13.711Z,40
2017-11-11T13:56:13.639Z,35
2017-11-11T13:57:14.289Z,40
2017-11-11T13:58:13.923Z,45
2017-11-11T13:59:13.573Z,35
2017-11-11T14:00:13.557Z,30
2017-11-11T14:01:13.535Z,45
2017-11-11T14:02:13.847Z,45
2017-11-11T14:03:13.508Z,45
2017-11-11T14:04:13.490Z,45
2017-11-11T14:05:14.168Z,45
2017-11-11T14:06:13.507Z,45
2017-11-11T14:07:13.761Z,50
2017-11-11T14:08:13.440Z,55
2017-11-11T14:09:13.393Z,45
2017-11-11T14:10:13.370Z,30
2017-11-11T14:11:13.690Z,25
2017-11-11T14:12:13.328Z,35
2017-11-11T14:13:13.323Z,30
2017-11-11T14:14:12.956Z,25
2017-11-11T14:15:13.960Z,20
2017-11-11T14:16:13.930Z,15
2017-11-11T14:17:13.618Z,15
2017-11-11T14:18:13.592Z,20
2017-11-11T14:19:13.203Z,15
2017-11-11T14:20:13.182Z,10
2017-11-11T14:21:13.166Z,10
2017-11-11T14:22:13.148Z,10
2017-11-11T14:23:13.146Z,10
2017-11-11T14:24:12.981Z,20
2017-11-11T14:25:13.102Z,35
2017-11-11T14:26:13.122Z,40
2017-11-11T14:27:13.405Z,45
2017-11-11T14:28:13.033Z,45
2017-11-11T14:29:13.014Z,40