createdAt,value
2017-04-19T00:00:50.259Z,0
2017-04-19T00:01:49.564Z,0
2017-04-19T00:02:49.903Z,0
2017-04-19T00:03:51.014Z,0
2017-04-19T00:04:49.742Z,0
2017-04-19T00:05:49.722Z,0
2017-04-19T00:06:49.828Z,0
2017-04-19T00:07:49.668Z,0
2017-04-19T00:08:49.632Z,0
2017-04-19T00:09:49.600Z,0
2017-04-19T00:10:49.285Z,0
2017-04-19T00:11:49.558Z,0
2017-04-19T00:12:49.533Z,0
2017-04-19T00:13:49.204Z,0
2017-04-19T00:14:49.486Z,0
2017-04-19T00:15:49.450Z,0
2017-04-19T00:16:49.454Z,0
2017-04-19T00:18:04.003Z,0
2017-04-19T00:18:49.423Z,0
2017-04-19T00:19:49.561Z,0
2017-04-19T00:20:49.319Z,0
2017-04-19T00:21:49.284Z,0
2017-04-19T00:22:49.257Z,0
2017-04-19T00:23:49.272Z,0
2017-04-19T00:24:49.664Z,0
2017-04-19T00:25:49.201Z,0
2017-04-19T00:26:49.209Z,0
2017-04-19T00:27:49.335Z,0
2017-04-19T00:28:49.110Z,0
2017-04-19T00:29:49.078Z,0
2017-04-19T00:30:49.045Z,0
2017-04-19T00:31:49.018Z,0
2017-04-19T00:32:48.993Z,0
2017-04-19T00:33:48.967Z,0
2017-04-19T00:34:48.940Z,0
2017-04-19T00:35:49.695Z,0
2017-04-19T00:36:48.885Z,0
2017-04-19T00:37:48.857Z,0
2017-04-19T00:38:49.045Z,0
2017-04-19T00:39:48.802Z,0
2017-04-19T00:40:48.481Z,0
2017-04-19T00:41:48.749Z,0
2017-04-19T00:42:48.720Z,0
2017-04-19T00:43:48.397Z,0
2017-04-19T00:44:48.719Z,0
2017-04-19T00:45:48.644Z,0
2017-04-19T00:46:48.345Z,0
2017-04-19T00:47:48.597Z,0
2017-04-19T00:48:48.556Z,0
2017-04-19T00:49:48.234Z,0
2017-04-19T00:50:48.207Z,0
2017-04-19T00:51:48.485Z,0
2017-04-19T00:52:48.515Z,0
2017-04-19T00:53:48.768Z,0
2017-04-19T00:54:49.505Z,0
2017-04-19T00:55:48.575Z,0
2017-04-19T00:56:48.347Z,0
2017-04-19T00:57:48.321Z,0
2017-04-19T00:58:48.323Z,0
2017-04-19T00:59:48.799Z,0
2017-04-19T01:00:48.239Z,0
2017-04-19T01:01:48.502Z,0
2017-04-19T01:02:47.889Z,0
2017-04-19T01:03:48.154Z,0
2017-04-19T01:04:48.159Z,0
2017-04-19T01:05:48.140Z,0
2017-04-19T01:06:47.779Z,0
2017-04-19T01:07:48.048Z,0
2017-04-19T01:08:48.016Z,0
2017-04-19T01:09:48.035Z,0
2017-04-19T01:10:47.978Z,0
2017-04-19T01:11:48.151Z,0
2017-04-19T01:12:47.976Z,0
2017-04-19T01:13:47.881Z,0
2017-04-19T01:14:47.847Z,0
2017-04-19T01:15:47.850Z,0
2017-04-19T01:16:48.021Z,0
2017-04-19T01:17:47.778Z,0
2017-04-19T01:18:48.394Z,0
2017-04-19T01:19:47.712Z,0
2017-04-19T01:20:47.686Z,0
2017-04-19T01:21:47.657Z,0
2017-04-19T01:22:48.062Z,0
2017-04-19T01:23:47.316Z,0
2017-04-19T01:25:02.291Z,0
2017-04-19T01:25:48.555Z,0
2017-04-19T01:26:47.521Z,0
2017-04-19T01:27:47.512Z,0
2017-04-19T01:28:47.472Z,0
2017-04-19T01:29:47.447Z,0
2017-04-19T01:30:47.414Z,0
2017-04-19T01:31:47.407Z,0
2017-04-19T01:32:47.668Z,0
2017-04-19T01:33:47.337Z,0
2017-04-19T01:34:47.309Z,0
2017-04-19T01:35:47.272Z,0
2017-04-19T01:36:47.245Z,0
2017-04-19T01:37:47.223Z,0
2017-04-19T01:38:47.201Z,0
2017-04-19T01:39:47.163Z,0
2017-04-19T01:40:47.283Z,0
2017-04-19T01:41:48.119Z,0
2017-04-19T01:42:47.084Z,0
2017-04-19T01:43:47.115Z,0
2017-04-19T01:44:47.030Z,0
2017-04-19T01:45:47.161Z,0
2017-04-19T01:46:46.975Z,0
2017-04-19T01:47:46.955Z,0
2017-04-19T01:48:46.921Z,0
2017-04-19T01:49:46.894Z,0
2017-04-19T01:50:47.122Z,0
2017-04-19T01:51:46.839Z,0
2017-04-19T01:52:46.522Z,0
2017-04-19T01:53:47.636Z,0
2017-04-19T01:54:46.799Z,0
2017-04-19T01:55:46.730Z,0
2017-04-19T01:56:46.704Z,0
2017-04-19T01:57:46.679Z,0
2017-04-19T01:58:46.654Z,0
2017-04-19T01:59:46.355Z,0
2017-04-19T02:00:46.286Z,0
2017-04-19T02:01:46.558Z,0
2017-04-19T02:02:46.541Z,0
2017-04-19T02:03:46.510Z,0
2017-04-19T02:04:46.478Z,0
2017-04-19T02:05:46.462Z,0
2017-04-19T02:06:46.425Z,0
2017-04-19T02:07:47.195Z,0
2017-04-19T02:08:46.378Z,0
2017-04-19T02:09:46.353Z,0
2017-04-19T02:10:46.315Z,0
2017-04-19T02:11:46.293Z,0
2017-04-19T02:12:46.269Z,0
2017-04-19T02:13:46.238Z,0
2017-04-19T02:14:46.200Z,0
2017-04-19T02:15:46.183Z,0
2017-04-19T02:16:46.165Z,0
2017-04-19T02:17:46.128Z,0
2017-04-19T02:18:47.350Z,0
2017-04-19T02:19:46.981Z,0
2017-04-19T02:20:46.039Z,0
2017-04-19T02:21:46.012Z,0
2017-04-19T02:22:45.993Z,0
2017-04-19T02:23:45.978Z,0
2017-04-19T02:24:46.138Z,0
2017-04-19T02:25:45.903Z,0
2017-04-19T02:26:45.878Z,0
2017-04-19T02:27:46.393Z,0
2017-04-19T02:28:45.835Z,0
2017-04-19T02:29:45.792Z,0
2017-04-19T02:30:45.767Z,0
2017-04-19T02:31:45.739Z,0
2017-04-19T02:32:45.410Z,0
2017-04-19T02:33:45.675Z,0
2017-04-19T02:34:45.650Z,0
2017-04-19T02:35:45.740Z,0
2017-04-19T02:36:45.980Z,0
2017-04-19T02:37:45.274Z,0
2017-04-19T02:38:45.641Z,0
2017-04-19T02:39:45.510Z,0
2017-04-19T02:40:45.493Z,0
2017-04-19T02:41:45.690Z,0
2017-04-19T02:42:45.426Z,0
2017-04-19T02:43:45.407Z,0
2017-04-19T02:44:45.390Z,0
2017-04-19T02:45:45.369Z,0
2017-04-19T02:46:46.716Z,0
2017-04-19T02:47:45.287Z,0
2017-04-19T02:48:45.323Z,0
2017-04-19T02:49:45.283Z,0
2017-04-19T02:50:45.213Z,0
2017-04-19T02:51:45.176Z,0
2017-04-19T02:52:45.151Z,0
2017-04-19T02:53:45.128Z,0
2017-04-19T02:54:45.296Z,0
2017-04-19T02:55:45.057Z,0
2017-04-19T02:56:45.034Z,0
2017-04-19T02:57:45.010Z,0
2017-04-19T02:58:45.748Z,0
2017-04-19T02:59:44.967Z,0
2017-04-19T03:00:44.624Z,0
2017-04-19T03:01:44.901Z,0
2017-04-19T03:02:44.654Z,0
2017-04-19T03:03:45.065Z,0
2017-04-19T03:04:44.816Z,0
2017-04-19T03:05:44.788Z,0
2017-04-19T03:06:44.757Z,0
2017-04-19T03:07:44.757Z,0
2017-04-19T03:08:44.705Z,0
2017-04-19T03:09:44.674Z,0
2017-04-19T03:10:44.647Z,0
2017-04-19T03:11:44.626Z,0
2017-04-19T03:12:44.596Z,0
2017-04-19T03:13:44.565Z,0
2017-04-19T03:14:44.536Z,0
2017-04-19T03:15:44.504Z,0
2017-04-19T03:16:44.475Z,0
2017-04-19T03:17:44.446Z,0
2017-04-19T03:18:44.425Z,0
2017-04-19T03:19:44.093Z,0
2017-04-19T03:20:44.372Z,0
2017-04-19T03:21:44.347Z,0
2017-04-19T03:22:44.307Z,0
2017-04-19T03:23:44.287Z,0
2017-04-19T03:24:44.251Z,0
2017-04-19T03:25:44.228Z,0
2017-04-19T03:26:44.451Z,0
2017-04-19T03:27:44.164Z,0
2017-04-19T03:28:44.140Z,0
2017-04-19T03:29:44.138Z,0
2017-04-19T03:30:44.084Z,0
2017-04-19T03:31:44.067Z,0
2017-04-19T03:32:44.082Z,0
2017-04-19T03:33:43.719Z,0
2017-04-19T03:34:44.061Z,0
2017-04-19T03:35:44.196Z,0
2017-04-19T03:36:43.952Z,0
2017-04-19T03:37:43.893Z,0
2017-04-19T03:38:43.876Z,0
2017-04-19T03:39:43.839Z,0
2017-04-19T03:40:58.418Z,0
2017-04-19T03:41:43.839Z,0
2017-04-19T03:42:43.758Z,0
2017-04-19T03:43:43.426Z,0
2017-04-19T03:44:43.699Z,0
2017-04-19T03:45:43.668Z,0
2017-04-19T03:46:43.650Z,0
2017-04-19T03:47:44.067Z,0
2017-04-19T03:48:43.590Z,0
2017-04-19T03:49:43.563Z,0
2017-04-19T03:50:43.237Z,0
2017-04-19T03:51:43.518Z,0
2017-04-19T03:52:43.559Z,0
2017-04-19T03:53:43.454Z,0
2017-04-19T03:54:43.429Z,0
2017-04-19T03:55:43.650Z,0
2017-04-19T03:56:43.421Z,0
2017-04-19T03:57:43.495Z,0
2017-04-19T03:58:43.322Z,0
2017-04-19T03:59:43.289Z,0
2017-04-19T04:00:43.259Z,0
2017-04-19T04:01:43.224Z,0
2017-04-19T04:02:43.205Z,0
2017-04-19T04:03:42.874Z,0
2017-04-19T04:04:43.152Z,0
2017-04-19T04:05:43.117Z,0
2017-04-19T04:06:43.092Z,0
2017-04-19T04:07:43.129Z,0
2017-04-19T04:08:42.750Z,0
2017-04-19T04:09:43.008Z,0
2017-04-19T04:10:42.989Z,0
2017-04-19T04:11:42.956Z,0
2017-04-19T04:12:42.991Z,0
2017-04-19T04:13:42.896Z,0
2017-04-19T04:14:43.679Z,0
2017-04-19T04:15:42.659Z,5
2017-04-19T04:16:42.814Z,5
2017-04-19T04:17:43.043Z,5
2017-04-19T04:18:43.054Z,5
2017-04-19T04:19:42.741Z,5
2017-04-19T04:20:42.710Z,5
2017-04-19T04:21:42.692Z,5
2017-04-19T04:22:42.662Z,10
2017-04-19T04:23:42.732Z,10
2017-04-19T04:24:42.599Z,10
2017-04-19T04:25:42.564Z,10
2017-04-19T04:26:42.540Z,10
2017-04-19T04:27:42.918Z,15
2017-04-19T04:28:42.476Z,15
2017-04-19T04:29:42.455Z,15
2017-04-19T04:30:43.525Z,15
2017-04-19T04:31:42.406Z,20
2017-04-19T04:32:42.516Z,20
2017-04-19T04:33:42.368Z,20
2017-04-19T04:34:42.018Z,20
2017-04-19T04:35:42.289Z,25
2017-04-19T04:36:42.261Z,25
2017-04-19T04:37:42.225Z,30
2017-04-19T04:38:42.201Z,30
2017-04-19T04:39:42.173Z,35
2017-04-19T04:40:41.864Z,35
2017-04-19T04:41:42.120Z,40
2017-04-19T04:42:42.422Z,40
2017-04-19T04:43:42.063Z,45
2017-04-19T04:44:42.034Z,55
2017-04-19T04:45:42.005Z,65
2017-04-19T04:46:41.984Z,70
2017-04-19T04:47:41.954Z,80
2017-04-19T04:48:41.917Z,85
2017-04-19T04:49:41.894Z,90
2017-04-19T04:50:42.215Z,90
2017-04-19T04:51:41.838Z,100
2017-04-19T04:52:41.981Z,105
2017-04-19T04:53:41.836Z,105
2017-04-19T04:54:41.801Z,105
2017-04-19T04:55:41.737Z,110
2017-04-19T04:56:41.104Z,115
2017-04-19T04:57:41.667Z,120
2017-04-19T04:58:41.703Z,125
2017-04-19T04:59:41.623Z,125
2017-04-19T05:00:41.593Z,130
2017-04-19T05:01:41.712Z,135
2017-04-19T05:02:41.542Z,140
2017-04-19T05:03:41.511Z,150
2017-04-19T05:04:42.591Z,155
2017-04-19T05:05:41.501Z,160
2017-04-19T05:06:41.430Z,170
2017-04-19T05:07:41.460Z,170
2017-04-19T05:08:41.373Z,175
2017-04-19T05:09:41.533Z,180
2017-04-19T05:10:40.860Z,190
2017-04-19T05:11:41.311Z,190
2017-04-19T05:12:41.278Z,200
2017-04-19T05:13:41.001Z,205
2017-04-19T05:14:41.221Z,205
2017-04-19T05:15:40.949Z,210
2017-04-19T05:16:41.175Z,215
2017-04-19T05:17:41.148Z,225
2017-04-19T05:18:41.121Z,225
2017-04-19T05:19:41.094Z,230
2017-04-19T05:20:41.083Z,245
2017-04-19T05:21:41.046Z,245
2017-04-19T05:22:41.020Z,250
2017-04-19T05:23:40.698Z,255
2017-04-19T05:24:40.976Z,255
2017-04-19T05:25:41.208Z,260
2017-04-19T05:26:40.921Z,265
2017-04-19T05:27:40.960Z,270
2017-04-19T05:28:40.925Z,275
2017-04-19T05:29:40.857Z,280
2017-04-19T05:30:40.837Z,285
2017-04-19T05:31:40.801Z,290
2017-04-19T05:32:40.798Z,295
2017-04-19T05:33:40.856Z,300
2017-04-19T05:34:40.730Z,305
2017-04-19T05:35:40.716Z,310
2017-04-19T05:36:40.681Z,315
2017-04-19T05:37:40.659Z,325
2017-04-19T05:38:40.542Z,330
2017-04-19T05:39:40.625Z,325
2017-04-19T05:40:40.590Z,335
2017-04-19T05:41:40.575Z,345
2017-04-19T05:42:40.546Z,345
2017-04-19T05:43:40.518Z,350
2017-04-19T05:44:40.197Z,360
2017-04-19T05:45:40.523Z,360
2017-04-19T05:46:40.465Z,365
2017-04-19T05:47:40.434Z,370
2017-04-19T05:48:40.409Z,375
2017-04-19T05:49:40.382Z,390
2017-04-19T05:50:40.359Z,390
2017-04-19T05:51:40.335Z,400
2017-04-19T05:52:40.325Z,405
2017-04-19T05:53:40.294Z,415
2017-04-19T05:54:40.321Z,420
2017-04-19T05:55:40.454Z,425
2017-04-19T05:56:39.049Z,430
2017-04-19T05:57:40.208Z,440
2017-04-19T05:58:40.186Z,445
2017-04-19T05:59:40.161Z,455
2017-04-19T06:00:40.132Z,450
2017-04-19T06:01:40.162Z,460
2017-04-19T06:02:40.097Z,470
2017-04-19T06:03:40.116Z,475
2017-04-19T06:04:39.938Z,480
2017-04-19T06:05:40.029Z,490
2017-04-19T06:06:39.707Z,500
2017-04-19T06:07:39.989Z,500
2017-04-19T06:08:39.658Z,505
2017-04-19T06:09:39.693Z,525
2017-04-19T06:10:39.625Z,520
2017-04-19T06:11:39.900Z,530
2017-04-19T06:12:39.877Z,525
2017-04-19T06:13:39.913Z,535
2017-04-19T06:14:39.535Z,540
2017-04-19T06:15:39.863Z,560
2017-04-19T06:16:39.813Z,560
2017-04-19T06:17:39.773Z,565
2017-04-19T06:18:39.745Z,570
2017-04-19T06:19:39.721Z,580
2017-04-19T06:20:39.702Z,590
2017-04-19T06:21:40.148Z,595
2017-04-19T06:22:39.791Z,605
2017-04-19T06:23:39.644Z,605
2017-04-19T06:24:39.330Z,610
2017-04-19T06:25:40.306Z,615
2017-04-19T06:26:39.284Z,615
2017-04-19T06:27:39.551Z,630
2017-04-19T06:28:39.536Z,645
2017-04-19T06:29:39.526Z,655
2017-04-19T06:30:39.491Z,655
2017-04-19T06:31:39.352Z,670
2017-04-19T06:32:39.461Z,675
2017-04-19T06:33:39.678Z,685
2017-04-19T06:34:39.411Z,690
2017-04-19T06:35:39.397Z,695
2017-04-19T06:36:39.376Z,695
2017-04-19T06:37:39.357Z,700
2017-04-19T06:38:39.018Z,715
2017-04-19T06:39:39.005Z,725
2017-04-19T06:40:40.491Z,745
2017-04-19T06:41:39.280Z,760
2017-04-19T06:42:39.259Z,765
2017-04-19T06:43:39.220Z,765
2017-04-19T06:44:39.219Z,775
2017-04-19T06:45:39.187Z,785
2017-04-19T06:46:39.158Z,775
2017-04-19T06:47:39.138Z,800
2017-04-19T06:48:39.128Z,810
2017-04-19T06:49:38.793Z,815
2017-04-19T06:50:38.481Z,815
2017-04-19T06:51:39.108Z,835
2017-04-19T06:52:39.034Z,850
2017-04-19T06:53:39.068Z,860
2017-04-19T06:54:38.698Z,855
2017-04-19T06:55:38.982Z,860
2017-04-19T06:56:38.963Z,875
2017-04-19T06:57:38.936Z,880
2017-04-19T06:58:40.617Z,890
2017-04-19T06:59:38.598Z,885
2017-04-19T07:00:38.881Z,890
2017-04-19T07:01:38.860Z,905
2017-04-19T07:02:38.896Z,895
2017-04-19T07:03:38.865Z,880
2017-04-19T07:04:38.802Z,910
2017-04-19T07:05:39.974Z,925
2017-04-19T07:06:38.774Z,905
2017-04-19T07:07:38.514Z,925
2017-04-19T07:08:38.729Z,935
2017-04-19T07:09:38.799Z,960
2017-04-19T07:10:38.682Z,960
2017-04-19T07:11:38.664Z,960
2017-04-19T07:12:38.652Z,970
2017-04-19T07:13:38.622Z,925
2017-04-19T07:14:37.993Z,990
2017-04-19T07:15:38.280Z,990
2017-04-19T07:16:38.322Z,1010
2017-04-19T07:17:38.637Z,1020
2017-04-19T07:18:38.529Z,1025
2017-04-19T07:19:38.508Z,1020
2017-04-19T07:20:38.496Z,990
2017-04-19T07:21:38.471Z,1030
2017-04-19T07:22:38.508Z,1030
2017-04-19T07:23:38.433Z,1080
2017-04-19T07:24:38.413Z,445
2017-04-19T07:25:38.512Z,890
2017-04-19T07:26:38.370Z,1005
2017-04-19T07:27:38.353Z,1120
2017-04-19T07:28:38.030Z,1180
2017-04-19T07:29:38.018Z,1155
2017-04-19T07:30:38.353Z,1175
2017-04-19T07:31:38.272Z,1170
2017-04-19T07:32:38.258Z,1185
2017-04-19T07:33:38.298Z,1160
2017-04-19T07:34:38.215Z,250
2017-04-19T07:35:37.902Z,305
2017-04-19T07:36:38.213Z,315
2017-04-19T07:37:38.178Z,1150
2017-04-19T07:38:39.951Z,345
2017-04-19T07:39:38.124Z,1190
2017-04-19T07:40:38.452Z,525
2017-04-19T07:41:38.083Z,1305
2017-04-19T07:42:38.064Z,1450
2017-04-19T07:43:38.039Z,1365
2017-04-19T07:44:38.030Z,495
2017-04-19T07:45:38.004Z,1555
2017-04-19T07:46:37.997Z,1650
2017-04-19T07:47:37.961Z,1295
2017-04-19T07:48:38.203Z,980
2017-04-19T07:49:37.975Z,1540
2017-04-19T07:50:37.924Z,1595
2017-04-19T07:51:37.287Z,1665
2017-04-19T07:52:37.873Z,1665
2017-04-19T07:53:37.608Z,1660
2017-04-19T07:54:37.823Z,1670
2017-04-19T07:55:38.724Z,1685
2017-04-19T07:56:37.797Z,1645
2017-04-19T07:57:37.783Z,1695
2017-04-19T07:58:37.759Z,515
2017-04-19T07:59:37.747Z,780
2017-04-19T08:00:37.720Z,445
2017-04-19T08:01:37.699Z,1565
2017-04-19T08:02:37.132Z,520
2017-04-19T08:03:37.975Z,1540
2017-04-19T08:04:37.347Z,1730
2017-04-19T08:05:37.620Z,1710
2017-04-19T08:06:37.866Z,1725
2017-04-19T08:07:37.319Z,1720
2017-04-19T08:08:37.578Z,1615
2017-04-19T08:09:37.252Z,1815
2017-04-19T08:10:37.540Z,1835
2017-04-19T08:11:37.569Z,1875
2017-04-19T08:12:37.545Z,1340
2017-04-19T08:13:37.596Z,1855
2017-04-19T08:14:38.363Z,1895
2017-04-19T08:15:37.446Z,1930
2017-04-19T08:16:37.437Z,1615
2017-04-19T08:17:37.105Z,1875
2017-04-19T08:18:37.408Z,490
2017-04-19T08:19:37.377Z,860
2017-04-19T08:20:37.405Z,540
2017-04-19T08:21:37.346Z,1355
2017-04-19T08:22:37.328Z,1885
2017-04-19T08:23:37.303Z,1865
2017-04-19T08:24:37.002Z,1870
2017-04-19T08:25:37.323Z,1860
2017-04-19T08:26:37.251Z,1870
2017-04-19T08:27:37.241Z,495
2017-04-19T08:28:37.211Z,1925
2017-04-19T08:29:36.910Z,1915
2017-04-19T08:30:37.192Z,1495
2017-04-19T08:31:36.887Z,1620
2017-04-19T08:32:37.183Z,1255
2017-04-19T08:33:37.130Z,385
2017-04-19T08:34:37.110Z,465
2017-04-19T08:35:36.797Z,445
2017-04-19T08:36:37.078Z,365
2017-04-19T08:37:37.067Z,325
2017-04-19T08:38:36.753Z,350
2017-04-19T08:39:37.417Z,1625
2017-04-19T08:40:37.061Z,1310
2017-04-19T08:41:37.132Z,1615
2017-04-19T08:42:37.917Z,1605
2017-04-19T08:43:36.951Z,1605
2017-04-19T08:44:36.628Z,1605
2017-04-19T08:45:36.925Z,1605
2017-04-19T08:46:36.903Z,1640
2017-04-19T08:47:36.570Z,1695
2017-04-19T08:48:36.854Z,1785
2017-04-19T08:49:36.829Z,1965
2017-04-19T08:50:37.040Z,2065
2017-04-19T08:51:36.823Z,2140
2017-04-19T08:52:36.481Z,2180
2017-04-19T08:53:36.751Z,2185
2017-04-19T08:54:36.486Z,2045
2017-04-19T08:55:36.725Z,1895
2017-04-19T08:56:37.351Z,1860
2017-04-19T08:57:36.689Z,590
2017-04-19T08:58:36.377Z,435
2017-04-19T08:59:36.950Z,495
2017-04-19T09:00:36.635Z,650
2017-04-19T09:01:36.674Z,1825
2017-04-19T09:02:36.301Z,1785
2017-04-19T09:03:36.586Z,1855
2017-04-19T09:04:36.560Z,1875
2017-04-19T09:05:36.539Z,1295
2017-04-19T09:06:35.925Z,1830
2017-04-19T09:07:36.248Z,1805
2017-04-19T09:08:36.747Z,895
2017-04-19T09:09:36.490Z,1845
2017-04-19T09:10:36.465Z,1855
2017-04-19T09:11:36.133Z,1845
2017-04-19T09:12:36.420Z,1880
2017-04-19T09:13:36.104Z,1890
2017-04-19T09:14:37.783Z,1925
2017-04-19T09:15:36.371Z,1930
2017-04-19T09:16:36.356Z,1965
2017-04-19T09:17:36.582Z,1990
2017-04-19T09:18:36.317Z,2000
2017-04-19T09:19:36.300Z,1925
2017-04-19T09:20:36.309Z,1800
2017-04-19T09:21:35.967Z,520
2017-04-19T09:22:35.972Z,490
2017-04-19T09:23:35.932Z,1540
2017-04-19T09:24:36.225Z,420
2017-04-19T09:25:36.193Z,525
2017-04-19T09:26:36.227Z,445
2017-04-19T09:27:36.153Z,410
2017-04-19T09:28:36.143Z,380
2017-04-19T09:29:36.135Z,385
2017-04-19T09:30:36.412Z,400
2017-04-19T09:31:36.091Z,440
2017-04-19T09:32:35.768Z,445
2017-04-19T09:33:36.034Z,405
2017-04-19T09:34:36.021Z,470
2017-04-19T09:35:35.695Z,375
2017-04-19T09:36:35.990Z,375
2017-04-19T09:37:35.964Z,380
2017-04-19T09:38:35.641Z,405
2017-04-19T09:39:35.925Z,360
2017-04-19T09:40:35.896Z,365
2017-04-19T09:41:35.973Z,455
2017-04-19T09:42:35.858Z,560
2017-04-19T09:43:35.842Z,470
2017-04-19T09:44:35.509Z,520
2017-04-19T09:45:35.790Z,530
2017-04-19T09:46:35.465Z,460
2017-04-19T09:47:35.831Z,405
2017-04-19T09:48:35.771Z,350
2017-04-19T09:49:35.701Z,360
2017-04-19T09:50:35.682Z,395
2017-04-19T09:51:35.659Z,415
2017-04-19T09:52:35.684Z,435
2017-04-19T09:53:35.660Z,625
2017-04-19T09:54:36.291Z,455
2017-04-19T09:55:35.576Z,550
2017-04-19T09:56:35.242Z,2075
2017-04-19T09:57:35.521Z,1630
2017-04-19T09:58:35.498Z,1780
2017-04-19T09:59:35.520Z,1950
2017-04-19T10:00:35.458Z,2045
2017-04-19T10:01:35.427Z,710
2017-04-19T10:02:35.408Z,510
2017-04-19T10:03:35.090Z,2050
2017-04-19T10:04:36.121Z,2070
2017-04-19T10:05:35.116Z,2125
2017-04-19T10:06:35.327Z,2070
2017-04-19T10:07:35.301Z,2080
2017-04-19T10:08:35.023Z,2135
2017-04-19T10:09:35.255Z,2150
2017-04-19T10:10:35.295Z,2135
2017-04-19T10:11:34.930Z,2170
2017-04-19T10:12:35.207Z,2185
2017-04-19T10:13:34.879Z,2230
2017-04-19T10:14:35.172Z,2235
2017-04-19T10:15:35.151Z,2230
2017-04-19T10:16:35.186Z,2300
2017-04-19T10:17:35.115Z,2250
2017-04-19T10:18:35.495Z,2220
2017-04-19T10:19:35.075Z,2215
2017-04-19T10:20:35.059Z,2225
2017-04-19T10:21:35.046Z,2200
2017-04-19T10:22:35.074Z,2210
2017-04-19T10:23:35.263Z,2235
2017-04-19T10:24:34.999Z,2210
2017-04-19T10:25:34.976Z,2240
2017-04-19T10:26:34.957Z,2210
2017-04-19T10:27:34.957Z,1435
2017-04-19T10:28:34.923Z,2325
2017-04-19T10:29:34.963Z,710
2017-04-19T10:30:34.941Z,560
2017-04-19T10:31:34.887Z,630
2017-04-19T10:32:34.854Z,565
2017-04-19T10:33:35.010Z,540
2017-04-19T10:34:34.829Z,405
2017-04-19T10:35:34.559Z,410
2017-04-19T10:36:34.797Z,425
2017-04-19T10:37:34.549Z,420
2017-04-19T10:38:34.753Z,465
2017-04-19T10:39:34.757Z,515
2017-04-19T10:40:34.717Z,585
2017-04-19T10:41:34.706Z,590
2017-04-19T10:42:34.733Z,620
2017-04-19T10:43:34.349Z,575
2017-04-19T10:44:34.794Z,520
2017-04-19T10:45:34.319Z,430
2017-04-19T10:46:34.642Z,410
2017-04-19T10:47:34.264Z,400
2017-04-19T10:48:34.261Z,385
2017-04-19T10:49:34.573Z,360
2017-04-19T10:50:34.508Z,375
2017-04-19T10:51:34.189Z,415
2017-04-19T10:52:34.701Z,475
2017-04-19T10:53:34.705Z,510
2017-04-19T10:54:34.428Z,545
2017-04-19T10:55:34.109Z,375
2017-04-19T10:56:34.425Z,360
2017-04-19T10:57:34.354Z,350
2017-04-19T10:58:34.327Z,360
2017-04-19T10:59:34.318Z,390
2017-04-19T11:00:33.992Z,440
2017-04-19T11:01:34.262Z,455
2017-04-19T11:02:35.259Z,440
2017-04-19T11:03:34.246Z,470
2017-04-19T11:04:34.214Z,485
2017-04-19T11:05:34.173Z,500
2017-04-19T11:06:34.173Z,550
2017-04-19T11:07:34.140Z,380
2017-04-19T11:08:34.106Z,380
2017-04-19T11:09:33.782Z,410
2017-04-19T11:10:34.061Z,445
2017-04-19T11:11:34.076Z,540
2017-04-19T11:12:34.069Z,565
2017-04-19T11:13:34.004Z,470
2017-04-19T11:14:33.983Z,525
2017-04-19T11:15:35.707Z,480
2017-04-19T11:16:33.642Z,500
2017-04-19T11:17:33.933Z,515
2017-04-19T11:18:33.891Z,515
2017-04-19T11:19:33.968Z,515
2017-04-19T11:20:34.269Z,545
2017-04-19T11:21:33.837Z,555
2017-04-19T11:22:33.871Z,480
2017-04-19T11:23:33.778Z,505
2017-04-19T11:24:33.758Z,450
2017-04-19T11:25:33.727Z,450
2017-04-19T11:26:33.714Z,440
2017-04-19T11:27:33.696Z,440
2017-04-19T11:28:33.670Z,400
2017-04-19T11:29:33.816Z,375
2017-04-19T11:30:33.683Z,400
2017-04-19T11:31:33.594Z,420
2017-04-19T11:32:33.576Z,400
2017-04-19T11:33:33.579Z,335
2017-04-19T11:34:34.697Z,275
2017-04-19T11:35:33.208Z,255
2017-04-19T11:36:33.537Z,245
2017-04-19T11:37:33.516Z,250
2017-04-19T11:38:33.446Z,265
2017-04-19T11:39:33.443Z,270
2017-04-19T11:40:33.401Z,275
2017-04-19T11:41:33.081Z,280
2017-04-19T11:42:33.376Z,275
2017-04-19T11:43:33.334Z,270
2017-04-19T11:44:33.312Z,255
2017-04-19T11:45:33.294Z,245
2017-04-19T11:46:33.276Z,255
2017-04-19T11:47:33.245Z,270
2017-04-19T11:48:33.766Z,295
2017-04-19T11:49:34.349Z,320
2017-04-19T11:50:32.867Z,350
2017-04-19T11:51:33.153Z,380
2017-04-19T11:52:33.120Z,405
2017-04-19T11:53:32.796Z,425
2017-04-19T11:54:33.092Z,455
2017-04-19T11:55:34.220Z,495
2017-04-19T11:56:33.030Z,530
2017-04-19T11:57:33.009Z,550
2017-04-19T11:58:33.047Z,555
2017-04-19T11:59:32.963Z,560
2017-04-19T12:00:32.945Z,560
2017-04-19T12:01:32.918Z,575
2017-04-19T12:02:32.897Z,580
2017-04-19T12:03:33.288Z,570
2017-04-19T12:04:32.563Z,555
2017-04-19T12:05:32.818Z,550
2017-04-19T12:06:32.817Z,520
2017-04-19T12:07:32.511Z,495
2017-04-19T12:08:33.058Z,430
2017-04-19T12:09:32.752Z,360
2017-04-19T12:10:32.718Z,320
2017-04-19T12:11:32.946Z,315
2017-04-19T12:12:32.671Z,330
2017-04-19T12:13:32.640Z,330
2017-04-19T12:14:32.621Z,345
2017-04-19T12:15:32.303Z,360
2017-04-19T12:16:32.583Z,380
2017-04-19T12:17:32.562Z,400
2017-04-19T12:18:32.537Z,420
2017-04-19T12:19:32.522Z,430
2017-04-19T12:20:32.506Z,435
2017-04-19T12:21:32.496Z,415
2017-04-19T12:22:32.454Z,380
2017-04-19T12:23:32.445Z,345
2017-04-19T12:24:32.413Z,310
2017-04-19T12:25:32.384Z,290
2017-04-19T12:26:33.360Z,285
2017-04-19T12:27:32.381Z,275
2017-04-19T12:28:32.310Z,280
2017-04-19T12:29:32.602Z,295
2017-04-19T12:30:32.316Z,310
2017-04-19T12:31:32.241Z,340
2017-04-19T12:32:32.237Z,370
2017-04-19T12:33:34.158Z,400
2017-04-19T12:34:31.873Z,425
2017-04-19T12:35:32.149Z,435
2017-04-19T12:36:32.146Z,450
2017-04-19T12:37:32.149Z,465
2017-04-19T12:38:32.088Z,480
2017-04-19T12:39:32.061Z,490
2017-04-19T12:40:32.049Z,505
2017-04-19T12:41:32.020Z,520
2017-04-19T12:42:31.997Z,540
2017-04-19T12:43:31.964Z,540
2017-04-19T12:44:32.185Z,530
2017-04-19T12:45:31.927Z,520
2017-04-19T12:46:33.801Z,505
2017-04-19T12:47:31.574Z,495
2017-04-19T12:48:31.869Z,475
2017-04-19T12:49:31.834Z,460
2017-04-19T12:50:31.814Z,450
2017-04-19T12:51:31.784Z,430
2017-04-19T12:52:31.815Z,415
2017-04-19T12:53:31.753Z,395
2017-04-19T12:54:31.890Z,390
2017-04-19T12:55:31.751Z,390
2017-04-19T12:56:31.676Z,400
2017-04-19T12:57:31.352Z,405
2017-04-19T12:58:31.683Z,400
2017-04-19T12:59:31.602Z,385
2017-04-19T13:00:31.598Z,365
2017-04-19T13:01:31.615Z,340
2017-04-19T13:02:31.537Z,315
2017-04-19T13:03:31.520Z,300
2017-04-19T13:04:31.511Z,280
2017-04-19T13:05:32.140Z,275
2017-04-19T13:06:31.143Z,275
2017-04-19T13:07:31.478Z,295
2017-04-19T13:08:31.408Z,305
2017-04-19T13:09:31.639Z,320
2017-04-19T13:10:31.356Z,350
2017-04-19T13:11:31.376Z,375
2017-04-19T13:12:31.306Z,365
2017-04-19T13:13:31.289Z,340
2017-04-19T13:14:31.009Z,345
2017-04-19T13:15:31.246Z,340
2017-04-19T13:16:31.227Z,335
2017-04-19T13:17:31.472Z,350
2017-04-19T13:18:31.177Z,355
2017-04-19T13:19:31.203Z,365
2017-04-19T13:20:31.128Z,360
2017-04-19T13:21:31.111Z,345
2017-04-19T13:22:31.139Z,335
2017-04-19T13:23:31.057Z,330
2017-04-19T13:24:31.042Z,330
2017-04-19T13:25:31.016Z,320
2017-04-19T13:26:31.017Z,320
2017-04-19T13:27:30.978Z,320
2017-04-19T13:28:31.205Z,300
2017-04-19T13:29:30.928Z,270
2017-04-19T13:30:30.909Z,245
2017-04-19T13:31:30.577Z,225
2017-04-19T13:32:30.550Z,215
2017-04-19T13:33:30.524Z,210
2017-04-19T13:34:30.873Z,205
2017-04-19T13:35:30.788Z,210
2017-04-19T13:36:30.672Z,215
2017-04-19T13:37:30.740Z,220
2017-04-19T13:38:30.726Z,235
2017-04-19T13:39:30.944Z,240
2017-04-19T13:40:30.960Z,250
2017-04-19T13:41:30.348Z,260
2017-04-19T13:42:30.669Z,265
2017-04-19T13:43:30.608Z,280
2017-04-19T13:44:30.598Z,300
2017-04-19T13:45:32.256Z,310
2017-04-19T13:46:30.545Z,330
2017-04-19T13:47:30.220Z,345
2017-04-19T13:48:30.532Z,350
2017-04-19T13:49:30.177Z,345
2017-04-19T13:50:30.436Z,330
2017-04-19T13:51:30.417Z,295
2017-04-19T13:52:30.400Z,250
2017-04-19T13:53:30.374Z,205
2017-04-19T13:54:30.361Z,175
2017-04-19T13:55:30.326Z,165
2017-04-19T13:56:30.303Z,170
2017-04-19T13:57:30.687Z,170
2017-04-19T13:58:30.253Z,165
2017-04-19T13:59:30.262Z,170
2017-04-19T14:00:30.230Z,180