createdAt,value
2023-06-21T00:00:53.031Z,5.80
2023-06-21T00:01:52.995Z,9.10
2023-06-21T00:02:53.092Z,6.00
2023-06-21T00:03:53.032Z,5.70
2023-06-21T00:04:52.930Z,8.50
2023-06-21T00:05:52.942Z,8.30
2023-06-21T00:06:52.955Z,6.00
2023-06-21T00:07:52.982Z,6.50
2023-06-21T00:08:52.954Z,8.60
2023-06-21T00:09:52.993Z,8.70
2023-06-21T00:10:52.951Z,5.80
2023-06-21T00:11:52.910Z,7.40
2023-06-21T00:12:52.916Z,7.40
2023-06-21T00:13:52.920Z,6.80
2023-06-21T00:14:52.927Z,8.30
2023-06-21T00:15:52.920Z,8.20
2023-06-21T00:16:52.872Z,9.70
2023-06-21T00:17:52.989Z,7.20
2023-06-21T00:18:52.889Z,8.90
2023-06-21T00:19:52.896Z,8.00
2023-06-21T00:20:52.913Z,6.80
2023-06-21T00:21:52.883Z,6.10
2023-06-21T00:22:52.821Z,6.00
2023-06-21T00:23:52.874Z,7.30
2023-06-21T00:24:52.881Z,6.10
2023-06-21T00:25:52.956Z,5.50
2023-06-21T00:26:52.821Z,7.90
2023-06-21T00:27:52.838Z,7.10
2023-06-21T00:28:52.826Z,6.60
2023-06-21T00:29:52.848Z,6.70
2023-06-21T00:30:52.861Z,6.20
2023-06-21T00:31:52.876Z,8.20
2023-06-21T00:32:52.877Z,10.50
2023-06-21T00:33:52.788Z,8.60
2023-06-21T00:34:52.781Z,6.60
2023-06-21T00:35:52.788Z,6.10
2023-06-21T00:36:52.841Z,6.30
2023-06-21T00:37:52.776Z,7.80
2023-06-21T00:38:52.755Z,7.40
2023-06-21T00:39:52.746Z,6.20
2023-06-21T00:40:52.721Z,7.00
2023-06-21T00:41:52.749Z,8.10
2023-06-21T00:42:52.782Z,8.90
2023-06-21T00:43:52.766Z,7.80
2023-06-21T00:44:52.790Z,7.70
2023-06-21T00:45:52.709Z,6.20
2023-06-21T00:46:52.833Z,9.70
2023-06-21T00:47:52.874Z,6.60
2023-06-21T00:48:52.694Z,8.50
2023-06-21T00:49:53.708Z,6.60
2023-06-21T00:50:52.702Z,7.20
2023-06-21T00:51:52.704Z,7.50
2023-06-21T00:52:52.700Z,8.80
2023-06-21T00:53:52.713Z,6.50
2023-06-21T00:54:52.655Z,6.50
2023-06-21T00:55:52.666Z,8.50
2023-06-21T00:56:52.677Z,7.00
2023-06-21T00:57:52.661Z,7.90
2023-06-21T00:58:52.807Z,7.60
2023-06-21T00:59:52.632Z,6.60
2023-06-21T01:00:52.668Z,7.10
2023-06-21T01:01:52.682Z,8.50
2023-06-21T01:02:52.696Z,6.80
2023-06-21T01:03:52.600Z,8.70
2023-06-21T01:04:53.647Z,7.30
2023-06-21T01:05:52.669Z,6.30
2023-06-21T01:06:52.620Z,8.00
2023-06-21T01:07:52.610Z,7.10
2023-06-21T01:08:52.616Z,8.40
2023-06-21T01:09:52.602Z,7.00
2023-06-21T01:10:52.678Z,8.30
2023-06-21T01:11:52.605Z,6.60
2023-06-21T01:12:52.585Z,6.70
2023-06-21T01:13:52.558Z,7.50
2023-06-21T01:14:52.594Z,7.00
2023-06-21T01:15:52.594Z,11.30
2023-06-21T01:16:52.561Z,10.60
2023-06-21T01:17:52.632Z,7.30
2023-06-21T01:18:52.556Z,6.50
2023-06-21T01:19:52.616Z,8.60
2023-06-21T01:20:52.547Z,9.20
2023-06-21T01:21:52.520Z,7.50
2023-06-21T01:22:52.585Z,7.60
2023-06-21T01:23:52.548Z,6.60
2023-06-21T01:24:52.565Z,6.00
2023-06-21T01:25:52.509Z,6.80
2023-06-21T01:26:52.492Z,6.10
2023-06-21T01:27:52.498Z,7.90
2023-06-21T01:28:52.510Z,6.40
2023-06-21T01:29:52.496Z,6.30
2023-06-21T01:30:52.498Z,6.50
2023-06-21T01:31:52.510Z,9.90
2023-06-21T01:32:52.496Z,7.60
2023-06-21T01:33:52.445Z,6.40
2023-06-21T01:34:52.455Z,6.30
2023-06-21T01:35:52.501Z,5.80
2023-06-21T01:36:52.444Z,9.20
2023-06-21T01:37:52.466Z,6.40
2023-06-21T01:38:52.455Z,11.00
2023-06-21T01:39:52.450Z,7.60
2023-06-21T01:40:52.456Z,6.20
2023-06-21T01:41:53.400Z,7.60
2023-06-21T01:42:52.410Z,10.40
2023-06-21T01:43:52.422Z,6.80
2023-06-21T01:44:52.455Z,8.20
2023-06-21T01:45:52.411Z,10.80
2023-06-21T01:46:52.401Z,7.00
2023-06-21T01:47:52.403Z,7.40
2023-06-21T01:48:52.387Z,7.80
2023-06-21T01:49:52.360Z,6.70
2023-06-21T01:50:52.377Z,9.60
2023-06-21T01:51:52.378Z,7.10
2023-06-21T01:52:52.368Z,8.10
2023-06-21T01:53:52.372Z,6.90
2023-06-21T01:54:52.362Z,13.10
2023-06-21T01:55:52.348Z,11.70
2023-06-21T01:56:52.336Z,10.30
2023-06-21T01:57:52.338Z,6.60
2023-06-21T01:58:52.368Z,6.80
2023-06-21T01:59:52.329Z,7.60
2023-06-21T02:00:52.343Z,6.10
2023-06-21T02:01:52.349Z,7.40
2023-06-21T02:02:52.334Z,9.10
2023-06-21T02:03:52.304Z,8.00
2023-06-21T02:04:52.368Z,7.00
2023-06-21T02:05:52.307Z,9.30
2023-06-21T02:06:52.282Z,9.60
2023-06-21T02:07:52.240Z,6.80
2023-06-21T02:08:52.279Z,6.90
2023-06-21T02:09:52.270Z,7.00
2023-06-21T02:10:52.261Z,7.60
2023-06-21T02:11:52.239Z,9.00
2023-06-21T02:12:52.225Z,6.60
2023-06-21T02:13:52.246Z,7.40
2023-06-21T02:14:52.286Z,7.80
2023-06-21T02:15:52.227Z,7.10
2023-06-21T02:16:52.219Z,6.10
2023-06-21T02:17:52.292Z,9.70
2023-06-21T02:18:52.244Z,10.40
2023-06-21T02:19:52.183Z,10.90
2023-06-21T02:20:52.213Z,7.00
2023-06-21T02:21:52.196Z,11.60
2023-06-21T02:22:52.236Z,9.40
2023-06-21T02:23:52.204Z,6.90
2023-06-21T02:24:52.172Z,7.40
2023-06-21T02:25:52.211Z,7.30
2023-06-21T02:26:52.171Z,9.00
2023-06-21T02:27:52.173Z,7.70
2023-06-21T02:28:52.167Z,8.10
2023-06-21T02:29:52.142Z,6.80
2023-06-21T02:30:52.239Z,6.90
2023-06-21T02:31:52.111Z,6.60
2023-06-21T02:32:52.159Z,8.00
2023-06-21T02:33:52.140Z,6.80
2023-06-21T02:34:52.100Z,6.70
2023-06-21T02:35:52.132Z,8.70
2023-06-21T02:36:52.185Z,8.00
2023-06-21T02:37:52.116Z,7.10
2023-06-21T02:38:52.118Z,15.10
2023-06-21T02:39:52.113Z,10.60
2023-06-21T02:40:52.101Z,8.20
2023-06-21T02:41:52.091Z,6.60
2023-06-21T02:42:52.091Z,7.00
2023-06-21T02:43:52.074Z,7.00
2023-06-21T02:44:52.084Z,8.60
2023-06-21T02:45:52.099Z,8.70
2023-06-21T02:46:52.175Z,10.00
2023-06-21T02:47:52.135Z,8.10
2023-06-21T02:48:52.034Z,8.50
2023-06-21T02:49:52.044Z,6.80
2023-06-21T02:50:52.023Z,8.30
2023-06-21T02:51:52.023Z,6.40
2023-06-21T02:52:52.043Z,8.80
2023-06-21T02:53:52.008Z,6.70
2023-06-21T02:54:52.005Z,7.60
2023-06-21T02:55:52.024Z,7.80
2023-06-21T02:56:52.012Z,9.60
2023-06-21T02:57:51.983Z,9.40
2023-06-21T02:58:52.017Z,6.80
2023-06-21T02:59:52.021Z,6.80
2023-06-21T03:00:52.026Z,7.40
2023-06-21T03:01:51.954Z,7.60
2023-06-21T03:02:52.072Z,6.90
2023-06-21T03:03:52.014Z,8.60
2023-06-21T03:04:51.935Z,6.80
2023-06-21T03:05:51.946Z,7.50
2023-06-21T03:06:51.949Z,7.00
2023-06-21T03:07:51.952Z,7.80
2023-06-21T03:08:51.937Z,15.70
2023-06-21T03:09:51.952Z,7.70
2023-06-21T03:10:51.921Z,7.00
2023-06-21T03:11:51.935Z,8.80
2023-06-21T03:12:51.920Z,7.30
2023-06-21T03:13:51.896Z,6.80
2023-06-21T03:14:51.879Z,7.30
2023-06-21T03:15:51.921Z,9.30
2023-06-21T03:16:51.912Z,8.40
2023-06-21T03:18:24.552Z,10.20
2023-06-21T03:18:51.866Z,7.00
2023-06-21T03:19:51.849Z,7.80
2023-06-21T03:20:51.919Z,6.70
2023-06-21T03:21:51.840Z,8.40
2023-06-21T03:22:52.492Z,6.90
2023-06-21T03:23:51.810Z,8.10
2023-06-21T03:24:51.810Z,9.20
2023-06-21T03:25:52.873Z,7.40
2023-06-21T03:26:51.850Z,8.30
2023-06-21T03:27:51.813Z,8.80
2023-06-21T03:28:51.796Z,7.50
2023-06-21T03:29:51.810Z,7.00
2023-06-21T03:30:51.837Z,10.40
2023-06-21T03:31:51.844Z,6.50
2023-06-21T03:32:51.840Z,6.80
2023-06-21T03:33:51.773Z,10.70
2023-06-21T03:34:51.817Z,8.80
2023-06-21T03:35:51.805Z,6.20
2023-06-21T03:36:51.869Z,10.40
2023-06-21T03:37:51.796Z,7.10
2023-06-21T03:38:51.792Z,7.50
2023-06-21T03:39:51.786Z,6.60
2023-06-21T03:40:51.759Z,9.70
2023-06-21T03:41:51.747Z,9.70
2023-06-21T03:42:51.758Z,6.70
2023-06-21T03:43:51.738Z,9.20
2023-06-21T03:44:51.717Z,8.10
2023-06-21T03:45:51.754Z,6.70
2023-06-21T03:46:51.772Z,6.40
2023-06-21T03:47:51.695Z,8.50
2023-06-21T03:48:51.665Z,12.40
2023-06-21T03:49:51.689Z,10.60
2023-06-21T03:50:51.700Z,7.10
2023-06-21T03:51:51.672Z,7.50
2023-06-21T03:52:53.031Z,7.50
2023-06-21T03:53:51.655Z,8.30
2023-06-21T03:54:51.729Z,10.50
2023-06-21T03:55:51.679Z,7.60
2023-06-21T03:56:51.665Z,8.30
2023-06-21T03:57:51.641Z,7.10
2023-06-21T03:58:51.650Z,7.10
2023-06-21T03:59:51.628Z,6.40
2023-06-21T04:00:51.635Z,8.20
2023-06-21T04:01:51.655Z,6.50
2023-06-21T04:02:51.664Z,7.50
2023-06-21T04:03:51.603Z,11.10
2023-06-21T04:04:51.586Z,6.80
2023-06-21T04:05:51.606Z,7.30
2023-06-21T04:06:51.603Z,7.00
2023-06-21T04:07:51.587Z,6.50
2023-06-21T04:08:51.611Z,8.20
2023-06-21T04:09:51.580Z,12.40
2023-06-21T04:10:51.592Z,8.90
2023-06-21T04:11:51.614Z,6.90
2023-06-21T04:12:51.584Z,9.30
2023-06-21T04:13:51.533Z,8.60
2023-06-21T04:14:51.555Z,6.70
2023-06-21T04:15:51.555Z,8.50
2023-06-21T04:16:51.557Z,6.90
2023-06-21T04:17:51.530Z,7.50
2023-06-21T04:18:51.535Z,7.60
2023-06-21T04:19:51.546Z,8.80
2023-06-21T04:20:51.668Z,7.20
2023-06-21T04:21:51.556Z,11.00
2023-06-21T04:22:51.523Z,9.60
2023-06-21T04:23:51.514Z,7.70
2023-06-21T04:24:51.528Z,6.40
2023-06-21T04:25:51.476Z,7.10
2023-06-21T04:26:51.492Z,6.80
2023-06-21T04:27:51.484Z,7.00
2023-06-21T04:28:51.487Z,7.20
2023-06-21T04:29:51.479Z,6.50
2023-06-21T04:30:51.528Z,6.40
2023-06-21T04:31:51.480Z,7.20
2023-06-21T04:32:51.537Z,6.70
2023-06-21T04:33:51.458Z,7.00
2023-06-21T04:34:51.476Z,8.00
2023-06-21T04:35:51.475Z,7.20
2023-06-21T04:36:51.457Z,6.40
2023-06-21T04:37:51.455Z,8.60
2023-06-21T04:38:51.375Z,6.10
2023-06-21T04:40:00.826Z,8.60
2023-06-21T04:40:53.661Z,6.70
2023-06-21T04:41:51.499Z,7.30
2023-06-21T04:42:51.404Z,9.20
2023-06-21T04:43:51.381Z,7.50
2023-06-21T04:44:51.401Z,8.70
2023-06-21T04:45:51.441Z,8.50
2023-06-21T04:46:51.420Z,7.00
2023-06-21T04:47:51.640Z,7.40
2023-06-21T04:48:52.193Z,10.60
2023-06-21T04:49:51.442Z,7.50
2023-06-21T04:50:51.381Z,6.80
2023-06-21T04:51:51.408Z,8.40
2023-06-21T04:52:51.703Z,7.50
2023-06-21T04:53:51.380Z,7.90
2023-06-21T04:54:51.329Z,6.50
2023-06-21T04:55:51.350Z,10.50
2023-06-21T04:56:51.325Z,11.50
2023-06-21T04:57:52.300Z,9.10
2023-06-21T04:58:51.304Z,9.40
2023-06-21T04:59:51.358Z,9.80
2023-06-21T05:00:51.338Z,8.70
2023-06-21T05:01:51.322Z,8.30
2023-06-21T05:02:51.738Z,8.00
2023-06-21T05:03:51.268Z,10.00
2023-06-21T05:04:51.291Z,8.70
2023-06-21T05:05:51.432Z,9.20
2023-06-21T05:06:51.284Z,6.90
2023-06-21T05:07:51.355Z,8.30
2023-06-21T05:08:51.341Z,5.80
2023-06-21T05:09:51.296Z,7.20
2023-06-21T05:10:51.268Z,6.60
2023-06-21T05:11:51.228Z,9.80
2023-06-21T05:12:51.236Z,6.50
2023-06-21T05:13:51.306Z,6.80
2023-06-21T05:14:51.296Z,9.40
2023-06-21T05:15:51.353Z,8.80
2023-06-21T05:16:51.259Z,5.80
2023-06-21T05:17:51.255Z,8.20
2023-06-21T05:18:51.211Z,7.60
2023-06-21T05:19:51.173Z,8.10
2023-06-21T05:20:51.140Z,6.90
2023-06-21T05:21:51.240Z,5.90
2023-06-21T05:22:51.164Z,8.20
2023-06-21T05:23:52.181Z,6.50
2023-06-21T05:24:51.139Z,6.40
2023-06-21T05:25:51.147Z,5.90
2023-06-21T05:26:51.156Z,8.60
2023-06-21T05:27:51.184Z,6.60
2023-06-21T05:28:51.212Z,7.90
2023-06-21T05:29:51.229Z,7.10
2023-06-21T05:30:51.179Z,6.50
2023-06-21T05:31:51.089Z,7.80
2023-06-21T05:32:51.103Z,7.20
2023-06-21T05:33:51.116Z,6.80
2023-06-21T05:34:51.130Z,6.90
2023-06-21T05:35:51.152Z,8.30
2023-06-21T05:36:51.113Z,8.90
2023-06-21T05:37:51.136Z,7.00
2023-06-21T05:38:51.075Z,9.80
2023-06-21T05:39:51.211Z,9.20
2023-06-21T05:40:51.140Z,8.20
2023-06-21T05:41:51.076Z,6.60
2023-06-21T05:42:51.151Z,12.10
2023-06-21T05:43:51.151Z,6.90
2023-06-21T05:44:51.041Z,6.40
2023-06-21T05:45:51.122Z,7.70
2023-06-21T05:46:51.060Z,6.90
2023-06-21T05:47:51.083Z,11.00
2023-06-21T05:48:51.029Z,6.60
2023-06-21T05:49:51.079Z,5.80
2023-06-21T05:50:51.043Z,8.20
2023-06-21T05:51:51.088Z,6.10
2023-06-21T05:52:51.011Z,6.90
2023-06-21T05:53:51.007Z,6.30
2023-06-21T05:54:50.979Z,8.90
2023-06-21T05:55:51.071Z,6.10
2023-06-21T05:56:51.000Z,6.30
2023-06-21T05:57:51.003Z,5.90
2023-06-21T05:58:52.058Z,7.00
2023-06-21T05:59:51.122Z,5.50
2023-06-21T06:00:50.965Z,6.20
2023-06-21T06:01:51.002Z,5.90
2023-06-21T06:02:51.052Z,7.10
2023-06-21T06:03:51.019Z,6.60
2023-06-21T06:04:51.030Z,5.50
2023-06-21T06:05:51.054Z,6.20
2023-06-21T06:06:51.004Z,7.40
2023-06-21T06:07:50.956Z,6.80
2023-06-21T06:08:51.051Z,5.70
2023-06-21T06:09:51.062Z,5.60
2023-06-21T06:10:50.964Z,6.30
2023-06-21T06:11:50.970Z,5.60
2023-06-21T06:12:50.973Z,5.60
2023-06-21T06:13:50.891Z,6.30
2023-06-21T06:14:50.919Z,6.40
2023-06-21T06:15:50.895Z,5.50
2023-06-21T06:16:50.880Z,7.80
2023-06-21T06:17:50.978Z,5.20
2023-06-21T06:18:50.879Z,5.60
2023-06-21T06:19:50.895Z,6.80
2023-06-21T06:20:51.549Z,5.60
2023-06-21T06:21:50.833Z,5.20
2023-06-21T06:22:50.885Z,7.10
2023-06-21T06:23:50.876Z,5.30
2023-06-21T06:24:52.692Z,5.20
2023-06-21T06:25:50.842Z,6.10
2023-06-21T06:26:50.933Z,5.60
2023-06-21T06:27:50.990Z,5.20
2023-06-21T06:28:50.854Z,6.20
2023-06-21T06:29:50.812Z,8.60
2023-06-21T06:30:50.826Z,4.30
2023-06-21T06:31:53.500Z,10.30
2023-06-21T06:32:51.971Z,5.20
2023-06-21T06:33:50.942Z,5.40
2023-06-21T06:34:50.864Z,5.70
2023-06-21T06:35:50.903Z,4.80
2023-06-21T06:37:02.965Z,4.70
2023-06-21T06:37:52.785Z,6.80
2023-06-21T06:38:50.807Z,4.80
2023-06-21T06:39:50.759Z,6.00
2023-06-21T06:40:50.736Z,4.40
2023-06-21T06:41:50.731Z,7.30
2023-06-21T06:42:50.772Z,5.30
2023-06-21T06:43:50.743Z,5.70
2023-06-21T06:44:50.787Z,5.30
2023-06-21T06:45:50.724Z,4.10
2023-06-21T06:46:50.709Z,4.80
2023-06-21T06:47:50.762Z,6.20
2023-06-21T06:48:50.754Z,5.70
2023-06-21T06:49:50.757Z,4.90
2023-06-21T06:50:50.696Z,3.70
2023-06-21T06:51:50.702Z,4.90
2023-06-21T06:52:50.730Z,3.70
2023-06-21T06:53:50.742Z,4.50
2023-06-21T06:54:50.777Z,4.80
2023-06-21T06:55:50.749Z,3.30
2023-06-21T06:56:50.654Z,4.00
2023-06-21T06:58:04.573Z,4.20
2023-06-21T06:58:52.725Z,3.90
2023-06-21T06:59:50.718Z,6.60
2023-06-21T07:00:51.627Z,5.50
2023-06-21T07:01:50.656Z,3.50
2023-06-21T07:02:50.795Z,4.00
2023-06-21T07:03:50.683Z,3.50
2023-06-21T07:04:50.706Z,5.60
2023-06-21T07:05:50.682Z,4.10
2023-06-21T07:06:50.611Z,5.30
2023-06-21T07:07:50.622Z,3.00
2023-06-21T07:08:50.615Z,3.70
2023-06-21T07:09:50.593Z,3.30
2023-06-21T07:10:50.605Z,3.50
2023-06-21T07:11:50.597Z,3.50
2023-06-21T07:12:50.572Z,4.20
2023-06-21T07:13:50.616Z,3.80
2023-06-21T07:14:50.633Z,3.40
2023-06-21T07:15:50.603Z,4.60
2023-06-21T07:16:50.614Z,6.30
2023-06-21T07:17:50.618Z,12.50
2023-06-21T07:18:50.549Z,8.40
2023-06-21T07:19:50.584Z,3.60
2023-06-21T07:20:50.555Z,3.50
2023-06-21T07:21:50.518Z,3.10
2023-06-21T07:22:50.532Z,4.40
2023-06-21T07:23:50.568Z,4.50
2023-06-21T07:24:50.477Z,6.10
2023-06-21T07:25:50.506Z,11.50
2023-06-21T07:26:50.766Z,4.20
2023-06-21T07:27:50.481Z,3.30
2023-06-21T07:28:50.499Z,3.60
2023-06-21T07:29:50.496Z,4.90
2023-06-21T07:30:50.483Z,3.40
2023-06-21T07:31:50.539Z,4.00
2023-06-21T07:32:50.531Z,5.20
2023-06-21T07:33:50.457Z,3.80
2023-06-21T07:34:50.479Z,3.30
2023-06-21T07:35:50.414Z,3.90
2023-06-21T07:36:50.456Z,5.80
2023-06-21T07:37:50.429Z,4.80
2023-06-21T07:38:52.481Z,3.50
2023-06-21T07:39:55.134Z,3.30
2023-06-21T07:40:50.397Z,3.40
2023-06-21T07:41:54.055Z,3.40
2023-06-21T07:42:52.504Z,3.70
2023-06-21T07:43:50.413Z,3.80
2023-06-21T07:44:50.424Z,3.30
2023-06-21T07:45:56.998Z,6.80
2023-06-21T07:46:52.469Z,3.10
2023-06-21T07:47:50.453Z,3.20
2023-06-21T07:48:50.394Z,3.10
2023-06-21T07:49:50.386Z,3.90
2023-06-21T07:50:50.381Z,3.40
2023-06-21T07:51:50.409Z,3.20
2023-06-21T07:52:50.401Z,4.60
2023-06-21T07:53:50.392Z,3.50
2023-06-21T07:54:50.446Z,3.40
2023-06-21T07:55:50.329Z,3.60
2023-06-21T07:56:50.335Z,2.70
2023-06-21T07:57:50.356Z,5.40
2023-06-21T07:58:50.354Z,4.90
2023-06-21T07:59:50.318Z,3.40
2023-06-21T08:00:50.369Z,2.90
2023-06-21T08:01:50.344Z,3.20
2023-06-21T08:02:50.341Z,4.20
2023-06-21T08:03:50.321Z,3.40
2023-06-21T08:04:50.288Z,4.10
2023-06-21T08:05:50.310Z,2.60
2023-06-21T08:06:50.278Z,3.60
2023-06-21T08:07:50.337Z,5.00
2023-06-21T08:08:50.339Z,3.10
2023-06-21T08:09:50.289Z,3.80
2023-06-21T08:10:50.282Z,3.50
2023-06-21T08:11:50.292Z,2.90
2023-06-21T08:12:50.244Z,5.40
2023-06-21T08:13:51.272Z,3.60
2023-06-21T08:14:50.232Z,3.30
2023-06-21T08:15:50.269Z,3.30
2023-06-21T08:16:50.227Z,3.10
2023-06-21T08:17:50.240Z,3.50
2023-06-21T08:18:50.244Z,3.10
2023-06-21T08:19:50.226Z,3.40
2023-06-21T08:20:50.200Z,3.20
2023-06-21T08:21:50.212Z,3.00
2023-06-21T08:22:50.184Z,3.20
2023-06-21T08:23:50.245Z,3.50
2023-06-21T08:24:50.184Z,5.20
2023-06-21T08:25:50.166Z,3.50
2023-06-21T08:26:50.162Z,3.30
2023-06-21T08:27:50.193Z,4.90
2023-06-21T08:28:50.229Z,3.40
2023-06-21T08:29:50.149Z,3.60
2023-06-21T08:30:50.158Z,3.20
2023-06-21T08:31:50.215Z,3.40
2023-06-21T08:32:50.162Z,3.50
2023-06-21T08:33:50.193Z,3.60
2023-06-21T08:34:50.175Z,3.50
2023-06-21T08:35:50.150Z,3.30
2023-06-21T08:36:50.143Z,5.20
2023-06-21T08:37:50.118Z,3.70
2023-06-21T08:38:50.140Z,4.70
2023-06-21T08:39:50.162Z,3.40
2023-06-21T08:40:50.133Z,6.60
2023-06-21T08:41:50.093Z,3.60
2023-06-21T08:42:50.119Z,3.40
2023-06-21T08:43:50.146Z,5.60
2023-06-21T08:44:50.132Z,3.40
2023-06-21T08:45:50.165Z,3.60
2023-06-21T08:46:50.120Z,3.40
2023-06-21T08:47:50.213Z,3.40
2023-06-21T08:48:50.173Z,3.90
2023-06-21T08:49:50.119Z,3.90
2023-06-21T08:50:50.161Z,2.90
2023-06-21T08:51:50.217Z,3.00
2023-06-21T08:52:50.182Z,3.10
2023-06-21T08:53:50.067Z,4.40
2023-06-21T08:54:50.022Z,4.10
2023-06-21T08:55:50.058Z,3.40
2023-06-21T08:56:50.053Z,4.10
2023-06-21T08:57:49.984Z,3.60
2023-06-21T08:58:50.020Z,3.50
2023-06-21T08:59:51.053Z,3.00
2023-06-21T09:00:50.021Z,3.00
2023-06-21T09:01:50.139Z,3.10
2023-06-21T09:02:50.399Z,7.00
2023-06-21T09:03:50.055Z,2.70
2023-06-21T09:04:50.171Z,3.20
2023-06-21T09:05:49.975Z,3.10
2023-06-21T09:06:50.058Z,6.40
2023-06-21T09:07:49.979Z,4.20
2023-06-21T09:08:50.021Z,3.30
2023-06-21T09:09:49.946Z,3.50
2023-06-21T09:10:49.949Z,3.00
2023-06-21T09:11:49.952Z,3.50
2023-06-21T09:12:51.809Z,3.60
2023-06-21T09:13:49.930Z,3.30
2023-06-21T09:14:49.890Z,4.90
2023-06-21T09:15:49.947Z,3.50
2023-06-21T09:16:49.974Z,3.30
2023-06-21T09:18:23.723Z,3.90
2023-06-21T09:18:49.940Z,3.80
2023-06-21T09:19:49.914Z,2.90
2023-06-21T09:20:49.979Z,3.30
2023-06-21T09:21:49.907Z,3.70
2023-06-21T09:22:49.944Z,2.80
2023-06-21T09:23:49.939Z,3.00
2023-06-21T09:24:49.901Z,3.10
2023-06-21T09:25:49.907Z,3.00
2023-06-21T09:26:49.900Z,3.10
2023-06-21T09:27:49.868Z,3.70
2023-06-21T09:28:49.957Z,2.90
2023-06-21T09:29:49.849Z,3.10
2023-06-21T09:30:49.865Z,3.10
2023-06-21T09:31:49.853Z,4.10
2023-06-21T09:32:49.910Z,4.40
2023-06-21T09:33:49.987Z,2.90
2023-06-21T09:34:49.911Z,3.30
2023-06-21T09:35:49.915Z,4.30
2023-06-21T09:36:49.811Z,2.70
2023-06-21T09:37:49.845Z,3.00
2023-06-21T09:38:49.861Z,2.80
2023-06-21T09:39:49.975Z,3.20
2023-06-21T09:40:49.808Z,4.40
2023-06-21T09:41:49.813Z,3.30
2023-06-21T09:42:49.811Z,3.10
2023-06-21T09:43:49.817Z,4.30
2023-06-21T09:44:49.795Z,2.80
2023-06-21T09:45:49.822Z,5.60
2023-06-21T09:46:49.752Z,2.90
2023-06-21T09:47:49.855Z,2.90
2023-06-21T09:48:50.278Z,3.10
2023-06-21T09:49:50.755Z,3.10
2023-06-21T09:50:49.806Z,4.90
2023-06-21T09:51:49.746Z,3.40
2023-06-21T09:52:49.735Z,3.30
2023-06-21T09:53:49.717Z,3.00
2023-06-21T09:54:49.840Z,2.70
2023-06-21T09:55:49.746Z,2.90
2023-06-21T09:56:49.855Z,2.80
2023-06-21T09:57:49.709Z,3.50
2023-06-21T09:58:49.734Z,3.20
2023-06-21T09:59:49.699Z,3.00
2023-06-21T10:00:49.758Z,3.40
2023-06-21T10:01:49.960Z,2.90
2023-06-21T10:02:49.749Z,3.70
2023-06-21T10:03:49.831Z,3.90
2023-06-21T10:04:49.700Z,2.60
2023-06-21T10:05:49.693Z,2.90
2023-06-21T10:06:49.729Z,2.80
2023-06-21T10:07:49.734Z,3.10
2023-06-21T10:08:49.681Z,3.70
2023-06-21T10:09:49.689Z,2.50
2023-06-21T10:10:49.755Z,2.90
2023-06-21T10:11:49.745Z,2.50
2023-06-21T10:12:50.231Z,3.10
2023-06-21T10:13:49.660Z,2.30
2023-06-21T10:14:49.640Z,2.70
2023-06-21T10:15:49.632Z,4.30
2023-06-21T10:16:49.677Z,3.40
2023-06-21T10:17:59.903Z,2.70
2023-06-21T10:18:49.671Z,2.50
2023-06-21T10:19:49.658Z,2.90
2023-06-21T10:20:49.688Z,2.70
2023-06-21T10:21:49.663Z,2.70
2023-06-21T10:22:49.617Z,2.40
2023-06-21T10:23:50.160Z,2.70
2023-06-21T10:24:49.631Z,3.30
2023-06-21T10:25:49.611Z,3.40
2023-06-21T10:26:49.631Z,2.90
2023-06-21T10:27:49.589Z,2.60
2023-06-21T10:28:49.634Z,2.50
2023-06-21T10:29:49.669Z,3.00
2023-06-21T10:30:49.592Z,3.90
2023-06-21T10:31:50.329Z,2.60
2023-06-21T10:32:49.656Z,4.30
2023-06-21T10:33:49.605Z,3.40
2023-06-21T10:34:49.690Z,2.60
2023-06-21T10:35:49.600Z,4.60
2023-06-21T10:36:49.577Z,3.50
2023-06-21T10:37:49.641Z,3.00
2023-06-21T10:38:49.553Z,2.60
2023-06-21T10:39:58.161Z,3.00
2023-06-21T10:40:50.252Z,2.60
2023-06-21T10:41:49.580Z,2.90
2023-06-21T10:42:49.568Z,3.00
2023-06-21T10:43:49.540Z,2.90
2023-06-21T10:44:49.579Z,3.00
2023-06-21T10:45:49.642Z,2.80
2023-06-21T10:46:49.588Z,2.40
2023-06-21T10:47:49.545Z,2.30
2023-06-21T10:48:49.568Z,3.70
2023-06-21T10:49:49.508Z,2.20
2023-06-21T10:50:49.525Z,4.40
2023-06-21T10:51:49.608Z,2.70
2023-06-21T10:52:49.513Z,2.70
2023-06-21T10:53:49.489Z,2.70
2023-06-21T10:54:49.505Z,2.50
2023-06-21T10:55:49.486Z,4.00
2023-06-21T10:56:49.537Z,2.70
2023-06-21T10:57:49.485Z,2.60
2023-06-21T10:58:49.515Z,2.80
2023-06-21T10:59:49.473Z,4.50
2023-06-21T11:00:49.475Z,3.00
2023-06-21T11:01:49.689Z,3.00
2023-06-21T11:02:49.500Z,2.80
2023-06-21T11:03:49.489Z,2.70
2023-06-21T11:04:54.252Z,2.60
2023-06-21T11:05:51.485Z,2.70
2023-06-21T11:06:49.435Z,5.20
2023-06-21T11:07:49.464Z,2.70
2023-06-21T11:08:49.454Z,2.70
2023-06-21T11:09:49.453Z,6.20
2023-06-21T11:10:49.449Z,4.30
2023-06-21T11:11:49.435Z,2.70
2023-06-21T11:12:49.443Z,2.70
2023-06-21T11:13:49.539Z,2.50
2023-06-21T11:14:49.475Z,3.50
2023-06-21T11:15:49.473Z,2.70
2023-06-21T11:16:50.404Z,3.00
2023-06-21T11:17:49.445Z,2.60
2023-06-21T11:18:49.484Z,2.40
2023-06-21T11:19:49.527Z,2.90
2023-06-21T11:20:49.394Z,2.90
2023-06-21T11:21:49.427Z,2.50
2023-06-21T11:22:49.390Z,2.20
2023-06-21T11:23:49.400Z,2.80
2023-06-21T11:24:49.417Z,2.20
2023-06-21T11:25:49.402Z,2.50
2023-06-21T11:26:49.377Z,5.70
2023-06-21T11:27:49.378Z,2.70
2023-06-21T11:28:49.473Z,2.50
2023-06-21T11:29:49.426Z,2.30
2023-06-21T11:30:49.412Z,3.20
2023-06-21T11:31:49.596Z,2.50
2023-06-21T11:32:49.411Z,2.20
2023-06-21T11:33:49.400Z,2.70
2023-06-21T11:34:49.371Z,2.80
2023-06-21T11:35:49.356Z,2.80
2023-06-21T11:36:49.360Z,2.40
2023-06-21T11:37:49.421Z,3.20
2023-06-21T11:38:49.364Z,2.30
2023-06-21T11:39:49.368Z,2.70
2023-06-21T11:40:49.945Z,2.60
2023-06-21T11:41:49.406Z,3.50
2023-06-21T11:42:49.380Z,4.00
2023-06-21T11:43:49.396Z,3.50
2023-06-21T11:44:49.471Z,2.40
2023-06-21T11:45:50.720Z,2.60
2023-06-21T11:46:50.439Z,2.50
2023-06-21T11:47:49.403Z,3.10
2023-06-21T11:48:49.411Z,2.40
2023-06-21T11:49:49.332Z,2.80
2023-06-21T11:50:49.313Z,4.40
2023-06-21T11:51:49.418Z,2.40
2023-06-21T11:52:49.434Z,2.50
2023-06-21T11:53:49.349Z,2.60
2023-06-21T11:54:49.379Z,2.50
2023-06-21T11:55:49.387Z,2.80
2023-06-21T11:56:49.357Z,2.80
2023-06-21T11:57:49.344Z,3.00
2023-06-21T11:58:49.377Z,2.40
2023-06-21T11:59:49.222Z,4.40
2023-06-21T12:00:49.307Z,2.60
2023-06-21T12:01:49.328Z,4.60
2023-06-21T12:02:49.302Z,3.80
2023-06-21T12:03:49.349Z,3.80
2023-06-21T12:04:49.309Z,3.60
2023-06-21T12:05:49.319Z,3.60
2023-06-21T12:06:49.268Z,2.70
2023-06-21T12:07:49.205Z,3.60
2023-06-21T12:08:49.229Z,4.40
2023-06-21T12:09:51.994Z,4.90
2023-06-21T12:10:49.193Z,3.10
2023-06-21T12:11:49.202Z,2.50
2023-06-21T12:12:49.323Z,2.40
2023-06-21T12:13:49.132Z,5.00
2023-06-21T12:14:49.159Z,2.60
2023-06-21T12:15:49.182Z,2.50
2023-06-21T12:16:49.146Z,2.90
2023-06-21T12:17:49.240Z,3.30
2023-06-21T12:18:49.192Z,2.90
2023-06-21T12:19:49.156Z,3.00
2023-06-21T12:20:50.601Z,3.10
2023-06-21T12:21:49.138Z,2.80
2023-06-21T12:22:49.127Z,3.20
2023-06-21T12:23:49.211Z,3.60
2023-06-21T12:24:49.141Z,5.10
2023-06-21T12:25:49.116Z,3.60
2023-06-21T12:26:49.109Z,3.10
2023-06-21T12:27:49.128Z,3.40
2023-06-21T12:28:49.155Z,3.60
2023-06-21T12:29:49.128Z,3.00
2023-06-21T12:30:49.149Z,2.80
2023-06-21T12:31:49.090Z,3.20
2023-06-21T12:32:49.145Z,3.60
2023-06-21T12:33:49.103Z,3.00
2023-06-21T12:34:49.154Z,3.00
2023-06-21T12:35:49.110Z,3.10
2023-06-21T12:36:49.076Z,4.10
2023-06-21T12:37:49.102Z,3.20
2023-06-21T12:38:49.048Z,2.70
2023-06-21T12:39:49.135Z,2.80
2023-06-21T12:40:49.057Z,2.80
2023-06-21T12:41:49.070Z,3.10
2023-06-21T12:42:49.041Z,3.30
2023-06-21T12:43:49.063Z,3.00
2023-06-21T12:44:49.110Z,3.30
2023-06-21T12:45:49.078Z,3.20
2023-06-21T12:46:49.048Z,3.20
2023-06-21T12:47:49.063Z,4.30
2023-06-21T12:48:49.042Z,3.00
2023-06-21T12:49:49.041Z,3.00
2023-06-21T12:50:49.434Z,4.40
2023-06-21T12:51:49.026Z,2.80
2023-06-21T12:52:48.979Z,3.10
2023-06-21T12:53:49.034Z,4.30
2023-06-21T12:54:48.990Z,3.00
2023-06-21T12:55:48.975Z,3.40
2023-06-21T12:56:49.020Z,2.90
2023-06-21T12:57:49.033Z,3.10
2023-06-21T12:58:49.028Z,3.20
2023-06-21T12:59:48.967Z,4.40
2023-06-21T13:00:48.991Z,3.00
2023-06-21T13:01:49.122Z,3.30
2023-06-21T13:02:49.092Z,3.20
2023-06-21T13:03:49.144Z,2.70
2023-06-21T13:04:48.996Z,3.20
2023-06-21T13:05:48.953Z,3.40
2023-06-21T13:06:48.968Z,3.40
2023-06-21T13:07:48.973Z,3.00
2023-06-21T13:08:48.998Z,3.20
2023-06-21T13:09:48.962Z,4.10
2023-06-21T13:10:48.931Z,2.80
2023-06-21T13:11:48.894Z,3.30
2023-06-21T13:12:48.937Z,5.50
2023-06-21T13:13:48.920Z,3.20
2023-06-21T13:14:48.904Z,3.30
2023-06-21T13:15:48.920Z,2.80
2023-06-21T13:16:48.916Z,2.60
2023-06-21T13:17:48.980Z,4.80