createdAt,value
2022-08-16T00:08:04.897Z,0.1
2022-08-16T00:18:03.064Z,0.1
2022-08-16T00:28:03.159Z,0.1
2022-08-16T00:38:03.059Z,0.2
2022-08-16T00:48:03.167Z,0.2
2022-08-16T00:58:03.053Z,0.2
2022-08-16T01:08:05.183Z,0.2
2022-08-16T01:18:03.265Z,0.2
2022-08-16T01:28:03.162Z,0.2
2022-08-16T01:38:03.255Z,0.3
2022-08-16T01:48:03.146Z,0.3
2022-08-16T01:58:03.237Z,0.3
2022-08-16T02:08:03.146Z,0.3
2022-08-16T02:18:03.246Z,0.3
2022-08-16T02:28:03.343Z,0.3
2022-08-16T02:38:08.726Z,0.4
2022-08-16T02:48:30.132Z,0.4
2022-08-16T02:58:03.243Z,0.4
2022-08-16T03:08:03.352Z,0.4
2022-08-16T03:18:03.231Z,0.4
2022-08-16T03:28:03.329Z,0.4
2022-08-16T03:38:03.986Z,0.5
2022-08-16T03:48:03.361Z,0.5
2022-08-16T03:58:03.251Z,0.5
2022-08-16T04:08:22.607Z,0.6
2022-08-16T04:18:03.316Z,0.6
2022-08-16T04:28:28.783Z,0.6
2022-08-16T04:38:10.518Z,0.6
2022-08-16T04:48:03.394Z,0.6
2022-08-16T04:58:03.492Z,0.6
2022-08-16T05:08:28.589Z,0.7
2022-08-16T05:18:03.839Z,0.7
2022-08-16T05:28:03.398Z,0.7
2022-08-16T05:38:03.488Z,0.7
2022-08-16T05:48:03.386Z,0.7
2022-08-16T05:58:03.490Z,0.7
2022-08-16T06:08:03.399Z,0.8
2022-08-16T06:18:03.498Z,0.8
2022-08-16T06:28:03.392Z,0.8
2022-08-16T06:38:03.490Z,0.8
2022-08-16T06:48:03.590Z,0.8
2022-08-16T06:58:08.243Z,0.8
2022-08-16T07:08:03.585Z,0.9
2022-08-16T07:18:03.470Z,0.9
2022-08-16T07:28:03.575Z,0.9
2022-08-16T07:38:03.619Z,0.9
2022-08-16T07:48:11.045Z,0.9
2022-08-16T07:58:03.596Z,0.9
2022-08-16T08:08:11.680Z,1
2022-08-16T08:18:20.992Z,1
2022-08-16T08:28:03.576Z,1
2022-08-16T08:38:03.690Z,1
2022-08-16T08:48:03.600Z,1
2022-08-16T08:58:03.693Z,1
2022-08-16T09:08:05.952Z,1.1
2022-08-16T09:18:24.635Z,1.1
2022-08-16T09:28:09.132Z,1.1
2022-08-16T09:38:03.883Z,1.2
2022-08-16T09:48:03.802Z,1.2
2022-08-16T09:58:03.864Z,1.2
2022-08-16T10:08:25.558Z,1.2
2022-08-16T10:18:53.961Z,1.2
2022-08-16T10:28:26.456Z,1.2
2022-08-16T10:38:06.358Z,1.3
2022-08-16T10:48:03.999Z,1.3
2022-08-16T10:58:09.291Z,1.3
2022-08-16T11:08:05.524Z,1.3
2022-08-16T11:28:03.965Z,1.3
2022-08-16T11:38:06.290Z,1.4
2022-08-16T11:48:03.800Z,1.4
2022-08-16T11:58:03.899Z,1.4
2022-08-16T12:08:05.330Z,1.4
2022-08-16T12:18:03.875Z,1.4
2022-08-16T12:28:03.789Z,1.4
2022-08-16T12:38:08.746Z,1.5
2022-08-16T12:48:22.418Z,1.5
2022-08-16T12:58:03.869Z,1.5
2022-08-16T13:08:03.973Z,1.5
2022-08-16T13:18:11.116Z,1.5
2022-08-16T13:28:04.680Z,1.5
2022-08-16T13:38:03.887Z,1.6
2022-08-16T13:48:04.396Z,1.6
2022-08-16T13:58:36.006Z,1.6
2022-08-16T14:08:03.972Z,1.6
2022-08-16T14:18:16.117Z,1.6
2022-08-16T14:28:03.984Z,1.6
2022-08-16T14:38:04.089Z,1.7
2022-08-16T14:48:04.373Z,1.7
2022-08-16T14:58:04.059Z,1.7
2022-08-16T15:08:03.989Z,1.8
2022-08-16T15:18:04.059Z,1.8
2022-08-16T15:28:04.571Z,1.8
2022-08-16T15:38:09.011Z,1.9
2022-08-16T15:48:03.950Z,1.9
2022-08-16T15:58:34.452Z,1.9
2022-08-16T16:08:09.921Z,1.9
2022-08-16T16:18:05.366Z,1.9
2022-08-16T16:28:04.144Z,1.9
2022-08-16T16:38:07.965Z,2
2022-08-16T16:48:12.238Z,2
2022-08-16T16:58:04.033Z,2
2022-08-16T17:08:04.145Z,2
2022-08-16T17:18:04.578Z,2
2022-08-16T17:28:51.889Z,2
2022-08-16T17:38:04.230Z,2.1
2022-08-16T17:48:04.122Z,2.1
2022-08-16T17:58:10.548Z,2.1
2022-08-16T18:08:04.128Z,2.1
2022-08-16T18:18:04.213Z,2.1
2022-08-16T18:28:04.124Z,2.1
2022-08-16T18:38:04.239Z,2.2
2022-08-16T18:48:04.339Z,2.2
2022-08-16T18:58:04.205Z,2.2
2022-08-16T19:08:04.324Z,2.3
2022-08-16T19:18:04.290Z,2.3
2022-08-16T19:28:04.295Z,2.3
2022-08-16T19:38:04.215Z,2.3
2022-08-16T19:48:04.314Z,2.3
2022-08-16T19:58:04.710Z,2.3
2022-08-16T20:08:04.808Z,2.4
2022-08-16T20:18:04.413Z,2.4
2022-08-16T20:28:04.310Z,2.4
2022-08-16T20:38:04.402Z,2.4
2022-08-16T20:48:04.281Z,2.4
2022-08-16T20:58:04.382Z,2.4
2022-08-16T21:08:28.700Z,2.5
2022-08-16T21:18:04.381Z,2.5
2022-08-16T21:28:39.691Z,2.5
2022-08-16T21:38:28.493Z,2.5
2022-08-16T21:48:04.468Z,2.5
2022-08-16T21:58:04.362Z,2.5
2022-08-16T22:08:04.488Z,2.6
2022-08-16T22:18:04.384Z,2.6
2022-08-16T22:28:04.476Z,2.6
2022-08-16T22:38:50.327Z,2.7
2022-08-16T22:48:04.463Z,2.7
2022-08-16T22:58:04.564Z,2.7
2022-08-16T23:08:04.479Z,0
2022-08-16T23:18:04.559Z,0
2022-08-16T23:28:04.444Z,0
2022-08-16T23:38:04.556Z,0.1
2022-08-16T23:48:04.463Z,0.1
2022-08-16T23:58:04.812Z,0.1
