createdAt,value
2019-05-28T00:03:35.880Z,0.00
2019-05-28T00:08:35.828Z,0.00
2019-05-28T00:13:35.799Z,0.00
2019-05-28T00:18:35.720Z,0.00
2019-05-28T00:23:35.698Z,0.00
2019-05-28T00:28:35.619Z,0.00
2019-05-28T00:33:35.640Z,0.00
2019-05-28T00:38:35.606Z,0.00
2019-05-28T00:43:35.518Z,0.00
2019-05-28T00:48:35.457Z,0.00
2019-05-28T00:53:35.386Z,0.00
2019-05-28T00:58:35.325Z,0.00
2019-05-28T01:03:35.258Z,0.00
2019-05-28T01:08:35.175Z,0.00
2019-05-28T01:13:35.115Z,0.00
2019-05-28T01:18:35.074Z,0.00
2019-05-28T01:23:35.086Z,0.00
2019-05-28T01:28:35.014Z,0.00
2019-05-28T01:33:34.985Z,0.00
2019-05-28T01:38:34.982Z,0.00
2019-05-28T01:43:34.896Z,0.00
2019-05-28T01:48:34.843Z,0.00
2019-05-28T01:53:34.711Z,0.00
2019-05-28T01:58:34.691Z,0.00
2019-05-28T02:03:34.640Z,0.00
2019-05-28T02:08:34.670Z,0.00
2019-05-28T02:13:34.528Z,0.00
2019-05-28T02:18:34.459Z,0.00
2019-05-28T02:23:34.449Z,0.00
2019-05-28T02:28:34.375Z,0.00
2019-05-28T02:33:34.326Z,0.00
2019-05-28T02:38:34.270Z,0.00
2019-05-28T02:43:34.241Z,0.00
2019-05-28T02:48:34.237Z,0.00
2019-05-28T02:53:34.166Z,0.00
2019-05-28T02:58:34.195Z,4.00
2019-05-28T03:03:34.158Z,8.00
2019-05-28T03:08:34.056Z,20.00
2019-05-28T03:13:34.056Z,36.00
2019-05-28T03:18:33.912Z,60.00
2019-05-28T03:23:33.898Z,96.00
2019-05-28T03:28:33.827Z,140.00
2019-05-28T03:33:33.766Z,184.00
2019-05-28T03:38:34.007Z,232.00
2019-05-28T03:43:33.724Z,332.00
2019-05-28T03:48:33.721Z,508.00
2019-05-28T03:53:33.666Z,700.00
2019-05-28T03:58:33.530Z,920.00
2019-05-28T04:03:33.469Z,1200.00
2019-05-28T04:08:34.479Z,1388.00
2019-05-28T04:13:33.499Z,1468.00
2019-05-28T04:18:33.422Z,1404.00
2019-05-28T04:23:33.374Z,1380.00
2019-05-28T04:28:33.238Z,1408.00
2019-05-28T04:33:33.186Z,1748.00
2019-05-28T04:38:33.127Z,1952.00
2019-05-28T04:43:33.094Z,2436.00
2019-05-28T04:48:33.039Z,3448.00
2019-05-28T04:53:33.055Z,4128.00
2019-05-28T04:58:32.970Z,5100.00
2019-05-28T05:03:33.010Z,6792.00
2019-05-28T05:08:32.954Z,8332.00
2019-05-28T05:13:32.865Z,9012.00
2019-05-28T05:18:32.795Z,9704.00
2019-05-28T05:23:32.745Z,9136.00
2019-05-28T05:28:32.775Z,7752.00
2019-05-28T05:33:32.685Z,10400.00
2019-05-28T05:38:32.621Z,11712.00
2019-05-28T05:43:32.633Z,13216.00
2019-05-28T05:48:32.652Z,13608.00
2019-05-28T05:53:32.549Z,14076.00
2019-05-28T05:58:32.457Z,13556.00
2019-05-28T06:03:40.251Z,13684.00
2019-05-28T06:08:36.390Z,16456.00
2019-05-28T06:13:32.252Z,20096.00
2019-05-28T06:18:32.234Z,20288.00
2019-05-28T06:23:32.187Z,18880.00
2019-05-28T06:28:32.112Z,18176.00
2019-05-28T06:33:32.132Z,18976.00
2019-05-28T06:38:32.049Z,21024.00
2019-05-28T06:43:31.979Z,19200.00
2019-05-28T06:48:31.938Z,18400.00
2019-05-28T06:53:31.933Z,15768.00
2019-05-28T06:58:39.325Z,17760.00
2019-05-28T07:03:32.876Z,18240.00
2019-05-28T07:08:31.757Z,22912.00
2019-05-28T07:13:31.848Z,30848.00
2019-05-28T07:18:31.751Z,14508.00
2019-05-28T07:23:31.610Z,14136.00
2019-05-28T07:31:16.539Z,27520.00
2019-05-28T07:36:16.527Z,30528.00
2019-05-28T07:41:16.483Z,36800.00
2019-05-28T07:46:16.439Z,33088.00
2019-05-28T07:51:16.405Z,36160.00
2019-05-28T07:56:16.349Z,67104.00
2019-05-28T08:01:16.287Z,46784.00
2019-05-28T08:06:16.248Z,47296.00
2019-05-28T08:11:16.299Z,39456.00
2019-05-28T08:16:18.689Z,35648.00
2019-05-28T08:21:16.154Z,41920.00
2019-05-28T08:26:16.264Z,34592.00
2019-05-28T08:31:20.684Z,35424.00
2019-05-28T08:36:17.030Z,31360.00
2019-05-28T08:41:15.914Z,28960.00
2019-05-28T08:46:15.896Z,29280.00
2019-05-28T08:51:15.896Z,30464.00
2019-05-28T08:56:15.796Z,32160.00
2019-05-28T09:01:15.797Z,34880.00
2019-05-28T09:06:15.731Z,36192.00
2019-05-28T09:11:15.783Z,36352.00
2019-05-28T09:16:15.701Z,41248.00
2019-05-28T09:21:16.739Z,47360.00
2019-05-28T09:26:15.555Z,34528.00
2019-05-28T09:31:15.528Z,33504.00
2019-05-28T09:36:15.457Z,30304.00
2019-05-28T09:41:15.408Z,24928.00
2019-05-28T09:46:15.418Z,23488.00
2019-05-28T09:51:15.345Z,16768.00
2019-05-28T09:56:15.612Z,10164.00
2019-05-28T10:01:15.740Z,10824.00
2019-05-28T10:06:17.549Z,13592.00
2019-05-28T10:11:15.536Z,10360.00
2019-05-28T10:16:15.548Z,8244.00
2019-05-28T10:21:18.652Z,9192.00
2019-05-28T10:26:15.641Z,8704.00
2019-05-28T10:31:15.755Z,7792.00
2019-05-28T10:36:32.123Z,8076.00
2019-05-28T10:41:17.191Z,8224.00
2019-05-28T10:46:16.211Z,9564.00
2019-05-28T10:51:16.175Z,12056.00
2019-05-28T10:56:16.411Z,15524.00
2019-05-28T11:01:15.915Z,20800.00
2019-05-28T11:06:15.767Z,27872.00
2019-05-28T11:11:16.007Z,40224.00
2019-05-28T11:16:15.673Z,55072.00
2019-05-28T11:21:15.679Z,56704.00
2019-05-28T11:26:15.741Z,52960.00
2019-05-28T11:31:15.551Z,55424.00
2019-05-28T11:36:15.628Z,50208.00
2019-05-28T11:41:15.532Z,41408.00
2019-05-28T11:46:15.351Z,35808.00
2019-05-28T11:51:15.313Z,34496.00
2019-05-28T15:57:14.537Z,14400.00
2019-05-28T16:02:23.315Z,26016.00
2019-05-28T16:07:14.428Z,30112.00
2019-05-28T16:12:14.443Z,11868.00
2019-05-28T16:17:14.362Z,6280.00
2019-05-28T16:22:14.370Z,11628.00
2019-05-28T16:27:14.261Z,17952.00
2019-05-28T16:32:14.227Z,17604.00
2019-05-28T16:37:14.515Z,14248.00
2019-05-28T16:42:14.134Z,10636.00
2019-05-28T16:47:18.357Z,6984.00
2019-05-28T16:52:14.013Z,22368.00
2019-05-28T16:57:13.992Z,12940.00
2019-05-28T17:02:13.945Z,13880.00
2019-05-28T17:07:13.933Z,18048.00
2019-05-28T17:12:13.965Z,14160.00
2019-05-28T17:17:13.822Z,15376.00
2019-05-28T17:22:13.813Z,16420.00
2019-05-28T17:27:13.936Z,22912.00
2019-05-28T17:32:13.844Z,23040.00
2019-05-28T17:37:13.642Z,19840.00
2019-05-28T17:42:13.632Z,8424.00
2019-05-28T17:47:13.621Z,6320.00
2019-05-28T17:52:13.472Z,2760.00
2019-05-28T17:57:13.423Z,2572.00
2019-05-28T18:02:13.417Z,5660.00
2019-05-28T18:07:13.442Z,3812.00
2019-05-28T18:12:13.297Z,4096.00
2019-05-28T18:17:13.250Z,2972.00
2019-05-28T18:22:13.283Z,2344.00
2019-05-28T18:27:13.186Z,4016.00
2019-05-28T18:32:13.087Z,4240.00
2019-05-28T18:37:13.052Z,3780.00
2019-05-28T18:42:13.009Z,3724.00
2019-05-28T18:47:12.939Z,2956.00
2019-05-28T18:52:12.868Z,2328.00
2019-05-28T18:57:12.857Z,1968.00
2019-05-28T19:02:12.822Z,1812.00
2019-05-28T19:07:12.740Z,1724.00
2019-05-28T19:12:12.671Z,1592.00
2019-05-28T19:17:12.641Z,1356.00
2019-05-28T19:22:12.593Z,1104.00
2019-05-28T19:27:12.518Z,868.00
2019-05-28T19:32:12.483Z,600.00
2019-05-28T19:37:12.447Z,388.00
2019-05-28T19:42:12.412Z,248.00
2019-05-28T19:47:15.671Z,140.00
2019-05-28T19:52:12.367Z,80.00
2019-05-28T19:57:12.234Z,44.00
2019-05-28T20:02:12.181Z,28.00
2019-05-28T20:07:12.135Z,16.00
2019-05-28T20:12:13.221Z,8.00
2019-05-28T20:17:12.037Z,4.00
2019-05-28T20:22:12.266Z,4.00
2019-05-28T20:27:11.903Z,0.00
2019-05-28T20:32:11.859Z,0.00
2019-05-28T20:37:11.798Z,0.00
2019-05-28T20:42:26.102Z,0.00
2019-05-28T20:47:12.718Z,0.00
2019-05-28T20:52:11.631Z,0.00
2019-05-28T20:57:11.622Z,0.00
2019-05-28T21:02:11.559Z,0.00
2019-05-28T21:07:11.493Z,0.00
2019-05-28T21:12:11.518Z,0.00
2019-05-28T21:17:11.467Z,0.00
2019-05-28T21:22:25.770Z,0.00
2019-05-28T21:27:12.319Z,0.00
2019-05-28T21:32:11.305Z,0.00
2019-05-28T21:37:11.215Z,0.00
2019-05-28T21:42:11.170Z,0.00
2019-05-28T21:47:11.091Z,0.00
2019-05-28T21:52:11.060Z,0.00
2019-05-28T21:57:10.987Z,0.00
2019-05-28T22:02:10.947Z,0.00
2019-05-28T22:07:10.921Z,0.00
2019-05-28T22:12:10.855Z,0.00
2019-05-28T22:17:12.788Z,0.00
2019-05-28T22:22:10.827Z,0.00
2019-05-28T22:27:12.015Z,0.00
2019-05-28T22:32:10.624Z,0.00
2019-05-28T22:37:10.586Z,0.00
2019-05-28T22:42:10.531Z,0.00
2019-05-28T22:47:10.489Z,0.00
2019-05-28T22:52:10.412Z,0.00
2019-05-28T22:57:10.391Z,0.00
2019-05-28T23:02:10.322Z,0.00
2019-05-28T23:07:10.322Z,0.00
2019-05-28T23:12:10.272Z,0.00
2019-05-28T23:17:10.421Z,0.00
2019-05-28T23:22:11.100Z,0.00
2019-05-28T23:27:10.155Z,0.00
2019-05-28T23:32:10.356Z,0.00
2019-05-28T23:37:10.949Z,0.00
2019-05-28T23:42:09.971Z,0.00
2019-05-28T23:47:10.128Z,0.00
2019-05-28T23:52:10.661Z,0.00
2019-05-28T23:57:09.911Z,0.00
