createdAt,value
2023-02-09T00:18:09.522Z,15.45
2023-02-09T00:28:10.759Z,15.07
2023-02-09T00:38:12.112Z,16.35
2023-02-09T00:48:13.383Z,14.80
2023-02-09T00:58:14.714Z,15.07
2023-02-09T01:08:15.922Z,14.95
2023-02-09T01:18:17.117Z,14.68
2023-02-09T01:28:18.397Z,14.45
2023-02-09T01:38:19.603Z,14.90
2023-02-09T01:48:20.920Z,15.63
2023-02-09T01:58:22.136Z,29.67
2023-02-09T02:08:23.386Z,34.85
2023-02-09T02:18:24.619Z,21.02
2023-02-09T02:28:25.873Z,20.65
2023-02-09T02:38:27.065Z,14.27
2023-02-09T02:48:28.326Z,16.50
2023-02-09T02:58:29.562Z,13.27
2023-02-09T03:08:30.834Z,13.80
2023-02-09T03:18:32.355Z,13.32
2023-02-09T03:28:33.744Z,14.20
2023-02-09T03:38:35.012Z,15.18
2023-02-09T03:48:36.228Z,14.20
2023-02-09T03:58:37.450Z,13.65
2023-02-09T04:08:38.693Z,14.05
2023-02-09T04:18:39.933Z,13.07
2023-02-09T04:28:41.135Z,16.48
2023-02-09T04:38:42.352Z,14.52
2023-02-09T04:48:43.556Z,19.55
2023-02-09T04:59:03.645Z,14.20
2023-02-09T05:09:04.835Z,13.38
2023-02-09T05:19:06.056Z,13.38
2023-02-09T05:29:07.256Z,13.85
2023-02-09T05:39:08.480Z,15.07
2023-02-09T05:49:09.699Z,13.48
2023-02-09T05:59:10.909Z,18.85
2023-02-09T06:09:12.114Z,15.77
2023-02-09T06:19:13.354Z,14.38
2023-02-09T06:29:14.587Z,15.07
2023-02-09T06:39:15.837Z,14.30
2023-02-09T06:49:17.101Z,14.40
2023-02-09T06:59:18.375Z,15.23
2023-02-09T07:09:19.625Z,14.90
2023-02-09T07:19:20.897Z,17.70
2023-02-09T07:29:22.121Z,14.73
2023-02-09T07:39:23.349Z,16.05
2023-02-09T07:49:24.770Z,16.42
2023-02-09T07:59:26.007Z,16.65
2023-02-09T08:09:27.192Z,20.65
2023-02-09T08:19:28.395Z,20.00
2023-02-09T08:29:29.607Z,20.63
2023-02-09T08:39:30.824Z,23.00
2023-02-09T08:49:32.011Z,21.45
2023-02-09T08:59:33.913Z,22.38
2023-02-09T09:09:35.161Z,21.20
2023-02-09T09:19:36.354Z,20.00
2023-02-09T09:29:39.988Z,18.63
2023-02-09T09:39:41.231Z,18.73
2023-02-09T09:49:42.438Z,18.52
2023-02-09T09:59:43.657Z,19.00
2023-02-09T10:09:44.847Z,18.60
2023-02-09T10:41:11.565Z,21.55
2023-02-09T10:51:12.795Z,21.40
2023-02-09T11:01:14.034Z,22.10
2023-02-09T11:11:15.287Z,19.95
2023-02-09T11:21:16.489Z,22.63
2023-02-09T11:31:17.760Z,23.70
2023-02-09T11:41:37.570Z,22.33
2023-02-09T11:51:38.819Z,20.98
2023-02-09T12:01:40.261Z,21.38
2023-02-09T12:11:41.695Z,20.33
2023-02-09T12:21:42.923Z,19.08
2023-02-09T12:31:46.294Z,17.95
2023-02-09T12:41:49.502Z,18.48
2023-02-09T12:51:50.734Z,18.70
2023-02-09T13:01:51.930Z,18.52
2023-02-09T13:11:53.235Z,16.90
2023-02-09T13:21:56.289Z,16.25
2023-02-09T13:31:58.041Z,15.80
2023-02-09T13:41:59.401Z,14.95
2023-02-09T13:52:00.662Z,14.23
2023-02-09T14:02:01.857Z,15.40
2023-02-09T14:12:03.098Z,14.15
2023-02-09T14:22:04.315Z,14.93
2023-02-09T14:32:06.927Z,13.52
2023-02-09T14:42:08.139Z,15.38
2023-02-09T14:52:10.638Z,14.23
2023-02-09T15:02:12.038Z,14.20
2023-02-09T15:12:13.287Z,15.48
2023-02-09T15:22:15.130Z,16.40
2023-02-09T15:32:16.353Z,17.02
2023-02-09T15:42:36.408Z,17.05
2023-02-09T15:52:37.667Z,17.58
2023-02-09T16:02:38.896Z,18.70
2023-02-09T16:12:41.375Z,19.75
2023-02-09T16:22:42.645Z,24.08
2023-02-09T16:32:43.922Z,19.88
2023-02-09T16:42:46.701Z,27.58
2023-02-09T16:52:49.016Z,18.27
2023-02-09T17:02:50.280Z,25.45
2023-02-09T17:12:53.588Z,22.67
2023-02-09T17:22:55.142Z,19.97
2023-02-09T17:32:56.415Z,31.83
2023-02-09T17:42:59.002Z,21.05
2023-02-09T17:53:00.289Z,18.20
2023-02-09T18:03:01.625Z,24.33
2023-02-09T18:13:02.937Z,23.35
2023-02-09T18:23:04.359Z,24.25
2023-02-09T18:33:05.634Z,26.45
2023-02-09T18:43:06.849Z,21.75
2023-02-09T18:53:08.093Z,20.80
2023-02-09T19:03:09.329Z,25.42
2023-02-09T19:13:10.600Z,18.63
2023-02-09T19:23:11.876Z,17.50
2023-02-09T19:33:13.510Z,18.95
2023-02-09T19:43:14.748Z,23.42
2023-02-09T19:53:15.993Z,30.38
2023-02-09T20:03:22.141Z,27.83
2023-02-09T20:13:47.381Z,24.17
2023-02-09T20:23:48.737Z,23.90
2023-02-09T20:33:50.264Z,27.55
2023-02-09T20:44:10.272Z,30.48
2023-02-09T20:54:18.797Z,26.00
2023-02-09T21:04:20.048Z,20.50
2023-02-09T21:14:27.475Z,18.52
2023-02-09T21:24:33.661Z,20.52
2023-02-09T21:34:35.014Z,21.02
2023-02-09T21:44:36.776Z,22.60
2023-02-09T21:54:38.043Z,25.88
2023-02-09T22:04:39.722Z,27.80
2023-02-09T22:14:40.959Z,25.90
2023-02-09T22:24:42.205Z,25.42
2023-02-09T22:34:43.626Z,26.42
2023-02-09T22:44:44.856Z,25.95
2023-02-09T22:54:46.103Z,25.38
2023-02-09T23:04:47.328Z,24.83
2023-02-09T23:14:48.587Z,27.38
2023-02-09T23:24:49.880Z,28.98
2023-02-09T23:34:51.109Z,28.38
2023-02-09T23:44:52.350Z,29.48
2023-02-09T23:54:53.647Z,27.95
