createdAt,value
2016-12-29T00:08:40.365Z,3.9
2016-12-29T00:18:52.102Z,3.9
2016-12-29T00:29:03.849Z,3.8
2016-12-29T00:39:15.613Z,3.8
2016-12-29T00:49:27.416Z,3.7
2016-12-29T00:59:39.210Z,3.5
2016-12-29T01:09:51.038Z,3.5
2016-12-29T01:20:02.904Z,3.2
2016-12-29T01:30:14.826Z,3.3
2016-12-29T01:40:26.729Z,3.2
2016-12-29T01:50:38.640Z,2.9
2016-12-29T02:00:50.572Z,2.9
2016-12-29T02:11:02.483Z,2.8
2016-12-29T02:21:14.457Z,2.7
2016-12-29T02:31:26.390Z,2.6
2016-12-29T02:41:38.391Z,2.5
2016-12-29T02:51:50.463Z,2.7
2016-12-29T03:02:02.509Z,2.6
2016-12-29T03:12:14.583Z,2.4
2016-12-29T03:22:26.703Z,2.3
2016-12-29T03:32:38.787Z,2.2
2016-12-29T03:42:50.945Z,2.1
2016-12-29T03:53:03.048Z,2.1
2016-12-29T04:03:15.155Z,2.1
2016-12-29T04:13:27.283Z,2.1
2016-12-29T04:23:39.432Z,2
2016-12-29T04:33:51.595Z,2
2016-12-29T04:44:03.695Z,1.9
2016-12-29T04:54:15.847Z,1.9
2016-12-29T05:04:27.951Z,1.9
2016-12-29T05:14:40.061Z,1.7
2016-12-29T05:24:52.183Z,1.8
2016-12-29T05:35:04.339Z,1.5
2016-12-29T05:45:16.538Z,1.6
2016-12-29T05:55:28.736Z,1.6
2016-12-29T06:05:40.940Z,1.6
2016-12-29T06:15:53.164Z,1.7
2016-12-29T06:26:05.349Z,1.9
2016-12-29T06:36:17.519Z,1.7
2016-12-29T06:46:29.636Z,1.7
2016-12-29T06:56:41.809Z,1.8
2016-12-29T07:06:53.990Z,1.8
2016-12-29T07:17:06.167Z,1.8
2016-12-29T07:27:18.390Z,1.6
2016-12-29T07:37:30.606Z,2
2016-12-29T07:47:42.790Z,1.7
2016-12-29T07:57:54.859Z,2
2016-12-29T08:08:06.704Z,2
2016-12-29T08:18:18.384Z,1.9
2016-12-29T08:28:29.869Z,1.9
2016-12-29T08:38:41.200Z,2
2016-12-29T08:48:52.490Z,2.2
2016-12-29T08:59:03.478Z,2.4
2016-12-29T09:09:14.422Z,2.7
2016-12-29T09:19:25.242Z,2.9
2016-12-29T09:29:35.960Z,3
2016-12-29T09:39:46.644Z,3.2
2016-12-29T09:49:57.288Z,3.3
2016-12-29T10:00:07.855Z,3.6
2016-12-29T10:10:18.361Z,3.6
2016-12-29T10:20:28.874Z,3.6
2016-12-29T10:30:39.310Z,4
2016-12-29T10:40:49.631Z,4.2
2016-12-29T10:50:59.918Z,4.5
2016-12-29T11:01:10.243Z,4.5
2016-12-29T11:11:20.579Z,4.9
2016-12-29T11:21:30.841Z,5.3
2016-12-29T11:31:41.058Z,5.2
2016-12-29T11:41:51.184Z,5.3
2016-12-29T11:52:01.263Z,5.4
2016-12-29T12:02:11.278Z,5.6
2016-12-29T12:12:21.198Z,5.7
2016-12-29T12:22:31.148Z,5.8
2016-12-29T12:32:41.073Z,5.7
2016-12-29T12:42:51.048Z,6.1
2016-12-29T12:53:00.953Z,6.1
2016-12-29T13:03:10.824Z,6.3
2016-12-29T13:13:20.643Z,6.2
2016-12-29T13:23:30.394Z,6.2
2016-12-29T13:33:40.174Z,6.3
2016-12-29T13:43:49.940Z,6.3
2016-12-29T13:53:59.722Z,6.1
2016-12-29T14:04:09.551Z,6.2
2016-12-29T14:14:19.358Z,6.1
2016-12-29T14:24:29.273Z,5.9
2016-12-29T14:34:39.296Z,5.8
2016-12-29T14:44:49.402Z,5.6
2016-12-29T14:54:59.677Z,5.5
2016-12-29T15:05:10.113Z,5.2
2016-12-29T15:15:20.765Z,4.9
2016-12-29T15:25:31.718Z,4.6
2016-12-29T15:35:43.003Z,4.4
2016-12-29T15:45:54.569Z,4.3
2016-12-29T15:56:06.210Z,4.3
2016-12-29T16:06:18.028Z,4.2
2016-12-29T16:16:29.891Z,4.3
2016-12-29T16:26:41.792Z,4.1
2016-12-29T16:36:53.664Z,4.3
2016-12-29T16:47:05.551Z,4
2016-12-29T16:57:17.521Z,3.5
2016-12-29T17:07:29.534Z,3.7
2016-12-29T17:17:41.493Z,3.6
2016-12-29T17:27:53.464Z,3.6
2016-12-29T17:38:05.406Z,3.4
2016-12-29T17:48:17.404Z,3.3
2016-12-29T17:58:29.431Z,3.3
2016-12-29T18:08:41.499Z,3.5
2016-12-29T18:18:53.511Z,3.3
2016-12-29T18:29:05.514Z,3.3
2016-12-29T18:39:17.547Z,3.2
2016-12-29T18:49:29.557Z,3.1
2016-12-29T18:59:41.606Z,3.1
2016-12-29T19:09:53.659Z,2.9
2016-12-29T19:20:05.757Z,2.8
2016-12-29T19:30:17.866Z,2.7
2016-12-29T19:40:29.989Z,2.7
2016-12-29T19:50:42.110Z,2.7
2016-12-29T20:00:54.321Z,2.4
2016-12-29T20:11:06.504Z,2.6
2016-12-29T20:21:18.681Z,2.4
2016-12-29T20:31:30.883Z,2.2
2016-12-29T20:41:43.088Z,2.2
2016-12-29T20:51:55.354Z,2.3
2016-12-29T21:02:07.582Z,2
2016-12-29T21:12:19.832Z,2.1
2016-12-29T21:22:32.134Z,2
2016-12-29T21:32:44.451Z,2
2016-12-29T21:42:56.796Z,2
2016-12-29T21:53:09.159Z,1.9
2016-12-29T22:03:21.515Z,1.8
2016-12-29T22:13:33.859Z,1.8
2016-12-29T22:23:46.206Z,1.9
2016-12-29T22:33:58.568Z,1.7
2016-12-29T22:44:10.952Z,1.7
2016-12-29T22:54:23.328Z,1.6
2016-12-29T23:04:35.746Z,1.6
2016-12-29T23:14:48.173Z,1.7
2016-12-29T23:25:00.578Z,1.7
2016-12-29T23:35:13.005Z,1.6
2016-12-29T23:45:25.432Z,1.7
2016-12-29T23:55:37.884Z,1.9
