createdAt,value
2019-04-04T00:00:05.347Z,8.03
2019-04-04T00:01:05.356Z,8.01
2019-04-04T00:02:05.371Z,7.97
2019-04-04T00:03:05.389Z,7.93
2019-04-04T00:04:05.407Z,7.95
2019-04-04T00:05:05.419Z,7.94
2019-04-04T00:06:05.436Z,7.83
2019-04-04T00:07:05.452Z,7.83
2019-04-04T00:08:05.467Z,7.79
2019-04-04T00:09:05.483Z,7.83
2019-04-04T00:10:05.499Z,7.79
2019-04-04T00:11:06.067Z,7.77
2019-04-04T00:12:06.143Z,7.85
2019-04-04T00:13:05.547Z,7.85
2019-04-04T00:14:05.565Z,7.83
2019-04-04T00:15:05.579Z,7.82
2019-04-04T00:16:05.595Z,7.85
2019-04-04T00:17:05.613Z,7.83
2019-04-04T00:18:05.629Z,7.79
2019-04-04T00:19:05.645Z,7.69
2019-04-04T00:20:05.657Z,7.66
2019-04-04T00:21:05.682Z,7.69
2019-04-04T00:22:05.700Z,7.66
2019-04-04T00:23:06.926Z,7.66
2019-04-04T00:24:07.107Z,7.70
2019-04-04T00:25:05.738Z,7.69
2019-04-04T00:26:05.756Z,7.67
2019-04-04T00:27:05.777Z,7.60
2019-04-04T00:28:05.793Z,7.57
2019-04-04T00:29:05.809Z,7.57
2019-04-04T00:30:05.818Z,7.54
2019-04-04T00:31:05.833Z,7.61
2019-04-04T00:32:05.851Z,7.61
2019-04-04T00:33:05.865Z,7.61
2019-04-04T00:34:05.882Z,7.57
2019-04-04T00:35:05.899Z,7.72
2019-04-04T00:36:05.914Z,7.66
2019-04-04T00:37:05.930Z,7.60
2019-04-04T00:38:06.962Z,7.67
2019-04-04T00:39:09.078Z,7.63
2019-04-04T00:40:05.978Z,7.66
2019-04-04T00:41:05.993Z,7.53
2019-04-04T00:42:06.010Z,7.54
2019-04-04T00:43:06.029Z,7.51
2019-04-04T00:44:06.039Z,7.54
2019-04-04T00:45:06.054Z,7.58
2019-04-04T00:46:06.070Z,7.51
2019-04-04T00:47:06.090Z,7.38
2019-04-04T00:48:06.107Z,7.45
2019-04-04T00:49:06.124Z,7.43
2019-04-04T00:50:06.744Z,7.47
2019-04-04T00:51:07.952Z,7.33
2019-04-04T00:52:06.167Z,7.43
2019-04-04T00:53:06.183Z,7.48
2019-04-04T00:54:06.200Z,7.45
2019-04-04T00:55:06.219Z,7.38
2019-04-04T00:56:06.229Z,7.38
2019-04-04T00:57:06.244Z,7.38
2019-04-04T00:58:06.262Z,7.47
2019-04-04T00:59:06.278Z,7.45
2019-04-04T01:00:06.290Z,7.48
2019-04-04T01:01:06.311Z,7.42
2019-04-04T01:02:06.327Z,7.51
2019-04-04T01:03:06.338Z,7.48
2019-04-04T01:04:06.360Z,7.50
2019-04-04T01:05:06.369Z,7.57
2019-04-04T01:06:06.385Z,7.50
2019-04-04T01:07:06.418Z,7.58
2019-04-04T01:08:07.030Z,7.58
2019-04-04T01:09:11.357Z,7.56
2019-04-04T01:10:06.451Z,7.51
2019-04-04T01:11:06.481Z,7.48
2019-04-04T01:12:06.479Z,7.50
2019-04-04T01:13:06.496Z,7.45
2019-04-04T01:14:06.519Z,7.45
2019-04-04T01:15:06.529Z,7.45
2019-04-04T01:16:06.544Z,7.51
2019-04-04T01:17:06.559Z,7.56
2019-04-04T01:18:06.817Z,7.53
2019-04-04T01:19:09.603Z,7.56
2019-04-04T01:20:06.609Z,7.48
2019-04-04T01:21:06.623Z,7.50
2019-04-04T01:22:06.648Z,7.48
2019-04-04T01:23:06.655Z,7.50
2019-04-04T01:24:06.679Z,7.51
2019-04-04T01:25:06.689Z,7.48
2019-04-04T01:26:06.704Z,7.40
2019-04-04T01:27:06.966Z,7.42
2019-04-04T01:28:08.131Z,7.38
2019-04-04T01:29:10.060Z,7.45
2019-04-04T01:30:06.857Z,7.45
2019-04-04T01:31:06.795Z,7.54
2019-04-04T01:32:06.798Z,7.53
2019-04-04T01:33:06.815Z,7.48
2019-04-04T01:34:06.830Z,7.50
2019-04-04T01:35:06.849Z,7.36
2019-04-04T01:36:06.864Z,7.36
2019-04-04T01:37:06.886Z,7.50
2019-04-04T01:38:06.891Z,7.43
2019-04-04T01:39:06.919Z,7.45
2019-04-04T01:40:06.951Z,7.47
2019-04-04T01:41:06.962Z,7.35
2019-04-04T01:42:07.810Z,7.42
2019-04-04T01:43:08.826Z,7.48
2019-04-04T01:44:06.989Z,7.42
2019-04-04T01:45:07.003Z,7.38
2019-04-04T01:46:07.021Z,7.39
2019-04-04T01:47:07.035Z,7.40
2019-04-04T01:48:07.052Z,7.38
2019-04-04T01:49:07.068Z,7.45
2019-04-04T01:50:07.082Z,7.39
2019-04-04T01:51:07.889Z,7.43
2019-04-04T01:52:07.122Z,7.43
2019-04-04T01:53:07.136Z,7.42
2019-04-04T01:54:07.147Z,7.33
2019-04-04T01:55:07.174Z,7.45
2019-04-04T01:56:07.202Z,7.40
2019-04-04T01:57:08.124Z,7.47
2019-04-04T01:58:07.982Z,7.43
2019-04-04T01:59:07.227Z,7.33
2019-04-04T02:00:07.239Z,7.38
2019-04-04T02:01:07.307Z,7.39
2019-04-04T02:02:07.272Z,7.40
2019-04-04T02:03:07.298Z,7.38
2019-04-04T02:04:07.305Z,7.50
2019-04-04T02:05:07.322Z,7.40
2019-04-04T02:06:07.358Z,7.50
2019-04-04T02:07:07.354Z,7.40
2019-04-04T02:08:07.374Z,7.36
2019-04-04T02:09:07.382Z,7.42
2019-04-04T02:10:07.426Z,7.38
2019-04-04T02:11:07.417Z,7.36
2019-04-04T02:12:07.966Z,7.31
2019-04-04T02:13:09.500Z,7.32
2019-04-04T02:14:07.462Z,7.31
2019-04-04T02:15:07.480Z,7.28
2019-04-04T02:16:07.493Z,7.23
2019-04-04T02:17:07.510Z,7.23
2019-04-04T02:18:07.524Z,7.18
2019-04-04T02:19:07.549Z,7.23
2019-04-04T02:20:07.556Z,7.23
2019-04-04T02:21:07.579Z,7.17
2019-04-04T02:22:07.590Z,7.20
2019-04-04T02:23:07.603Z,7.17
2019-04-04T02:24:07.620Z,7.20
2019-04-04T02:25:07.636Z,7.06
2019-04-04T02:26:07.652Z,7.07
2019-04-04T02:27:07.737Z,7.11
2019-04-04T02:28:08.886Z,7.05
2019-04-04T02:29:10.703Z,6.99
2019-04-04T02:30:07.714Z,6.97
2019-04-04T02:31:07.731Z,7.05
2019-04-04T02:32:07.747Z,6.97
2019-04-04T02:33:07.759Z,6.96
2019-04-04T02:34:07.775Z,6.99
2019-04-04T02:35:10.568Z,6.96
2019-04-04T02:36:07.808Z,6.92
2019-04-04T02:37:07.828Z,6.92
2019-04-04T02:38:07.838Z,6.89
2019-04-04T02:39:07.858Z,6.95
2019-04-04T02:40:08.891Z,6.95
2019-04-04T02:41:07.888Z,7.00
2019-04-04T02:42:07.899Z,6.95
2019-04-04T02:43:07.931Z,6.97
2019-04-04T02:44:07.935Z,7.02
2019-04-04T02:45:07.989Z,6.96
2019-04-04T02:46:11.073Z,6.93
2019-04-04T02:47:07.980Z,6.88
2019-04-04T02:48:08.006Z,6.88
2019-04-04T02:49:08.009Z,6.88
2019-04-04T02:50:08.027Z,6.87
2019-04-04T02:51:08.380Z,6.87
2019-04-04T02:52:08.061Z,6.84
2019-04-04T02:53:08.077Z,6.93
2019-04-04T02:54:08.097Z,6.81
2019-04-04T02:55:08.105Z,6.87
2019-04-04T02:56:08.121Z,6.79
2019-04-04T02:57:09.171Z,6.81
2019-04-04T02:58:08.155Z,6.77
2019-04-04T02:59:08.167Z,6.78
2019-04-04T03:00:08.180Z,6.78
2019-04-04T03:01:08.195Z,6.81
2019-04-04T03:02:08.210Z,6.79
2019-04-04T03:03:09.364Z,6.75
2019-04-04T03:04:08.240Z,6.78
2019-04-04T03:05:08.256Z,6.67
2019-04-04T03:06:08.272Z,6.67
2019-04-04T03:07:08.289Z,6.60
2019-04-04T03:08:08.314Z,6.54
2019-04-04T03:09:09.959Z,6.57
2019-04-04T03:10:08.337Z,6.64
2019-04-04T03:11:08.347Z,6.62
2019-04-04T03:12:08.367Z,6.70
2019-04-04T03:13:08.384Z,6.59
2019-04-04T03:14:08.396Z,6.54
2019-04-04T03:15:09.243Z,6.63
2019-04-04T03:16:08.424Z,6.57
2019-04-04T03:17:08.442Z,6.60
2019-04-04T03:18:08.468Z,6.59
2019-04-04T03:19:10.940Z,6.60
2019-04-04T03:20:08.495Z,6.57
2019-04-04T03:21:08.502Z,6.60
2019-04-04T03:22:08.517Z,6.60
2019-04-04T03:23:08.536Z,6.54
2019-04-04T03:24:08.557Z,6.48
2019-04-04T03:25:08.563Z,6.46
2019-04-04T03:26:08.578Z,6.46
2019-04-04T03:27:08.602Z,6.39
2019-04-04T03:28:08.627Z,6.46
2019-04-04T03:29:10.649Z,6.26
2019-04-04T03:30:13.651Z,6.27
2019-04-04T03:31:08.657Z,6.28
2019-04-04T03:32:13.146Z,6.42
2019-04-04T03:33:08.690Z,6.42
2019-04-04T03:34:11.883Z,6.30
2019-04-04T03:35:08.734Z,6.26
2019-04-04T03:36:08.822Z,6.44
2019-04-04T03:37:12.178Z,6.45
2019-04-04T03:38:13.018Z,6.45
2019-04-04T03:39:08.813Z,6.46
2019-04-04T03:40:08.799Z,6.49
2019-04-04T03:41:08.811Z,6.44
2019-04-04T03:42:08.824Z,6.46
2019-04-04T03:43:08.841Z,6.46
2019-04-04T03:44:08.851Z,6.45
2019-04-04T03:45:08.871Z,6.44
2019-04-04T03:46:08.887Z,6.33
2019-04-04T03:47:10.407Z,6.39
2019-04-04T03:48:08.914Z,6.36
2019-04-04T03:49:08.928Z,6.33
2019-04-04T03:50:08.949Z,6.46
2019-04-04T03:51:08.967Z,6.33
2019-04-04T03:52:11.185Z,6.38
2019-04-04T03:53:08.990Z,6.41
2019-04-04T03:54:09.005Z,6.36
2019-04-04T03:55:09.026Z,6.36
2019-04-04T03:56:09.036Z,6.46
2019-04-04T03:57:12.220Z,6.41
2019-04-04T03:58:09.065Z,6.42
2019-04-04T03:59:09.158Z,6.36
2019-04-04T04:00:09.099Z,6.36
2019-04-04T04:01:12.041Z,6.30
2019-04-04T04:02:09.127Z,6.33
2019-04-04T04:03:09.144Z,6.30
2019-04-04T04:04:09.157Z,6.30
2019-04-04T04:05:09.182Z,6.36
2019-04-04T04:06:10.054Z,6.31
2019-04-04T04:07:09.202Z,6.35
2019-04-04T04:08:09.221Z,6.36
2019-04-04T04:09:09.235Z,6.42
2019-04-04T04:10:09.258Z,6.33
2019-04-04T04:11:09.267Z,6.36
2019-04-04T04:12:11.222Z,6.45
2019-04-04T04:13:09.298Z,6.46
2019-04-04T04:14:09.312Z,6.33
2019-04-04T04:15:09.327Z,6.44
2019-04-04T04:16:09.339Z,6.31
2019-04-04T04:17:11.647Z,6.44
2019-04-04T04:18:09.373Z,6.24
2019-04-04T04:19:09.392Z,6.31
2019-04-04T04:20:09.407Z,6.30
2019-04-04T04:21:10.941Z,6.33
2019-04-04T04:22:12.761Z,6.33
2019-04-04T04:23:09.446Z,6.30
2019-04-04T04:24:09.462Z,6.28
2019-04-04T04:25:09.481Z,6.27
2019-04-04T04:26:09.798Z,6.28
2019-04-04T04:27:14.369Z,6.28
2019-04-04T04:28:09.526Z,6.31
2019-04-04T04:29:09.539Z,6.16
2019-04-04T04:30:09.569Z,6.28
2019-04-04T04:31:14.305Z,6.27
2019-04-04T04:32:09.615Z,6.22
2019-04-04T04:33:09.600Z,6.26
2019-04-04T04:34:09.615Z,6.20
2019-04-04T04:35:09.635Z,6.24
2019-04-04T04:36:10.247Z,6.20
2019-04-04T04:37:09.662Z,6.14
2019-04-04T04:38:09.690Z,6.26
2019-04-04T04:39:09.691Z,6.24
2019-04-04T04:40:13.953Z,6.28
2019-04-04T04:41:09.723Z,6.26
2019-04-04T04:42:09.740Z,6.24
2019-04-04T04:43:09.750Z,6.26
2019-04-04T04:44:09.775Z,6.24
2019-04-04T04:45:12.120Z,6.16
2019-04-04T04:46:09.898Z,6.28
2019-04-04T04:47:09.818Z,6.28
2019-04-04T04:48:09.879Z,6.28
2019-04-04T04:49:09.843Z,6.12
2019-04-04T04:50:10.050Z,6.11
2019-04-04T04:51:12.070Z,6.14
2019-04-04T04:52:09.889Z,6.24
2019-04-04T04:53:09.914Z,6.16
2019-04-04T04:54:09.921Z,6.22
2019-04-04T04:55:12.027Z,6.26
2019-04-04T04:56:09.951Z,6.33
2019-04-04T04:57:17.515Z,6.31
2019-04-04T04:58:11.070Z,6.33
2019-04-04T04:59:12.874Z,6.30
2019-04-04T05:00:10.020Z,6.33
2019-04-04T05:01:10.027Z,6.33
2019-04-04T05:02:10.040Z,6.35
2019-04-04T05:03:10.057Z,6.33
2019-04-04T05:04:10.072Z,6.39
2019-04-04T05:05:10.085Z,6.48
2019-04-04T05:06:10.110Z,6.48
2019-04-04T05:07:10.124Z,6.49
2019-04-04T05:08:10.651Z,6.42
2019-04-04T05:09:10.147Z,6.44
2019-04-04T05:10:10.170Z,6.44
2019-04-04T05:11:10.179Z,6.48
2019-04-04T05:12:10.194Z,6.48
2019-04-04T05:13:10.252Z,6.36
2019-04-04T05:14:10.228Z,6.44
2019-04-04T05:15:10.244Z,6.31
2019-04-04T05:16:10.252Z,6.42
2019-04-04T05:17:10.728Z,6.33
2019-04-04T05:18:11.927Z,6.33
2019-04-04T05:19:10.301Z,6.33
2019-04-04T05:20:10.322Z,6.31
2019-04-04T05:21:10.329Z,6.36
2019-04-04T05:22:10.354Z,6.30
2019-04-04T05:23:11.238Z,6.38
2019-04-04T05:24:10.381Z,6.38
2019-04-04T05:25:10.410Z,6.48
2019-04-04T05:26:10.410Z,6.46
2019-04-04T05:27:10.441Z,6.52
2019-04-04T05:28:10.893Z,6.59
2019-04-04T05:29:13.275Z,6.60
2019-04-04T05:30:10.470Z,6.75
2019-04-04T05:31:10.498Z,6.72
2019-04-04T05:32:10.499Z,6.69
2019-04-04T05:33:10.515Z,6.78
2019-04-04T05:34:10.528Z,6.67
2019-04-04T05:35:10.555Z,6.57
2019-04-04T05:36:10.561Z,6.66
2019-04-04T05:37:10.573Z,6.67
2019-04-04T05:38:12.427Z,6.62
2019-04-04T05:39:10.610Z,6.64
2019-04-04T05:40:10.620Z,6.60
2019-04-04T05:41:10.644Z,6.64
2019-04-04T05:42:10.661Z,6.66
2019-04-04T05:43:10.673Z,6.78
2019-04-04T05:44:10.683Z,6.72
2019-04-04T05:45:13.957Z,6.77
2019-04-04T05:46:10.713Z,6.74
2019-04-04T05:47:10.733Z,6.79
2019-04-04T05:48:10.746Z,6.84
2019-04-04T05:49:10.777Z,6.82
2019-04-04T05:50:11.314Z,6.81
2019-04-04T05:51:10.813Z,6.85
2019-04-04T05:52:10.806Z,6.87
2019-04-04T05:53:10.821Z,6.85
2019-04-04T05:54:10.837Z,6.81
2019-04-04T05:55:11.016Z,6.75
2019-04-04T05:56:10.871Z,6.84
2019-04-04T05:57:10.884Z,6.82
2019-04-04T05:58:10.903Z,6.89
2019-04-04T05:59:10.940Z,6.92
2019-04-04T06:00:10.932Z,6.93
2019-04-04T06:01:10.969Z,6.93
2019-04-04T06:02:11.552Z,6.89
2019-04-04T06:03:11.041Z,6.81
2019-04-04T06:04:10.994Z,6.74
2019-04-04T06:05:11.030Z,6.70
2019-04-04T06:06:11.034Z,6.60
2019-04-04T06:07:11.042Z,6.56
2019-04-04T06:08:11.055Z,6.59
2019-04-04T06:09:13.991Z,6.59
2019-04-04T06:10:12.181Z,6.54
2019-04-04T06:11:11.105Z,6.57
2019-04-04T06:12:11.126Z,6.57
2019-04-04T06:13:11.133Z,6.60
2019-04-04T06:14:11.152Z,6.63
2019-04-04T06:15:11.167Z,6.67
2019-04-04T06:16:11.181Z,6.77
2019-04-04T06:17:11.204Z,6.84
2019-04-04T06:18:12.041Z,6.77
2019-04-04T06:19:14.100Z,6.82
2019-04-04T06:20:13.025Z,6.75
2019-04-04T06:21:11.260Z,6.87
2019-04-04T06:22:11.675Z,6.87
2019-04-04T06:23:11.291Z,6.93
2019-04-04T06:24:11.304Z,6.97
2019-04-04T06:25:11.321Z,7.03
2019-04-04T06:26:11.366Z,7.14
2019-04-04T06:27:11.382Z,7.17
2019-04-04T06:28:12.023Z,7.07
2019-04-04T06:29:11.385Z,7.15
2019-04-04T06:30:11.401Z,7.14
2019-04-04T06:31:11.420Z,7.07
2019-04-04T06:32:11.438Z,7.06
2019-04-04T06:33:11.448Z,7.02
2019-04-04T06:34:11.464Z,7.10
2019-04-04T06:35:13.204Z,7.13
2019-04-04T06:36:11.492Z,7.10
2019-04-04T06:37:11.517Z,6.99
2019-04-04T06:38:11.525Z,7.02
2019-04-04T06:39:11.542Z,6.96
2019-04-04T06:40:11.556Z,7.11
2019-04-04T06:41:11.570Z,7.03
2019-04-04T06:42:11.594Z,7.15
2019-04-04T06:43:12.031Z,7.05
2019-04-04T06:44:13.114Z,6.93
2019-04-04T06:45:15.173Z,6.89
2019-04-04T06:46:11.651Z,6.84
2019-04-04T06:47:11.668Z,6.84
2019-04-04T06:48:11.690Z,6.93
2019-04-04T06:49:11.699Z,6.92
2019-04-04T06:50:11.736Z,6.99
2019-04-04T06:51:11.983Z,7.14
2019-04-04T06:52:11.746Z,7.06
2019-04-04T06:53:11.760Z,7.20
2019-04-04T06:54:11.782Z,7.24
2019-04-04T06:55:11.991Z,7.24
2019-04-04T06:56:11.806Z,7.21
2019-04-04T06:57:11.822Z,7.29
2019-04-04T06:58:11.844Z,7.31
2019-04-04T06:59:12.440Z,7.20
2019-04-04T07:00:15.414Z,7.23
2019-04-04T07:01:11.897Z,7.21
2019-04-04T07:02:11.904Z,7.20
2019-04-04T07:03:11.928Z,7.20
2019-04-04T07:04:11.932Z,7.32
2019-04-04T07:05:11.958Z,7.33
2019-04-04T07:06:11.966Z,7.31
2019-04-04T07:07:12.760Z,7.18
2019-04-04T07:08:14.801Z,7.24
2019-04-04T07:09:13.472Z,7.32
2019-04-04T07:10:12.032Z,7.31
2019-04-04T07:11:21.189Z,7.33
2019-04-04T07:12:22.257Z,7.39
2019-04-04T07:13:21.505Z,7.32
2019-04-04T07:14:12.098Z,7.42
2019-04-04T07:15:15.543Z,7.43
2019-04-04T07:16:12.121Z,7.48
2019-04-04T07:17:12.144Z,7.54
2019-04-04T07:18:12.882Z,7.45
2019-04-04T07:19:14.260Z,7.43
2019-04-04T07:20:12.185Z,7.51
2019-04-04T07:21:12.203Z,7.51
2019-04-04T07:22:12.216Z,7.56
2019-04-04T07:23:14.354Z,7.56
2019-04-04T07:24:12.249Z,7.50
2019-04-04T07:25:12.279Z,7.47
2019-04-04T07:26:14.791Z,7.48
2019-04-04T07:27:12.302Z,7.50
2019-04-04T07:28:12.315Z,7.38
2019-04-04T07:29:12.330Z,7.48
2019-04-04T07:30:15.286Z,7.45
2019-04-04T07:31:12.361Z,7.39
2019-04-04T07:32:12.381Z,7.35
2019-04-04T07:33:12.896Z,7.43
2019-04-04T07:34:13.727Z,7.39
2019-04-04T07:35:13.026Z,7.51
2019-04-04T07:36:12.439Z,7.42
2019-04-04T07:37:12.464Z,7.36
2019-04-04T07:38:12.471Z,7.42
2019-04-04T07:39:12.595Z,7.40
2019-04-04T07:40:12.506Z,7.39
2019-04-04T07:41:14.757Z,7.42
2019-04-04T07:42:15.478Z,7.42
2019-04-04T07:43:12.553Z,7.39
2019-04-04T07:44:12.569Z,7.39
2019-04-04T07:45:14.327Z,7.39
2019-04-04T07:46:16.689Z,7.48
2019-04-04T07:47:15.907Z,7.50
2019-04-04T07:48:12.633Z,7.43
2019-04-04T07:49:12.649Z,7.47
2019-04-04T07:50:12.664Z,7.42
2019-04-04T07:51:12.679Z,7.40
2019-04-04T07:52:12.697Z,7.33
2019-04-04T07:53:12.712Z,7.36
2019-04-04T07:54:12.727Z,7.54
2019-04-04T07:55:12.743Z,7.38
2019-04-04T07:56:14.224Z,7.50
2019-04-04T07:57:12.775Z,7.51
2019-04-04T07:58:12.889Z,7.53
2019-04-04T07:59:12.813Z,7.56
2019-04-04T08:00:12.830Z,7.51
2019-04-04T08:01:12.838Z,7.45
2019-04-04T08:02:12.855Z,7.48
2019-04-04T08:03:12.868Z,7.48
2019-04-04T08:04:12.884Z,7.43
2019-04-04T08:05:13.400Z,7.38
2019-04-04T08:06:12.917Z,7.42
2019-04-04T08:07:12.933Z,7.39
2019-04-04T08:08:12.952Z,7.38
2019-04-04T08:09:12.964Z,7.45
2019-04-04T08:10:20.517Z,7.51
2019-04-04T08:11:13.460Z,7.56
2019-04-04T08:12:13.011Z,7.36
2019-04-04T08:13:13.027Z,7.45
2019-04-04T08:14:13.041Z,7.36
2019-04-04T08:15:13.063Z,7.42
2019-04-04T08:16:13.075Z,7.39
2019-04-04T08:17:13.090Z,7.40
2019-04-04T08:18:13.106Z,7.43
2019-04-04T08:19:13.129Z,7.31
2019-04-04T08:20:13.133Z,7.39
2019-04-04T08:21:13.150Z,7.35
2019-04-04T08:22:13.315Z,7.38
2019-04-04T08:23:13.185Z,7.38
2019-04-04T08:24:13.203Z,7.36
2019-04-04T08:25:13.213Z,7.43
2019-04-04T08:26:13.231Z,7.43
2019-04-04T08:27:13.247Z,7.36
2019-04-04T08:28:13.262Z,7.36
2019-04-04T08:29:13.276Z,7.39
2019-04-04T08:30:13.291Z,7.36
2019-04-04T08:31:13.309Z,7.32
2019-04-04T08:32:13.340Z,7.31
2019-04-04T08:33:13.341Z,7.36
2019-04-04T08:34:13.354Z,7.39
2019-04-04T08:35:13.401Z,7.38
2019-04-04T08:36:13.387Z,7.29
2019-04-04T08:37:13.401Z,7.32
2019-04-04T08:38:13.421Z,7.33
2019-04-04T08:39:13.435Z,7.38
2019-04-04T08:40:13.451Z,7.35
2019-04-04T08:41:13.464Z,7.43
2019-04-04T08:42:13.494Z,7.42
2019-04-04T08:43:13.498Z,7.45
2019-04-04T08:44:13.509Z,7.45
2019-04-04T08:45:13.532Z,7.54
2019-04-04T08:46:13.542Z,7.40
2019-04-04T08:47:13.564Z,7.42
2019-04-04T08:48:13.573Z,7.40
2019-04-04T08:49:13.590Z,7.48
2019-04-04T08:50:13.606Z,7.50
2019-04-04T08:51:13.623Z,7.54
2019-04-04T08:52:16.819Z,7.56
2019-04-04T08:53:13.657Z,7.50
2019-04-04T08:54:13.666Z,7.54
2019-04-04T08:55:13.685Z,7.57
2019-04-04T08:56:13.704Z,7.56
2019-04-04T08:57:13.716Z,7.56
2019-04-04T08:58:13.736Z,7.54
2019-04-04T08:59:13.746Z,7.48
2019-04-04T09:00:13.764Z,7.63
2019-04-04T09:01:13.779Z,7.61
2019-04-04T09:02:13.798Z,7.67
2019-04-04T09:03:13.825Z,7.66
2019-04-04T09:04:13.830Z,7.67
2019-04-04T09:05:13.841Z,7.67
2019-04-04T09:06:13.861Z,7.67
2019-04-04T09:07:13.878Z,7.50
2019-04-04T09:08:13.889Z,7.63
2019-04-04T09:09:13.907Z,7.58
2019-04-04T09:10:13.927Z,7.58
2019-04-04T09:11:13.935Z,7.67
2019-04-04T09:12:13.952Z,7.56
2019-04-04T09:13:13.968Z,7.66
2019-04-04T09:14:13.984Z,7.72
2019-04-04T09:15:14.000Z,7.69
2019-04-04T09:16:14.045Z,7.69
2019-04-04T09:17:14.032Z,7.79
2019-04-04T09:18:14.050Z,7.79
2019-04-04T09:19:14.063Z,7.79
2019-04-04T09:20:14.077Z,7.79
2019-04-04T09:21:14.094Z,7.82
2019-04-04T09:22:14.115Z,7.80
2019-04-04T09:23:14.127Z,7.82
2019-04-04T09:24:14.149Z,7.80
2019-04-04T09:25:14.160Z,7.79
2019-04-04T09:26:14.175Z,7.82
2019-04-04T09:27:14.190Z,7.72
2019-04-04T09:28:14.204Z,7.82
2019-04-04T09:29:14.220Z,7.82
2019-04-04T09:30:14.239Z,7.83
2019-04-04T09:31:14.259Z,7.91
2019-04-04T09:32:14.271Z,7.83
2019-04-04T09:33:14.286Z,7.77
2019-04-04T09:34:14.300Z,7.69
2019-04-04T09:35:14.322Z,7.79
2019-04-04T09:36:14.334Z,7.80
2019-04-04T09:37:14.350Z,7.85
2019-04-04T09:38:14.369Z,7.94
2019-04-04T09:39:14.383Z,7.80
2019-04-04T09:40:14.398Z,7.87
2019-04-04T09:41:14.414Z,7.91
2019-04-04T09:42:14.432Z,8.00
2019-04-04T09:43:14.454Z,8.03
2019-04-04T09:44:14.466Z,8.13
2019-04-04T09:45:14.479Z,8.06
2019-04-04T09:46:14.499Z,8.03
2019-04-04T09:47:14.520Z,8.09
2019-04-04T09:48:14.524Z,8.08
2019-04-04T09:49:14.540Z,8.13
2019-04-04T09:50:14.560Z,8.01
2019-04-04T09:51:14.576Z,8.16
2019-04-04T09:52:14.593Z,8.23
2019-04-04T09:53:14.608Z,8.26
2019-04-04T09:54:14.625Z,8.34
2019-04-04T09:55:14.896Z,8.31
2019-04-04T09:56:14.655Z,8.18
2019-04-04T09:57:14.673Z,8.12
2019-04-04T09:58:14.688Z,8.06
2019-04-04T09:59:14.707Z,7.88
2019-04-04T10:00:14.722Z,7.90
2019-04-04T10:01:14.741Z,7.94
2019-04-04T10:02:14.765Z,7.95
2019-04-04T10:03:14.772Z,8.03
2019-04-04T10:04:14.785Z,8.03
2019-04-04T10:05:14.802Z,8.10
2019-04-04T10:06:14.821Z,8.03
2019-04-04T10:07:14.836Z,7.93
2019-04-04T10:08:14.851Z,8.06
2019-04-04T10:09:16.250Z,7.94
2019-04-04T10:10:14.892Z,7.98
2019-04-04T10:11:14.910Z,8.03
2019-04-04T10:12:14.934Z,8.12
2019-04-04T10:13:14.935Z,8.10
2019-04-04T10:14:15.091Z,8.24
2019-04-04T10:15:14.976Z,8.19
2019-04-04T10:16:15.042Z,8.18
2019-04-04T10:17:15.004Z,8.34
2019-04-04T10:18:15.117Z,8.24
2019-04-04T10:19:15.033Z,8.18
2019-04-04T10:20:15.051Z,8.23
2019-04-04T10:21:15.198Z,8.34
2019-04-04T10:22:15.081Z,8.28
2019-04-04T10:23:15.107Z,8.36
2019-04-04T10:24:15.114Z,8.34
2019-04-04T10:25:15.134Z,8.34
2019-04-04T10:26:15.147Z,8.41
2019-04-04T10:27:15.165Z,8.41
2019-04-04T10:28:15.179Z,8.37
2019-04-04T10:29:15.197Z,8.41
2019-04-04T10:30:15.215Z,8.28
2019-04-04T10:31:15.253Z,8.16
2019-04-04T10:32:15.249Z,8.00
2019-04-04T10:33:15.266Z,7.95
2019-04-04T10:34:15.289Z,8.01
2019-04-04T10:35:15.298Z,7.98
2019-04-04T10:36:15.314Z,8.03
2019-04-04T10:37:15.331Z,8.01
2019-04-04T10:38:15.350Z,8.00
2019-04-04T10:39:28.053Z,7.98
2019-04-04T10:40:15.382Z,7.97
2019-04-04T10:41:15.396Z,7.95
2019-04-04T10:42:15.411Z,7.93
2019-04-04T10:43:15.430Z,7.90
2019-04-04T10:44:15.451Z,8.03
2019-04-04T10:45:15.468Z,8.05
2019-04-04T10:46:15.478Z,8.03
2019-04-04T10:47:15.501Z,8.05
2019-04-04T10:48:15.511Z,8.05
2019-04-04T10:49:15.525Z,8.08
2019-04-04T10:50:15.542Z,8.13
2019-04-04T10:51:15.563Z,8.13
2019-04-04T10:52:15.578Z,8.08
2019-04-04T10:53:15.590Z,8.03
2019-04-04T10:54:15.612Z,8.05
2019-04-04T10:55:15.624Z,8.13
2019-04-04T10:56:15.649Z,8.18
2019-04-04T10:57:15.656Z,8.23
2019-04-04T10:58:15.678Z,8.15
2019-04-04T10:59:15.701Z,8.23
2019-04-04T11:00:15.705Z,8.19
2019-04-04T11:01:15.724Z,8.24
2019-04-04T11:02:15.741Z,8.08
2019-04-04T11:03:15.758Z,8.13
2019-04-04T11:04:15.770Z,8.18
2019-04-04T11:05:15.796Z,8.42
2019-04-04T11:06:15.804Z,8.52
2019-04-04T11:07:15.823Z,8.46
2019-04-04T11:08:15.840Z,8.45
2019-04-04T11:09:15.852Z,8.55
2019-04-04T11:10:15.877Z,8.51
2019-04-04T11:11:15.897Z,8.58
2019-04-04T11:12:15.901Z,8.61
2019-04-04T11:13:15.918Z,8.53
2019-04-04T11:14:15.937Z,8.52
2019-04-04T11:15:15.952Z,8.46
2019-04-04T11:16:15.977Z,8.52
2019-04-04T11:17:15.986Z,8.60
2019-04-04T11:18:16.151Z,8.53
2019-04-04T11:19:16.020Z,8.55
2019-04-04T11:20:16.036Z,8.58
2019-04-04T11:21:16.055Z,8.49
2019-04-04T11:22:16.069Z,8.56
2019-04-04T11:23:16.085Z,8.56
2019-04-04T11:24:16.100Z,8.58
2019-04-04T11:25:16.119Z,8.60
2019-04-04T11:26:16.143Z,8.51
2019-04-04T11:27:17.659Z,8.56
2019-04-04T11:28:16.171Z,8.38
2019-04-04T11:29:16.185Z,8.51
2019-04-04T11:30:16.202Z,8.49
2019-04-04T11:31:16.218Z,8.52
2019-04-04T11:32:16.235Z,8.58
2019-04-04T11:33:16.255Z,8.69
2019-04-04T11:34:16.267Z,8.66
2019-04-04T11:35:16.283Z,8.53
2019-04-04T11:36:16.302Z,8.51
2019-04-04T11:37:16.315Z,8.42
2019-04-04T11:38:16.331Z,8.48
2019-04-04T11:39:16.354Z,8.38
2019-04-04T11:40:16.374Z,8.27
2019-04-04T11:41:16.385Z,8.38
2019-04-04T11:42:16.401Z,8.36
2019-04-04T11:43:16.418Z,8.48
2019-04-04T11:44:16.434Z,8.48
2019-04-04T11:45:16.451Z,8.51
2019-04-04T11:46:16.467Z,8.42
2019-04-04T11:47:16.483Z,8.34
2019-04-04T11:48:16.498Z,8.34
2019-04-04T11:49:16.517Z,8.46
2019-04-04T11:50:16.534Z,8.45
2019-04-04T11:51:16.551Z,8.49
2019-04-04T11:52:16.651Z,8.44
2019-04-04T11:53:16.583Z,8.33
2019-04-04T11:54:16.597Z,8.10
2019-04-04T11:55:16.616Z,8.13
2019-04-04T11:56:16.763Z,8.16
2019-04-04T11:57:16.711Z,8.16
2019-04-04T11:58:16.735Z,8.20
2019-04-04T11:59:16.688Z,8.18
2019-04-04T12:00:16.725Z,8.33
2019-04-04T12:01:16.737Z,8.33
2019-04-04T12:02:16.747Z,8.31
2019-04-04T12:03:16.872Z,8.18
2019-04-04T12:04:16.760Z,8.19
2019-04-04T12:05:16.785Z,8.20
2019-04-04T12:06:16.793Z,8.18
2019-04-04T12:07:16.814Z,8.24
2019-04-04T12:08:16.826Z,8.16
2019-04-04T12:09:16.850Z,8.31
2019-04-04T12:10:16.869Z,8.31
2019-04-04T12:11:16.877Z,8.33
2019-04-04T12:12:16.897Z,8.31
2019-04-04T12:13:16.910Z,8.34
2019-04-04T12:14:17.076Z,8.30
2019-04-04T12:15:16.942Z,8.20
2019-04-04T12:16:17.308Z,8.09
2019-04-04T12:17:16.972Z,8.05
2019-04-04T12:18:16.990Z,8.10
2019-04-04T12:19:17.013Z,8.09
2019-04-04T12:20:17.022Z,8.24
2019-04-04T12:21:17.046Z,8.20
2019-04-04T12:22:17.060Z,8.28
2019-04-04T12:23:17.070Z,8.27
2019-04-04T12:24:17.092Z,8.34
2019-04-04T12:25:17.102Z,8.38
2019-04-04T12:26:17.127Z,8.36
2019-04-04T12:27:17.136Z,8.31
2019-04-04T12:28:17.155Z,8.19
2019-04-04T12:29:17.176Z,8.24
2019-04-04T12:30:17.184Z,8.37
2019-04-04T12:31:17.203Z,8.28
2019-04-04T12:32:17.300Z,8.28
2019-04-04T12:33:17.237Z,8.34
2019-04-04T12:34:17.256Z,8.36
2019-04-04T12:35:17.271Z,8.31
2019-04-04T12:36:24.408Z,8.37
2019-04-04T12:37:17.298Z,8.33
2019-04-04T12:38:17.317Z,8.33
2019-04-04T12:39:17.334Z,8.34
2019-04-04T12:40:20.954Z,8.28
2019-04-04T12:41:17.372Z,8.27
2019-04-04T12:42:17.380Z,8.36
2019-04-04T12:43:17.397Z,8.31
2019-04-04T12:44:17.411Z,8.34
2019-04-04T12:45:17.437Z,8.28
2019-04-04T12:46:17.446Z,8.34
2019-04-04T12:47:17.464Z,8.37
2019-04-04T12:48:17.496Z,8.38
2019-04-04T12:49:17.497Z,8.34
2019-04-04T12:50:17.510Z,8.31
2019-04-04T12:51:17.531Z,8.34
2019-04-04T12:52:17.543Z,8.36
2019-04-04T12:53:17.562Z,8.38
2019-04-04T12:54:17.577Z,8.31
2019-04-04T12:55:17.595Z,8.20
2019-04-04T12:56:17.619Z,8.19
2019-04-04T12:57:17.624Z,8.36
2019-04-04T12:58:17.644Z,8.33
2019-04-04T12:59:17.660Z,8.37
2019-04-04T13:00:17.676Z,8.30
2019-04-04T13:01:17.690Z,8.23
2019-04-04T13:02:17.713Z,8.24
2019-04-04T13:03:17.724Z,8.34
2019-04-04T13:04:17.740Z,8.18
2019-04-04T13:05:17.756Z,8.20
2019-04-04T13:06:17.781Z,8.19
2019-04-04T13:07:17.797Z,8.30
2019-04-04T13:08:17.806Z,8.34
2019-04-04T13:09:17.822Z,8.30
2019-04-04T13:10:17.839Z,8.28
2019-04-04T13:11:17.856Z,8.13
2019-04-04T13:12:17.873Z,8.18
2019-04-04T13:13:17.886Z,8.19
2019-04-04T13:14:17.905Z,8.16
2019-04-04T13:15:17.921Z,8.00
2019-04-04T13:16:17.943Z,8.05
2019-04-04T13:17:17.954Z,8.06
2019-04-04T13:18:17.969Z,8.15