createdAt,value
2019-05-23T00:01:23.774Z,99.90
2019-05-23T00:04:16.049Z,99.90
2019-05-23T00:06:46.348Z,99.90
2019-05-23T00:09:15.695Z,99.90
2019-05-23T00:11:47.346Z,99.90
2019-05-23T00:14:45.828Z,99.90
2019-05-23T00:17:20.808Z,99.90
2019-05-23T00:19:51.243Z,99.90
2019-05-23T00:22:20.623Z,99.90
2019-05-23T00:24:50.332Z,99.90
2019-05-23T00:27:22.196Z,99.90
2019-05-23T00:29:51.630Z,99.90
2019-05-23T00:32:28.360Z,99.90
2019-05-23T00:34:59.382Z,99.90
2019-05-23T00:37:31.708Z,99.90
2019-05-23T00:40:01.015Z,99.90
2019-05-23T00:42:31.680Z,99.90
2019-05-23T00:45:01.507Z,99.90
2019-05-23T00:47:31.690Z,99.90
2019-05-23T00:50:01.779Z,99.90
2019-05-23T00:52:32.211Z,99.90
2019-05-23T00:55:03.017Z,99.90
2019-05-23T00:57:33.167Z,99.90
2019-05-23T01:00:02.791Z,99.90
2019-05-23T01:02:33.788Z,99.90
2019-05-23T01:05:06.500Z,99.90
2019-05-23T01:07:35.832Z,99.90
2019-05-23T01:10:07.220Z,99.90
2019-05-23T01:12:37.455Z,99.90
2019-05-23T01:15:08.461Z,99.90
2019-05-23T01:17:38.287Z,99.90
2019-05-23T01:20:10.099Z,99.90
2019-05-23T01:22:40.910Z,99.90
2019-05-23T01:25:13.471Z,99.90
2019-05-23T01:27:43.169Z,99.90
2019-05-23T01:30:15.191Z,99.90
2019-05-23T01:32:49.746Z,99.90
2019-05-23T01:35:20.206Z,99.90
2019-05-23T01:37:49.560Z,99.90
2019-05-23T01:40:20.007Z,99.90
2019-05-23T01:42:49.397Z,99.90
2019-05-23T01:45:19.463Z,99.90
2019-05-23T01:47:50.223Z,99.90
2019-05-23T01:50:25.297Z,99.90
2019-05-23T01:52:56.669Z,99.90
2019-05-23T01:55:27.496Z,99.90
2019-05-23T01:57:57.664Z,99.90
2019-05-23T02:00:29.111Z,99.90
2019-05-23T02:03:01.042Z,99.90
2019-05-23T02:05:31.816Z,99.90
2019-05-23T02:08:02.123Z,99.90
2019-05-23T02:10:33.462Z,99.90
2019-05-23T02:13:03.947Z,99.90
2019-05-23T02:15:34.669Z,99.90
2019-05-23T02:18:04.476Z,99.90
2019-05-23T02:20:35.274Z,99.90
2019-05-23T02:23:06.032Z,99.90
2019-05-23T02:25:36.761Z,99.90
2019-05-23T02:28:08.425Z,99.90
2019-05-23T02:30:37.718Z,99.90
2019-05-23T02:33:07.228Z,99.90
2019-05-23T02:35:37.652Z,99.90
2019-05-23T02:38:45.261Z,99.90
2019-05-23T02:41:40.987Z,99.90
2019-05-23T02:44:21.876Z,99.90
2019-05-23T02:46:59.853Z,99.90
2019-05-23T02:49:31.473Z,99.90
2019-05-23T02:52:09.069Z,99.90
2019-05-23T02:54:40.104Z,99.90
2019-05-23T02:57:10.879Z,99.90
2019-05-23T02:59:48.232Z,99.90
2019-05-23T03:02:59.069Z,99.90
2019-05-23T03:05:31.226Z,99.90
2019-05-23T03:08:04.416Z,99.90
2019-05-23T03:10:57.732Z,99.90
2019-05-23T03:13:32.535Z,99.90
2019-05-23T03:16:03.637Z,99.90
2019-05-23T03:18:37.727Z,99.90
2019-05-23T03:21:09.344Z,99.90
2019-05-23T03:23:40.391Z,99.90
2019-05-23T03:26:47.998Z,99.90
2019-05-23T03:29:19.169Z,99.90
2019-05-23T03:31:53.686Z,99.90
2019-05-23T03:34:26.869Z,99.90
2019-05-23T03:36:57.105Z,99.90
2019-05-23T03:39:27.766Z,99.90
2019-05-23T03:41:57.472Z,99.90
2019-05-23T03:44:29.095Z,99.90
2019-05-23T03:47:06.506Z,99.90
2019-05-23T03:49:37.237Z,99.90
2019-05-23T03:52:09.538Z,99.90
2019-05-23T03:54:40.028Z,99.90
2019-05-23T03:57:11.463Z,99.90
2019-05-23T03:59:42.321Z,99.90
2019-05-23T04:02:15.455Z,99.90
2019-05-23T04:04:45.853Z,99.90
2019-05-23T04:07:16.364Z,99.90
2019-05-23T04:09:46.158Z,99.90
2019-05-23T04:12:16.057Z,99.90
2019-05-23T04:14:46.609Z,99.90
2019-05-23T04:17:16.619Z,99.90
2019-05-23T04:19:46.290Z,99.90
2019-05-23T04:23:07.016Z,99.90
2019-05-23T04:43:16.798Z,99.90
2019-05-23T05:24:50.138Z,99.10
2019-05-23T05:30:23.207Z,98.10
2019-05-23T05:53:37.914Z,71.40
2019-05-23T05:56:19.305Z,72.00
2019-05-23T05:59:00.890Z,67.90
2019-05-23T06:01:42.263Z,64.70
2019-05-23T06:04:23.876Z,61.90
2019-05-23T06:07:38.693Z,59.20
2019-05-23T06:10:13.617Z,58.30
2019-05-23T06:12:54.653Z,57.40
2019-05-23T06:15:36.347Z,56.50
2019-05-23T06:18:18.648Z,54.60
2019-05-23T06:21:00.298Z,54.90
2019-05-23T06:23:42.065Z,54.20
2019-05-23T06:26:22.858Z,55.00
2019-05-23T06:29:04.452Z,55.80
2019-05-23T06:31:45.375Z,55.70
2019-05-23T06:34:26.656Z,56.20
2019-05-23T06:37:08.468Z,55.50
2019-05-23T06:39:49.969Z,55.30
2019-05-23T06:42:30.540Z,53.60
2019-05-23T06:45:11.717Z,52.80
2019-05-23T06:47:53.332Z,51.30
2019-05-23T06:50:34.800Z,49.30
2019-05-23T06:53:16.162Z,47.90
2019-05-23T06:55:57.037Z,46.20
2019-05-23T06:58:38.299Z,44.30
2019-05-23T07:01:19.658Z,43.10
2019-05-23T07:04:00.951Z,41.90
2019-05-23T07:06:42.608Z,41.10
2019-05-23T07:09:23.765Z,40.20
2019-05-23T07:12:05.997Z,40.90
2019-05-23T07:14:47.450Z,40.00
2019-05-23T07:17:28.940Z,38.80
2019-05-23T07:20:10.922Z,37.60
2019-05-23T07:22:52.097Z,38.70
2019-05-23T07:25:33.555Z,37.70
2019-05-23T07:28:15.172Z,37.00
2019-05-23T07:30:57.325Z,36.60
2019-05-23T07:33:38.911Z,35.80
2019-05-23T07:36:20.115Z,36.20
2019-05-23T07:39:01.368Z,35.50
2019-05-23T07:41:42.608Z,35.20
2019-05-23T07:44:24.348Z,34.50
2019-05-23T07:47:06.956Z,34.20
2019-05-23T07:49:48.922Z,34.40
2019-05-23T07:52:29.646Z,34.00
2019-05-23T07:58:19.985Z,33.00
2019-05-23T08:01:03.835Z,31.90
2019-05-23T08:03:44.889Z,31.90
2019-05-23T08:06:26.414Z,31.20
2019-05-23T08:09:08.361Z,31.00
2019-05-23T08:11:50.143Z,31.40
2019-05-23T08:14:31.399Z,30.40
2019-05-23T08:17:12.125Z,31.50
2019-05-23T08:19:52.984Z,31.80
2019-05-23T08:22:34.386Z,31.50
2019-05-23T08:25:15.517Z,31.00
2019-05-23T08:27:56.861Z,30.10
2019-05-23T08:30:37.747Z,29.80
2019-05-23T08:33:19.135Z,29.40
2019-05-23T08:35:59.913Z,29.00
2019-05-23T08:38:41.579Z,28.80
2019-05-23T08:41:22.761Z,28.20
2019-05-23T08:44:04.593Z,28.00
2019-05-23T08:46:46.176Z,28.30
2019-05-23T08:49:28.047Z,28.60
2019-05-23T08:52:08.871Z,27.50
2019-05-23T08:54:49.579Z,27.10
2019-05-23T08:57:31.181Z,26.60
2019-05-23T09:00:12.049Z,25.00
2019-05-23T09:02:53.550Z,25.90
2019-05-23T09:05:36.606Z,24.80
2019-05-23T09:08:18.292Z,24.40
2019-05-23T09:10:59.593Z,24.10
2019-05-23T09:13:41.127Z,24.30
2019-05-23T09:16:21.784Z,24.00
2019-05-23T09:19:03.334Z,23.90
2019-05-23T09:21:43.929Z,24.30
2019-05-23T09:24:25.478Z,24.40
2019-05-23T09:27:06.513Z,24.50
2019-05-23T09:29:48.036Z,24.80
2019-05-23T09:32:29.537Z,25.10
2019-05-23T09:35:21.130Z,25.90
2019-05-23T09:37:54.740Z,25.60
2019-05-23T09:40:36.544Z,26.60
2019-05-23T09:43:17.831Z,26.20
2019-05-23T09:45:58.826Z,24.80
2019-05-23T09:48:40.412Z,24.60
2019-05-23T09:51:22.209Z,24.40
2019-05-23T09:54:03.315Z,24.60
2019-05-23T09:56:44.909Z,23.20
2019-05-23T09:59:26.227Z,24.10
2019-05-23T10:02:07.782Z,23.70
2019-05-23T10:04:49.151Z,23.00
2019-05-23T10:07:30.307Z,22.80
2019-05-23T10:10:11.972Z,23.20
2019-05-23T10:12:53.161Z,23.40
2019-05-23T10:18:45.194Z,23.50
2019-05-23T10:21:20.311Z,24.10
2019-05-23T10:23:49.930Z,25.40
2019-05-23T10:26:19.752Z,25.10
2019-05-23T10:28:49.537Z,24.30
2019-05-23T10:31:19.676Z,24.80
2019-05-23T10:33:49.601Z,25.50
2019-05-23T10:36:20.099Z,26.20
2019-05-23T10:38:49.969Z,26.20
2019-05-23T10:41:19.976Z,26.10
2019-05-23T10:43:50.121Z,26.00
2019-05-23T10:46:20.147Z,26.40
2019-05-23T10:48:49.928Z,27.00
2019-05-23T10:51:19.915Z,27.40
2019-05-23T10:53:49.334Z,26.80
2019-05-23T10:56:20.918Z,27.10
2019-05-23T10:58:51.145Z,26.70
2019-05-23T11:01:23.292Z,26.80
2019-05-23T11:03:52.968Z,26.20
2019-05-23T11:06:23.481Z,26.90
2019-05-23T11:08:53.458Z,26.90
2019-05-23T11:11:24.118Z,27.50
2019-05-23T11:13:55.145Z,27.60
2019-05-23T11:16:25.093Z,28.10
2019-05-23T11:18:55.539Z,28.80
2019-05-23T11:21:26.913Z,29.40
2019-05-23T11:23:57.262Z,30.20
2019-05-23T11:26:26.937Z,30.80
2019-05-23T11:28:56.768Z,31.00
2019-05-23T11:31:26.325Z,31.70
2019-05-23T11:33:57.353Z,31.10
2019-05-23T11:36:35.621Z,31.00
2019-05-23T11:38:58.629Z,31.80
2019-05-23T11:41:28.325Z,32.30
2019-05-23T11:43:57.945Z,32.20
2019-05-23T11:46:30.684Z,32.20
2019-05-23T11:49:00.346Z,32.70
2019-05-23T11:51:30.763Z,32.50
2019-05-23T11:54:07.736Z,33.20
2019-05-23T11:56:31.946Z,34.30
2019-05-23T11:59:02.095Z,35.00
2019-05-23T12:01:44.235Z,35.10
2019-05-23T12:04:21.569Z,33.90
2019-05-23T12:07:13.107Z,34.30
2019-05-23T12:09:42.460Z,34.10
2019-05-23T12:12:11.898Z,34.70
2019-05-23T12:14:42.143Z,34.80
2019-05-23T12:17:12.755Z,34.10
2019-05-23T12:19:42.439Z,33.90
2019-05-23T12:22:21.810Z,33.50
2019-05-23T12:24:51.210Z,33.70
2019-05-23T12:27:20.858Z,33.60
2019-05-23T12:29:50.595Z,33.40
2019-05-23T12:32:21.473Z,33.60
2019-05-23T12:35:08.614Z,33.00
2019-05-23T12:37:27.401Z,33.40
2019-05-23T12:40:02.644Z,32.40
2019-05-23T12:42:32.434Z,33.00
2019-05-23T12:45:02.206Z,33.80
2019-05-23T12:47:40.361Z,34.30
2019-05-23T12:50:14.404Z,35.00
2019-05-23T12:52:44.364Z,35.00
2019-05-23T12:55:14.860Z,34.60
2019-05-23T12:57:44.934Z,34.80
2019-05-23T13:00:25.242Z,33.70
2019-05-23T13:02:55.259Z,33.40
2019-05-23T13:05:25.722Z,33.10
2019-05-23T13:07:56.048Z,33.40
2019-05-23T13:10:26.149Z,33.00
2019-05-23T13:12:56.633Z,32.30
2019-05-23T13:15:28.444Z,32.30
2019-05-23T13:17:58.582Z,32.90
2019-05-23T13:20:28.934Z,33.80
2019-05-23T13:22:59.059Z,33.80
2019-05-23T13:25:29.138Z,33.00
2019-05-23T13:28:00.599Z,33.10
2019-05-23T13:30:30.226Z,32.70
2019-05-23T13:33:03.408Z,32.90
2019-05-23T13:35:31.333Z,33.00
2019-05-23T13:38:00.758Z,33.30
2019-05-23T13:40:30.281Z,32.60
2019-05-23T13:42:59.644Z,32.70
2019-05-23T13:45:29.031Z,31.90
2019-05-23T13:47:58.632Z,31.70
2019-05-23T13:50:29.400Z,32.50
2019-05-23T13:52:59.946Z,32.10
2019-05-23T13:55:29.465Z,32.70
2019-05-23T13:57:59.018Z,32.90
2019-05-23T14:00:30.263Z,32.30
2019-05-23T14:02:59.633Z,31.30
2019-05-23T14:05:29.254Z,31.90
2019-05-23T14:08:11.846Z,32.60
2019-05-23T14:10:30.198Z,33.70
2019-05-23T14:12:59.636Z,33.60
2019-05-23T14:15:35.129Z,32.60
2019-05-23T14:18:04.671Z,32.20
2019-05-23T14:20:34.026Z,32.00
2019-05-23T14:23:09.604Z,32.60
2019-05-23T14:25:39.425Z,32.60
2019-05-23T14:28:09.502Z,31.60
2019-05-23T14:31:16.152Z,31.60
2019-05-23T14:34:03.355Z,31.70
2019-05-23T14:36:57.787Z,31.30
2019-05-23T14:39:46.453Z,31.40
2019-05-23T14:42:34.849Z,30.40
2019-05-23T14:45:06.170Z,30.30
2019-05-23T14:47:44.705Z,30.60
2019-05-23T14:50:44.113Z,31.50
2019-05-23T14:53:15.630Z,31.20
2019-05-23T14:55:45.090Z,32.00
2019-05-23T14:58:14.726Z,32.30
2019-05-23T15:00:45.038Z,31.40
2019-05-23T15:03:14.554Z,31.40
2019-05-23T15:05:43.880Z,31.20
2019-05-23T15:08:13.608Z,31.00
2019-05-23T15:10:43.118Z,30.80
2019-05-23T15:13:12.945Z,30.90
2019-05-23T15:15:42.300Z,30.60
2019-05-23T15:18:11.828Z,31.10
2019-05-23T15:20:44.262Z,31.90
2019-05-23T15:23:13.905Z,32.10
2019-05-23T15:25:43.239Z,32.10
2019-05-23T15:28:12.662Z,32.00
2019-05-23T15:30:42.059Z,31.90
2019-05-23T15:33:11.422Z,32.20
2019-05-23T15:35:41.423Z,32.50
2019-05-23T15:38:11.761Z,32.10
2019-05-23T15:40:41.405Z,31.80
2019-05-23T15:43:10.966Z,32.30
2019-05-23T15:45:40.596Z,32.70
2019-05-23T15:48:09.973Z,32.70
2019-05-23T15:50:50.439Z,33.00
2019-05-23T15:53:27.015Z,32.80
2019-05-23T15:56:24.043Z,32.40
2019-05-23T15:58:41.920Z,32.70
2019-05-23T16:01:14.354Z,33.00
2019-05-23T16:03:55.359Z,33.80
2019-05-23T16:06:26.971Z,33.70
2019-05-23T16:08:56.316Z,33.70
2019-05-23T16:11:25.895Z,33.30
2019-05-23T16:13:55.393Z,33.40
2019-05-23T16:16:25.935Z,33.70
2019-05-23T16:18:55.883Z,33.70
2019-05-23T16:22:04.029Z,33.70
2019-05-23T16:28:01.636Z,34.80
2019-05-23T16:30:50.358Z,34.80
2019-05-23T16:42:34.304Z,35.00
2019-05-23T16:51:25.655Z,35.30
2019-05-23T17:00:51.175Z,34.70
2019-05-23T17:03:59.034Z,34.60
2019-05-23T17:07:06.391Z,34.40
2019-05-23T17:10:13.731Z,34.30
2019-05-23T17:16:24.889Z,33.70
2019-05-23T17:19:32.294Z,33.00
2019-05-23T17:22:39.621Z,32.10
2019-05-23T17:25:46.965Z,32.40
2019-05-23T17:34:42.956Z,30.90
2019-05-23T17:40:32.638Z,31.30
2019-05-23T17:43:14.164Z,30.90
2019-05-23T17:45:54.678Z,31.00
2019-05-23T17:48:35.459Z,30.80
2019-05-23T17:51:16.281Z,30.30
2019-05-23T17:53:57.908Z,30.90
2019-05-23T17:56:39.949Z,31.30
2019-05-23T17:59:21.013Z,31.40
2019-05-23T18:02:04.263Z,31.70
2019-05-23T18:04:45.572Z,31.90
2019-05-23T18:07:26.445Z,31.90
2019-05-23T18:10:08.142Z,32.20
2019-05-23T18:12:48.928Z,32.30
2019-05-23T18:15:34.928Z,32.70
2019-05-23T18:18:16.157Z,32.90
2019-05-23T18:20:58.198Z,33.50
2019-05-23T18:23:39.655Z,34.00
2019-05-23T18:26:20.827Z,34.50
2019-05-23T18:29:02.080Z,34.40
2019-05-23T18:31:43.409Z,34.00
2019-05-23T18:34:25.393Z,34.10
2019-05-23T18:37:07.628Z,34.40
2019-05-23T18:39:50.599Z,34.40
2019-05-23T18:42:31.832Z,34.00
2019-05-23T18:45:14.240Z,34.00
2019-05-23T18:47:55.980Z,33.70
2019-05-23T18:50:37.884Z,33.80
2019-05-23T18:53:19.780Z,33.70
2019-05-23T18:56:00.858Z,33.70
2019-05-23T18:58:41.837Z,33.30
2019-05-23T19:01:24.921Z,33.40
2019-05-23T19:04:08.217Z,33.20
2019-05-23T19:06:49.522Z,33.30
2019-05-23T19:09:30.575Z,33.40
2019-05-23T19:12:12.313Z,33.80
2019-05-23T19:14:55.596Z,33.80
2019-05-23T19:17:42.242Z,34.00
2019-05-23T19:20:23.497Z,34.10
2019-05-23T19:23:04.685Z,34.20
2019-05-23T19:25:48.542Z,34.60
2019-05-23T19:28:29.277Z,34.60
2019-05-23T19:31:11.916Z,34.50
2019-05-23T19:36:35.282Z,34.80
2019-05-23T19:39:17.226Z,35.00
2019-05-23T19:41:58.714Z,35.30
2019-05-23T19:44:41.872Z,35.60
2019-05-23T19:47:27.542Z,35.90
2019-05-23T19:50:09.420Z,35.90
2019-05-23T19:52:50.582Z,36.60
2019-05-23T19:55:32.256Z,36.80
2019-05-23T19:58:13.948Z,36.60
2019-05-23T20:00:55.703Z,36.70
2019-05-23T20:03:37.065Z,37.60
2019-05-23T20:06:18.842Z,37.60
2019-05-23T20:09:00.030Z,37.90
2019-05-23T20:11:53.928Z,38.40
2019-05-23T20:14:23.456Z,39.00
2019-05-23T20:17:04.030Z,39.10
2019-05-23T20:19:44.859Z,39.80
2019-05-23T20:22:26.308Z,40.10
2019-05-23T20:25:07.534Z,40.20
2019-05-23T20:27:49.078Z,40.40
2019-05-23T20:30:30.869Z,40.50
2019-05-23T20:33:11.837Z,40.70
2019-05-23T20:35:53.041Z,41.20
2019-05-23T20:38:33.970Z,41.90
2019-05-23T20:41:15.466Z,41.90
2019-05-23T20:43:56.818Z,42.20
2019-05-23T20:46:37.460Z,42.60
2019-05-23T20:49:19.057Z,43.70
2019-05-23T20:52:00.451Z,44.50
2019-05-23T20:54:42.033Z,45.20
2019-05-23T20:57:23.490Z,46.20
2019-05-23T21:00:05.973Z,46.60
2019-05-23T21:02:46.994Z,48.10
2019-05-23T21:05:27.814Z,48.80
2019-05-23T21:08:08.391Z,49.00
2019-05-23T21:10:49.432Z,49.10
2019-05-23T21:13:30.584Z,49.50
2019-05-23T21:16:11.937Z,49.80
2019-05-23T21:18:53.425Z,49.30
2019-05-23T21:21:34.115Z,49.40
2019-05-23T21:24:15.038Z,50.20
2019-05-23T21:26:55.860Z,50.60
2019-05-23T21:29:37.190Z,50.80
2019-05-23T21:32:16.990Z,51.70
2019-05-23T21:35:05.642Z,52.20
2019-05-23T21:37:54.047Z,53.30
2019-05-23T21:46:53.302Z,55.90
2019-05-23T21:52:35.928Z,57.60
2019-05-23T21:58:45.586Z,60.50
2019-05-23T22:01:52.923Z,64.30
2019-05-23T22:05:00.333Z,67.80
2019-05-23T22:08:08.469Z,72.20
2019-05-23T22:10:58.312Z,80.10
2019-05-23T22:19:40.113Z,97.20
2019-05-23T22:28:45.815Z,99.90
2019-05-23T22:31:34.377Z,99.90
2019-05-23T22:34:41.657Z,99.90
2019-05-23T22:40:19.220Z,99.90
2019-05-23T22:42:59.761Z,99.90
2019-05-23T22:45:41.112Z,99.90
2019-05-23T22:48:22.156Z,99.90
2019-05-23T22:51:03.666Z,99.90
2019-05-23T22:53:44.256Z,99.90
2019-05-23T22:56:24.965Z,99.90
2019-05-23T22:59:04.978Z,99.90
2019-05-23T23:05:02.469Z,99.90
2019-05-23T23:10:59.952Z,99.90
2019-05-23T23:16:44.880Z,99.90
2019-05-23T23:28:15.625Z,99.90
2019-05-23T23:33:59.341Z,99.90
2019-05-23T23:36:47.989Z,99.90
2019-05-23T23:39:36.463Z,99.90
2019-05-23T23:42:17.414Z,99.90
2019-05-23T23:45:17.122Z,99.90
2019-05-23T23:48:16.982Z,99.90
2019-05-23T23:51:16.861Z,99.90
2019-05-23T23:54:17.001Z,99.90
2019-05-23T23:57:17.385Z,99.90
