createdAt,value
2019-01-16T00:00:21.864Z,1.40
2019-01-16T00:03:08.389Z,1.43
2019-01-16T00:05:54.691Z,1.20
2019-01-16T00:08:43.352Z,1.20
2019-01-16T00:11:13.484Z,1.43
2019-01-16T00:13:59.656Z,2.00
2019-01-16T00:16:35.532Z,1.93
2019-01-16T00:19:11.849Z,1.50
2019-01-16T00:21:53.937Z,1.47
2019-01-16T00:24:40.288Z,1.50
2019-01-16T00:27:28.694Z,1.53
2019-01-16T00:30:12.076Z,1.40
2019-01-16T00:32:47.715Z,1.37
2019-01-16T00:35:23.567Z,1.40
2019-01-16T00:37:56.416Z,1.83
2019-01-16T00:40:43.088Z,1.90
2019-01-16T00:43:18.925Z,1.87
2019-01-16T00:45:51.772Z,1.37
2019-01-16T00:48:37.168Z,1.30
2019-01-16T00:51:23.715Z,1.40
2019-01-16T00:53:59.598Z,1.50
2019-01-16T00:56:45.924Z,1.70
2019-01-16T00:59:19.036Z,1.40
2019-01-16T01:01:49.197Z,1.60
2019-01-16T01:04:34.731Z,1.57
2019-01-16T01:07:16.519Z,1.13
2019-01-16T01:10:02.552Z,1.20
2019-01-16T01:12:50.841Z,0.93
2019-01-16T01:15:21.069Z,1.20
2019-01-16T01:17:54.196Z,1.23
2019-01-16T01:20:40.491Z,1.20
2019-01-16T01:23:10.686Z,1.10
2019-01-16T01:25:43.720Z,1.23
2019-01-16T01:28:13.857Z,1.27
2019-01-16T01:30:43.949Z,1.20
2019-01-16T01:33:19.682Z,1.10
2019-01-16T01:35:49.797Z,1.40
2019-01-16T01:38:35.796Z,1.10
2019-01-16T01:41:18.189Z,1.10
2019-01-16T01:43:50.838Z,1.20
2019-01-16T01:46:23.688Z,1.40
2019-01-16T01:49:03.056Z,1.57
2019-01-16T01:51:49.385Z,1.57
2019-01-16T01:54:22.263Z,1.80
2019-01-16T01:57:04.177Z,1.50
2019-01-16T01:59:50.620Z,1.27
2019-01-16T02:02:20.720Z,1.10
2019-01-16T02:05:02.858Z,1.33
2019-01-16T02:07:32.949Z,1.23
2019-01-16T02:10:05.857Z,1.30
2019-01-16T02:12:36.012Z,1.50
2019-01-16T02:18:33.079Z,1.20
2019-01-16T02:21:12.094Z,1.10
2019-01-16T02:23:45.192Z,1.30
2019-01-16T02:26:15.312Z,1.33
2019-01-16T02:28:57.437Z,1.33
2019-01-16T02:31:30.448Z,1.43
2019-01-16T02:34:09.441Z,1.40
2019-01-16T02:36:39.637Z,1.23
2019-01-16T02:39:15.741Z,1.10
2019-01-16T02:42:02.382Z,1.30
2019-01-16T02:44:49.034Z,1.40
2019-01-16T02:47:31.097Z,1.30
2019-01-16T02:50:01.728Z,1.20
2019-01-16T02:52:46.890Z,1.20
2019-01-16T02:55:33.160Z,1.00
2019-01-16T02:58:03.352Z,1.23
2019-01-16T03:00:33.543Z,1.10
2019-01-16T03:03:06.134Z,1.00
2019-01-16T03:05:42.297Z,1.17
2019-01-16T03:08:28.625Z,1.00
2019-01-16T03:11:07.860Z,0.90
2019-01-16T03:13:40.908Z,1.00
2019-01-16T03:16:13.881Z,0.90
2019-01-16T03:18:43.997Z,0.80
2019-01-16T03:21:14.129Z,0.83
2019-01-16T03:23:47.022Z,1.03
2019-01-16T03:26:17.147Z,0.97
2019-01-16T03:29:03.356Z,0.80
2019-01-16T03:31:39.203Z,0.80
2019-01-16T03:34:18.240Z,1.00
2019-01-16T03:37:04.547Z,0.83
2019-01-16T03:39:40.593Z,0.90
2019-01-16T03:42:27.363Z,1.00
2019-01-16T03:45:00.440Z,1.10
2019-01-16T03:47:30.556Z,0.90
2019-01-16T03:50:17.026Z,1.10
2019-01-16T03:52:49.804Z,0.90
2019-01-16T03:55:25.927Z,1.00
2019-01-16T03:58:12.110Z,1.07
2019-01-16T04:00:42.320Z,0.80
2019-01-16T04:03:27.403Z,0.73
2019-01-16T04:05:57.605Z,0.80
2019-01-16T04:08:33.729Z,0.93
2019-01-16T04:11:15.673Z,0.90
2019-01-16T04:13:51.561Z,1.20
2019-01-16T04:16:21.695Z,0.80
2019-01-16T04:18:51.830Z,1.83
2019-01-16T04:21:21.928Z,0.90
2019-01-16T04:24:06.948Z,0.87
2019-01-16T04:26:45.944Z,0.90
2019-01-16T04:29:18.798Z,1.03
2019-01-16T04:32:05.096Z,1.03
2019-01-16T04:34:37.928Z,1.00
2019-01-16T04:37:13.755Z,1.10
2019-01-16T04:39:43.932Z,1.00
2019-01-16T04:42:20.048Z,0.90
2019-01-16T04:44:58.766Z,1.13
2019-01-16T04:47:28.889Z,0.97
2019-01-16T04:50:07.978Z,1.10
2019-01-16T04:52:38.091Z,0.80
2019-01-16T04:55:17.408Z,1.10
2019-01-16T04:57:47.529Z,0.90
2019-01-16T05:00:17.653Z,1.20
2019-01-16T05:02:53.736Z,1.30
2019-01-16T05:05:26.769Z,1.73
2019-01-16T05:07:56.901Z,2.10
2019-01-16T05:10:34.940Z,1.90
2019-01-16T05:13:17.342Z,1.67
2019-01-16T05:15:53.134Z,1.67
2019-01-16T05:18:39.208Z,1.80
2019-01-16T05:21:24.436Z,1.40
2019-01-16T05:24:00.543Z,1.37
2019-01-16T05:26:33.215Z,2.23
2019-01-16T05:29:15.150Z,2.33
2019-01-16T05:31:51.257Z,2.40
2019-01-16T05:34:33.446Z,3.47
2019-01-16T05:37:12.396Z,2.50
2019-01-16T05:39:57.880Z,2.40
2019-01-16T05:42:40.092Z,3.23
2019-01-16T05:45:13.128Z,2.73
2019-01-16T05:47:43.324Z,2.00
2019-01-16T05:50:22.372Z,2.73
2019-01-16T05:52:55.299Z,2.50
2019-01-16T05:55:25.420Z,2.40
2019-01-16T05:58:04.354Z,2.47
2019-01-16T06:00:52.561Z,3.30
2019-01-16T06:03:38.908Z,3.13
2019-01-16T06:06:09.097Z,4.30
2019-01-16T06:08:55.726Z,4.60
2019-01-16T06:11:28.749Z,9.37
2019-01-16T06:14:01.568Z,8.03
2019-01-16T06:16:31.693Z,7.97
2019-01-16T06:19:07.821Z,8.10
2019-01-16T06:21:49.445Z,5.83
2019-01-16T06:24:25.492Z,3.10
2019-01-16T06:26:55.688Z,2.60
2019-01-16T06:29:37.608Z,2.50
2019-01-16T06:32:10.464Z,3.80
2019-01-16T06:34:43.359Z,4.37
2019-01-16T06:37:29.465Z,3.40
2019-01-16T06:40:11.801Z,3.10
2019-01-16T06:42:41.952Z,3.03
2019-01-16T06:45:12.202Z,3.10
2019-01-16T06:47:58.285Z,2.80
2019-01-16T06:50:31.264Z,2.83
2019-01-16T06:53:01.449Z,2.30
2019-01-16T06:55:40.324Z,1.83
2019-01-16T06:58:16.104Z,2.23
2019-01-16T07:00:46.262Z,2.83
2019-01-16T07:03:19.084Z,3.20
2019-01-16T07:05:49.193Z,3.63
2019-01-16T07:08:37.635Z,3.83
2019-01-16T07:11:16.856Z,6.10
2019-01-16T07:13:56.008Z,5.40
2019-01-16T07:16:28.605Z,4.97
2019-01-16T07:19:01.453Z,5.20
2019-01-16T07:21:43.389Z,5.70
2019-01-16T07:24:13.569Z,5.57
2019-01-16T07:26:46.389Z,4.50
2019-01-16T07:29:34.350Z,6.50
2019-01-16T07:32:20.621Z,5.50
2019-01-16T07:35:07.065Z,3.03
2019-01-16T07:37:49.120Z,5.67
2019-01-16T07:40:21.844Z,5.50
2019-01-16T07:42:52.023Z,3.83
2019-01-16T07:45:31.368Z,3.97
2019-01-16T07:48:01.460Z,4.77
2019-01-16T07:50:43.276Z,5.57
2019-01-16T07:53:28.163Z,8.80
2019-01-16T07:56:10.261Z,6.10
2019-01-16T07:58:55.509Z,6.87
2019-01-16T08:01:31.232Z,6.40
2019-01-16T08:04:19.329Z,7.73
2019-01-16T08:06:49.492Z,8.27
2019-01-16T08:09:19.608Z,5.80
2019-01-16T08:11:49.728Z,4.57
2019-01-16T08:14:19.849Z,3.53
2019-01-16T08:16:52.707Z,4.00
2019-01-16T08:19:25.810Z,3.10
2019-01-16T08:21:58.608Z,3.50
2019-01-16T08:24:28.715Z,3.60
2019-01-16T08:26:58.857Z,4.40
2019-01-16T08:29:37.752Z,4.20
2019-01-16T08:32:13.652Z,4.13
2019-01-16T08:35:00.258Z,4.17
2019-01-16T08:37:30.384Z,4.03
2019-01-16T08:40:03.289Z,3.90
2019-01-16T08:42:33.385Z,5.07
2019-01-16T08:45:06.318Z,5.87
2019-01-16T08:47:53.035Z,5.30
2019-01-16T08:50:32.751Z,6.17
2019-01-16T08:53:03.420Z,5.87
2019-01-16T08:55:42.273Z,6.53
2019-01-16T08:58:28.631Z,5.87
2019-01-16T09:00:58.840Z,5.33
2019-01-16T09:03:45.081Z,5.30
2019-01-16T09:06:21.199Z,5.27
2019-01-16T09:09:09.425Z,5.17
2019-01-16T09:11:55.905Z,4.63
2019-01-16T09:14:40.805Z,4.63
2019-01-16T09:17:10.950Z,4.23
2019-01-16T09:19:41.172Z,5.80
2019-01-16T09:22:17.327Z,5.67
2019-01-16T09:24:47.554Z,5.43
2019-01-16T09:27:26.529Z,5.27
2019-01-16T09:30:14.989Z,6.00
2019-01-16T09:32:45.173Z,5.50
2019-01-16T09:35:15.376Z,5.83
2019-01-16T09:37:45.503Z,4.00
2019-01-16T09:40:15.681Z,4.43
2019-01-16T09:42:48.309Z,4.27
2019-01-16T09:45:36.729Z,3.70
2019-01-16T09:48:06.888Z,3.70
2019-01-16T09:50:47.804Z,4.30
2019-01-16T09:53:14.815Z,4.20
2019-01-16T09:55:59.736Z,3.60
2019-01-16T09:58:46.312Z,3.83
2019-01-16T10:01:16.533Z,3.07
2019-01-16T10:04:01.689Z,3.40
2019-01-16T10:06:56.685Z,2.70
2019-01-16T10:09:32.943Z,2.80
2019-01-16T10:12:09.236Z,3.20
2019-01-16T10:14:45.264Z,2.90
2019-01-16T10:17:18.582Z,2.90
2019-01-16T10:19:48.689Z,2.50
2019-01-16T10:22:24.549Z,3.03
2019-01-16T10:24:57.339Z,2.60
2019-01-16T10:27:33.341Z,2.00
2019-01-16T10:30:15.316Z,2.70
2019-01-16T10:33:02.016Z,2.93
2019-01-16T10:35:37.616Z,3.07
2019-01-16T10:38:16.268Z,2.47
2019-01-16T10:40:55.005Z,2.10
2019-01-16T10:43:41.690Z,2.10
2019-01-16T10:46:20.921Z,2.17
2019-01-16T10:48:57.059Z,2.50
2019-01-16T10:51:43.670Z,4.10
2019-01-16T10:54:30.174Z,3.50
2019-01-16T10:57:16.497Z,3.93
2019-01-16T10:59:52.701Z,3.20
2019-01-16T11:02:28.480Z,2.60
2019-01-16T11:05:04.364Z,2.90
2019-01-16T11:07:34.478Z,3.10
2019-01-16T11:10:04.725Z,2.80
2019-01-16T11:12:43.322Z,2.60
2019-01-16T11:15:19.260Z,2.23
2019-01-16T11:18:05.632Z,2.13
2019-01-16T11:20:41.650Z,2.43
2019-01-16T11:23:27.908Z,2.50
2019-01-16T11:26:04.177Z,2.50
2019-01-16T11:28:34.345Z,1.90
2019-01-16T11:31:19.199Z,2.07
2019-01-16T11:34:01.162Z,2.33
2019-01-16T11:36:37.270Z,2.80
2019-01-16T11:39:18.904Z,2.33
2019-01-16T11:41:51.793Z,2.00
2019-01-16T11:44:21.920Z,2.00
2019-01-16T11:47:00.925Z,2.50
2019-01-16T11:49:31.066Z,2.50
2019-01-16T11:52:06.891Z,2.57
2019-01-16T11:54:53.488Z,2.17
2019-01-16T11:57:23.700Z,2.53
2019-01-16T11:59:59.373Z,2.50
2019-01-16T12:02:41.305Z,2.10
2019-01-16T12:05:27.373Z,2.27
2019-01-16T12:08:06.397Z,2.00
2019-01-16T12:10:39.493Z,1.90
2019-01-16T12:13:15.813Z,2.20
2019-01-16T12:15:45.973Z,2.20
2019-01-16T12:18:21.900Z,2.10
2019-01-16T12:20:52.025Z,1.93
2019-01-16T12:23:34.348Z,2.20
2019-01-16T12:26:08.239Z,1.83
2019-01-16T12:28:38.872Z,1.90
2019-01-16T12:31:08.990Z,2.17
2019-01-16T12:33:41.804Z,1.90
2019-01-16T12:36:28.120Z,1.87
2019-01-16T12:39:10.041Z,2.20
2019-01-16T12:41:49.008Z,2.13
2019-01-16T12:44:31.101Z,1.90
2019-01-16T12:47:09.957Z,1.77
2019-01-16T12:49:42.844Z,2.10
2019-01-16T12:52:24.627Z,2.20
2019-01-16T12:54:54.745Z,2.90
2019-01-16T12:57:31.104Z,2.60
2019-01-16T13:00:06.773Z,2.50
2019-01-16T13:02:36.927Z,2.73
2019-01-16T13:05:24.405Z,2.97
2019-01-16T13:07:54.530Z,3.27
2019-01-16T13:10:39.707Z,2.33
2019-01-16T13:13:21.764Z,2.80
2019-01-16T13:16:09.929Z,2.63
2019-01-16T13:18:42.737Z,2.47
2019-01-16T13:21:21.904Z,2.60
2019-01-16T13:23:52.016Z,2.83
2019-01-16T13:26:31.188Z,2.23
2019-01-16T13:29:17.260Z,2.93
2019-01-16T13:31:53.192Z,3.50
2019-01-16T13:34:35.033Z,3.60
2019-01-16T13:37:16.824Z,2.80
2019-01-16T13:40:03.182Z,2.90
2019-01-16T13:42:36.228Z,2.67
2019-01-16T13:45:17.719Z,3.43
2019-01-16T13:47:47.896Z,2.93
2019-01-16T13:50:33.270Z,3.63
2019-01-16T13:53:12.282Z,3.53
2019-01-16T13:55:57.493Z,3.30
2019-01-16T13:58:33.525Z,3.80
2019-01-16T14:01:12.464Z,4.20
2019-01-16T14:03:48.521Z,3.10
2019-01-16T14:06:18.656Z,3.40
2019-01-16T14:09:05.308Z,3.77
2019-01-16T14:11:38.260Z,3.50
2019-01-16T14:14:08.634Z,3.13
2019-01-16T14:16:44.601Z,3.40
2019-01-16T14:19:31.143Z,3.47
2019-01-16T14:22:07.569Z,4.47
2019-01-16T14:24:46.813Z,3.43
2019-01-16T14:27:23.040Z,3.60
2019-01-16T14:29:55.841Z,3.37
2019-01-16T14:32:25.985Z,3.67
2019-01-16T14:35:12.208Z,3.70
2019-01-16T14:37:47.988Z,3.37
2019-01-16T14:40:24.204Z,3.73
2019-01-16T14:42:56.769Z,3.37
2019-01-16T14:45:45.309Z,3.90
2019-01-16T14:48:18.269Z,3.40
2019-01-16T14:51:04.472Z,3.67
2019-01-16T14:53:37.093Z,3.87
2019-01-16T14:56:10.633Z,4.03
2019-01-16T14:58:40.759Z,3.07
2019-01-16T15:01:10.954Z,4.17
2019-01-16T15:03:43.913Z,3.63
2019-01-16T15:06:16.669Z,2.93
2019-01-16T15:09:03.031Z,2.67
2019-01-16T15:11:39.132Z,3.97
2019-01-16T15:14:12.093Z,2.67
2019-01-16T15:16:42.208Z,2.90
2019-01-16T15:19:21.177Z,4.07
2019-01-16T15:22:02.854Z,3.20
2019-01-16T15:24:32.096Z,2.63
2019-01-16T15:27:02.212Z,2.57
2019-01-16T15:29:50.449Z,3.30
2019-01-16T15:32:26.469Z,2.83
2019-01-16T15:34:59.764Z,2.80
2019-01-16T15:37:29.900Z,3.00
2019-01-16T15:40:08.921Z,3.50
2019-01-16T15:42:41.760Z,4.87
2019-01-16T15:45:20.965Z,2.50
2019-01-16T15:47:51.068Z,2.97
2019-01-16T15:50:24.009Z,2.90
2019-01-16T15:52:57.240Z,2.70
2019-01-16T15:55:42.328Z,2.77
2019-01-16T15:58:12.528Z,2.73
2019-01-16T16:00:45.781Z,2.73
2019-01-16T16:03:15.913Z,8.90
2019-01-16T16:05:46.040Z,6.70
2019-01-16T16:08:19.049Z,4.00
2019-01-16T16:10:49.268Z,4.83
2019-01-16T16:13:27.976Z,3.50
2019-01-16T16:15:58.103Z,3.87
2019-01-16T16:18:36.947Z,4.60
2019-01-16T16:21:09.813Z,6.17
2019-01-16T16:23:39.921Z,6.23
2019-01-16T16:26:12.715Z,7.37
2019-01-16T16:28:42.825Z,7.70
2019-01-16T16:31:13.020Z,8.90
2019-01-16T16:33:59.344Z,6.20
2019-01-16T16:36:35.323Z,5.60
2019-01-16T16:39:06.823Z,7.10
2019-01-16T16:41:37.076Z,11.23
2019-01-16T16:44:13.277Z,25.97
2019-01-16T16:46:46.365Z,22.87
2019-01-16T16:49:31.771Z,18.57
2019-01-16T16:52:17.149Z,19.00
2019-01-16T16:54:47.282Z,12.93
2019-01-16T16:57:17.405Z,12.57
2019-01-16T16:59:50.029Z,14.53
2019-01-16T17:02:26.134Z,7.87
2019-01-16T17:04:56.340Z,8.53
2019-01-16T17:07:44.457Z,8.93
2019-01-16T17:10:14.593Z,6.83
2019-01-16T17:12:53.683Z,7.07
2019-01-16T17:15:39.072Z,8.20
2019-01-16T17:18:09.205Z,8.43
2019-01-16T17:20:39.357Z,11.20
2019-01-16T17:23:25.511Z,8.77
2019-01-16T17:25:55.655Z,9.87
2019-01-16T17:28:25.793Z,10.10
2019-01-16T17:30:55.982Z,9.53
2019-01-16T17:33:29.073Z,9.50
2019-01-16T17:36:07.806Z,8.83
2019-01-16T17:38:52.970Z,8.83
2019-01-16T17:41:32.024Z,7.50
2019-01-16T17:44:11.366Z,6.43
2019-01-16T17:46:44.316Z,6.47
2019-01-16T17:49:32.442Z,5.93
2019-01-16T17:52:18.714Z,6.63
2019-01-16T17:54:54.936Z,7.87
2019-01-16T17:57:25.136Z,7.30
2019-01-16T18:00:04.416Z,7.20
2019-01-16T18:02:40.715Z,7.60
2019-01-16T18:05:10.989Z,7.90
2019-01-16T18:07:41.097Z,7.50
2019-01-16T18:10:18.765Z,7.77
2019-01-16T18:13:00.968Z,7.20
2019-01-16T18:15:48.379Z,10.17
2019-01-16T18:18:35.048Z,8.03
2019-01-16T18:21:08.270Z,7.23
2019-01-16T18:23:54.497Z,7.27
2019-01-16T18:26:27.448Z,9.27
2019-01-16T18:28:57.552Z,8.73
2019-01-16T18:31:27.667Z,8.00
2019-01-16T18:34:00.512Z,8.03
2019-01-16T18:36:39.413Z,6.70
2019-01-16T18:39:13.504Z,7.33
2019-01-16T18:41:52.472Z,8.43
2019-01-16T18:44:38.597Z,8.40
2019-01-16T18:47:25.113Z,8.30
2019-01-16T18:50:01.321Z,8.20
2019-01-16T18:52:40.694Z,8.10
2019-01-16T18:55:27.790Z,7.30
2019-01-16T18:58:15.945Z,7.00
2019-01-16T19:00:48.561Z,6.77
2019-01-16T19:03:21.485Z,5.37
2019-01-16T19:05:54.172Z,7.10
2019-01-16T19:08:29.816Z,6.07
2019-01-16T19:11:09.225Z,7.00
2019-01-16T19:13:55.962Z,7.77
2019-01-16T19:16:26.539Z,7.10
2019-01-16T19:18:56.836Z,6.77
2019-01-16T19:21:38.952Z,6.17
2019-01-16T19:24:25.677Z,9.10
2019-01-16T19:26:55.825Z,8.27
2019-01-16T19:29:25.950Z,7.77
2019-01-16T19:32:10.960Z,8.40
2019-01-16T19:34:50.072Z,8.70
2019-01-16T19:37:23.178Z,8.07
2019-01-16T19:40:09.497Z,8.30
2019-01-16T19:42:39.624Z,7.37
2019-01-16T19:45:11.985Z,7.10
2019-01-16T19:47:48.126Z,8.10
2019-01-16T19:50:36.134Z,6.77
2019-01-16T19:53:09.100Z,6.60
2019-01-16T19:55:57.257Z,7.63
2019-01-16T19:58:30.292Z,6.67
2019-01-16T20:01:06.493Z,7.47
2019-01-16T20:03:42.412Z,6.20
2019-01-16T20:06:28.944Z,6.80
2019-01-16T20:09:14.151Z,6.97
2019-01-16T20:11:59.461Z,6.67
2019-01-16T20:14:44.914Z,6.90
2019-01-16T20:17:15.288Z,6.53
2019-01-16T20:19:57.801Z,5.87
2019-01-16T20:22:33.708Z,6.13
2019-01-16T20:25:15.725Z,5.77
2019-01-16T20:28:04.137Z,5.13
2019-01-16T20:30:40.580Z,5.20
2019-01-16T20:33:13.140Z,4.70
2019-01-16T20:35:43.260Z,4.43
2019-01-16T20:38:18.923Z,2.90
2019-01-16T20:41:04.961Z,1.77
2019-01-16T20:43:37.634Z,2.90
2019-01-16T20:46:07.807Z,1.00
2019-01-16T20:48:40.728Z,1.33
2019-01-16T20:51:23.129Z,0.93
2019-01-16T20:54:02.569Z,1.00
2019-01-16T20:56:38.425Z,1.10
2019-01-16T20:59:27.863Z,0.90
2019-01-16T21:01:57.972Z,1.20
2019-01-16T21:04:33.820Z,1.10
2019-01-16T21:07:06.918Z,1.00
2019-01-16T21:09:52.273Z,1.47
2019-01-16T21:12:31.173Z,1.20
2019-01-16T21:15:17.345Z,1.10
2019-01-16T21:18:05.402Z,1.10
2019-01-16T21:20:40.521Z,1.00
2019-01-16T21:23:28.420Z,1.40
2019-01-16T21:25:58.537Z,1.20
2019-01-16T21:28:28.657Z,1.03
2019-01-16T21:30:58.869Z,1.50
2019-01-16T21:33:28.993Z,1.10
2019-01-16T21:36:07.993Z,1.00
2019-01-16T21:38:38.137Z,1.00
2019-01-16T21:41:11.271Z,1.20
2019-01-16T21:43:50.337Z,1.70
2019-01-16T21:46:26.429Z,1.20
2019-01-16T21:49:13.061Z,1.30
2019-01-16T21:52:01.528Z,1.17
2019-01-16T21:54:34.064Z,1.27
2019-01-16T21:57:06.633Z,1.10
2019-01-16T21:59:45.733Z,1.10
2019-01-16T22:02:32.342Z,1.40
2019-01-16T22:05:02.834Z,1.27
2019-01-16T22:07:32.974Z,1.30
2019-01-16T22:10:12.040Z,1.20
2019-01-16T22:12:47.980Z,1.10
2019-01-16T22:15:18.201Z,1.30
2019-01-16T22:17:57.449Z,1.27
2019-01-16T22:20:48.846Z,1.23
2019-01-16T22:23:27.795Z,1.40
2019-01-16T22:26:06.817Z,1.30
2019-01-16T22:28:36.993Z,1.20
2019-01-16T22:31:10.121Z,1.40
2019-01-16T22:33:46.177Z,1.60
2019-01-16T22:36:16.292Z,1.00
2019-01-16T22:39:01.696Z,1.20
2019-01-16T22:41:49.800Z,1.33
2019-01-16T22:44:31.768Z,1.40
2019-01-16T22:47:01.952Z,1.10
2019-01-16T22:49:40.884Z,1.23
2019-01-16T22:52:16.908Z,1.40
2019-01-16T22:55:03.312Z,1.47
2019-01-16T22:57:42.644Z,1.20
2019-01-16T23:00:35.132Z,1.13
2019-01-16T23:03:08.172Z,1.13
2019-01-16T23:05:44.017Z,1.43
2019-01-16T23:08:14.152Z,1.17
2019-01-16T23:10:44.452Z,1.23
2019-01-16T23:13:14.592Z,1.10
2019-01-16T23:15:56.937Z,1.20
2019-01-16T23:18:32.732Z,1.80
2019-01-16T23:21:05.883Z,1.27
2019-01-16T23:23:50.643Z,1.30
2019-01-16T23:26:29.532Z,1.10
2019-01-16T23:28:59.642Z,1.13
2019-01-16T23:31:47.994Z,1.23
2019-01-16T23:34:24.294Z,1.30
2019-01-16T23:36:57.472Z,1.57
2019-01-16T23:39:48.928Z,1.20
2019-01-16T23:42:19.484Z,1.10
2019-01-16T23:44:52.081Z,1.50
2019-01-16T23:47:28.331Z,1.23
2019-01-16T23:50:10.544Z,1.20
2019-01-16T23:52:49.483Z,1.00
2019-01-16T23:55:19.572Z,1.27
2019-01-16T23:57:58.260Z,1.60
