createdAt,value
2022-10-11T00:01:21.502Z,11.00
2022-10-11T00:03:51.330Z,11.03
2022-10-11T00:06:20.998Z,10.99
2022-10-11T00:08:51.367Z,11.08
2022-10-11T00:11:20.360Z,11.12
2022-10-11T00:13:50.794Z,11.07
2022-10-11T00:16:19.372Z,11.04
2022-10-11T00:18:47.720Z,11.05
2022-10-11T00:21:18.690Z,11.07
2022-10-11T00:23:46.818Z,11.10
2022-10-11T00:26:16.454Z,11.09
2022-10-11T00:28:44.752Z,11.11
2022-10-11T00:31:20.825Z,11.05
2022-10-11T00:33:51.392Z,11.13
2022-10-11T00:36:20.886Z,11.11
2022-10-11T00:38:51.343Z,11.06
2022-10-11T00:41:19.808Z,11.07
2022-10-11T00:43:50.940Z,11.13
2022-10-11T00:46:28.165Z,11.09
2022-10-11T00:49:39.175Z,11.15
2022-10-11T00:52:16.306Z,11.26
2022-10-11T00:54:48.358Z,11.20
2022-10-11T00:57:25.253Z,11.15
2022-10-11T00:59:56.040Z,11.24
2022-10-11T01:02:25.443Z,11.25
2022-10-11T01:05:18.042Z,11.32
2022-10-11T01:07:43.658Z,11.27
2022-10-11T01:10:12.675Z,11.30
2022-10-11T01:13:04.753Z,11.24
2022-10-11T01:15:49.481Z,11.23
2022-10-11T01:18:31.158Z,11.23
2022-10-11T01:21:29.019Z,11.25
2022-10-11T01:24:43.459Z,11.31
2022-10-11T01:27:38.562Z,11.27
2022-10-11T01:30:31.725Z,11.29
2022-10-11T01:33:06.720Z,11.28
2022-10-11T01:35:49.492Z,11.37
2022-10-11T01:38:28.235Z,11.27
2022-10-11T01:41:02.925Z,11.26
2022-10-11T01:43:31.437Z,11.21
2022-10-11T01:46:02.405Z,11.21
2022-10-11T01:48:30.660Z,11.26
2022-10-11T01:51:05.033Z,11.20
2022-10-11T01:53:57.572Z,11.17
2022-10-11T01:56:52.527Z,11.28
2022-10-11T01:59:46.818Z,11.31
2022-10-11T02:02:51.938Z,11.35
2022-10-11T02:05:57.057Z,11.33
2022-10-11T02:08:24.751Z,11.30
2022-10-11T02:11:25.163Z,11.34
2022-10-11T02:14:08.467Z,11.30
2022-10-11T02:16:59.101Z,11.31
2022-10-11T02:19:34.805Z,11.32
2022-10-11T02:22:10.629Z,11.35
2022-10-11T02:24:43.190Z,11.23
2022-10-11T02:27:13.873Z,11.35
2022-10-11T02:29:44.246Z,11.38
2022-10-11T02:32:15.113Z,11.37
2022-10-11T02:34:53.209Z,11.31
2022-10-11T02:37:42.454Z,11.33
2022-10-11T02:40:31.450Z,11.34
2022-10-11T02:43:07.905Z,11.30
2022-10-11T02:45:41.265Z,11.22
2022-10-11T02:48:12.632Z,11.10
2022-10-11T02:50:43.602Z,11.10
2022-10-11T02:53:12.562Z,11.22
2022-10-11T02:55:40.650Z,11.16
2022-10-11T02:58:12.329Z,11.25
2022-10-11T03:00:40.746Z,11.15
2022-10-11T03:03:09.761Z,11.16
2022-10-11T03:05:41.449Z,11.16
2022-10-11T03:08:10.841Z,11.15
2022-10-11T03:10:39.621Z,11.16
2022-10-11T03:13:15.993Z,11.15
2022-10-11T03:16:02.240Z,11.09
2022-10-11T03:18:32.033Z,11.12
2022-10-11T03:21:01.048Z,11.10
2022-10-11T03:23:28.814Z,11.16
2022-10-11T03:25:57.437Z,11.24
2022-10-11T03:28:25.779Z,11.16
2022-10-11T03:30:54.861Z,11.10
2022-10-11T03:33:22.793Z,11.11
2022-10-11T03:35:51.895Z,11.15
2022-10-11T03:38:22.315Z,11.12
2022-10-11T03:40:51.178Z,11.06
2022-10-11T03:43:19.863Z,11.11
2022-10-11T03:45:48.551Z,11.14
2022-10-11T03:48:18.706Z,11.12
2022-10-11T03:50:51.128Z,11.10
2022-10-11T03:53:18.833Z,11.10
2022-10-11T03:55:53.801Z,11.05
2022-10-11T03:58:24.138Z,11.11
2022-10-11T04:00:54.178Z,11.08
2022-10-11T04:03:21.802Z,10.96
2022-10-11T04:05:50.585Z,11.04
2022-10-11T04:08:18.884Z,11.02
2022-10-11T04:10:51.521Z,11.00
2022-10-11T04:13:19.830Z,11.05
2022-10-11T04:15:48.738Z,10.99
2022-10-11T04:18:18.818Z,10.84
2022-10-11T04:20:47.725Z,10.83
2022-10-11T04:23:16.653Z,10.91
2022-10-11T04:25:46.142Z,10.80
2022-10-11T04:28:15.426Z,10.76
2022-10-11T04:30:42.978Z,10.83
2022-10-11T04:33:13.579Z,10.81
2022-10-11T04:35:43.159Z,10.82
2022-10-11T04:38:12.087Z,10.81
2022-10-11T04:40:41.971Z,10.82
2022-10-11T04:43:09.885Z,10.92
2022-10-11T04:45:38.906Z,10.96
2022-10-11T04:48:08.130Z,10.89
2022-10-11T04:50:37.358Z,10.93
2022-10-11T04:53:05.896Z,10.94
2022-10-11T04:55:35.135Z,11.06
2022-10-11T04:58:03.743Z,11.09
2022-10-11T05:00:32.961Z,11.05
2022-10-11T05:03:00.856Z,10.96
2022-10-11T05:05:29.950Z,10.98
2022-10-11T05:07:59.929Z,10.96
2022-10-11T05:10:27.621Z,10.97
2022-10-11T05:12:55.695Z,10.95
2022-10-11T05:15:24.456Z,11.02
2022-10-11T05:17:52.722Z,11.03
2022-10-11T05:20:21.903Z,10.99
2022-10-11T05:22:49.645Z,11.00
2022-10-11T05:25:17.835Z,10.97
2022-10-11T05:27:46.630Z,11.06
2022-10-11T05:30:14.912Z,11.11
2022-10-11T05:32:44.153Z,11.10
2022-10-11T05:35:12.735Z,10.97
2022-10-11T05:37:43.791Z,10.95
2022-10-11T05:40:13.190Z,11.07
2022-10-11T05:42:42.157Z,11.11
2022-10-11T05:45:10.045Z,11.24
2022-10-11T05:47:38.933Z,11.19
2022-10-11T05:50:07.244Z,11.12
2022-10-11T05:52:36.181Z,11.06
2022-10-11T05:55:05.167Z,10.97
2022-10-11T05:57:35.637Z,10.86
2022-10-11T06:00:05.516Z,10.97
2022-10-11T06:02:34.762Z,10.80
2022-10-11T06:05:04.004Z,10.90
2022-10-11T06:07:36.061Z,11.07
2022-10-11T06:10:05.081Z,11.02
2022-10-11T06:12:34.709Z,11.03
2022-10-11T06:15:04.215Z,11.25
2022-10-11T06:17:33.210Z,11.17
2022-10-11T06:20:02.304Z,11.26
2022-10-11T06:22:30.803Z,11.25
2022-10-11T06:25:00.013Z,11.05
2022-10-11T06:27:29.927Z,11.16
2022-10-11T06:29:57.815Z,11.16
2022-10-11T06:32:26.253Z,11.16
2022-10-11T06:34:54.836Z,11.21
2022-10-11T06:37:23.577Z,11.34
2022-10-11T06:39:51.708Z,11.42
2022-10-11T06:42:20.992Z,11.43
2022-10-11T06:44:48.739Z,11.51
2022-10-11T06:47:17.482Z,11.57
2022-10-11T06:49:45.700Z,11.73
2022-10-11T06:52:14.456Z,11.80
2022-10-11T06:54:45.042Z,12.05
2022-10-11T06:57:14.122Z,12.23
2022-10-11T06:59:42.209Z,12.12
2022-10-11T07:02:10.941Z,12.26
2022-10-11T07:04:39.496Z,12.33
2022-10-11T07:07:08.766Z,12.45
2022-10-11T07:09:37.977Z,12.52
2022-10-11T07:12:07.282Z,12.80
2022-10-11T07:14:36.732Z,13.12
2022-10-11T07:17:06.713Z,13.28
2022-10-11T07:19:35.618Z,13.37
2022-10-11T07:22:03.769Z,13.49
2022-10-11T07:24:32.467Z,13.63
2022-10-11T07:27:03.370Z,13.59
2022-10-11T07:29:34.355Z,13.56
2022-10-11T07:32:02.776Z,13.69
2022-10-11T07:34:31.774Z,13.83
2022-10-11T07:37:03.088Z,13.93
2022-10-11T07:39:31.754Z,14.00
2022-10-11T07:42:00.546Z,13.93
2022-10-11T07:44:28.929Z,14.01
2022-10-11T07:47:16.234Z,13.94
2022-10-11T07:49:45.761Z,13.78
2022-10-11T07:52:13.736Z,13.88
2022-10-11T07:54:41.811Z,13.97
2022-10-11T07:57:13.053Z,14.06
2022-10-11T07:59:47.838Z,14.21
2022-10-11T08:02:20.047Z,14.35
2022-10-11T08:04:47.737Z,14.43
2022-10-11T08:07:15.677Z,14.46
2022-10-11T08:09:44.741Z,14.72
2022-10-11T08:12:13.214Z,14.73
2022-10-11T08:14:42.333Z,14.81
2022-10-11T08:17:10.669Z,14.92
2022-10-11T08:19:38.717Z,14.88
2022-10-11T08:22:07.566Z,15.13
2022-10-11T08:24:38.447Z,15.20
2022-10-11T08:27:07.400Z,15.51
2022-10-11T08:29:38.745Z,15.24
2022-10-11T08:32:12.035Z,15.20
2022-10-11T08:34:39.639Z,15.45
2022-10-11T08:37:09.921Z,15.40
2022-10-11T08:39:37.654Z,15.68
2022-10-11T08:42:39.395Z,15.86
2022-10-11T08:45:12.138Z,16.03
2022-10-11T08:47:45.196Z,15.94
2022-10-11T08:50:23.506Z,16.02
2022-10-11T08:53:05.018Z,16.01
2022-10-11T08:55:46.277Z,16.26
2022-10-11T08:58:22.986Z,16.32
2022-10-11T09:00:58.086Z,16.28
2022-10-11T09:03:38.465Z,16.24
2022-10-11T09:06:36.441Z,16.27
2022-10-11T09:09:22.991Z,16.61
2022-10-11T09:12:18.843Z,16.63
2022-10-11T09:15:28.069Z,16.66
2022-10-11T09:18:14.519Z,16.54
2022-10-11T09:21:22.004Z,16.83
2022-10-11T09:24:20.421Z,16.50
2022-10-11T09:27:01.615Z,16.74
2022-10-11T09:30:03.270Z,16.70
2022-10-11T09:32:38.544Z,16.70
2022-10-11T09:35:25.447Z,16.96
2022-10-11T09:38:05.805Z,17.30
2022-10-11T09:40:57.291Z,17.36
2022-10-11T09:43:28.803Z,17.24
2022-10-11T09:45:58.003Z,17.15
2022-10-11T09:48:33.303Z,17.28
2022-10-11T09:51:20.311Z,17.08
2022-10-11T09:54:03.725Z,17.06
2022-10-11T09:56:34.852Z,17.61
2022-10-11T09:59:31.345Z,17.21
2022-10-11T10:02:21.650Z,17.49
2022-10-11T10:05:17.195Z,17.56
2022-10-11T10:08:04.784Z,17.96
2022-10-11T10:10:42.758Z,17.82
2022-10-11T10:13:22.796Z,17.67
2022-10-11T10:15:59.141Z,17.77
2022-10-11T10:19:07.336Z,17.49
2022-10-11T10:21:47.459Z,17.45
2022-10-11T10:24:39.585Z,17.27
2022-10-11T10:27:23.787Z,17.28
2022-10-11T10:30:13.791Z,17.10
2022-10-11T10:33:01.314Z,17.26
2022-10-11T10:35:45.639Z,17.15
2022-10-11T10:38:52.016Z,16.92
2022-10-11T10:41:20.723Z,17.02
2022-10-11T10:44:00.783Z,16.93
2022-10-11T10:47:04.238Z,16.92
2022-10-11T10:49:56.160Z,16.76
2022-10-11T10:52:30.741Z,16.67
2022-10-11T10:55:24.041Z,16.75
2022-10-11T10:58:18.957Z,16.87
2022-10-11T11:00:56.946Z,16.98
2022-10-11T11:03:43.757Z,17.02
2022-10-11T11:06:25.573Z,17.08
2022-10-11T11:09:17.560Z,17.06
2022-10-11T11:12:18.110Z,17.31
2022-10-11T11:15:15.002Z,17.32
2022-10-11T11:18:01.173Z,17.24
2022-10-11T11:20:52.134Z,17.24
2022-10-11T11:23:52.237Z,17.09
2022-10-11T11:26:58.332Z,17.09
2022-10-11T11:29:50.804Z,17.10
2022-10-11T11:32:56.529Z,16.83
2022-10-11T11:35:49.057Z,16.94
2022-10-11T11:38:29.210Z,16.79
2022-10-11T11:41:09.341Z,16.74
2022-10-11T11:43:53.555Z,16.94
2022-10-11T11:46:28.931Z,16.96
2022-10-11T11:49:00.856Z,17.05
2022-10-11T11:51:50.584Z,16.98
2022-10-11T11:54:22.234Z,16.79
2022-10-11T11:57:22.981Z,16.79
2022-10-11T12:00:03.301Z,16.96
2022-10-11T12:03:09.505Z,17.23
2022-10-11T12:05:37.870Z,17.69
2022-10-11T12:08:08.909Z,17.83
2022-10-11T12:11:01.519Z,17.90
2022-10-11T12:13:40.113Z,18.20
2022-10-11T12:16:13.882Z,18.45
2022-10-11T12:19:01.954Z,18.57
2022-10-11T12:21:39.288Z,18.68
2022-10-11T12:24:25.638Z,18.51
2022-10-11T12:26:59.277Z,18.79
2022-10-11T12:29:48.101Z,19.02
2022-10-11T12:32:34.407Z,19.54
2022-10-11T12:35:33.966Z,19.83
2022-10-11T12:38:24.126Z,20.21
2022-10-11T12:41:17.177Z,20.08
2022-10-11T12:43:52.232Z,19.75
2022-10-11T12:46:39.570Z,20.05
2022-10-11T12:49:33.183Z,20.58
2022-10-11T12:52:28.580Z,21.17
2022-10-11T12:55:51.470Z,21.37
2022-10-11T12:58:38.970Z,22.33
2022-10-11T13:01:23.706Z,22.25
2022-10-11T13:03:57.981Z,22.76
2022-10-11T13:06:35.871Z,23.02
2022-10-11T13:09:31.804Z,23.05
2022-10-11T13:12:06.547Z,23.54
2022-10-11T13:14:42.729Z,23.03
2022-10-11T13:17:39.277Z,22.99
2022-10-11T13:20:24.321Z,23.17
2022-10-11T13:22:55.856Z,22.21
2022-10-11T13:25:28.178Z,21.33
2022-10-11T13:27:59.685Z,21.68
2022-10-11T13:30:31.790Z,22.25
2022-10-11T13:33:01.784Z,22.49
2022-10-11T13:35:33.241Z,22.28
2022-10-11T13:38:06.531Z,22.63
2022-10-11T13:40:36.906Z,23.00
2022-10-11T13:43:06.351Z,22.89
2022-10-11T13:45:37.229Z,23.18
2022-10-11T13:48:14.852Z,22.96
2022-10-11T13:50:51.365Z,22.54
2022-10-11T13:53:25.353Z,22.07
2022-10-11T13:56:06.799Z,21.82
2022-10-11T13:58:48.696Z,22.02
2022-10-11T14:01:19.487Z,21.61
2022-10-11T14:03:55.419Z,21.76
2022-10-11T14:06:25.775Z,21.01
2022-10-11T14:08:59.454Z,20.08
2022-10-11T14:11:34.521Z,19.52
2022-10-11T14:14:32.725Z,18.64
2022-10-11T14:17:12.405Z,18.58
2022-10-11T14:19:43.117Z,18.10
2022-10-11T14:22:15.695Z,17.79
2022-10-11T14:24:48.336Z,17.70
2022-10-11T14:27:23.190Z,17.28
2022-10-11T14:30:20.348Z,17.31
2022-10-11T14:32:43.080Z,17.01
2022-10-11T14:35:27.151Z,16.78
2022-10-11T14:37:56.508Z,16.71
2022-10-11T14:40:28.657Z,16.64
2022-10-11T14:42:58.277Z,16.40
2022-10-11T14:45:27.004Z,16.34
2022-10-11T14:47:56.518Z,16.24
2022-10-11T14:50:51.697Z,16.14
2022-10-11T14:53:21.243Z,15.87
2022-10-11T14:55:50.261Z,15.94
2022-10-11T14:58:19.359Z,15.90
2022-10-11T15:00:48.309Z,15.81
2022-10-11T15:03:17.494Z,15.66
2022-10-11T15:05:46.756Z,15.61
2022-10-11T15:08:15.636Z,15.48
2022-10-11T15:10:45.890Z,15.43
2022-10-11T15:13:13.786Z,15.35
2022-10-11T15:15:48.236Z,15.22
2022-10-11T15:18:21.383Z,15.26
2022-10-11T15:20:49.780Z,15.19
2022-10-11T15:23:18.791Z,15.09
2022-10-11T15:25:46.913Z,15.07
2022-10-11T15:28:30.318Z,14.95
2022-10-11T15:30:59.484Z,14.88
2022-10-11T15:33:28.433Z,14.85
2022-10-11T15:35:56.779Z,14.73
2022-10-11T15:38:26.175Z,14.74
2022-10-11T15:40:55.551Z,14.73
2022-10-11T15:43:27.470Z,14.77
2022-10-11T15:45:57.821Z,14.61
2022-10-11T15:48:27.206Z,14.55
2022-10-11T15:50:56.270Z,14.49
2022-10-11T15:53:31.619Z,14.38
2022-10-11T15:56:06.801Z,14.31
2022-10-11T15:58:40.546Z,14.25
2022-10-11T16:01:18.197Z,14.27
2022-10-11T16:03:48.346Z,14.27
2022-10-11T16:06:19.076Z,14.21
2022-10-11T16:08:47.918Z,14.21
2022-10-11T16:11:16.928Z,14.00
2022-10-11T16:13:47.748Z,14.03
2022-10-11T16:16:15.758Z,13.85
2022-10-11T16:18:47.515Z,13.85
2022-10-11T16:21:16.287Z,13.86
2022-10-11T16:23:47.413Z,13.72
2022-10-11T16:26:16.781Z,13.64
2022-10-11T16:28:47.772Z,13.68
2022-10-11T16:31:20.745Z,13.70
2022-10-11T16:33:50.294Z,13.77
2022-10-11T16:36:36.828Z,13.68
2022-10-11T16:39:08.531Z,13.55
2022-10-11T16:41:37.761Z,13.63
2022-10-11T16:44:06.490Z,13.50
2022-10-11T16:46:36.171Z,13.53
2022-10-11T16:49:04.577Z,13.57
2022-10-11T16:51:33.991Z,13.41
2022-10-11T16:54:02.770Z,13.35
2022-10-11T16:56:33.930Z,13.35
2022-10-11T16:59:06.146Z,13.30
2022-10-11T17:01:34.107Z,13.21
2022-10-11T17:04:03.647Z,13.26
2022-10-11T17:06:32.816Z,13.24
2022-10-11T17:09:04.412Z,13.15
2022-10-11T17:11:36.676Z,13.21
2022-10-11T17:14:06.445Z,13.10
2022-10-11T17:16:35.531Z,13.07
2022-10-11T17:19:04.373Z,12.99
2022-10-11T17:21:33.682Z,12.97
2022-10-11T17:24:01.690Z,12.96
2022-10-11T17:26:29.746Z,13.01
2022-10-11T17:29:00.546Z,13.02
2022-10-11T17:31:29.869Z,13.03
2022-10-11T17:34:01.697Z,12.95
2022-10-11T17:36:34.774Z,12.89
2022-10-11T17:39:07.501Z,12.83
2022-10-11T17:41:36.017Z,12.88
2022-10-11T17:44:05.303Z,12.93
2022-10-11T17:46:34.838Z,12.95
2022-10-11T17:49:05.584Z,12.89
2022-10-11T17:51:35.909Z,12.86
2022-10-11T17:54:04.866Z,13.04
2022-10-11T17:56:37.750Z,12.95
2022-10-11T17:59:07.904Z,12.93
2022-10-11T18:01:36.317Z,12.91
2022-10-11T18:04:10.845Z,12.94
2022-10-11T18:06:39.744Z,12.89
2022-10-11T18:09:08.855Z,12.93
2022-10-11T18:11:39.797Z,12.94
2022-10-11T18:14:09.008Z,12.86
2022-10-11T18:16:38.240Z,12.85
2022-10-11T18:19:12.632Z,12.97
2022-10-11T18:21:41.359Z,12.85
2022-10-11T18:24:15.460Z,12.79
2022-10-11T18:26:45.577Z,12.82
2022-10-11T18:29:14.373Z,12.82
2022-10-11T18:31:43.624Z,12.84
2022-10-11T18:34:13.203Z,12.72
2022-10-11T18:36:43.787Z,12.59
2022-10-11T18:39:14.461Z,12.57
2022-10-11T18:41:44.729Z,12.61
2022-10-11T18:44:15.250Z,12.54
2022-10-11T18:46:44.975Z,12.59
2022-10-11T18:49:14.468Z,12.40
2022-10-11T18:51:43.149Z,12.36
2022-10-11T18:54:16.669Z,12.26
2022-10-11T18:56:49.401Z,12.38
2022-10-11T18:59:20.462Z,12.36
2022-10-11T19:01:52.315Z,12.22
2022-10-11T19:04:21.823Z,12.28
2022-10-11T19:06:52.840Z,12.21
2022-10-11T19:09:26.502Z,12.11
2022-10-11T19:12:00.433Z,12.06
2022-10-11T19:14:30.439Z,12.03
2022-10-11T19:17:01.327Z,11.96
2022-10-11T19:19:31.111Z,11.94
2022-10-11T19:22:03.652Z,11.90
2022-10-11T19:24:33.348Z,11.85
2022-10-11T19:27:03.329Z,11.76
2022-10-11T19:29:32.631Z,11.81
2022-10-11T19:32:03.781Z,11.70
2022-10-11T19:34:32.867Z,11.72
2022-10-11T19:37:03.276Z,11.64
2022-10-11T19:39:32.251Z,11.64
2022-10-11T19:42:01.471Z,11.57
2022-10-11T19:44:34.447Z,11.49
2022-10-11T19:47:05.926Z,11.48
2022-10-11T19:49:34.016Z,11.40
2022-10-11T19:52:02.945Z,11.29
2022-10-11T19:54:32.101Z,11.19
2022-10-11T19:57:00.985Z,11.07
2022-10-11T19:59:32.252Z,11.02
2022-10-11T20:02:00.965Z,10.98
2022-10-11T20:07:18.750Z,10.93
2022-10-11T20:09:51.872Z,10.86
2022-10-11T20:12:19.799Z,10.80
2022-10-11T20:14:48.913Z,10.86
2022-10-11T20:17:22.367Z,10.74
2022-10-11T20:19:52.969Z,10.81
2022-10-11T20:22:20.719Z,10.75
2022-10-11T20:24:48.680Z,10.67
2022-10-11T20:27:18.538Z,10.68
2022-10-11T20:29:49.013Z,10.66
2022-10-11T20:32:18.099Z,10.66
2022-10-11T20:34:45.698Z,10.66
2022-10-11T20:37:14.418Z,10.67
2022-10-11T20:39:43.691Z,10.52
2022-10-11T20:42:14.709Z,10.54
2022-10-11T20:44:44.729Z,10.51
2022-10-11T20:47:12.700Z,10.54
2022-10-11T20:49:43.988Z,10.54
2022-10-11T20:52:12.755Z,10.58
2022-10-11T20:54:41.865Z,10.55
2022-10-11T20:57:09.813Z,10.57
2022-10-11T20:59:39.241Z,10.56
2022-10-11T21:02:07.741Z,10.53
2022-10-11T21:04:36.629Z,10.54
2022-10-11T21:07:04.741Z,10.55
2022-10-11T21:09:33.737Z,10.49
2022-10-11T21:12:04.186Z,10.44
2022-10-11T21:14:33.852Z,10.42
2022-10-11T21:17:03.271Z,10.37
2022-10-11T21:19:31.615Z,10.43
2022-10-11T21:22:02.835Z,10.32
2022-10-11T21:24:31.381Z,10.42
2022-10-11T21:27:00.743Z,10.44
2022-10-11T21:29:29.972Z,10.49
2022-10-11T21:31:57.703Z,10.45
2022-10-11T21:34:26.424Z,10.50
2022-10-11T21:36:54.707Z,10.48
2022-10-11T21:39:25.674Z,10.61
2022-10-11T21:41:55.089Z,10.66
2022-10-11T21:44:23.296Z,10.54
2022-10-11T21:47:06.554Z,10.56
2022-10-11T21:49:37.180Z,10.63
2022-10-11T21:52:05.295Z,10.55
2022-10-11T21:54:34.360Z,10.50
2022-10-11T21:57:02.995Z,10.50
2022-10-11T21:59:32.383Z,10.42
2022-10-11T22:02:02.039Z,10.43
2022-10-11T22:04:31.233Z,10.46
2022-10-11T22:07:03.334Z,10.46
2022-10-11T22:09:35.175Z,10.45
2022-10-11T22:12:04.543Z,10.38
2022-10-11T22:14:33.686Z,10.38
2022-10-11T22:17:02.292Z,10.29
2022-10-11T22:19:33.409Z,10.17
2022-10-11T22:22:02.254Z,9.94
2022-10-11T22:24:33.596Z,9.83
2022-10-11T22:27:03.859Z,9.78
2022-10-11T22:29:34.307Z,9.70
2022-10-11T22:32:02.817Z,9.82
2022-10-11T22:34:33.201Z,9.86
2022-10-11T22:37:00.663Z,9.69
2022-10-11T22:39:29.979Z,9.58
2022-10-11T22:41:59.683Z,9.50
2022-10-11T22:44:29.275Z,9.46
2022-10-11T22:46:57.763Z,9.34
2022-10-11T22:49:26.893Z,9.47
2022-10-11T22:51:55.757Z,9.64
2022-10-11T22:54:24.541Z,9.43
2022-10-11T22:56:52.657Z,9.32
2022-10-11T22:59:23.796Z,9.33
2022-10-11T23:01:51.663Z,9.38
2022-10-11T23:04:23.242Z,9.40
2022-10-11T23:06:50.637Z,9.33
2022-10-11T23:09:19.923Z,9.29
2022-10-11T23:11:48.568Z,9.29
2022-10-11T23:14:16.793Z,9.22
2022-10-11T23:16:45.895Z,9.12
2022-10-11T23:19:13.688Z,9.07
2022-10-11T23:21:42.482Z,8.93
2022-10-11T23:24:14.802Z,9.05
2022-10-11T23:26:43.692Z,9.04
2022-10-11T23:29:12.596Z,9.06
2022-10-11T23:31:43.378Z,8.92
2022-10-11T23:34:12.229Z,8.88
2022-10-11T23:36:40.683Z,8.78
2022-10-11T23:39:13.896Z,8.66
2022-10-11T23:41:43.861Z,8.69
2022-10-11T23:44:13.335Z,8.57
2022-10-11T23:46:43.729Z,8.55
2022-10-11T23:49:12.818Z,8.49
2022-10-11T23:51:43.063Z,8.42
2022-10-11T23:54:13.314Z,8.25
2022-10-11T23:56:42.662Z,8.21
2022-10-11T23:59:13.702Z,8.22
