createdAt,value
2023-04-01T00:03:23.378Z,523.22
2023-04-01T00:08:27.223Z,495.23
2023-04-01T00:13:29.081Z,511.17
2023-04-01T00:18:31.690Z,509.73
2023-04-01T00:23:33.701Z,503.77
2023-04-01T00:28:37.047Z,523.72
2023-04-01T00:33:39.984Z,507.80
2023-04-01T00:38:43.526Z,510.30
2023-04-01T00:43:49.082Z,537.13
2023-04-01T00:48:56.008Z,523.03
2023-04-01T00:54:02.600Z,503.75
2023-04-01T00:59:11.947Z,507.77
2023-04-01T01:04:31.348Z,498.60
2023-04-01T01:10:04.808Z,507.60
2023-04-01T01:15:34.651Z,513.75
2023-04-01T01:20:45.479Z,525.33
2023-04-01T01:26:14.573Z,522.33
2023-04-01T01:31:38.067Z,507.35
2023-04-01T01:36:43.663Z,516.47
2023-04-01T01:41:50.241Z,511.42
2023-04-01T01:46:52.376Z,542.90
2023-04-01T01:51:55.834Z,514.60
2023-04-01T01:57:07.262Z,486.88
2023-04-01T02:02:11.993Z,504.20
2023-04-01T02:07:26.566Z,505.50
2023-04-01T02:12:30.117Z,501.20
2023-04-01T02:17:34.400Z,516.83
2023-04-01T02:22:44.124Z,501.50
2023-04-01T02:27:46.829Z,524.65
2023-04-01T02:32:50.083Z,511.80
2023-04-01T02:37:53.799Z,502.08
2023-04-01T02:42:55.749Z,494.45
2023-04-01T02:47:57.621Z,500.95
2023-04-01T02:52:59.528Z,500.17
2023-04-01T02:58:03.972Z,495.33
2023-04-01T03:03:06.430Z,516.35
2023-04-01T03:08:08.481Z,496.15
2023-04-01T03:13:10.474Z,496.65
2023-04-01T03:18:12.463Z,493.10
2023-04-01T03:23:14.652Z,495.75
2023-04-01T03:28:16.556Z,491.20
2023-04-01T03:33:18.870Z,501.13
2023-04-01T03:38:20.811Z,501.33
2023-04-01T03:43:25.314Z,487.38
2023-04-01T03:48:27.473Z,492.75
2023-04-01T03:53:29.555Z,499.08
2023-04-01T03:58:36.118Z,492.05
2023-04-01T04:03:39.787Z,490.17
2023-04-01T04:08:42.139Z,503.42
2023-04-01T04:13:44.252Z,489.48
2023-04-01T04:18:46.431Z,480.00
2023-04-01T04:23:49.186Z,474.08
2023-04-01T04:28:55.371Z,499.65
2023-04-01T04:33:57.441Z,483.13
2023-04-01T04:39:02.869Z,461.52
2023-04-01T04:44:05.853Z,474.60
2023-04-01T04:49:08.479Z,461.58
2023-04-01T04:54:10.439Z,477.73
2023-04-01T04:59:33.746Z,491.67
2023-04-01T05:04:48.889Z,501.35
2023-04-01T05:09:50.938Z,494.33
2023-04-01T05:14:52.756Z,488.90
2023-04-01T05:19:54.720Z,482.77
2023-04-01T05:24:56.929Z,484.85
2023-04-01T05:29:59.413Z,503.00
2023-04-01T05:35:20.290Z,499.13
2023-04-01T05:40:22.707Z,493.95
2023-04-01T05:45:24.599Z,492.35
2023-04-01T05:50:35.332Z,495.95
2023-04-01T05:55:38.426Z,508.10
2023-04-01T06:00:40.766Z,506.50
2023-04-01T06:05:47.268Z,503.92
2023-04-01T06:11:00.765Z,488.30
2023-04-01T06:16:11.426Z,495.95
2023-04-01T06:21:23.006Z,523.70
2023-04-01T06:27:27.153Z,507.40
2023-04-01T06:32:53.856Z,516.55
2023-04-01T06:38:13.778Z,509.75
2023-04-01T06:43:20.894Z,520.35
2023-04-01T06:49:13.454Z,508.13
2023-04-01T06:55:27.119Z,521.03
2023-04-01T07:01:14.653Z,529.40
2023-04-01T07:06:37.465Z,518.20
2023-04-01T07:11:41.071Z,525.55
2023-04-01T07:17:17.023Z,515.78
2023-04-01T07:22:39.212Z,499.48
2023-04-01T07:28:06.232Z,507.25
2023-04-01T07:33:22.811Z,509.42
2023-04-01T07:38:52.577Z,514.42
2023-04-01T07:44:13.354Z,523.55
2023-04-01T07:49:51.648Z,525.30
2023-04-01T07:55:02.995Z,494.00
2023-04-01T08:00:05.243Z,488.92
2023-04-01T08:05:32.071Z,522.35
2023-04-01T08:10:52.984Z,503.30
2023-04-01T08:16:31.890Z,514.92
2023-04-01T08:21:46.864Z,507.33
2023-04-01T08:26:52.615Z,494.77
2023-04-01T08:32:27.051Z,522.13
2023-04-01T08:37:38.545Z,524.22
2023-04-01T08:42:47.096Z,515.45
2023-04-01T08:48:00.595Z,527.30
2023-04-01T08:53:26.363Z,525.40
2023-04-01T08:58:49.105Z,525.03
2023-04-01T09:04:56.738Z,529.47
2023-04-01T09:10:25.525Z,530.25
2023-04-01T09:15:38.297Z,542.33
2023-04-01T09:20:59.232Z,526.55
2023-04-01T09:26:44.311Z,551.30
2023-04-01T09:32:16.310Z,533.40
2023-04-01T09:37:41.987Z,550.83
2023-04-01T09:43:15.541Z,551.63
2023-04-01T09:48:53.091Z,550.92
2023-04-01T09:53:55.033Z,539.93
2023-04-01T09:59:03.360Z,537.58
2023-04-01T10:04:56.810Z,539.22
2023-04-01T10:10:23.506Z,554.78
2023-04-01T10:15:51.949Z,527.58
2023-04-01T10:21:15.919Z,542.58
2023-04-01T10:26:27.770Z,568.47
2023-04-01T10:32:15.086Z,559.40
2023-04-01T10:37:47.324Z,565.17
2023-04-01T10:43:35.344Z,571.08
2023-04-01T10:49:01.950Z,567.17
2023-04-01T10:54:16.924Z,577.15
2023-04-01T10:59:51.309Z,572.85
2023-04-01T11:05:53.471Z,569.20
2023-04-01T11:11:04.233Z,589.97
2023-04-01T11:16:42.621Z,607.08
2023-04-01T11:22:26.240Z,642.55
2023-04-01T11:27:51.910Z,666.10
2023-04-01T11:32:55.851Z,665.30
2023-04-01T11:38:23.914Z,673.10
2023-04-01T11:49:00.491Z,633.30
2023-04-01T11:54:16.629Z,670.17
2023-04-01T12:00:02.144Z,657.30
2023-04-01T12:05:28.516Z,652.72
2023-04-01T12:11:11.556Z,659.50
2023-04-01T12:16:27.415Z,669.35
2023-04-01T12:21:50.388Z,643.67
2023-04-01T12:27:07.342Z,650.58
2023-04-01T12:32:27.880Z,635.72
2023-04-01T12:37:32.506Z,622.30
2023-04-01T12:42:58.410Z,623.38
2023-04-01T12:48:03.068Z,610.13
2023-04-01T12:53:52.568Z,605.28
2023-04-01T12:59:12.656Z,613.63
2023-04-01T13:04:31.194Z,623.67
2023-04-01T13:09:41.614Z,606.30
2023-04-01T13:14:46.367Z,597.03
2023-04-01T13:20:04.855Z,596.55
2023-04-01T13:25:19.212Z,608.65
2023-04-01T13:30:33.187Z,605.78
2023-04-01T13:35:39.717Z,619.97
2023-04-01T13:41:02.954Z,641.17
2023-04-01T13:46:37.133Z,653.22
2023-04-01T13:51:41.930Z,632.00
2023-04-01T13:56:51.080Z,620.90
2023-04-01T14:02:20.992Z,620.42
2023-04-01T14:07:41.108Z,630.47
2023-04-01T14:12:52.700Z,645.67
2023-04-01T14:18:13.033Z,612.90
2023-04-01T14:23:26.825Z,605.58
2023-04-01T14:28:56.245Z,608.90
2023-04-01T14:34:35.502Z,602.97
2023-04-01T14:39:59.222Z,598.88
2023-04-01T14:45:21.730Z,620.55
2023-04-01T14:50:34.149Z,587.33
2023-04-01T14:55:50.717Z,606.83
2023-04-01T15:01:21.852Z,605.38
2023-04-01T15:06:53.288Z,588.90
2023-04-01T15:12:05.801Z,584.42
2023-04-01T15:17:11.045Z,588.10
2023-04-01T15:22:21.902Z,596.45
2023-04-01T15:27:49.073Z,602.80
2023-04-01T15:33:09.830Z,595.83
2023-04-01T15:38:40.791Z,602.42
2023-04-01T15:43:43.518Z,606.58
2023-04-01T15:49:25.570Z,610.58
2023-04-01T15:54:51.644Z,633.33
2023-04-01T16:00:13.222Z,613.92
2023-04-01T16:05:44.620Z,611.47
2023-04-01T16:11:13.456Z,620.22
2023-04-01T16:16:27.516Z,598.65
2023-04-01T16:21:43.787Z,590.03
2023-04-01T16:27:24.454Z,594.35
2023-04-01T16:32:53.065Z,593.38
2023-04-01T16:38:19.692Z,596.92
2023-04-01T16:43:40.667Z,574.83
2023-04-01T16:49:10.694Z,560.25
2023-04-01T16:54:34.230Z,566.05
2023-04-01T16:59:54.203Z,556.88
2023-04-01T17:05:01.675Z,565.47
2023-04-01T17:15:55.618Z,568.00
2023-04-01T17:21:06.663Z,551.97
2023-04-01T17:26:26.854Z,546.83
2023-04-01T17:31:41.121Z,525.60
2023-04-01T17:37:11.141Z,517.67
2023-04-01T17:42:23.202Z,518.40
2023-04-01T17:47:34.236Z,543.50
2023-04-01T17:52:46.492Z,530.08
2023-04-01T17:58:07.204Z,526.42
2023-04-01T18:03:36.521Z,532.25
2023-04-01T18:09:09.383Z,514.60
2023-04-01T18:14:43.286Z,506.98
2023-04-01T18:20:03.972Z,530.20
2023-04-01T18:25:08.620Z,494.88
2023-04-01T18:30:30.805Z,499.15
2023-04-01T18:35:52.841Z,494.00
2023-04-01T18:41:08.602Z,507.70
2023-04-01T18:46:22.426Z,495.15
2023-04-01T18:51:49.153Z,490.50
2023-04-01T18:56:51.189Z,485.77
2023-04-01T19:02:21.872Z,486.67
2023-04-01T19:07:41.366Z,458.58
2023-04-01T19:13:28.194Z,473.17
2023-04-01T19:18:32.823Z,456.25
2023-04-01T19:24:05.605Z,463.88
2023-04-01T19:29:45.522Z,476.15
2023-04-01T19:35:05.740Z,462.83
2023-04-01T19:40:24.729Z,466.02
2023-04-01T19:45:32.847Z,465.10
2023-04-01T19:50:46.083Z,450.05
2023-04-01T19:56:22.758Z,469.88
2023-04-01T20:01:45.637Z,436.25
2023-04-01T20:07:19.638Z,442.02
2023-04-01T20:12:36.908Z,431.58
2023-04-01T20:17:38.839Z,445.95
2023-04-01T20:22:46.563Z,437.15
2023-04-01T20:28:19.149Z,461.20
2023-04-01T20:33:48.877Z,440.60
2023-04-01T20:39:15.412Z,451.67
2023-04-01T20:44:47.942Z,436.48
2023-04-01T20:50:20.691Z,427.25
2023-04-01T20:55:58.663Z,420.52
2023-04-01T21:01:19.312Z,428.15
2023-04-01T21:06:33.343Z,454.23
2023-04-01T21:11:47.308Z,433.05
2023-04-01T21:17:18.742Z,425.23
2023-04-01T21:22:48.631Z,411.35
2023-04-01T21:27:59.482Z,433.30
2023-04-01T21:33:07.082Z,412.02
2023-04-01T21:44:04.130Z,405.67
2023-04-01T21:49:36.384Z,407.60
2023-04-01T21:55:09.046Z,387.95
2023-04-01T22:00:34.236Z,411.25
2023-04-01T22:05:50.900Z,407.98
2023-04-01T22:11:00.216Z,403.08
2023-04-01T22:16:18.699Z,413.10
2023-04-01T22:21:45.930Z,412.15
2023-04-01T22:26:58.701Z,414.87
2023-04-01T22:32:08.453Z,387.95
2023-04-01T22:37:28.470Z,410.85
2023-04-01T22:42:48.913Z,398.90
2023-04-01T22:48:09.825Z,386.42
2023-04-01T22:53:23.588Z,378.63
2023-04-01T22:58:37.772Z,398.20
2023-04-01T23:03:42.798Z,378.38
2023-04-01T23:08:53.751Z,391.77
2023-04-01T23:14:30.262Z,375.08
2023-04-01T23:19:57.763Z,398.65
2023-04-01T23:25:25.679Z,393.98
2023-04-01T23:30:48.933Z,385.17
2023-04-01T23:35:54.926Z,381.33
2023-04-01T23:40:57.006Z,385.25
2023-04-01T23:46:04.688Z,385.35
2023-04-01T23:51:24.082Z,401.27
2023-04-01T23:56:36.052Z,395.23
