createdAt,value
2023-04-26T00:03:51.335Z,99.90
2023-04-26T00:08:55.582Z,99.90
2023-04-26T00:13:59.779Z,99.90
2023-04-26T00:19:05.032Z,99.90
2023-04-26T00:24:09.471Z,99.90
2023-04-26T00:29:13.368Z,99.90
2023-04-26T00:34:19.076Z,99.90
2023-04-26T00:39:22.799Z,99.90
2023-04-26T00:44:26.417Z,99.90
2023-04-26T00:49:32.907Z,99.90
2023-04-26T00:54:37.069Z,99.90
2023-04-26T00:59:41.651Z,99.90
2023-04-26T01:04:48.138Z,99.90
2023-04-26T01:09:52.694Z,99.90
2023-04-26T01:14:59.579Z,99.90
2023-04-26T01:20:05.922Z,99.90
2023-04-26T01:25:13.504Z,99.90
2023-04-26T01:30:18.482Z,99.90
2023-04-26T01:35:22.872Z,99.90
2023-04-26T01:40:27.694Z,99.90
2023-04-26T01:45:31.208Z,99.90
2023-04-26T01:51:14.058Z,99.90
2023-04-26T01:56:19.349Z,99.90
2023-04-26T02:01:23.293Z,99.90
2023-04-26T02:06:27.098Z,99.90
2023-04-26T02:11:32.596Z,99.90
2023-04-26T02:16:36.652Z,99.90
2023-04-26T02:21:55.133Z,99.90
2023-04-26T02:27:03.879Z,99.90
2023-04-26T02:32:08.633Z,99.90
2023-04-26T02:37:12.368Z,99.90
2023-04-26T02:42:17.407Z,99.90
2023-04-26T02:47:21.674Z,99.90
2023-04-26T02:52:26.843Z,99.90
2023-04-26T02:57:32.357Z,99.90
2023-04-26T03:02:37.167Z,99.90
2023-04-26T03:07:40.844Z,99.90
2023-04-26T03:12:45.926Z,99.90
2023-04-26T03:17:49.774Z,99.90
2023-04-26T03:22:53.914Z,99.90
2023-04-26T03:27:59.279Z,99.90
2023-04-26T03:33:03.065Z,99.90
2023-04-26T03:38:06.942Z,99.90
2023-04-26T03:43:12.509Z,99.90
2023-04-26T03:48:17.281Z,99.90
2023-04-26T03:53:21.583Z,99.90
2023-04-26T03:58:27.178Z,99.90
2023-04-26T04:03:31.784Z,99.90
2023-04-26T04:08:36.253Z,99.90
2023-04-26T04:13:41.925Z,99.90
2023-04-26T04:18:45.730Z,99.90
2023-04-26T04:23:50.294Z,99.90
2023-04-26T04:28:55.835Z,99.90
2023-04-26T04:34:00.152Z,99.90
2023-04-26T04:39:04.562Z,99.90
2023-04-26T04:44:10.173Z,99.90
2023-04-26T04:49:15.112Z,99.90
2023-04-26T04:54:20.214Z,99.90
2023-04-26T04:59:28.103Z,99.90
2023-04-26T05:04:34.656Z,99.90
2023-04-26T05:09:39.609Z,99.90
2023-04-26T05:14:45.534Z,99.90
2023-04-26T05:19:49.409Z,99.90
2023-04-26T05:24:53.852Z,99.90
2023-04-26T05:30:01.215Z,99.90
2023-04-26T05:35:23.903Z,99.90
2023-04-26T05:40:27.682Z,99.90
2023-04-26T05:45:33.072Z,99.90
2023-04-26T05:50:39.882Z,98.90
2023-04-26T05:55:44.960Z,97.50
2023-04-26T06:00:50.489Z,96.20
2023-04-26T06:05:55.435Z,96.20
2023-04-26T06:11:00.516Z,94.80
2023-04-26T06:16:07.191Z,91.50
2023-04-26T06:21:11.604Z,90.20
2023-04-26T06:26:15.874Z,88.80
2023-04-26T06:31:22.917Z,87.50
2023-04-26T06:36:28.174Z,90.00
2023-04-26T06:41:32.298Z,89.90
2023-04-26T06:46:38.628Z,87.70
2023-04-26T06:51:45.048Z,87.90
2023-04-26T06:56:48.779Z,85.50
2023-04-26T07:01:54.690Z,86.40
2023-04-26T07:06:58.440Z,78.10
2023-04-26T07:12:03.300Z,77.90
2023-04-26T07:17:09.471Z,77.90
2023-04-26T07:22:13.487Z,75.20
2023-04-26T07:27:17.578Z,77.90
2023-04-26T07:32:22.911Z,81.10
2023-04-26T07:37:26.367Z,83.00
2023-04-26T07:42:29.865Z,79.60
2023-04-26T07:47:34.764Z,77.70
2023-04-26T07:52:38.960Z,73.10
2023-04-26T07:57:43.192Z,81.60
2023-04-26T08:02:49.068Z,87.40
2023-04-26T08:07:52.972Z,84.00
2023-04-26T08:12:57.441Z,82.60
2023-04-26T08:18:02.375Z,83.40
2023-04-26T08:23:06.324Z,82.80
2023-04-26T08:28:10.021Z,76.90
2023-04-26T08:33:17.841Z,77.90
2023-04-26T08:38:24.779Z,82.40
2023-04-26T08:43:29.695Z,85.90
2023-04-26T08:48:37.721Z,78.00
2023-04-26T08:53:43.090Z,77.50
2023-04-26T08:58:47.318Z,83.10
2023-04-26T09:03:54.844Z,89.90
2023-04-26T09:09:01.468Z,91.60
2023-04-26T09:14:06.457Z,90.50
2023-04-26T09:19:11.709Z,81.70
2023-04-26T09:24:16.838Z,87.80
2023-04-26T09:29:21.635Z,90.30
2023-04-26T09:34:26.739Z,86.40
2023-04-26T09:39:33.372Z,75.30
2023-04-26T09:44:38.368Z,71.10
2023-04-26T09:49:48.944Z,72.10
2023-04-26T09:54:54.622Z,73.80
2023-04-26T10:00:00.896Z,71.50
2023-04-26T10:05:07.684Z,72.40
2023-04-26T10:10:12.343Z,73.80
2023-04-26T10:15:16.485Z,71.80
2023-04-26T10:20:23.519Z,73.40
2023-04-26T10:25:37.742Z,74.50
2023-04-26T10:30:57.964Z,76.20
2023-04-26T10:36:09.041Z,71.90
2023-04-26T10:41:30.428Z,70.80
2023-04-26T10:46:39.127Z,70.20
2023-04-26T10:52:12.767Z,73.00
2023-04-26T10:57:17.423Z,74.20
2023-04-26T11:02:44.795Z,71.90
2023-04-26T11:08:04.506Z,70.20
2023-04-26T11:13:09.315Z,68.80
2023-04-26T11:18:12.973Z,70.20
2023-04-26T11:23:18.830Z,68.50
2023-04-26T11:28:23.420Z,67.60
2023-04-26T11:33:27.696Z,68.60
2023-04-26T11:38:32.975Z,60.80
2023-04-26T11:43:37.764Z,62.50
2023-04-26T11:48:44.914Z,57.00
2023-04-26T11:53:51.929Z,59.20
2023-04-26T11:58:56.872Z,57.70
2023-04-26T12:04:01.740Z,63.40
2023-04-26T12:09:08.970Z,68.80
2023-04-26T12:14:16.182Z,65.30
2023-04-26T12:19:23.950Z,66.10
2023-04-26T12:24:33.380Z,66.40
2023-04-26T12:29:37.819Z,64.90
2023-04-26T12:34:41.653Z,61.10
2023-04-26T12:39:48.232Z,61.80
2023-04-26T12:44:51.935Z,62.70
2023-04-26T12:49:55.648Z,61.60
2023-04-26T12:55:01.234Z,64.10
2023-04-26T13:00:06.785Z,65.20
2023-04-26T13:05:10.916Z,60.60
2023-04-26T13:10:16.798Z,60.30
2023-04-26T13:15:21.660Z,60.20
2023-04-26T13:20:26.747Z,65.00
2023-04-26T13:25:33.099Z,66.30
2023-04-26T13:30:36.892Z,68.70
2023-04-26T13:35:40.525Z,69.00
2023-04-26T13:40:45.755Z,67.70
2023-04-26T13:45:49.754Z,68.60
2023-04-26T13:50:53.706Z,66.00
2023-04-26T13:55:58.588Z,63.10
2023-04-26T14:01:03.053Z,64.50
2023-04-26T14:06:07.813Z,63.10
2023-04-26T14:11:14.111Z,63.20
2023-04-26T14:16:17.569Z,62.00
2023-04-26T14:21:21.917Z,65.10
2023-04-26T14:26:27.087Z,64.00
2023-04-26T14:31:31.917Z,63.60
2023-04-26T14:36:36.050Z,66.00
2023-04-26T14:41:42.538Z,62.20
2023-04-26T14:46:46.041Z,63.10
2023-04-26T14:51:51.184Z,64.20
2023-04-26T14:56:58.238Z,65.00
2023-04-26T15:02:02.312Z,58.90
2023-04-26T15:07:08.619Z,59.30
2023-04-26T15:12:17.818Z,57.00
2023-04-26T15:17:21.724Z,60.70
2023-04-26T15:22:26.343Z,59.90
2023-04-26T15:27:31.502Z,63.30
2023-04-26T15:32:35.430Z,65.30
2023-04-26T15:37:39.240Z,67.80
2023-04-26T15:42:44.134Z,68.00
2023-04-26T15:47:47.682Z,69.00
2023-04-26T15:52:51.632Z,70.80
2023-04-26T15:57:57.052Z,72.00
2023-04-26T16:03:00.720Z,73.10
2023-04-26T16:08:06.493Z,74.50
2023-04-26T16:13:12.018Z,76.10
2023-04-26T16:18:16.548Z,75.90
2023-04-26T16:23:21.726Z,76.30
2023-04-26T16:28:26.917Z,75.40
2023-04-26T16:33:31.034Z,76.50
2023-04-26T16:38:34.877Z,74.40
2023-04-26T16:43:40.389Z,78.20
2023-04-26T16:48:43.945Z,78.70
2023-04-26T16:53:47.694Z,76.00
2023-04-26T16:58:53.294Z,73.50
2023-04-26T17:03:57.511Z,69.30
2023-04-26T17:09:01.885Z,70.70
2023-04-26T17:14:07.241Z,72.20
2023-04-26T17:19:11.436Z,73.50
2023-04-26T17:24:15.683Z,76.40
2023-04-26T17:29:20.939Z,76.50
2023-04-26T17:34:24.474Z,78.20
2023-04-26T17:39:28.104Z,78.70
2023-04-26T17:44:33.067Z,79.20
2023-04-26T17:49:37.315Z,80.80
2023-04-26T17:54:41.041Z,81.10
2023-04-26T17:59:46.038Z,82.80
2023-04-26T18:04:50.506Z,84.20
2023-04-26T18:09:55.976Z,85.60
2023-04-26T18:15:01.872Z,86.80
2023-04-26T18:20:07.618Z,88.50
2023-04-26T18:25:12.429Z,90.00
2023-04-26T18:30:19.876Z,90.70
2023-04-26T18:35:24.539Z,91.40
2023-04-26T18:40:28.831Z,91.80
2023-04-26T18:45:34.617Z,92.40
2023-04-26T18:50:38.504Z,93.40
2023-04-26T18:55:42.359Z,94.60
2023-04-26T19:00:50.092Z,95.70
2023-04-26T19:05:53.893Z,96.10
2023-04-26T19:10:57.781Z,95.90
2023-04-26T19:16:04.686Z,98.40
2023-04-26T19:21:10.495Z,99.20
2023-04-26T19:26:14.172Z,99.90
2023-04-26T19:31:21.478Z,99.90
2023-04-26T19:36:27.547Z,99.90
2023-04-26T19:41:32.009Z,99.90
2023-04-26T19:46:37.973Z,99.90
2023-04-26T19:51:42.789Z,99.90
2023-04-26T19:56:47.020Z,99.90
2023-04-26T20:01:53.857Z,99.90
2023-04-26T20:06:58.504Z,99.90
2023-04-26T20:12:02.208Z,99.90
2023-04-26T20:17:07.094Z,99.90
2023-04-26T20:22:11.152Z,99.90
2023-04-26T20:27:14.694Z,99.90
2023-04-26T20:32:19.742Z,99.90
2023-04-26T20:37:23.187Z,99.90
2023-04-26T20:42:27.649Z,99.90
2023-04-26T20:47:33.085Z,99.90
2023-04-26T20:52:36.474Z,99.90
2023-04-26T20:57:40.154Z,99.90
2023-04-26T21:02:44.952Z,99.90
2023-04-26T21:07:48.305Z,99.90
2023-04-26T21:12:53.073Z,99.90
2023-04-26T21:17:57.690Z,99.90
2023-04-26T21:23:01.017Z,99.90
2023-04-26T21:28:04.819Z,99.90
2023-04-26T21:33:09.844Z,99.90
2023-04-26T21:38:13.605Z,99.90
2023-04-26T21:43:17.841Z,99.90
2023-04-26T21:48:22.811Z,99.90
2023-04-26T21:53:27.116Z,99.90
2023-04-26T21:58:30.623Z,99.90
2023-04-26T22:03:36.507Z,99.90
2023-04-26T22:08:39.991Z,99.90
2023-04-26T22:13:43.337Z,99.90
2023-04-26T22:18:48.405Z,99.90
2023-04-26T22:23:52.574Z,99.90
2023-04-26T22:28:56.052Z,99.90
2023-04-26T22:34:01.018Z,99.90
2023-04-26T22:39:04.982Z,99.90
2023-04-26T22:44:08.457Z,99.90
2023-04-26T22:49:13.700Z,99.90
2023-04-26T22:54:17.421Z,99.90
2023-04-26T22:59:20.806Z,99.90
2023-04-26T23:04:26.500Z,99.90
2023-04-26T23:09:30.472Z,99.90
2023-04-26T23:14:35.093Z,99.90
2023-04-26T23:19:40.523Z,99.90
2023-04-26T23:24:44.262Z,99.90
2023-04-26T23:29:49.611Z,99.90
2023-04-26T23:34:54.365Z,99.90
2023-04-26T23:39:58.521Z,99.90
2023-04-26T23:45:02.054Z,99.90
2023-04-26T23:50:07.728Z,99.90
2023-04-26T23:55:11.361Z,99.90
