createdAt,value
2022-08-09T00:00:29.156Z,2.20
2022-08-09T00:02:57.091Z,2.50
2022-08-09T00:06:19.617Z,2.37
2022-08-09T00:08:31.590Z,2.97
2022-08-09T00:11:05.982Z,2.00
2022-08-09T00:13:50.450Z,2.53
2022-08-09T00:16:26.404Z,2.43
2022-08-09T00:19:10.105Z,2.60
2022-08-09T00:21:55.485Z,2.87
2022-08-09T00:24:24.843Z,2.63
2022-08-09T00:26:54.598Z,2.73
2022-08-09T00:30:10.323Z,2.17
2022-08-09T00:32:08.495Z,2.37
2022-08-09T00:34:39.650Z,2.03
2022-08-09T00:37:19.052Z,2.03
2022-08-09T00:40:13.402Z,2.23
2022-08-09T00:44:14.248Z,2.57
2022-08-09T00:45:20.991Z,2.60
2022-08-09T00:47:47.883Z,2.60
2022-08-09T00:50:15.261Z,2.20
2022-08-09T00:52:43.240Z,3.23
2022-08-09T00:55:32.705Z,4.10
2022-08-09T00:57:59.368Z,3.67
2022-08-09T01:00:27.949Z,3.00
2022-08-09T01:03:29.112Z,3.90
2022-08-09T01:06:53.597Z,3.10
2022-08-09T01:09:57.408Z,3.30
2022-08-09T01:12:33.825Z,2.20
2022-08-09T01:15:16.846Z,3.10
2022-08-09T01:17:57.890Z,2.90
2022-08-09T01:20:56.684Z,2.77
2022-08-09T01:24:04.251Z,3.60
2022-08-09T01:27:13.304Z,2.90
2022-08-09T01:29:56.602Z,2.77
2022-08-09T01:32:54.352Z,3.00
2022-08-09T01:35:45.557Z,2.50
2022-08-09T01:38:27.400Z,2.53
2022-08-09T01:41:17.809Z,2.63
2022-08-09T01:43:52.643Z,2.30
2022-08-09T01:46:34.900Z,3.57
2022-08-09T01:49:17.064Z,3.00
2022-08-09T01:51:53.900Z,3.40
2022-08-09T01:54:38.413Z,3.13
2022-08-09T01:57:17.236Z,3.47
2022-08-09T01:59:59.921Z,2.07
2022-08-09T02:02:36.118Z,2.33
2022-08-09T02:05:15.283Z,2.30
2022-08-09T02:08:35.412Z,2.90
2022-08-09T02:10:56.565Z,3.00
2022-08-09T02:13:37.434Z,2.70
2022-08-09T02:16:12.478Z,2.70
2022-08-09T02:18:43.133Z,2.93
2022-08-09T02:21:22.394Z,2.70
2022-08-09T02:24:05.850Z,2.50
2022-08-09T02:26:39.010Z,3.03
2022-08-09T02:29:37.697Z,2.60
2022-08-09T02:32:10.193Z,2.47
2022-08-09T02:34:51.733Z,2.10
2022-08-09T02:37:31.820Z,2.27
2022-08-09T02:40:10.344Z,2.27
2022-08-09T02:42:43.121Z,2.03
2022-08-09T02:45:26.573Z,2.33
2022-08-09T02:48:12.332Z,2.50
2022-08-09T02:51:02.591Z,2.20
2022-08-09T02:53:52.833Z,2.40
2022-08-09T02:56:31.573Z,2.70
2022-08-09T02:59:04.874Z,2.47
2022-08-09T03:01:43.184Z,2.50
2022-08-09T03:04:29.006Z,2.53
2022-08-09T03:07:12.520Z,2.40
2022-08-09T03:09:56.309Z,2.60
2022-08-09T03:12:27.735Z,3.07
2022-08-09T03:14:58.012Z,2.50
2022-08-09T03:17:28.199Z,3.03
2022-08-09T03:20:05.180Z,2.80
2022-08-09T03:22:43.631Z,3.27
2022-08-09T03:25:26.427Z,3.20
2022-08-09T03:28:05.121Z,2.80
2022-08-09T03:30:39.386Z,2.60
2022-08-09T03:33:17.565Z,2.20
2022-08-09T03:36:15.897Z,3.20
2022-08-09T03:38:44.465Z,2.33
2022-08-09T03:41:16.667Z,2.77
2022-08-09T03:43:51.793Z,2.73
2022-08-09T03:46:36.787Z,4.90
2022-08-09T03:49:07.893Z,3.80
2022-08-09T03:51:58.697Z,3.33
2022-08-09T03:54:34.801Z,2.43
2022-08-09T03:57:20.268Z,2.47
2022-08-09T03:59:56.085Z,2.40
2022-08-09T04:02:31.840Z,2.20
2022-08-09T04:05:06.496Z,2.47
2022-08-09T04:07:52.843Z,3.63
2022-08-09T04:10:28.410Z,2.53
2022-08-09T04:13:09.391Z,3.47
2022-08-09T04:16:18.517Z,3.00
2022-08-09T04:18:26.800Z,3.80
2022-08-09T04:20:55.619Z,3.00
2022-08-09T04:23:24.974Z,3.40
2022-08-09T04:25:55.602Z,2.50
2022-08-09T04:28:33.005Z,2.30
2022-08-09T04:31:09.579Z,2.47
2022-08-09T04:33:47.218Z,1.70
2022-08-09T04:36:24.542Z,2.07
2022-08-09T04:38:52.938Z,2.33
2022-08-09T04:41:23.425Z,2.07
2022-08-09T04:44:05.222Z,2.50
2022-08-09T04:46:38.257Z,2.80
2022-08-09T04:49:30.144Z,3.00
2022-08-09T04:51:57.348Z,2.67
2022-08-09T04:54:24.358Z,3.13
2022-08-09T04:56:51.364Z,3.23
2022-08-09T04:59:18.336Z,3.07
2022-08-09T05:01:49.716Z,2.40
2022-08-09T05:04:17.202Z,2.93
2022-08-09T05:06:44.289Z,2.57
2022-08-09T05:09:11.276Z,2.33
2022-08-09T05:11:39.961Z,2.97
2022-08-09T05:14:10.597Z,3.10
2022-08-09T05:16:43.616Z,2.37
2022-08-09T05:19:44.588Z,2.80
2022-08-09T05:22:33.246Z,2.50
2022-08-09T05:25:02.558Z,2.33
2022-08-09T05:27:30.246Z,2.70
2022-08-09T05:29:59.049Z,2.40
2022-08-09T05:32:26.617Z,2.20
2022-08-09T05:34:57.115Z,2.17
2022-08-09T05:37:25.167Z,1.93
2022-08-09T05:39:52.414Z,1.90
2022-08-09T05:42:21.900Z,2.27
2022-08-09T05:44:55.837Z,1.83
2022-08-09T05:47:27.134Z,2.33
2022-08-09T05:50:26.696Z,2.00
2022-08-09T05:52:52.165Z,2.03
2022-08-09T05:55:24.003Z,2.53
2022-08-09T05:57:56.698Z,2.20
2022-08-09T06:00:30.221Z,2.77
2022-08-09T06:03:00.840Z,1.80
2022-08-09T06:05:57.244Z,2.70
2022-08-09T06:08:24.777Z,2.37
2022-08-09T06:10:55.388Z,3.23
2022-08-09T06:13:24.057Z,2.10
2022-08-09T06:15:52.828Z,2.00
2022-08-09T06:18:25.406Z,1.93
2022-08-09T06:20:57.064Z,2.33
2022-08-09T06:23:57.746Z,2.37
2022-08-09T06:26:21.071Z,1.93
2022-08-09T06:29:00.021Z,1.87
2022-08-09T06:31:31.266Z,1.80
2022-08-09T06:34:06.774Z,1.60
2022-08-09T06:36:34.510Z,1.77
2022-08-09T06:39:02.656Z,2.03
2022-08-09T06:41:58.856Z,2.10
2022-08-09T06:44:24.819Z,2.00
2022-08-09T06:46:55.139Z,2.23
2022-08-09T06:49:44.412Z,1.60
2022-08-09T06:52:12.030Z,1.60
2022-08-09T06:54:39.181Z,1.83
2022-08-09T06:57:08.714Z,1.80
2022-08-09T07:00:51.244Z,1.93
2022-08-09T07:02:30.770Z,1.43
2022-08-09T07:04:59.855Z,1.73
2022-08-09T07:07:59.773Z,2.20
2022-08-09T07:10:29.417Z,1.87
2022-08-09T07:12:59.251Z,1.63
2022-08-09T07:16:39.059Z,1.87
2022-08-09T07:18:15.030Z,1.40
2022-08-09T07:20:43.793Z,2.00
2022-08-09T07:23:18.118Z,1.67
2022-08-09T07:25:52.190Z,1.60
2022-08-09T07:28:28.094Z,1.63
2022-08-09T07:30:56.091Z,1.70
2022-08-09T07:33:23.355Z,1.80
2022-08-09T07:35:54.089Z,1.57
2022-08-09T07:38:23.499Z,1.80
2022-08-09T07:41:08.110Z,1.60
2022-08-09T07:43:50.073Z,1.63
2022-08-09T07:46:24.313Z,1.70
2022-08-09T07:48:59.361Z,1.60
2022-08-09T07:52:06.016Z,1.70
2022-08-09T07:54:27.546Z,1.67
2022-08-09T07:56:58.653Z,1.40
2022-08-09T07:59:45.367Z,1.43
2022-08-09T08:03:48.211Z,1.73
2022-08-09T08:06:15.961Z,1.53
2022-08-09T08:09:03.427Z,1.53
2022-08-09T08:12:09.715Z,1.53
2022-08-09T08:14:21.118Z,1.70
2022-08-09T08:17:07.539Z,1.87
2022-08-09T08:19:36.264Z,1.60
2022-08-09T08:22:04.955Z,1.77
2022-08-09T08:24:35.248Z,2.00
2022-08-09T08:27:17.120Z,1.60
2022-08-09T08:29:48.998Z,1.93
2022-08-09T08:32:34.739Z,1.90
2022-08-09T08:35:07.928Z,2.00
2022-08-09T08:37:41.593Z,2.03
2022-08-09T08:40:25.606Z,2.00
2022-08-09T08:42:58.909Z,1.93
2022-08-09T08:45:51.679Z,2.03
2022-08-09T08:48:22.921Z,2.20
2022-08-09T08:50:57.965Z,1.97
2022-08-09T08:53:32.182Z,1.90
2022-08-09T08:56:06.985Z,1.90
2022-08-09T08:58:36.892Z,1.97
2022-08-09T09:01:09.223Z,2.30
2022-08-09T09:03:51.620Z,2.10
2022-08-09T09:06:25.073Z,1.87
2022-08-09T09:08:59.429Z,2.00
2022-08-09T09:11:29.917Z,1.80
2022-08-09T09:14:11.449Z,2.00
2022-08-09T09:16:43.861Z,2.10
2022-08-09T09:22:16.313Z,1.93
2022-08-09T09:26:00.335Z,1.60
2022-08-09T09:28:05.670Z,2.00
2022-08-09T09:30:40.904Z,1.50
2022-08-09T09:33:15.803Z,2.00
2022-08-09T09:36:20.022Z,1.80
2022-08-09T09:38:56.921Z,1.93
2022-08-09T09:41:24.145Z,1.63
2022-08-09T09:44:11.040Z,2.07
2022-08-09T09:46:50.558Z,1.90
2022-08-09T09:49:56.168Z,2.20
2022-08-09T09:52:33.459Z,2.50
2022-08-09T09:55:24.063Z,2.13
2022-08-09T09:58:16.647Z,1.80
2022-08-09T10:00:54.344Z,2.10
2022-08-09T10:03:58.010Z,2.40
2022-08-09T10:06:47.049Z,2.43
2022-08-09T10:09:22.603Z,1.80
2022-08-09T10:12:12.160Z,2.30
2022-08-09T10:14:48.122Z,1.63
2022-08-09T10:17:40.147Z,1.90
2022-08-09T10:20:33.039Z,1.90
2022-08-09T10:23:22.485Z,2.50
2022-08-09T10:26:06.064Z,1.70
2022-08-09T10:28:38.145Z,1.70
2022-08-09T10:34:08.676Z,1.97
2022-08-09T10:36:45.436Z,2.23
2022-08-09T10:39:15.397Z,1.80
2022-08-09T10:41:43.369Z,2.27
2022-08-09T10:44:10.913Z,2.37
2022-08-09T10:48:19.381Z,1.77
2022-08-09T10:51:09.318Z,2.10
2022-08-09T10:54:02.035Z,2.10
2022-08-09T10:56:36.781Z,1.80
2022-08-09T10:59:23.178Z,2.50
2022-08-09T11:03:13.337Z,1.90
2022-08-09T11:04:56.097Z,2.03
2022-08-09T11:07:58.201Z,1.90
2022-08-09T11:10:47.078Z,1.70
2022-08-09T11:13:49.180Z,2.00
2022-08-09T11:16:37.192Z,1.83
2022-08-09T11:19:10.585Z,2.07
2022-08-09T11:21:57.399Z,1.87
2022-08-09T11:25:17.588Z,1.93
2022-08-09T11:28:03.665Z,1.77
2022-08-09T11:30:37.881Z,2.20
2022-08-09T11:33:51.168Z,1.80
2022-08-09T11:36:35.254Z,1.53
2022-08-09T11:39:04.833Z,1.70
2022-08-09T11:41:38.433Z,1.87
2022-08-09T11:44:08.576Z,2.03
2022-08-09T11:46:57.660Z,1.57
2022-08-09T11:50:54.922Z,1.40
2022-08-09T11:53:58.692Z,1.73
2022-08-09T11:55:53.866Z,1.70
2022-08-09T11:58:33.164Z,1.80
2022-08-09T12:01:15.493Z,1.60
2022-08-09T12:04:21.004Z,1.50
2022-08-09T12:06:56.934Z,1.67
2022-08-09T12:09:33.644Z,2.00
2022-08-09T12:12:05.867Z,1.50
2022-08-09T12:14:40.996Z,2.10
2022-08-09T12:17:34.023Z,2.23
2022-08-09T12:20:22.884Z,1.83
2022-08-09T12:23:01.432Z,1.47
2022-08-09T12:25:37.309Z,1.73
2022-08-09T12:28:59.247Z,1.50
2022-08-09T12:31:30.766Z,1.87
2022-08-09T12:34:17.617Z,1.70
2022-08-09T12:36:59.092Z,1.47
2022-08-09T12:39:37.798Z,1.87
2022-08-09T12:42:16.374Z,1.60
2022-08-09T12:44:46.383Z,1.83
2022-08-09T12:47:22.769Z,1.87
2022-08-09T12:50:09.466Z,1.40
2022-08-09T12:53:07.946Z,1.73
2022-08-09T12:56:15.383Z,1.80
2022-08-09T12:58:27.417Z,1.40
2022-08-09T13:00:56.354Z,1.60
2022-08-09T13:03:53.044Z,1.57
2022-08-09T13:06:35.726Z,1.40
2022-08-09T13:09:18.042Z,1.40
2022-08-09T13:11:52.269Z,1.90
2022-08-09T13:14:41.767Z,1.43
2022-08-09T13:17:43.718Z,1.90
2022-08-09T13:20:14.304Z,1.73
2022-08-09T13:23:01.543Z,1.40
2022-08-09T13:25:52.811Z,1.57
2022-08-09T13:28:34.561Z,1.30
2022-08-09T13:32:20.168Z,2.00
2022-08-09T13:33:59.117Z,1.83
2022-08-09T13:36:41.158Z,1.30
2022-08-09T13:41:55.138Z,1.20
2022-08-09T13:42:04.218Z,1.60
2022-08-09T13:44:33.852Z,1.63
2022-08-09T13:47:27.608Z,1.70
2022-08-09T13:49:57.420Z,1.70
2022-08-09T13:52:26.422Z,1.47
2022-08-09T13:54:59.879Z,1.70
2022-08-09T13:57:40.602Z,1.70
2022-08-09T14:00:19.748Z,1.83
2022-08-09T14:03:03.249Z,1.53
2022-08-09T14:06:01.301Z,1.43
2022-08-09T14:08:28.091Z,1.40
2022-08-09T14:10:55.969Z,1.53
2022-08-09T14:14:16.390Z,1.80
2022-08-09T14:16:28.139Z,1.60
2022-08-09T14:18:58.099Z,2.33
2022-08-09T14:21:28.942Z,1.60
2022-08-09T14:23:57.461Z,2.00
2022-08-09T14:26:32.627Z,1.77
2022-08-09T14:29:25.521Z,1.93
2022-08-09T14:32:04.653Z,1.53
2022-08-09T14:34:41.221Z,1.53
2022-08-09T14:37:09.544Z,1.73
2022-08-09T14:39:47.081Z,1.90
2022-08-09T14:42:30.424Z,1.40
2022-08-09T14:46:39.939Z,1.70
2022-08-09T14:47:56.715Z,1.50
2022-08-09T14:50:25.240Z,1.23
2022-08-09T14:52:53.847Z,1.73
2022-08-09T14:55:21.714Z,1.80
2022-08-09T14:57:49.494Z,1.50
2022-08-09T15:00:18.369Z,2.00
2022-08-09T15:02:47.707Z,1.30
2022-08-09T15:05:19.834Z,1.47
2022-08-09T15:07:54.702Z,1.70
2022-08-09T15:10:29.334Z,1.47
2022-08-09T15:13:01.427Z,1.60
2022-08-09T15:15:28.916Z,1.70
2022-08-09T15:17:58.387Z,1.80
2022-08-09T15:21:55.261Z,1.80
2022-08-09T15:24:01.309Z,1.30
2022-08-09T15:26:01.200Z,1.93
2022-08-09T15:28:28.837Z,2.20
2022-08-09T15:31:13.199Z,1.57
2022-08-09T15:34:17.173Z,1.57
2022-08-09T15:36:31.753Z,1.27
2022-08-09T15:39:00.132Z,1.70
2022-08-09T15:41:31.393Z,1.60
2022-08-09T15:44:01.935Z,1.40
2022-08-09T15:46:34.269Z,1.70
2022-08-09T15:49:21.742Z,1.80
2022-08-09T15:52:05.211Z,1.63
2022-08-09T15:54:46.100Z,2.00
2022-08-09T15:57:14.829Z,1.57
2022-08-09T15:59:51.571Z,1.80
2022-08-09T16:02:19.856Z,1.90
2022-08-09T16:04:54.353Z,1.53
2022-08-09T16:07:21.267Z,2.00
2022-08-09T16:09:51.470Z,1.90
2022-08-09T16:12:33.226Z,1.53
2022-08-09T16:15:02.337Z,1.33
2022-08-09T16:17:29.255Z,1.60
2022-08-09T16:20:04.722Z,2.00
2022-08-09T16:22:42.061Z,1.60
2022-08-09T16:25:12.917Z,1.83
2022-08-09T16:27:42.718Z,1.97
2022-08-09T16:30:28.395Z,1.77
2022-08-09T16:33:08.855Z,2.40
2022-08-09T16:35:56.148Z,1.50
2022-08-09T16:38:27.370Z,1.90
2022-08-09T16:40:56.380Z,1.70
2022-08-09T16:43:23.461Z,1.80
2022-08-09T16:45:53.478Z,2.03
2022-08-09T16:48:37.914Z,1.70
2022-08-09T16:51:14.587Z,2.10
2022-08-09T16:54:25.220Z,1.43
2022-08-09T16:56:35.239Z,1.43
2022-08-09T16:59:10.599Z,2.30
2022-08-09T17:01:38.675Z,1.67
2022-08-09T17:04:06.769Z,1.43
2022-08-09T17:07:04.730Z,1.87
2022-08-09T17:09:46.114Z,2.20
2022-08-09T17:12:09.839Z,1.80
2022-08-09T17:14:36.984Z,1.50
2022-08-09T17:17:25.936Z,1.73
2022-08-09T17:20:28.899Z,1.73
2022-08-09T17:22:49.818Z,1.50
2022-08-09T17:25:20.413Z,1.70
2022-08-09T17:27:53.713Z,2.00
2022-08-09T17:30:28.747Z,1.97
2022-08-09T17:33:05.696Z,1.80
2022-08-09T17:35:50.439Z,1.87
2022-08-09T17:38:31.953Z,1.80
2022-08-09T17:41:03.049Z,1.70
2022-08-09T17:43:33.635Z,1.90
2022-08-09T17:46:06.301Z,1.80
2022-08-09T17:48:51.895Z,1.43
2022-08-09T17:51:21.637Z,1.70
2022-08-09T17:53:55.544Z,1.63
2022-08-09T17:56:36.041Z,1.67
2022-08-09T17:59:09.138Z,1.70
2022-08-09T18:02:03.499Z,1.70
2022-08-09T18:04:24.368Z,1.67
2022-08-09T18:06:54.947Z,1.70
2022-08-09T18:09:40.737Z,1.97
2022-08-09T18:12:19.940Z,2.00
2022-08-09T18:14:54.456Z,1.53
2022-08-09T18:18:01.125Z,1.80
2022-08-09T18:20:54.308Z,2.37
2022-08-09T18:23:05.624Z,2.00
2022-08-09T18:25:50.783Z,1.77
2022-08-09T18:30:34.826Z,1.70
2022-08-09T18:31:11.829Z,1.73
2022-08-09T18:33:40.326Z,2.30
2022-08-09T18:36:25.301Z,2.37
2022-08-09T18:38:57.358Z,2.80
2022-08-09T18:41:28.205Z,3.17
2022-08-09T18:43:55.237Z,2.40
2022-08-09T18:46:47.766Z,2.40
2022-08-09T18:49:09.081Z,2.40
2022-08-09T18:51:38.550Z,2.03
2022-08-09T18:54:28.603Z,4.00
2022-08-09T18:57:05.322Z,2.80
2022-08-09T18:59:37.081Z,2.20
2022-08-09T19:02:05.335Z,2.60
2022-08-09T19:04:35.214Z,2.87
2022-08-09T19:07:02.499Z,2.13
2022-08-09T19:10:12.967Z,1.80
2022-08-09T19:12:21.273Z,3.03
2022-08-09T19:14:51.305Z,2.43
2022-08-09T19:17:20.501Z,2.33
2022-08-09T19:19:48.584Z,2.97
2022-08-09T19:22:17.342Z,2.47
2022-08-09T19:25:09.728Z,2.50
2022-08-09T19:27:34.770Z,2.47
2022-08-09T19:30:21.577Z,2.27
2022-08-09T19:32:53.582Z,2.20
2022-08-09T19:35:26.083Z,4.00
2022-08-09T19:37:57.504Z,3.40
2022-08-09T19:40:34.211Z,1.93
2022-08-09T19:43:05.231Z,2.60
2022-08-09T19:45:40.090Z,2.03
2022-08-09T19:48:11.031Z,2.17
2022-08-09T19:50:51.397Z,2.07
2022-08-09T19:53:21.455Z,2.47
2022-08-09T19:56:01.935Z,2.53
2022-08-09T19:58:33.090Z,3.00
2022-08-09T20:01:00.142Z,3.20
2022-08-09T20:04:25.175Z,2.13
2022-08-09T20:06:23.665Z,1.50
2022-08-09T20:08:56.967Z,2.53
2022-08-09T20:11:43.029Z,3.83
2022-08-09T20:14:16.286Z,2.87
2022-08-09T20:16:50.194Z,2.67
2022-08-09T20:19:48.517Z,2.10
2022-08-09T20:22:09.844Z,2.40
2022-08-09T20:24:37.196Z,3.27
2022-08-09T20:27:08.836Z,3.67
2022-08-09T20:29:38.946Z,2.23
2022-08-09T20:32:30.973Z,2.53
2022-08-09T20:34:59.867Z,2.13
2022-08-09T20:38:19.729Z,3.13
2022-08-09T20:40:26.554Z,3.90
2022-08-09T20:43:18.861Z,2.70
2022-08-09T20:45:59.048Z,3.00
2022-08-09T20:48:31.161Z,2.70
2022-08-09T20:51:00.246Z,2.60
2022-08-09T20:53:37.225Z,2.87
2022-08-09T20:56:20.095Z,2.97
2022-08-09T20:58:58.166Z,2.60
2022-08-09T21:01:34.486Z,2.93
2022-08-09T21:05:49.377Z,2.30
2022-08-09T21:07:12.225Z,2.37
2022-08-09T21:09:56.153Z,2.30
2022-08-09T21:15:16.997Z,2.60
2022-08-09T21:18:25.553Z,3.07
2022-08-09T21:20:35.548Z,2.70
2022-08-09T21:23:03.267Z,2.90
2022-08-09T21:25:55.978Z,3.37
2022-08-09T21:28:36.111Z,3.07
2022-08-09T21:31:16.830Z,2.33
2022-08-09T21:33:50.287Z,2.60
2022-08-09T21:36:19.313Z,3.47
2022-08-09T21:38:56.722Z,3.40
2022-08-09T21:42:04.049Z,3.60
2022-08-09T21:44:33.545Z,2.57
2022-08-09T21:47:04.941Z,2.57
2022-08-09T21:49:39.780Z,2.60
2022-08-09T21:52:18.159Z,2.13
2022-08-09T21:55:03.085Z,2.20
2022-08-09T21:57:58.751Z,3.10
2022-08-09T22:00:35.128Z,2.20
2022-08-09T22:03:19.399Z,2.10
2022-08-09T22:06:00.178Z,2.40
2022-08-09T22:08:27.180Z,3.70
2022-08-09T22:11:49.646Z,2.97
2022-08-09T22:13:43.868Z,2.43
2022-08-09T22:16:11.845Z,3.30
2022-08-09T22:18:53.021Z,2.90
2022-08-09T22:21:27.391Z,3.03
2022-08-09T22:24:17.353Z,2.37
2022-08-09T22:26:51.509Z,2.10
2022-08-09T22:29:28.913Z,2.30
2022-08-09T22:31:59.949Z,2.80
2022-08-09T22:34:27.950Z,2.07
2022-08-09T22:36:58.882Z,1.90
2022-08-09T22:39:57.501Z,1.97
2022-08-09T22:42:21.023Z,2.47
2022-08-09T22:45:00.260Z,2.50
2022-08-09T22:48:33.916Z,2.60
2022-08-09T22:50:32.351Z,2.33
2022-08-09T22:53:03.723Z,2.70
2022-08-09T22:55:39.439Z,2.60
2022-08-09T22:58:32.425Z,2.23
2022-08-09T23:01:03.082Z,2.30
2022-08-09T23:04:04.184Z,2.60
2022-08-09T23:06:32.603Z,2.70
2022-08-09T23:09:07.327Z,2.60
2022-08-09T23:11:34.921Z,2.10
2022-08-09T23:14:03.432Z,2.60
2022-08-09T23:16:31.260Z,2.53
2022-08-09T23:18:58.210Z,2.53
2022-08-09T23:21:28.749Z,2.03
2022-08-09T23:24:05.925Z,2.10
2022-08-09T23:26:38.527Z,2.10
2022-08-09T23:29:11.310Z,1.97
2022-08-09T23:31:38.214Z,1.80
2022-08-09T23:34:05.207Z,1.80
2022-08-09T23:36:35.000Z,1.70
2022-08-09T23:39:06.069Z,1.80
2022-08-09T23:41:33.774Z,2.07
2022-08-09T23:44:02.963Z,1.90
2022-08-09T23:46:31.935Z,2.13
2022-08-09T23:49:00.496Z,2.10
2022-08-09T23:51:28.521Z,2.27
2022-08-09T23:54:03.002Z,2.00
2022-08-09T23:56:52.809Z,2.47
2022-08-09T23:59:22.971Z,2.37
