createdAt,value
2019-02-14T00:00:36.224Z,9.63
2019-02-14T00:03:05.317Z,9.93
2019-02-14T00:05:34.433Z,9.67
2019-02-14T00:08:03.687Z,9.60
2019-02-14T00:10:32.875Z,9.70
2019-02-14T00:13:02.128Z,9.50
2019-02-14T00:15:31.727Z,9.50
2019-02-14T00:18:00.887Z,9.70
2019-02-14T00:20:29.939Z,9.60
2019-02-14T00:22:59.424Z,9.63
2019-02-14T00:25:28.439Z,9.43
2019-02-14T00:27:57.780Z,10.23
2019-02-14T00:30:26.859Z,10.07
2019-02-14T00:32:56.624Z,10.23
2019-02-14T00:35:25.711Z,9.95
2019-02-14T00:37:54.812Z,9.70
2019-02-14T00:40:24.624Z,10.07
2019-02-14T00:42:53.756Z,10.00
2019-02-14T00:45:23.220Z,9.80
2019-02-14T00:47:52.724Z,10.03
2019-02-14T00:50:22.172Z,9.93
2019-02-14T00:52:51.228Z,10.43
2019-02-14T00:55:20.408Z,9.70
2019-02-14T00:57:50.139Z,9.03
2019-02-14T01:00:19.235Z,10.10
2019-02-14T01:02:48.857Z,9.57
2019-02-14T01:05:17.872Z,10.63
2019-02-14T01:07:47.957Z,10.60
2019-02-14T01:10:17.492Z,12.30
2019-02-14T01:12:47.466Z,12.17
2019-02-14T01:15:22.759Z,11.90
2019-02-14T01:17:51.864Z,11.37
2019-02-14T01:20:21.116Z,11.97
2019-02-14T01:22:50.674Z,11.23
2019-02-14T01:25:21.167Z,11.77
2019-02-14T01:27:50.560Z,11.70
2019-02-14T01:30:19.716Z,10.07
2019-02-14T01:32:49.386Z,10.20
2019-02-14T01:35:18.767Z,11.73
2019-02-14T01:37:48.658Z,12.03
2019-02-14T01:40:18.868Z,10.93
2019-02-14T01:42:48.664Z,10.08
2019-02-14T01:45:19.165Z,11.27
2019-02-14T01:47:48.839Z,11.83
2019-02-14T01:50:18.982Z,10.60
2019-02-14T01:52:49.724Z,11.33
2019-02-14T01:55:19.028Z,11.23
2019-02-14T01:57:49.072Z,10.97
2019-02-14T02:00:19.455Z,10.20
2019-02-14T02:02:49.679Z,10.72
2019-02-14T02:05:19.552Z,9.58
2019-02-14T02:07:49.949Z,9.83
2019-02-14T02:10:19.833Z,10.63
2019-02-14T02:12:50.372Z,10.35
2019-02-14T02:15:19.699Z,9.18
2019-02-14T02:17:49.665Z,10.10
2019-02-14T02:20:18.824Z,9.67
2019-02-14T02:22:48.063Z,9.70
2019-02-14T02:25:17.133Z,9.63
2019-02-14T02:27:46.364Z,10.20
2019-02-14T02:30:15.395Z,9.13
2019-02-14T02:32:44.512Z,9.23
2019-02-14T02:35:13.723Z,9.00
2019-02-14T02:37:42.711Z,9.80
2019-02-14T02:40:12.124Z,9.57
2019-02-14T02:42:41.221Z,9.57
2019-02-14T02:45:11.923Z,9.23
2019-02-14T02:47:41.083Z,8.83
2019-02-14T02:50:11.900Z,8.97
2019-02-14T02:52:41.115Z,8.77
2019-02-14T02:55:10.433Z,9.13
2019-02-14T02:57:40.738Z,9.13
2019-02-14T03:00:13.045Z,8.33
2019-02-14T03:02:42.247Z,9.20
2019-02-14T03:05:12.697Z,8.53
2019-02-14T03:07:42.399Z,9.03
2019-02-14T03:10:13.247Z,9.23
2019-02-14T03:12:42.338Z,8.60
2019-02-14T03:15:12.352Z,9.00
2019-02-14T03:17:41.396Z,8.67
2019-02-14T03:20:11.336Z,8.40
2019-02-14T03:22:40.544Z,8.93
2019-02-14T03:25:12.499Z,8.40
2019-02-14T03:27:41.830Z,8.03
2019-02-14T03:30:11.925Z,8.33
2019-02-14T03:32:41.066Z,8.80
2019-02-14T03:35:10.147Z,8.53
2019-02-14T03:37:39.223Z,8.80
2019-02-14T03:40:09.572Z,8.97
2019-02-14T03:42:39.012Z,8.67
2019-02-14T03:45:11.793Z,8.35
2019-02-14T03:47:40.913Z,10.50
2019-02-14T03:50:10.160Z,9.23
2019-02-14T03:52:39.499Z,9.53
2019-02-14T03:55:09.034Z,9.57
2019-02-14T03:57:38.708Z,9.80
2019-02-14T04:00:10.744Z,10.13
2019-02-14T04:02:39.795Z,9.90
2019-02-14T04:05:08.994Z,10.13
2019-02-14T04:07:38.374Z,10.17
2019-02-14T04:10:08.757Z,10.10
2019-02-14T04:12:38.524Z,10.23
2019-02-14T04:15:09.835Z,10.53
2019-02-14T04:17:39.811Z,9.93
2019-02-14T04:20:08.929Z,9.53
2019-02-14T04:22:38.684Z,8.73
2019-02-14T04:25:08.399Z,9.30
2019-02-14T04:27:37.858Z,9.28
2019-02-14T04:30:07.904Z,9.40
2019-02-14T04:32:37.276Z,8.97
2019-02-14T04:35:06.925Z,8.63
2019-02-14T04:37:36.016Z,8.88
2019-02-14T04:40:05.861Z,9.23
2019-02-14T04:42:35.245Z,8.97
2019-02-14T04:45:04.667Z,8.70
2019-02-14T04:47:33.836Z,8.30
2019-02-14T04:50:02.908Z,8.70
2019-02-14T04:52:32.457Z,9.23
2019-02-14T04:55:02.261Z,8.90
2019-02-14T04:57:31.333Z,8.97
2019-02-14T05:00:01.375Z,8.80
2019-02-14T05:02:30.684Z,8.80
2019-02-14T05:05:00.198Z,8.30
2019-02-14T05:07:29.901Z,8.53
2019-02-14T05:09:59.664Z,8.47
2019-02-14T05:12:28.840Z,9.37
2019-02-14T05:14:58.292Z,9.27
2019-02-14T05:17:27.929Z,9.37
2019-02-14T05:19:58.345Z,9.18
2019-02-14T05:22:27.933Z,9.05
2019-02-14T05:24:58.323Z,9.40
2019-02-14T05:27:31.244Z,9.05
2019-02-14T05:30:00.741Z,9.03
2019-02-14T05:32:29.796Z,9.00
2019-02-14T05:34:59.161Z,9.03
2019-02-14T05:37:28.651Z,8.90
2019-02-14T05:39:59.620Z,8.70
2019-02-14T05:42:29.380Z,9.20
2019-02-14T05:44:58.728Z,8.70
2019-02-14T05:47:29.348Z,8.73
2019-02-14T05:49:59.377Z,8.18
2019-02-14T05:52:29.091Z,8.28
2019-02-14T05:54:59.869Z,9.38
2019-02-14T05:57:29.536Z,9.95
2019-02-14T05:59:59.759Z,9.43
2019-02-14T06:02:29.468Z,8.98
2019-02-14T06:04:59.827Z,9.20
2019-02-14T06:07:29.748Z,9.20
2019-02-14T06:09:59.128Z,9.80
2019-02-14T06:12:28.262Z,9.23
2019-02-14T06:14:57.804Z,9.43
2019-02-14T06:17:27.233Z,8.90
2019-02-14T06:19:56.620Z,8.95
2019-02-14T06:22:26.082Z,9.03
2019-02-14T06:24:55.188Z,10.03
2019-02-14T06:27:24.989Z,9.47
2019-02-14T06:29:54.094Z,10.10
2019-02-14T06:32:24.136Z,11.17
2019-02-14T06:34:53.560Z,11.83
2019-02-14T06:37:22.552Z,10.23
2019-02-14T06:39:51.724Z,10.17
2019-02-14T06:42:21.049Z,11.17
2019-02-14T06:44:50.211Z,12.27
2019-02-14T06:47:19.334Z,12.07
2019-02-14T06:49:48.783Z,11.80
2019-02-14T06:52:17.900Z,11.90
2019-02-14T06:54:46.932Z,11.80
2019-02-14T06:57:17.761Z,11.08
2019-02-14T06:59:47.527Z,10.87
2019-02-14T07:02:16.808Z,11.03
2019-02-14T07:04:46.588Z,10.82
2019-02-14T07:07:18.654Z,10.17
2019-02-14T07:09:47.432Z,10.00
2019-02-14T07:12:16.625Z,10.23
2019-02-14T07:14:46.815Z,9.53
2019-02-14T07:17:16.773Z,9.93
2019-02-14T07:19:46.503Z,9.33
2019-02-14T07:22:15.916Z,9.57
2019-02-14T07:24:45.424Z,10.80
2019-02-14T07:27:14.540Z,10.25
2019-02-14T07:29:43.680Z,10.77
2019-02-14T07:32:13.210Z,11.30
2019-02-14T07:34:42.346Z,11.93
2019-02-14T07:37:11.757Z,11.80
2019-02-14T07:39:42.020Z,12.37
2019-02-14T07:42:11.321Z,14.00
2019-02-14T07:44:40.440Z,13.47
2019-02-14T07:47:09.817Z,14.60
2019-02-14T07:49:38.903Z,13.20
2019-02-14T07:52:08.793Z,12.93
2019-02-14T07:54:38.140Z,11.33
2019-02-14T07:57:08.357Z,11.17
2019-02-14T07:59:37.656Z,9.73
2019-02-14T08:02:07.156Z,10.17
2019-02-14T08:04:36.554Z,8.57
2019-02-14T08:07:05.461Z,8.90
2019-02-14T08:09:35.993Z,8.03
2019-02-14T08:12:05.478Z,10.10
2019-02-14T08:14:35.526Z,9.43
2019-02-14T08:17:05.511Z,8.50
2019-02-14T08:19:53.736Z,7.77
2019-02-14T08:22:22.802Z,8.20
2019-02-14T08:24:51.949Z,7.73
2019-02-14T08:27:21.800Z,7.97
2019-02-14T08:29:52.031Z,8.07
2019-02-14T08:32:21.015Z,8.00
2019-02-14T08:34:50.108Z,7.87
2019-02-14T08:37:19.088Z,8.53
2019-02-14T08:39:48.997Z,7.60
2019-02-14T08:42:18.460Z,8.37
2019-02-14T08:44:48.035Z,8.57
2019-02-14T08:47:17.049Z,8.10
2019-02-14T08:49:46.248Z,8.60
2019-02-14T08:52:15.320Z,7.90
2019-02-14T08:54:44.716Z,8.47
2019-02-14T08:57:13.879Z,7.83
2019-02-14T08:59:43.508Z,7.80
2019-02-14T09:02:13.206Z,7.00
2019-02-14T09:04:42.297Z,7.13
2019-02-14T09:07:11.696Z,7.40
2019-02-14T09:09:40.841Z,7.07
2019-02-14T09:12:10.037Z,6.93
2019-02-14T09:14:39.264Z,6.13
2019-02-14T09:17:08.360Z,6.73
2019-02-14T09:19:38.154Z,6.40
2019-02-14T09:22:07.348Z,6.97
2019-02-14T09:24:36.381Z,6.90
2019-02-14T09:27:05.496Z,7.03
2019-02-14T09:29:34.728Z,6.20
2019-02-14T09:32:03.956Z,6.00
2019-02-14T09:34:33.061Z,6.22
2019-02-14T09:37:02.205Z,6.00
2019-02-14T09:39:40.614Z,5.90
2019-02-14T09:42:02.663Z,6.53
2019-02-14T09:44:32.228Z,6.43
2019-02-14T09:47:02.770Z,6.30
2019-02-14T09:49:32.087Z,5.97
2019-02-14T09:52:01.124Z,6.13
2019-02-14T09:54:30.304Z,5.70
2019-02-14T09:56:59.730Z,6.23
2019-02-14T09:59:28.803Z,5.97
2019-02-14T10:01:57.907Z,6.23
2019-02-14T10:04:26.957Z,5.77
2019-02-14T10:06:56.483Z,6.33
2019-02-14T10:09:26.182Z,5.47
2019-02-14T10:11:55.588Z,5.63
2019-02-14T10:14:24.772Z,5.80
2019-02-14T10:16:53.977Z,6.10
2019-02-14T10:19:23.095Z,6.67
2019-02-14T10:21:52.128Z,5.60
2019-02-14T10:24:21.493Z,5.67
2019-02-14T10:26:50.976Z,5.03
2019-02-14T10:29:20.067Z,5.05
2019-02-14T10:31:50.292Z,5.60
2019-02-14T10:34:19.720Z,5.37
2019-02-14T10:36:49.101Z,5.17
2019-02-14T10:39:18.205Z,5.47
2019-02-14T10:41:47.324Z,5.60
2019-02-14T10:44:16.729Z,21.50
2019-02-14T10:46:46.005Z,34.03
2019-02-14T10:49:15.452Z,16.77
2019-02-14T10:51:45.145Z,21.50
2019-02-14T10:54:14.344Z,20.88
2019-02-14T10:56:43.712Z,12.50
2019-02-14T10:59:12.877Z,7.97
2019-02-14T11:01:42.713Z,5.90
2019-02-14T11:04:12.441Z,6.37
2019-02-14T11:06:41.684Z,4.90
2019-02-14T11:09:10.888Z,5.60
2019-02-14T11:11:40.456Z,4.95
2019-02-14T11:14:09.904Z,5.50
2019-02-14T11:16:39.205Z,4.93
2019-02-14T11:19:08.292Z,4.77
2019-02-14T11:21:37.373Z,6.57
2019-02-14T11:24:06.752Z,5.10
2019-02-14T11:26:35.860Z,4.60
2019-02-14T11:29:05.300Z,5.90
2019-02-14T11:31:34.806Z,5.07
2019-02-14T11:34:05.608Z,4.57
2019-02-14T11:36:34.804Z,4.70
2019-02-14T11:39:05.940Z,4.57
2019-02-14T11:41:35.305Z,4.63
2019-02-14T11:44:04.776Z,5.37
2019-02-14T11:46:34.080Z,4.83
2019-02-14T11:49:03.268Z,4.53
2019-02-14T11:51:32.676Z,4.13
2019-02-14T11:54:02.252Z,4.10
2019-02-14T11:56:31.400Z,4.33
2019-02-14T11:59:00.823Z,3.40
2019-02-14T12:01:30.241Z,3.40
2019-02-14T12:03:59.433Z,4.07
2019-02-14T12:06:28.661Z,3.50
2019-02-14T12:09:00.160Z,3.60
2019-02-14T12:11:28.861Z,3.62
2019-02-14T12:13:57.938Z,3.90
2019-02-14T12:16:27.000Z,3.97
2019-02-14T12:18:56.229Z,3.55
2019-02-14T12:21:25.577Z,6.40
2019-02-14T12:23:54.728Z,6.23
2019-02-14T12:26:23.837Z,5.90
2019-02-14T12:28:52.980Z,3.50
2019-02-14T12:31:22.369Z,3.43
2019-02-14T12:33:51.538Z,3.33
2019-02-14T12:36:20.665Z,3.50
2019-02-14T12:38:50.172Z,3.33
2019-02-14T12:41:19.473Z,3.50
2019-02-14T12:43:49.181Z,3.53
2019-02-14T12:46:19.186Z,3.62
2019-02-14T12:48:49.153Z,3.33
2019-02-14T12:51:19.158Z,3.60
2019-02-14T12:53:51.050Z,3.43
2019-02-14T12:56:20.437Z,3.80
2019-02-14T12:58:49.684Z,3.50
2019-02-14T13:01:21.947Z,3.97
2019-02-14T13:03:51.598Z,3.43
2019-02-14T13:06:20.709Z,3.62
2019-02-14T13:08:50.180Z,4.67
2019-02-14T13:11:19.952Z,3.03
2019-02-14T13:13:50.954Z,2.70
2019-02-14T13:16:20.204Z,2.77
2019-02-14T13:18:50.653Z,2.50
2019-02-14T13:21:20.314Z,2.70
2019-02-14T13:23:49.704Z,3.03
2019-02-14T13:26:19.458Z,6.80
2019-02-14T13:28:49.285Z,2.77
2019-02-14T13:31:18.349Z,2.63
2019-02-14T13:33:47.496Z,2.90
2019-02-14T13:36:17.913Z,2.60
2019-02-14T13:38:47.105Z,2.47
2019-02-14T13:41:16.237Z,2.80
2019-02-14T13:43:46.312Z,2.63
2019-02-14T13:46:15.791Z,2.70
2019-02-14T13:48:45.388Z,2.10
2019-02-14T13:51:14.469Z,2.27
2019-02-14T13:53:43.944Z,2.50
2019-02-14T13:56:13.028Z,2.10
2019-02-14T13:58:42.537Z,2.10
2019-02-14T14:01:11.597Z,2.63
2019-02-14T14:03:41.004Z,1.90
2019-02-14T14:06:10.440Z,2.50
2019-02-14T14:08:39.873Z,2.40
2019-02-14T14:11:09.349Z,1.92
2019-02-14T14:13:38.961Z,1.73
2019-02-14T14:16:07.980Z,1.90
2019-02-14T14:18:37.200Z,2.00
2019-02-14T14:21:06.861Z,1.60
2019-02-14T14:23:36.209Z,1.80
2019-02-14T14:26:06.093Z,1.73
2019-02-14T14:28:35.505Z,1.80
2019-02-14T14:31:04.625Z,1.80
2019-02-14T14:33:33.984Z,2.00
2019-02-14T14:36:04.309Z,2.10
2019-02-14T14:38:33.605Z,1.60
2019-02-14T14:41:03.217Z,2.20
2019-02-14T14:43:54.449Z,2.17
2019-02-14T14:46:33.796Z,2.20
2019-02-14T14:49:02.807Z,1.97
2019-02-14T14:51:31.780Z,2.10
2019-02-14T14:54:01.092Z,2.00
2019-02-14T14:56:30.187Z,1.93
2019-02-14T14:58:59.249Z,2.17
2019-02-14T15:01:28.729Z,1.83
2019-02-14T15:03:57.710Z,1.90
2019-02-14T15:06:26.772Z,1.70
2019-02-14T15:08:56.677Z,1.23
2019-02-14T15:11:25.776Z,1.40
2019-02-14T15:13:54.910Z,1.37
2019-02-14T15:16:23.967Z,1.23
2019-02-14T15:18:53.881Z,1.30
2019-02-14T15:21:22.914Z,1.40
2019-02-14T15:23:52.332Z,1.83
2019-02-14T15:26:22.760Z,1.20
2019-02-14T15:28:52.188Z,1.27
2019-02-14T15:31:21.541Z,1.43
2019-02-14T15:33:50.769Z,1.30
2019-02-14T15:36:21.807Z,1.13
2019-02-14T15:38:52.007Z,1.40
2019-02-14T15:41:21.499Z,1.50
2019-02-14T15:43:51.050Z,1.60
2019-02-14T15:46:20.200Z,1.70
2019-02-14T15:48:49.950Z,1.50
2019-02-14T15:51:20.059Z,1.30
2019-02-14T15:53:49.622Z,1.13
2019-02-14T15:56:18.944Z,1.23
2019-02-14T15:58:49.172Z,1.30
2019-02-14T16:01:19.084Z,1.43
2019-02-14T16:03:48.315Z,1.70
2019-02-14T16:06:17.748Z,1.43
2019-02-14T16:08:48.781Z,1.60
2019-02-14T16:11:18.104Z,1.27
2019-02-14T16:13:47.520Z,1.30
2019-02-14T16:16:17.164Z,1.30
2019-02-14T16:18:46.692Z,1.30
2019-02-14T16:21:17.348Z,1.30
2019-02-14T16:23:46.522Z,1.33
2019-02-14T16:26:17.144Z,1.50
2019-02-14T16:28:46.823Z,1.73
2019-02-14T16:31:16.281Z,2.30
2019-02-14T16:33:46.001Z,2.50
2019-02-14T16:36:15.444Z,3.33
2019-02-14T16:38:44.648Z,2.53
2019-02-14T16:41:14.408Z,2.30
2019-02-14T16:43:43.753Z,2.10
2019-02-14T16:46:13.299Z,2.57
2019-02-14T16:48:42.916Z,2.30
2019-02-14T16:51:12.269Z,1.97
2019-02-14T16:53:41.924Z,1.70
2019-02-14T16:56:11.544Z,1.47
2019-02-14T16:58:40.769Z,1.50
2019-02-14T17:01:09.887Z,1.67
2019-02-14T17:03:38.964Z,1.80
2019-02-14T17:06:08.073Z,1.47
2019-02-14T17:08:37.125Z,1.87
2019-02-14T17:11:06.541Z,1.50
2019-02-14T17:13:35.890Z,1.50
2019-02-14T17:16:05.637Z,1.40
2019-02-14T17:18:34.754Z,1.60
2019-02-14T17:21:04.244Z,1.63
2019-02-14T17:23:33.483Z,1.62
2019-02-14T17:26:02.559Z,1.80
2019-02-14T17:28:32.145Z,2.00
2019-02-14T17:31:01.545Z,2.10
2019-02-14T17:33:30.834Z,1.43
2019-02-14T17:36:00.754Z,1.90
2019-02-14T17:38:30.068Z,1.90
2019-02-14T17:40:59.313Z,2.00
2019-02-14T17:43:28.389Z,2.13
2019-02-14T17:45:57.624Z,2.00
2019-02-14T17:48:26.727Z,2.20
2019-02-14T17:50:56.408Z,2.43
2019-02-14T17:53:26.406Z,2.60
2019-02-14T17:55:55.444Z,2.60
2019-02-14T17:58:24.741Z,2.63
2019-02-14T18:00:54.077Z,3.13
2019-02-14T18:03:23.181Z,3.13
2019-02-14T18:05:53.704Z,3.13
2019-02-14T18:08:23.223Z,2.50
2019-02-14T18:10:54.893Z,2.73
2019-02-14T18:13:23.684Z,3.40
2019-02-14T18:15:52.672Z,4.13
2019-02-14T18:18:22.165Z,3.87
2019-02-14T18:20:51.255Z,3.70
2019-02-14T18:23:20.686Z,3.40
2019-02-14T18:25:50.037Z,4.03
2019-02-14T18:28:19.449Z,4.10
2019-02-14T18:30:49.080Z,3.43
2019-02-14T18:33:18.621Z,4.00
2019-02-14T18:35:47.772Z,3.72
2019-02-14T18:38:17.672Z,3.53
2019-02-14T18:40:47.128Z,3.35
2019-02-14T18:43:16.690Z,3.37
2019-02-14T18:45:46.105Z,3.67
2019-02-14T18:48:15.180Z,3.70
2019-02-14T18:50:44.632Z,4.30
2019-02-14T18:53:14.147Z,5.13
2019-02-14T18:55:43.225Z,5.40
2019-02-14T18:58:13.001Z,5.50
2019-02-14T19:00:42.208Z,5.40
2019-02-14T19:03:11.500Z,5.10
2019-02-14T19:05:40.756Z,5.60
2019-02-14T19:08:09.916Z,3.70
2019-02-14T19:10:39.241Z,3.63
2019-02-14T19:13:08.585Z,5.87
2019-02-14T19:15:37.628Z,5.03
2019-02-14T19:18:06.752Z,4.67
2019-02-14T19:20:35.830Z,5.30
2019-02-14T19:23:05.460Z,5.30
2019-02-14T19:25:34.573Z,5.53
2019-02-14T19:28:03.896Z,5.43
2019-02-14T19:30:33.074Z,4.83
2019-02-14T19:33:02.214Z,4.60
2019-02-14T19:35:31.337Z,5.40
2019-02-14T19:38:00.721Z,5.07
2019-02-14T19:40:29.950Z,5.40
2019-02-14T19:42:59.622Z,5.30
2019-02-14T19:45:36.349Z,5.63
2019-02-14T19:47:59.866Z,6.70
2019-02-14T19:50:28.936Z,12.07
2019-02-14T19:52:58.924Z,12.43
2019-02-14T19:55:28.546Z,12.63
2019-02-14T19:57:59.293Z,13.70
2019-02-14T20:00:28.483Z,14.85
2019-02-14T20:02:57.545Z,13.30
2019-02-14T20:05:27.005Z,11.63
2019-02-14T20:07:56.413Z,9.90
2019-02-14T20:10:25.664Z,9.17
2019-02-14T20:12:55.442Z,10.83
2019-02-14T20:15:24.692Z,8.83
2019-02-14T20:17:53.983Z,9.47
2019-02-14T20:20:23.435Z,10.00
2019-02-14T20:22:52.872Z,8.73
2019-02-14T20:25:22.980Z,9.23
2019-02-14T20:27:52.462Z,8.90
2019-02-14T20:30:22.169Z,8.90
2019-02-14T20:32:51.528Z,7.47
2019-02-14T20:35:20.953Z,8.53
2019-02-14T20:37:50.148Z,8.00
2019-02-14T20:40:19.200Z,8.50
2019-02-14T20:42:48.296Z,9.70
2019-02-14T20:45:17.417Z,11.30
2019-02-14T20:47:46.504Z,11.83
2019-02-14T20:50:15.813Z,13.47
2019-02-14T20:52:44.887Z,16.63
2019-02-14T20:55:15.408Z,14.00
2019-02-14T20:57:45.419Z,12.13
2019-02-14T21:00:23.896Z,7.20
2019-02-14T21:02:53.047Z,11.33
2019-02-14T21:05:22.300Z,13.13
2019-02-14T21:07:51.413Z,11.33
2019-02-14T21:10:20.528Z,12.43
2019-02-14T21:12:50.112Z,12.13
2019-02-14T21:15:19.635Z,12.40
2019-02-14T21:17:49.049Z,12.00
2019-02-14T21:20:18.600Z,9.95
2019-02-14T21:22:47.700Z,9.00
2019-02-14T21:25:22.089Z,11.27
2019-02-14T21:27:48.101Z,8.07
2019-02-14T21:30:17.532Z,9.30
2019-02-14T21:32:46.625Z,8.73
2019-02-14T21:35:15.825Z,7.70
2019-02-14T21:37:44.952Z,8.33
2019-02-14T21:40:14.542Z,10.83
2019-02-14T21:42:43.751Z,8.93
2019-02-14T21:45:13.039Z,7.37
2019-02-14T21:47:42.665Z,7.50
2019-02-14T21:50:11.912Z,7.33
2019-02-14T21:52:41.066Z,6.83
2019-02-14T21:55:10.451Z,8.50
2019-02-14T21:57:39.561Z,6.83
2019-02-14T22:00:11.661Z,6.43
2019-02-14T22:02:41.053Z,6.10
2019-02-14T22:05:11.640Z,5.50
2019-02-14T22:07:40.810Z,5.17
2019-02-14T22:10:10.449Z,5.07
2019-02-14T22:12:42.722Z,4.80
2019-02-14T22:15:13.998Z,4.23
2019-02-14T22:17:43.048Z,4.03
2019-02-14T22:20:12.543Z,5.50
2019-02-14T22:22:41.917Z,5.20
2019-02-14T22:25:11.076Z,4.03
2019-02-14T22:27:41.520Z,3.90
2019-02-14T22:30:15.242Z,3.70
2019-02-14T22:32:45.015Z,4.17
2019-02-14T22:35:14.429Z,3.73
2019-02-14T22:37:43.928Z,5.17
2019-02-14T22:40:13.137Z,4.53
2019-02-14T22:42:47.178Z,4.80
2019-02-14T22:45:13.681Z,4.97
2019-02-14T22:47:43.571Z,3.90
2019-02-14T22:50:12.708Z,5.53
2019-02-14T22:52:42.051Z,5.53
2019-02-14T22:55:11.176Z,3.80
2019-02-14T22:57:40.456Z,3.80
2019-02-14T23:00:17.972Z,4.70
2019-02-14T23:02:49.670Z,4.57
2019-02-14T23:05:22.493Z,3.83
2019-02-14T23:07:54.731Z,4.43
2019-02-14T23:10:23.866Z,3.73
2019-02-14T23:12:55.714Z,4.83
2019-02-14T23:15:25.255Z,5.58
2019-02-14T23:17:54.520Z,4.23
2019-02-14T23:20:24.189Z,5.73
2019-02-14T23:22:53.550Z,5.17
2019-02-14T23:25:22.727Z,6.53
2019-02-14T23:27:52.308Z,4.57
2019-02-14T23:30:21.586Z,5.40
2019-02-14T23:32:50.745Z,4.63
2019-02-14T23:35:19.937Z,4.00
2019-02-14T23:37:50.108Z,4.33
2019-02-14T23:40:19.925Z,4.33
2019-02-14T23:42:49.930Z,3.23
2019-02-14T23:45:19.904Z,3.60
2019-02-14T23:47:49.824Z,3.27
2019-02-14T23:50:20.498Z,3.37
2019-02-14T23:52:50.340Z,3.10
2019-02-14T23:55:20.129Z,3.97
2019-02-14T23:57:50.153Z,3.27
