createdAt,value
2023-03-22T00:00:35.820Z,996.95
2023-03-22T00:01:35.853Z,996.95
2023-03-22T00:02:35.866Z,996.96
2023-03-22T00:03:35.856Z,996.94
2023-03-22T00:04:35.816Z,996.89
2023-03-22T00:05:35.839Z,996.91
2023-03-22T00:06:35.799Z,996.92
2023-03-22T00:07:35.796Z,996.90
2023-03-22T00:08:35.831Z,996.84
2023-03-22T00:09:35.772Z,996.84
2023-03-22T00:10:35.754Z,996.88
2023-03-22T00:12:09.009Z,996.85
2023-03-22T00:12:35.730Z,996.88
2023-03-22T00:13:35.825Z,996.88
2023-03-22T00:14:35.740Z,996.92
2023-03-22T00:15:35.728Z,996.80
2023-03-22T00:16:35.730Z,996.88
2023-03-22T00:17:35.942Z,996.79
2023-03-22T00:18:35.694Z,996.73
2023-03-22T00:19:35.721Z,996.73
2023-03-22T00:20:35.728Z,996.78
2023-03-22T00:21:35.676Z,996.76
2023-03-22T00:22:35.642Z,996.70
2023-03-22T00:23:35.651Z,996.75
2023-03-22T00:24:35.652Z,996.73
2023-03-22T00:25:35.662Z,996.70
2023-03-22T00:26:35.636Z,996.74
2023-03-22T00:27:35.631Z,996.68
2023-03-22T00:28:35.609Z,996.74
2023-03-22T00:29:35.648Z,996.74
2023-03-22T00:30:35.634Z,996.67
2023-03-22T00:31:35.702Z,996.69
2023-03-22T00:32:35.607Z,996.63
2023-03-22T00:33:35.616Z,996.70
2023-03-22T00:34:35.573Z,996.71
2023-03-22T00:35:35.613Z,996.71
2023-03-22T00:36:35.543Z,996.71
2023-03-22T00:37:35.564Z,996.74
2023-03-22T00:38:42.016Z,996.68
2023-03-22T00:39:37.530Z,996.66
2023-03-22T00:40:35.538Z,996.61
2023-03-22T00:41:35.525Z,996.61
2023-03-22T00:42:35.529Z,996.57
2023-03-22T00:43:35.556Z,996.53
2023-03-22T00:44:35.644Z,996.59
2023-03-22T00:45:35.491Z,996.61
2023-03-22T00:46:35.559Z,996.53
2023-03-22T00:47:35.507Z,996.52
2023-03-22T00:48:35.451Z,996.52
2023-03-22T00:49:35.460Z,996.52
2023-03-22T00:50:35.487Z,996.47
2023-03-22T00:51:35.451Z,996.52
2023-03-22T00:52:35.451Z,996.47
2023-03-22T00:53:35.530Z,996.54
2023-03-22T00:54:35.466Z,996.52
2023-03-22T00:55:35.422Z,996.54
2023-03-22T00:56:35.424Z,996.53
2023-03-22T00:57:35.406Z,996.52
2023-03-22T00:58:35.418Z,996.55
2023-03-22T00:59:35.410Z,996.54
2023-03-22T01:00:35.402Z,996.54
2023-03-22T01:01:35.472Z,996.51
2023-03-22T01:02:35.381Z,996.48
2023-03-22T01:03:35.396Z,996.45
2023-03-22T01:04:35.371Z,996.51
2023-03-22T01:05:35.352Z,996.48
2023-03-22T01:06:35.324Z,996.45
2023-03-22T01:07:35.319Z,996.45
2023-03-22T01:08:35.324Z,996.51
2023-03-22T01:09:35.321Z,996.44
2023-03-22T01:10:35.297Z,996.43
2023-03-22T01:11:35.276Z,996.40
2023-03-22T01:12:35.275Z,996.39
2023-03-22T01:13:35.321Z,996.38
2023-03-22T01:14:35.257Z,996.45
2023-03-22T01:15:35.258Z,996.43
2023-03-22T01:16:35.256Z,996.34
2023-03-22T01:17:35.250Z,996.33
2023-03-22T01:18:35.263Z,996.32
2023-03-22T01:19:35.260Z,996.41
2023-03-22T01:20:35.225Z,996.35
2023-03-22T01:21:35.213Z,996.36
2023-03-22T01:22:35.184Z,996.41
2023-03-22T01:23:35.177Z,996.41
2023-03-22T01:24:35.233Z,996.43
2023-03-22T01:25:35.158Z,996.41
2023-03-22T01:26:35.188Z,996.36
2023-03-22T01:27:35.174Z,996.30
2023-03-22T01:28:35.211Z,996.39
2023-03-22T01:29:35.152Z,996.31
2023-03-22T01:30:35.180Z,996.31
2023-03-22T01:31:35.128Z,996.27
2023-03-22T01:32:35.155Z,996.30
2023-03-22T01:33:35.119Z,996.28
2023-03-22T01:34:35.122Z,996.27
2023-03-22T01:35:35.158Z,996.30
2023-03-22T01:36:35.159Z,996.28
2023-03-22T01:37:35.180Z,996.32
2023-03-22T01:38:35.079Z,996.27
2023-03-22T01:39:35.132Z,996.21
2023-03-22T01:40:35.125Z,996.18
2023-03-22T01:41:35.104Z,996.20
2023-03-22T01:42:35.076Z,996.22
2023-03-22T01:43:35.063Z,996.24
2023-03-22T01:44:35.093Z,996.17
2023-03-22T01:45:35.079Z,996.06
2023-03-22T01:46:35.044Z,996.11
2023-03-22T01:47:35.088Z,996.13
2023-03-22T01:48:35.026Z,996.12
2023-03-22T01:49:34.996Z,996.15
2023-03-22T01:50:35.016Z,996.13
2023-03-22T01:51:35.011Z,996.14
2023-03-22T01:52:35.019Z,996.12
2023-03-22T01:53:35.045Z,996.11
2023-03-22T01:54:34.964Z,996.18
2023-03-22T01:55:34.971Z,996.10
2023-03-22T01:56:35.002Z,996.07
2023-03-22T01:57:34.984Z,996.12
2023-03-22T01:58:34.939Z,996.11
2023-03-22T01:59:34.956Z,996.09
2023-03-22T02:00:34.906Z,996.09
2023-03-22T02:01:35.104Z,996.04
2023-03-22T02:02:34.972Z,996.05
2023-03-22T02:03:34.878Z,996.03
2023-03-22T02:04:34.910Z,996.02
2023-03-22T02:05:34.897Z,996.09
2023-03-22T02:06:34.875Z,996.06
2023-03-22T02:07:34.896Z,996.00
2023-03-22T02:08:34.855Z,996.02
2023-03-22T02:09:35.452Z,995.97
2023-03-22T02:10:36.621Z,995.99
2023-03-22T02:11:34.857Z,996.00
2023-03-22T02:12:34.832Z,996.00
2023-03-22T02:13:34.876Z,995.98
2023-03-22T02:14:34.845Z,996.02
2023-03-22T02:15:34.834Z,996.00
2023-03-22T02:16:34.780Z,995.97
2023-03-22T02:17:34.771Z,995.98
2023-03-22T02:18:34.767Z,995.94
2023-03-22T02:19:34.769Z,995.96
2023-03-22T02:20:34.773Z,995.99
2023-03-22T02:21:34.730Z,996.01
2023-03-22T02:22:34.725Z,995.97
2023-03-22T02:23:35.188Z,995.96
2023-03-22T02:24:34.738Z,995.98
2023-03-22T02:25:34.698Z,995.95
2023-03-22T02:26:34.688Z,995.94
2023-03-22T02:27:34.699Z,995.97
2023-03-22T02:28:34.676Z,995.96
2023-03-22T02:29:34.678Z,996.00
2023-03-22T02:30:35.823Z,995.99
2023-03-22T02:31:34.692Z,996.08
2023-03-22T02:32:34.659Z,996.10
2023-03-22T02:33:34.635Z,996.05
2023-03-22T02:34:34.704Z,996.05
2023-03-22T02:35:34.729Z,996.03
2023-03-22T02:36:34.621Z,996.03
2023-03-22T02:37:34.611Z,996.01
2023-03-22T02:38:34.602Z,995.99
2023-03-22T02:39:34.608Z,995.90
2023-03-22T02:40:34.603Z,995.94
2023-03-22T02:41:34.660Z,995.94
2023-03-22T02:42:34.602Z,995.92
2023-03-22T02:43:34.600Z,995.98
2023-03-22T02:44:34.582Z,995.93
2023-03-22T02:45:34.596Z,995.92
2023-03-22T02:46:34.594Z,995.95
2023-03-22T02:47:34.572Z,995.95
2023-03-22T02:48:34.528Z,995.94
2023-03-22T02:49:36.156Z,995.92
2023-03-22T02:50:34.723Z,995.87
2023-03-22T02:51:34.511Z,995.87
2023-03-22T02:52:34.503Z,995.85
2023-03-22T02:53:34.493Z,995.85
2023-03-22T02:55:07.053Z,995.85
2023-03-22T02:55:35.153Z,995.82
2023-03-22T02:56:34.480Z,995.87
2023-03-22T02:57:34.458Z,995.88
2023-03-22T02:58:34.470Z,995.85
2023-03-22T02:59:34.449Z,995.81
2023-03-22T03:00:34.516Z,995.78
2023-03-22T03:01:34.535Z,995.75
2023-03-22T03:02:34.423Z,995.80
2023-03-22T03:03:34.419Z,995.79
2023-03-22T03:04:35.397Z,995.85
2023-03-22T03:05:35.994Z,995.88
2023-03-22T03:06:34.436Z,995.85
2023-03-22T03:07:34.379Z,995.86
2023-03-22T03:08:34.437Z,995.89
2023-03-22T03:09:34.384Z,995.89
2023-03-22T03:10:34.354Z,995.90
2023-03-22T03:11:34.369Z,995.91
2023-03-22T03:12:34.392Z,995.86
2023-03-22T03:13:34.352Z,995.89
2023-03-22T03:14:34.364Z,995.85
2023-03-22T03:15:34.351Z,995.82
2023-03-22T03:16:34.504Z,995.84
2023-03-22T03:17:34.316Z,995.78
2023-03-22T03:18:34.352Z,995.74
2023-03-22T03:19:34.386Z,995.78
2023-03-22T03:20:34.283Z,995.75
2023-03-22T03:21:34.284Z,995.73
2023-03-22T03:22:34.310Z,995.67
2023-03-22T03:23:34.254Z,995.68
2023-03-22T03:24:35.258Z,995.68
2023-03-22T03:25:34.253Z,995.68
2023-03-22T03:26:34.270Z,995.74
2023-03-22T03:27:34.260Z,995.71
2023-03-22T03:28:34.256Z,995.74
2023-03-22T03:29:34.241Z,995.78
2023-03-22T03:30:34.202Z,995.75
2023-03-22T03:31:34.245Z,995.71
2023-03-22T03:32:34.205Z,995.65
2023-03-22T03:33:34.209Z,995.66
2023-03-22T03:34:34.186Z,995.70
2023-03-22T03:35:34.199Z,995.72
2023-03-22T03:36:34.162Z,995.72
2023-03-22T03:37:34.194Z,995.72
2023-03-22T03:38:34.197Z,995.64
2023-03-22T03:39:34.139Z,995.66
2023-03-22T03:40:34.144Z,995.67
2023-03-22T03:41:34.140Z,995.68
2023-03-22T03:42:34.139Z,995.71
2023-03-22T03:43:34.144Z,995.68
2023-03-22T03:44:34.264Z,995.75
2023-03-22T03:46:06.599Z,995.71
2023-03-22T03:46:34.095Z,995.70
2023-03-22T04:02:54.065Z,995.70
2023-03-22T04:03:54.027Z,995.75
2023-03-22T04:04:55.237Z,995.73
2023-03-22T04:05:55.174Z,995.72
2023-03-22T04:06:55.155Z,995.74
2023-03-22T04:07:55.191Z,995.70
2023-03-22T04:08:55.135Z,995.64
2023-03-22T04:09:55.142Z,995.68
2023-03-22T04:10:55.156Z,995.67
2023-03-22T04:11:55.114Z,995.63
2023-03-22T04:12:55.150Z,995.61
2023-03-22T04:13:55.101Z,995.58
2023-03-22T04:14:55.118Z,995.60
2023-03-22T04:15:55.096Z,995.59
2023-03-22T04:16:55.214Z,995.56
2023-03-22T04:17:55.138Z,995.55
2023-03-22T04:18:55.773Z,995.61
2023-03-22T04:19:55.051Z,995.55
2023-03-22T04:20:55.088Z,995.54
2023-03-22T04:21:55.054Z,995.56
2023-03-22T04:22:55.078Z,995.46
2023-03-22T04:23:55.029Z,995.42
2023-03-22T04:24:55.029Z,995.39
2023-03-22T04:25:55.040Z,995.39
2023-03-22T04:26:55.046Z,995.37
2023-03-22T04:27:55.055Z,995.42
2023-03-22T04:28:55.020Z,995.39
2023-03-22T04:29:55.017Z,995.33
2023-03-22T04:30:55.104Z,995.39
2023-03-22T04:31:54.982Z,995.33
2023-03-22T04:32:54.973Z,995.34
2023-03-22T04:33:54.962Z,995.32
2023-03-22T04:34:54.965Z,995.29
2023-03-22T04:35:54.964Z,995.32
2023-03-22T04:36:54.948Z,995.29
2023-03-22T04:37:54.976Z,995.31
2023-03-22T04:38:55.061Z,995.28
2023-03-22T04:39:54.929Z,995.27
2023-03-22T04:40:54.911Z,995.27
2023-03-22T04:41:54.917Z,995.26
2023-03-22T04:42:54.886Z,995.25
2023-03-22T04:43:54.869Z,995.24
2023-03-22T04:44:54.914Z,995.22
2023-03-22T04:45:55.158Z,995.34
2023-03-22T04:46:54.851Z,995.22
2023-03-22T04:47:54.896Z,995.22
2023-03-22T04:48:54.849Z,995.31
2023-03-22T04:49:54.873Z,995.30
2023-03-22T04:50:54.839Z,995.25
2023-03-22T04:51:54.850Z,995.28
2023-03-22T04:52:54.817Z,995.33
2023-03-22T04:53:54.801Z,995.26
2023-03-22T04:54:54.820Z,995.24
2023-03-22T04:55:54.788Z,995.21
2023-03-22T04:56:54.796Z,995.21
2023-03-22T04:57:54.793Z,995.23
2023-03-22T04:58:54.769Z,995.28
2023-03-22T04:59:54.772Z,995.27
2023-03-22T05:00:54.744Z,995.21
2023-03-22T05:01:54.795Z,995.32
2023-03-22T05:02:54.787Z,995.26
2023-03-22T05:03:54.750Z,995.27
2023-03-22T05:04:54.766Z,995.24
2023-03-22T05:05:54.712Z,995.28
2023-03-22T05:06:54.695Z,995.20
2023-03-22T05:07:54.687Z,995.27
2023-03-22T05:08:54.682Z,995.22
2023-03-22T05:09:54.695Z,995.24
2023-03-22T05:10:54.687Z,995.31
2023-03-22T05:11:54.647Z,995.23
2023-03-22T05:12:54.663Z,995.24
2023-03-22T05:13:54.686Z,995.22
2023-03-22T05:14:55.639Z,995.22
2023-03-22T05:15:54.641Z,995.21
2023-03-22T05:16:54.653Z,995.22
2023-03-22T05:17:54.626Z,995.18
2023-03-22T05:18:54.630Z,995.23
2023-03-22T05:19:54.588Z,995.22
2023-03-22T05:20:54.599Z,995.20
2023-03-22T05:21:54.607Z,995.18
2023-03-22T05:22:54.583Z,995.18
2023-03-22T05:23:54.618Z,995.23
2023-03-22T05:24:54.567Z,995.23
2023-03-22T05:25:54.545Z,995.21
2023-03-22T05:26:54.635Z,995.23
2023-03-22T05:27:54.520Z,995.21
2023-03-22T05:28:54.530Z,995.16
2023-03-22T05:29:54.530Z,995.25
2023-03-22T05:30:57.028Z,995.23
2023-03-22T05:31:55.552Z,995.28
2023-03-22T05:32:54.510Z,995.31
2023-03-22T05:33:54.505Z,995.32
2023-03-22T05:34:54.486Z,995.30
2023-03-22T05:35:54.481Z,995.31
2023-03-22T05:36:54.495Z,995.31
2023-03-22T05:37:54.494Z,995.36
2023-03-22T05:38:54.458Z,995.36
2023-03-22T05:39:54.598Z,995.30
2023-03-22T05:40:54.440Z,995.32
2023-03-22T05:41:54.425Z,995.33
2023-03-22T05:42:54.415Z,995.34
2023-03-22T05:43:54.452Z,995.38
2023-03-22T05:44:54.416Z,995.39
2023-03-22T05:45:54.421Z,995.39
2023-03-22T05:46:54.446Z,995.39
2023-03-22T05:47:54.453Z,995.39
2023-03-22T05:48:54.414Z,995.34
2023-03-22T05:49:54.419Z,995.44
2023-03-22T05:50:55.279Z,995.39
2023-03-22T05:51:54.370Z,995.36
2023-03-22T05:52:55.475Z,995.37
2023-03-22T05:53:54.365Z,995.36
2023-03-22T05:54:54.347Z,995.39
2023-03-22T05:55:54.342Z,995.35
2023-03-22T05:56:55.777Z,995.40
2023-03-22T05:57:55.315Z,995.37
2023-03-22T05:58:54.424Z,995.38
2023-03-22T05:59:54.378Z,995.39
2023-03-22T06:00:54.367Z,995.33
2023-03-22T06:01:54.331Z,995.37
2023-03-22T06:02:55.293Z,995.36
2023-03-22T06:03:54.285Z,995.35
2023-03-22T06:04:54.261Z,995.36
2023-03-22T06:05:54.260Z,995.34
2023-03-22T06:06:54.273Z,995.34
2023-03-22T06:07:54.239Z,995.32
2023-03-22T06:08:56.457Z,995.30
2023-03-22T06:09:55.224Z,995.29
2023-03-22T06:10:54.197Z,995.25
2023-03-22T06:12:27.685Z,995.23
2023-03-22T06:12:54.292Z,995.23
2023-03-22T06:13:54.208Z,995.19
2023-03-22T06:14:54.196Z,995.14
2023-03-22T06:15:54.175Z,995.14
2023-03-22T06:16:54.274Z,995.11
2023-03-22T06:17:54.201Z,995.07
2023-03-22T06:18:54.168Z,994.99
2023-03-22T06:19:54.152Z,994.96
2023-03-22T06:20:54.147Z,995.02
2023-03-22T06:21:54.287Z,994.99
2023-03-22T06:22:54.139Z,994.96
2023-03-22T06:23:54.169Z,994.98
2023-03-22T06:24:54.108Z,994.96
2023-03-22T06:25:54.117Z,994.95
2023-03-22T06:26:54.103Z,994.94
2023-03-22T06:27:54.094Z,994.92
2023-03-22T06:28:54.088Z,994.91
2023-03-22T06:29:54.167Z,994.90
2023-03-22T06:30:54.123Z,994.80
2023-03-22T06:31:54.262Z,994.84
2023-03-22T06:32:54.043Z,994.82
2023-03-22T06:33:55.848Z,994.64
2023-03-22T06:34:55.043Z,994.61
2023-03-22T06:35:54.066Z,994.65
2023-03-22T06:36:54.042Z,994.58
2023-03-22T06:37:54.014Z,994.54
2023-03-22T06:38:54.036Z,994.42
2023-03-22T06:39:53.985Z,994.47
2023-03-22T06:40:53.981Z,994.39
2023-03-22T06:41:53.988Z,994.31
2023-03-22T06:42:54.024Z,994.28
2023-03-22T06:43:53.967Z,994.22
2023-03-22T06:44:53.979Z,994.22
2023-03-22T06:45:53.950Z,994.11
2023-03-22T06:46:53.915Z,994.05
2023-03-22T06:47:53.966Z,994.09
2023-03-22T06:48:53.911Z,994.04
2023-03-22T06:49:53.912Z,993.94
2023-03-22T06:50:53.914Z,994.04
2023-03-22T06:51:53.888Z,993.91
2023-03-22T06:52:53.898Z,993.90
2023-03-22T06:53:53.867Z,993.90
2023-03-22T06:54:53.864Z,993.80
2023-03-22T06:55:55.442Z,993.73
2023-03-22T06:56:54.848Z,993.72
2023-03-22T06:57:53.884Z,993.71
2023-03-22T06:58:53.825Z,993.72
2023-03-22T06:59:53.825Z,993.70
2023-03-22T07:00:53.823Z,993.58
2023-03-22T07:01:53.864Z,993.62
2023-03-22T07:02:53.812Z,993.56
2023-03-22T07:03:53.805Z,993.48
2023-03-22T07:04:53.805Z,993.45
2023-03-22T07:05:53.772Z,993.50
2023-03-22T07:06:53.771Z,993.44
2023-03-22T07:07:53.772Z,993.41
2023-03-22T07:08:53.766Z,993.35
2023-03-22T07:09:53.782Z,993.28
2023-03-22T07:10:53.844Z,993.36
2023-03-22T07:11:53.735Z,993.33
2023-03-22T07:12:53.733Z,993.32
2023-03-22T07:13:53.743Z,993.23
2023-03-22T07:14:53.723Z,993.26
2023-03-22T07:15:53.716Z,993.16
2023-03-22T07:16:54.712Z,993.16
2023-03-22T07:17:53.701Z,993.16
2023-03-22T07:18:53.707Z,993.20
2023-03-22T07:19:53.693Z,993.16
2023-03-22T07:20:53.749Z,993.12
2023-03-22T07:21:53.703Z,993.17
2023-03-22T07:22:53.663Z,993.14
2023-03-22T07:23:53.776Z,993.03
2023-03-22T07:24:57.722Z,993.00
2023-03-22T07:25:55.630Z,993.04
2023-03-22T07:26:53.629Z,993.04
2023-03-22T07:27:53.620Z,993.04
2023-03-22T07:28:53.728Z,993.02
2023-03-22T07:29:53.613Z,993.02
2023-03-22T07:30:53.608Z,992.99
2023-03-22T07:31:53.703Z,992.98
2023-03-22T07:32:53.598Z,993.09
2023-03-22T07:33:53.580Z,993.16
2023-03-22T07:34:53.578Z,993.21
2023-03-22T07:35:54.339Z,993.08
2023-03-22T07:36:53.553Z,993.13
2023-03-22T07:37:53.634Z,993.19
2023-03-22T07:38:53.537Z,993.16
2023-03-22T07:39:53.543Z,993.14
2023-03-22T07:40:53.551Z,993.12
2023-03-22T07:41:53.518Z,993.13
2023-03-22T07:42:55.753Z,993.20
2023-03-22T07:44:02.249Z,993.29
2023-03-22T07:44:55.506Z,993.35
2023-03-22T07:45:53.557Z,993.45
2023-03-22T07:46:53.501Z,993.47
2023-03-22T07:47:53.565Z,993.47
2023-03-22T07:48:53.556Z,993.52
2023-03-22T07:49:53.460Z,993.58
2023-03-22T07:50:53.480Z,993.59
2023-03-22T07:51:53.462Z,993.48
2023-03-22T07:52:53.759Z,993.50
2023-03-22T07:53:53.528Z,993.48
2023-03-22T07:54:53.740Z,993.36
2023-03-22T07:55:53.417Z,993.40
2023-03-22T07:56:53.414Z,993.41
2023-03-22T07:57:53.424Z,993.40
2023-03-22T07:58:53.468Z,993.48
2023-03-22T07:59:53.429Z,993.54
2023-03-22T08:00:53.447Z,993.59
2023-03-22T08:01:53.477Z,993.57
2023-03-22T08:02:53.379Z,993.65
2023-03-22T08:03:53.393Z,993.65
2023-03-22T08:04:55.807Z,993.67
2023-03-22T08:05:54.355Z,993.67
2023-03-22T08:06:53.389Z,993.66
2023-03-22T08:07:53.334Z,993.69
2023-03-22T08:08:53.351Z,993.67
2023-03-22T08:09:53.335Z,993.62
2023-03-22T08:10:53.305Z,993.69
2023-03-22T08:11:53.330Z,993.72
2023-03-22T08:12:53.318Z,993.68
2023-03-22T08:13:53.270Z,993.67
2023-03-22T08:14:53.294Z,993.68
2023-03-22T08:15:53.383Z,993.70
2023-03-22T08:16:53.296Z,993.67
2023-03-22T08:17:53.248Z,993.61
2023-03-22T08:18:53.265Z,993.63
2023-03-22T08:19:53.273Z,993.64
2023-03-22T08:20:53.271Z,993.59
2023-03-22T08:21:53.225Z,993.64
2023-03-22T08:22:53.267Z,993.58
2023-03-22T08:23:53.222Z,993.63
2023-03-22T08:24:53.330Z,993.57
2023-03-22T08:25:53.219Z,993.49
2023-03-22T08:26:53.260Z,993.52
2023-03-22T08:27:53.163Z,993.46
2023-03-22T08:28:53.250Z,993.46
2023-03-22T08:29:53.186Z,993.40
2023-03-22T08:30:53.158Z,993.40
2023-03-22T08:31:53.206Z,993.42
2023-03-22T08:32:53.134Z,993.37
2023-03-22T08:33:53.174Z,993.33
2023-03-22T08:34:53.108Z,993.33
2023-03-22T08:35:53.173Z,993.25
2023-03-22T08:36:53.188Z,993.21
2023-03-22T08:37:53.133Z,993.18
2023-03-22T08:38:53.105Z,993.18
2023-03-22T08:39:53.084Z,993.11
2023-03-22T08:40:54.107Z,993.18
2023-03-22T08:41:53.116Z,993.09
2023-03-22T08:42:53.075Z,993.24
2023-03-22T08:43:53.097Z,993.14
2023-03-22T08:44:53.047Z,993.20
2023-03-22T08:45:53.063Z,993.15
2023-03-22T08:46:53.023Z,993.19
2023-03-22T08:47:53.123Z,993.19
2023-03-22T08:48:53.161Z,993.14
2023-03-22T08:49:53.040Z,993.20
2023-03-22T08:50:53.033Z,993.22
2023-03-22T08:51:52.982Z,993.25
2023-03-22T08:52:52.991Z,993.28
2023-03-22T08:53:53.056Z,993.31
2023-03-22T08:54:52.970Z,993.16
2023-03-22T08:55:52.966Z,993.06
2023-03-22T08:56:53.021Z,993.19
2023-03-22T08:57:52.933Z,993.22
2023-03-22T08:58:52.964Z,993.08
2023-03-22T08:59:52.952Z,992.98
2023-03-22T09:00:53.046Z,993.03
2023-03-22T09:01:53.007Z,993.00
2023-03-22T09:02:52.946Z,992.96
2023-03-22T09:03:52.952Z,992.99
2023-03-22T09:04:53.004Z,992.93
2023-03-22T09:05:52.913Z,992.87
2023-03-22T09:06:52.885Z,992.84
2023-03-22T09:07:52.860Z,992.91
2023-03-22T09:08:52.866Z,992.85
2023-03-22T09:09:52.866Z,992.91
2023-03-22T09:10:52.887Z,992.96
2023-03-22T09:11:52.849Z,992.89
2023-03-22T09:12:52.858Z,992.89
2023-03-22T09:13:52.846Z,992.90
2023-03-22T09:14:52.847Z,992.95
2023-03-22T09:15:52.941Z,993.05
2023-03-22T09:16:52.794Z,993.01
2023-03-22T09:17:52.829Z,992.94
2023-03-22T09:18:52.837Z,993.02
2023-03-22T09:20:05.873Z,993.02
2023-03-22T09:20:54.851Z,992.97
2023-03-22T09:21:52.757Z,992.95
2023-03-22T09:22:52.776Z,993.03
2023-03-22T09:23:52.790Z,992.98
2023-03-22T09:24:52.796Z,993.01
2023-03-22T09:25:52.743Z,992.99
2023-03-22T09:26:52.737Z,992.95
2023-03-22T09:27:52.719Z,992.97
2023-03-22T09:28:52.783Z,992.78
2023-03-22T09:29:52.731Z,992.90
2023-03-22T09:30:52.729Z,992.83
2023-03-22T09:31:52.742Z,992.77
2023-03-22T09:32:52.700Z,992.78
2023-03-22T09:33:52.737Z,992.68
2023-03-22T09:34:52.734Z,992.61
2023-03-22T09:35:52.723Z,992.52
2023-03-22T09:36:52.674Z,992.53
2023-03-22T09:37:52.761Z,992.69
2023-03-22T09:38:52.623Z,992.59
2023-03-22T09:39:53.607Z,992.53
2023-03-22T09:40:52.648Z,992.58
2023-03-22T09:41:52.662Z,992.70
2023-03-22T09:42:52.633Z,992.69
2023-03-22T09:43:52.595Z,992.80
2023-03-22T09:44:52.643Z,992.76
2023-03-22T09:45:52.634Z,992.77
2023-03-22T09:46:52.587Z,992.90
2023-03-22T09:47:52.721Z,992.85
2023-03-22T09:48:52.576Z,992.79
2023-03-22T09:49:54.147Z,992.83
2023-03-22T09:50:53.555Z,992.88
2023-03-22T09:51:52.595Z,992.91
2023-03-22T09:52:52.580Z,993.01
2023-03-22T09:53:52.531Z,992.85
2023-03-22T09:54:53.426Z,992.98
2023-03-22T09:55:53.500Z,992.88
2023-03-22T09:56:52.526Z,992.91
2023-03-22T09:57:52.502Z,992.96
2023-03-22T09:58:52.568Z,993.00
2023-03-22T09:59:52.479Z,992.84
2023-03-22T10:00:52.570Z,992.88
2023-03-22T10:01:52.668Z,992.81
2023-03-22T10:02:52.497Z,992.72
2023-03-22T10:03:52.509Z,992.72
2023-03-22T10:04:52.460Z,992.72
2023-03-22T10:05:52.474Z,992.59
2023-03-22T10:06:52.409Z,992.58
2023-03-22T10:07:52.417Z,992.53
2023-03-22T10:08:53.404Z,992.56
2023-03-22T10:09:52.421Z,992.43
2023-03-22T10:10:52.416Z,992.39
2023-03-22T10:11:52.537Z,992.40
2023-03-22T10:12:52.362Z,992.52
2023-03-22T10:13:52.371Z,992.27
2023-03-22T10:14:52.385Z,992.30
2023-03-22T10:15:52.453Z,992.37
2023-03-22T10:16:53.773Z,992.34
2023-03-22T10:17:52.345Z,992.42
2023-03-22T10:18:52.320Z,992.39
2023-03-22T10:19:52.329Z,992.54
2023-03-22T10:20:52.318Z,992.43
2023-03-22T10:21:52.373Z,992.38
2023-03-22T10:22:53.395Z,992.45
2023-03-22T10:23:53.281Z,992.52
2023-03-22T10:24:52.291Z,992.53
2023-03-22T10:25:52.314Z,992.55
2023-03-22T10:26:52.313Z,992.57
2023-03-22T10:27:52.271Z,992.50
2023-03-22T10:28:52.272Z,992.55
2023-03-22T10:29:52.259Z,992.62
2023-03-22T10:30:52.272Z,992.64
2023-03-22T10:31:52.311Z,992.49
2023-03-22T10:32:57.767Z,992.49
2023-03-22T10:33:54.199Z,992.50
2023-03-22T10:34:52.212Z,992.40
2023-03-22T10:35:52.324Z,992.48
2023-03-22T10:36:52.200Z,992.41
2023-03-22T10:37:52.237Z,992.37
2023-03-22T10:38:52.185Z,992.33
2023-03-22T10:39:52.192Z,992.38
2023-03-22T10:40:52.198Z,992.28
2023-03-22T10:41:52.210Z,992.30
2023-03-22T10:42:52.184Z,992.32
2023-03-22T10:43:52.154Z,992.37
2023-03-22T10:44:52.174Z,992.42
2023-03-22T10:45:52.151Z,992.50
2023-03-22T10:46:52.229Z,992.30
2023-03-22T10:47:52.197Z,992.36
2023-03-22T10:48:52.921Z,992.38
2023-03-22T10:49:52.086Z,992.34
2023-03-22T10:50:52.089Z,992.34
2023-03-22T10:51:52.079Z,992.35
2023-03-22T10:52:52.093Z,992.39
2023-03-22T10:53:52.091Z,992.32
2023-03-22T10:54:52.075Z,992.35
2023-03-22T10:55:52.064Z,992.37
2023-03-22T10:56:52.116Z,992.35
2023-03-22T10:57:52.111Z,992.30
2023-03-22T10:58:52.057Z,992.37
2023-03-22T10:59:52.072Z,992.31
2023-03-22T11:00:52.117Z,992.34
2023-03-22T11:01:52.262Z,992.28
2023-03-22T11:02:52.065Z,992.32
2023-03-22T11:03:52.009Z,992.33
2023-03-22T11:04:51.988Z,992.21
2023-03-22T11:05:52.006Z,992.27
2023-03-22T11:06:54.638Z,992.34
2023-03-22T11:07:51.985Z,992.22
2023-03-22T11:08:52.004Z,992.31
2023-03-22T11:09:52.002Z,992.35
2023-03-22T11:10:52.053Z,992.31
2023-03-22T11:11:51.943Z,992.28
2023-03-22T11:12:51.946Z,992.30
2023-03-22T11:13:51.903Z,992.40
2023-03-22T11:14:52.036Z,992.44
2023-03-22T11:15:51.941Z,992.38
2023-03-22T11:16:51.980Z,992.31
2023-03-22T11:17:51.905Z,992.36
2023-03-22T11:18:51.889Z,992.37
2023-03-22T11:19:52.228Z,992.38
2023-03-22T11:20:51.925Z,992.41
2023-03-22T11:21:51.883Z,992.42
2023-03-22T11:22:51.865Z,992.50
2023-03-22T11:23:51.835Z,992.39
2023-03-22T11:24:51.939Z,992.46
2023-03-22T11:25:51.973Z,992.52
2023-03-22T11:26:51.844Z,992.46
2023-03-22T11:27:51.874Z,992.45
2023-03-22T11:28:51.819Z,992.43
2023-03-22T11:29:51.814Z,992.51
2023-03-22T11:30:51.773Z,992.56
2023-03-22T11:31:54.219Z,992.45
2023-03-22T11:32:51.856Z,992.52
2023-03-22T11:33:51.757Z,992.50
2023-03-22T11:34:51.737Z,992.57
2023-03-22T11:35:51.776Z,992.41
2023-03-22T11:36:51.763Z,992.46
2023-03-22T11:37:51.781Z,992.42
2023-03-22T11:38:51.733Z,992.45
2023-03-22T11:39:51.741Z,992.39
2023-03-22T11:40:51.760Z,992.41
2023-03-22T11:41:51.721Z,992.42
2023-03-22T11:42:51.704Z,992.38
2023-03-22T11:43:52.748Z,992.37
2023-03-22T11:44:51.703Z,992.37
2023-03-22T11:45:51.798Z,992.22
2023-03-22T11:46:51.710Z,992.35
2023-03-22T11:47:51.776Z,992.33
2023-03-22T11:48:51.767Z,992.35
2023-03-22T11:49:51.686Z,992.25
2023-03-22T11:50:51.726Z,992.16
2023-03-22T11:51:51.681Z,992.35
2023-03-22T11:52:51.664Z,992.33
2023-03-22T11:53:51.634Z,992.10
2023-03-22T11:54:51.690Z,992.02
2023-03-22T11:55:51.620Z,992.05
2023-03-22T11:56:51.585Z,992.20
2023-03-22T11:57:51.612Z,992.18
2023-03-22T11:58:51.597Z,992.23
2023-03-22T11:59:51.567Z,992.18
2023-03-22T12:00:51.576Z,992.14
2023-03-22T12:01:51.572Z,991.97
2023-03-22T12:02:51.677Z,992.14
2023-03-22T12:03:51.780Z,992.06
2023-03-22T12:04:51.609Z,992.06
2023-03-22T12:05:51.559Z,992.16
2023-03-22T12:06:51.546Z,992.10
2023-03-22T12:07:51.520Z,992.13
2023-03-22T12:08:51.526Z,992.17
2023-03-22T12:09:51.538Z,992.09
2023-03-22T12:10:52.693Z,992.03
2023-03-22T12:11:51.523Z,992.03
2023-03-22T12:12:51.520Z,991.98
2023-03-22T12:13:51.494Z,992.06
2023-03-22T12:14:51.480Z,992.06
2023-03-22T12:15:52.434Z,991.97
2023-03-22T12:16:51.467Z,991.94
2023-03-22T12:17:51.479Z,991.79
2023-03-22T12:18:51.455Z,991.87
2023-03-22T12:19:51.455Z,991.75
2023-03-22T12:20:51.429Z,991.83
2023-03-22T12:21:51.423Z,991.89
2023-03-22T12:22:51.390Z,991.84
2023-03-22T12:23:51.388Z,991.83
2023-03-22T12:24:51.429Z,991.85
2023-03-22T12:25:51.416Z,991.79
2023-03-22T12:26:51.388Z,991.89
2023-03-22T12:27:51.414Z,991.85
2023-03-22T12:28:51.373Z,991.94
2023-03-22T12:29:51.390Z,991.94
2023-03-22T12:30:51.469Z,991.96
2023-03-22T12:31:52.641Z,991.87
2023-03-22T12:32:52.481Z,991.98
2023-03-22T12:33:51.315Z,991.94
2023-03-22T12:34:55.021Z,991.94
2023-03-22T12:35:52.350Z,991.83
2023-03-22T12:36:51.312Z,991.82
2023-03-22T12:37:51.319Z,991.92
2023-03-22T12:38:51.289Z,991.90
2023-03-22T12:39:51.323Z,991.87
2023-03-22T12:40:51.364Z,991.80
2023-03-22T12:41:51.257Z,991.98
2023-03-22T12:42:54.127Z,991.92
2023-03-22T12:43:53.277Z,992.01