createdAt,value
2024-05-09T00:00:39.789Z,64.69
2024-05-09T00:03:11.498Z,64.25
2024-05-09T00:05:41.079Z,65.10
2024-05-09T00:08:08.928Z,64.66
2024-05-09T00:10:38.042Z,64.78
2024-05-09T00:13:07.232Z,64.92
2024-05-09T00:15:35.108Z,64.92
2024-05-09T00:18:08.128Z,66.70
2024-05-09T00:20:39.098Z,66.10
2024-05-09T00:23:12.287Z,65.28
2024-05-09T00:25:40.441Z,64.72
2024-05-09T00:28:07.028Z,65.54
2024-05-09T00:30:37.240Z,65.75
2024-05-09T00:33:09.000Z,66.00
2024-05-09T00:35:37.122Z,65.60
2024-05-09T00:38:06.383Z,65.60
2024-05-09T00:40:40.278Z,66.17
2024-05-09T00:43:12.595Z,64.85
2024-05-09T00:45:42.903Z,64.94
2024-05-09T00:48:13.445Z,64.76
2024-05-09T00:50:44.099Z,64.65
2024-05-09T00:53:12.836Z,64.21
2024-05-09T00:55:40.179Z,64.24
2024-05-09T00:58:09.172Z,63.47
2024-05-09T01:00:39.720Z,64.14
2024-05-09T01:03:10.030Z,64.60
2024-05-09T01:05:39.069Z,65.35
2024-05-09T01:08:06.654Z,65.09
2024-05-09T01:10:36.387Z,64.85
2024-05-09T01:13:04.527Z,64.65
2024-05-09T01:15:31.309Z,65.00
2024-05-09T01:17:58.907Z,65.16
2024-05-09T01:20:36.799Z,64.55
2024-05-09T01:23:09.435Z,65.29
2024-05-09T01:25:36.419Z,65.43
2024-05-09T01:28:03.028Z,65.57
2024-05-09T01:30:34.786Z,66.33
2024-05-09T01:33:04.844Z,65.91
2024-05-09T01:35:32.090Z,66.44
2024-05-09T01:37:58.741Z,66.78
2024-05-09T01:40:35.417Z,66.49
2024-05-09T01:43:08.920Z,66.49
2024-05-09T01:45:36.529Z,66.83
2024-05-09T01:48:05.609Z,66.51
2024-05-09T01:50:39.579Z,66.59
2024-05-09T01:53:10.277Z,67.53
2024-05-09T01:55:39.398Z,67.76
2024-05-09T01:58:06.213Z,67.61
2024-05-09T02:00:39.156Z,68.07
2024-05-09T02:03:15.315Z,68.06
2024-05-09T02:05:45.415Z,68.16
2024-05-09T02:08:17.787Z,68.27
2024-05-09T02:10:48.166Z,69.22
2024-05-09T02:13:15.564Z,69.75
2024-05-09T02:15:42.484Z,70.24
2024-05-09T02:18:10.270Z,71.21
2024-05-09T02:20:41.308Z,70.53
2024-05-09T02:23:09.386Z,70.61
2024-05-09T02:25:36.218Z,71.08
2024-05-09T02:28:02.920Z,70.75
2024-05-09T02:30:38.738Z,70.67
2024-05-09T02:33:09.261Z,71.18
2024-05-09T02:35:37.069Z,71.66
2024-05-09T02:38:04.333Z,71.18
2024-05-09T02:40:36.804Z,71.51
2024-05-09T02:43:10.708Z,71.46
2024-05-09T02:45:38.635Z,71.48
2024-05-09T02:48:06.501Z,71.86
2024-05-09T02:50:40.563Z,73.28
2024-05-09T02:53:10.703Z,73.40
2024-05-09T02:55:40.742Z,73.24
2024-05-09T02:58:07.851Z,72.79
2024-05-09T03:00:39.068Z,73.01
2024-05-09T03:03:09.569Z,73.89
2024-05-09T03:05:37.747Z,74.48
2024-05-09T03:08:07.557Z,74.96
2024-05-09T03:10:36.786Z,75.74
2024-05-09T03:13:16.304Z,76.20
2024-05-09T03:15:46.489Z,77.11
2024-05-09T03:18:13.538Z,77.36
2024-05-09T03:20:40.568Z,77.95
2024-05-09T03:23:09.458Z,78.26
2024-05-09T03:25:37.090Z,78.24
2024-05-09T03:28:03.890Z,78.43
2024-05-09T03:30:39.358Z,78.24
2024-05-09T03:33:17.668Z,78.21
2024-05-09T03:35:46.421Z,78.13
2024-05-09T03:38:13.308Z,78.31
2024-05-09T03:40:47.909Z,77.71
2024-05-09T03:43:14.868Z,78.02
2024-05-09T03:45:45.348Z,78.87
2024-05-09T03:48:12.671Z,79.34
2024-05-09T03:50:39.767Z,78.72
2024-05-09T03:53:10.023Z,78.00
2024-05-09T03:55:36.720Z,78.19
2024-05-09T03:58:03.319Z,78.43
2024-05-09T04:00:37.356Z,77.81
2024-05-09T04:03:09.150Z,78.41
2024-05-09T04:05:39.702Z,78.23
2024-05-09T04:08:07.101Z,78.84
2024-05-09T04:10:35.012Z,78.79
2024-05-09T04:13:05.256Z,79.21
2024-05-09T04:15:32.311Z,79.09
2024-05-09T04:17:59.323Z,79.17
2024-05-09T04:20:36.833Z,78.74
2024-05-09T04:23:07.287Z,78.73
2024-05-09T04:25:34.767Z,78.21
2024-05-09T04:28:01.397Z,78.44
2024-05-09T04:30:38.167Z,78.28
2024-05-09T04:33:09.113Z,78.37
2024-05-09T04:35:37.932Z,77.64
2024-05-09T04:38:05.334Z,77.85
2024-05-09T04:40:35.476Z,78.55
2024-05-09T04:43:04.645Z,77.99
2024-05-09T04:45:31.283Z,78.31
2024-05-09T04:47:58.448Z,78.13
2024-05-09T04:50:33.508Z,78.47
2024-05-09T04:53:05.177Z,78.50
2024-05-09T04:55:33.137Z,78.59
2024-05-09T04:58:02.260Z,78.42
2024-05-09T05:00:35.615Z,78.13
2024-05-09T05:03:07.039Z,77.04
2024-05-09T05:05:37.351Z,77.07
2024-05-09T05:08:04.430Z,77.11
2024-05-09T05:10:36.031Z,76.67
2024-05-09T05:13:17.946Z,77.62
2024-05-09T05:15:49.572Z,76.32
2024-05-09T05:18:19.294Z,76.68
2024-05-09T05:20:46.326Z,76.42
2024-05-09T05:23:15.102Z,76.14
2024-05-09T05:25:47.818Z,75.25
2024-05-09T05:28:16.382Z,75.66
2024-05-09T05:30:43.038Z,74.99
2024-05-09T05:33:11.479Z,74.84
2024-05-09T05:35:38.140Z,75.02
2024-05-09T05:38:08.152Z,74.28
2024-05-09T05:40:38.561Z,73.69
2024-05-09T05:43:15.578Z,72.49
2024-05-09T05:45:42.134Z,72.74
2024-05-09T05:48:09.949Z,71.26
2024-05-09T05:50:39.307Z,70.32
2024-05-09T05:53:07.891Z,71.09
2024-05-09T05:55:35.980Z,71.87
2024-05-09T05:58:03.244Z,70.81
2024-05-09T06:00:37.346Z,70.33
2024-05-09T06:03:06.269Z,71.42
2024-05-09T06:05:33.202Z,71.13
2024-05-09T06:08:00.084Z,70.43
2024-05-09T06:10:36.936Z,70.18
2024-05-09T06:13:06.251Z,69.66
2024-05-09T06:15:32.758Z,69.37
2024-05-09T06:18:02.086Z,70.32
2024-05-09T06:20:36.419Z,69.92
2024-05-09T06:23:10.722Z,69.37
2024-05-09T06:25:38.207Z,68.03
2024-05-09T06:28:05.743Z,67.47
2024-05-09T06:30:38.856Z,67.11
2024-05-09T06:33:09.897Z,66.01
2024-05-09T06:35:37.963Z,65.28
2024-05-09T06:38:05.152Z,65.09
2024-05-09T06:40:37.888Z,64.21
2024-05-09T06:43:13.334Z,64.48
2024-05-09T06:45:40.247Z,63.54
2024-05-09T06:48:07.552Z,62.32
2024-05-09T06:50:37.895Z,61.54
2024-05-09T06:53:08.596Z,61.39
2024-05-09T06:55:36.316Z,61.44
2024-05-09T06:58:05.800Z,60.40
2024-05-09T07:00:39.320Z,60.25
2024-05-09T07:03:16.827Z,58.83
2024-05-09T07:05:46.522Z,58.10
2024-05-09T07:08:16.572Z,59.22
2024-05-09T07:10:43.379Z,58.46
2024-05-09T07:13:15.155Z,58.84
2024-05-09T07:15:43.619Z,57.81
2024-05-09T07:18:20.340Z,57.51
2024-05-09T07:20:51.285Z,59.04
2024-05-09T07:23:18.554Z,59.03
2024-05-09T07:25:47.835Z,59.14
2024-05-09T07:28:20.372Z,56.90
2024-05-09T07:30:47.231Z,57.50
2024-05-09T07:33:22.424Z,56.48
2024-05-09T07:35:50.357Z,57.22
2024-05-09T07:38:17.159Z,57.30
2024-05-09T07:40:43.805Z,56.64
2024-05-09T07:43:13.909Z,56.24
2024-05-09T07:45:50.420Z,56.27
2024-05-09T07:53:39.016Z,56.38
2024-05-09T07:56:09.424Z,55.69
2024-05-09T07:58:36.992Z,55.23
2024-05-09T08:01:05.853Z,55.29
2024-05-09T08:03:35.323Z,55.16
2024-05-09T08:06:01.988Z,55.29
2024-05-09T08:08:28.668Z,54.63
2024-05-09T08:10:55.314Z,54.72
2024-05-09T08:13:22.063Z,54.62
2024-05-09T08:15:48.861Z,53.69
2024-05-09T08:18:15.557Z,53.39
2024-05-09T08:20:44.544Z,52.89
2024-05-09T08:23:11.377Z,52.58
2024-05-09T08:25:38.703Z,51.21
2024-05-09T08:28:05.660Z,52.28
2024-05-09T08:30:36.916Z,53.37
2024-05-09T08:33:06.279Z,53.10
2024-05-09T08:35:34.110Z,50.59
2024-05-09T08:38:03.308Z,50.88
2024-05-09T08:40:36.016Z,50.60
2024-05-09T08:43:09.027Z,50.31
2024-05-09T08:45:38.847Z,50.20
2024-05-09T08:48:08.217Z,48.77
2024-05-09T08:50:39.883Z,46.17
2024-05-09T08:53:07.886Z,47.06
2024-05-09T08:55:40.700Z,47.94
2024-05-09T08:58:14.154Z,47.02
2024-05-09T09:00:43.067Z,47.79
2024-05-09T09:03:12.780Z,49.17
2024-05-09T09:05:42.083Z,48.50
2024-05-09T09:08:09.070Z,48.21
2024-05-09T09:10:36.054Z,48.72
2024-05-09T09:13:09.638Z,48.46
2024-05-09T09:15:47.367Z,47.44
2024-05-09T09:18:17.480Z,46.61
2024-05-09T09:20:46.601Z,45.95
2024-05-09T09:23:13.177Z,46.60
2024-05-09T09:25:40.594Z,47.20
2024-05-09T09:28:09.841Z,46.04
2024-05-09T09:30:43.119Z,46.18
2024-05-09T09:33:10.545Z,45.74
2024-05-09T09:35:39.817Z,44.96
2024-05-09T09:38:08.217Z,45.36
2024-05-09T09:40:40.771Z,45.35
2024-05-09T09:43:17.696Z,43.06
2024-05-09T09:45:46.452Z,42.58
2024-05-09T09:48:17.170Z,41.19
2024-05-09T09:50:45.296Z,42.58
2024-05-09T09:53:16.077Z,41.74
2024-05-09T09:55:43.358Z,41.41
2024-05-09T09:58:13.476Z,40.61
2024-05-09T10:00:41.558Z,41.03
2024-05-09T10:03:08.489Z,37.53
2024-05-09T10:05:35.889Z,37.46
2024-05-09T10:08:10.552Z,38.61
2024-05-09T10:10:37.364Z,38.86
2024-05-09T10:13:05.423Z,39.69
2024-05-09T10:15:45.129Z,38.84
2024-05-09T10:18:11.815Z,38.57
2024-05-09T10:20:42.253Z,38.17
2024-05-09T10:23:28.167Z,38.80
2024-05-09T10:26:05.398Z,36.91
2024-05-09T10:28:36.853Z,36.37
2024-05-09T10:31:11.287Z,35.95
2024-05-09T10:33:46.255Z,36.12
2024-05-09T10:36:26.414Z,35.56
2024-05-09T10:38:54.271Z,35.40
2024-05-09T10:41:23.789Z,35.34
2024-05-09T10:43:51.612Z,34.62
2024-05-09T10:46:20.703Z,36.43
2024-05-09T10:48:48.451Z,35.63
2024-05-09T10:51:21.794Z,36.45
2024-05-09T10:53:52.455Z,35.04
2024-05-09T10:56:19.080Z,35.67
2024-05-09T10:58:45.636Z,34.24
2024-05-09T11:01:13.299Z,34.16
2024-05-09T11:03:40.467Z,36.06
2024-05-09T11:06:07.744Z,34.05
2024-05-09T11:08:35.883Z,34.93
2024-05-09T11:11:07.770Z,35.04
2024-05-09T11:13:36.140Z,35.32
2024-05-09T11:16:04.783Z,34.76
2024-05-09T11:18:36.192Z,34.99
2024-05-09T11:21:12.850Z,35.14
2024-05-09T11:23:42.117Z,34.25
2024-05-09T11:26:11.287Z,34.44
2024-05-09T11:28:40.190Z,33.56
2024-05-09T11:31:09.847Z,33.23
2024-05-09T11:33:39.278Z,33.01
2024-05-09T11:36:07.019Z,33.58
2024-05-09T11:38:33.759Z,34.83
2024-05-09T11:41:00.331Z,34.99
2024-05-09T11:43:27.001Z,35.55
2024-05-09T11:45:53.708Z,34.72
2024-05-09T11:48:20.484Z,35.18
2024-05-09T11:50:51.952Z,33.84
2024-05-09T11:53:18.502Z,33.15
2024-05-09T11:55:45.106Z,32.47
2024-05-09T11:58:17.140Z,33.63
2024-05-09T12:00:47.175Z,33.10
2024-05-09T12:03:14.457Z,32.71
2024-05-09T12:05:41.387Z,32.19
2024-05-09T12:08:08.279Z,31.32
2024-05-09T12:10:36.412Z,31.33
2024-05-09T12:13:06.173Z,31.59
2024-05-09T12:15:36.413Z,30.42
2024-05-09T12:18:07.833Z,29.34
2024-05-09T12:20:40.331Z,29.32
2024-05-09T12:23:09.785Z,28.92
2024-05-09T12:25:40.822Z,27.50
2024-05-09T12:28:08.081Z,27.10
2024-05-09T12:30:38.748Z,27.65
2024-05-09T12:33:08.441Z,27.82
2024-05-09T12:35:37.646Z,27.09
2024-05-09T12:38:04.935Z,28.43
2024-05-09T12:40:37.114Z,29.74
2024-05-09T12:43:10.324Z,30.00
2024-05-09T12:45:38.526Z,30.63
2024-05-09T12:48:08.353Z,30.18
2024-05-09T12:50:35.984Z,30.96
2024-05-09T12:53:03.985Z,29.51
2024-05-09T12:55:41.268Z,28.96
2024-05-09T12:58:16.370Z,27.48
2024-05-09T13:00:44.056Z,28.54
2024-05-09T13:03:10.911Z,28.07
2024-05-09T13:05:37.708Z,27.87
2024-05-09T13:08:07.438Z,26.83
2024-05-09T13:10:34.959Z,26.65
2024-05-09T13:13:02.187Z,27.44
2024-05-09T13:15:30.543Z,27.25
2024-05-09T13:18:00.311Z,26.93
2024-05-09T13:20:35.870Z,26.12
2024-05-09T13:23:04.884Z,27.33
2024-05-09T13:25:34.914Z,28.30
2024-05-09T13:28:02.299Z,27.60
2024-05-09T13:30:37.728Z,28.00
2024-05-09T13:33:08.206Z,27.54
2024-05-09T13:35:35.964Z,27.59
2024-05-09T13:38:05.560Z,27.16
2024-05-09T13:40:36.230Z,27.46
2024-05-09T13:43:08.649Z,27.45
2024-05-09T13:45:35.334Z,26.37
2024-05-09T13:48:03.667Z,25.64
2024-05-09T13:50:34.673Z,26.48
2024-05-09T13:53:03.359Z,26.28
2024-05-09T13:55:30.002Z,27.39
2024-05-09T13:57:56.757Z,26.89
2024-05-09T14:00:37.675Z,27.35
2024-05-09T14:03:10.278Z,28.42
2024-05-09T14:05:37.102Z,27.69
2024-05-09T14:08:04.222Z,27.86
2024-05-09T14:10:32.095Z,27.26
2024-05-09T14:13:03.991Z,27.00
2024-05-09T14:15:32.938Z,27.18
2024-05-09T14:18:02.028Z,28.75
2024-05-09T14:20:31.630Z,27.89
2024-05-09T14:23:01.844Z,27.83
2024-05-09T14:25:30.154Z,27.40
2024-05-09T14:28:01.775Z,27.75
2024-05-09T14:30:35.850Z,26.80
2024-05-09T14:33:08.189Z,25.30
2024-05-09T14:35:35.708Z,25.16
2024-05-09T14:38:03.137Z,26.50
2024-05-09T14:40:40.194Z,25.10
2024-05-09T14:43:13.814Z,24.86
2024-05-09T14:45:41.181Z,25.22
2024-05-09T14:48:08.417Z,24.20
2024-05-09T14:50:38.642Z,24.82
2024-05-09T14:53:08.146Z,25.24
2024-05-09T14:55:40.441Z,25.83
2024-05-09T14:58:11.766Z,26.30
2024-05-09T15:00:47.768Z,24.96
2024-05-09T15:03:21.083Z,24.54
2024-05-09T15:05:48.785Z,24.89
2024-05-09T15:08:17.326Z,24.81
2024-05-09T15:10:46.731Z,25.21
2024-05-09T15:13:16.385Z,24.70
2024-05-09T15:15:44.036Z,23.87
2024-05-09T15:18:10.716Z,23.60
2024-05-09T15:20:37.993Z,23.99
2024-05-09T15:23:06.468Z,23.43
2024-05-09T15:25:34.380Z,24.26
2024-05-09T15:28:01.163Z,24.24
2024-05-09T15:30:31.270Z,24.82
2024-05-09T15:33:06.706Z,24.77
2024-05-09T15:35:34.589Z,24.67
2024-05-09T15:38:03.204Z,25.09
2024-05-09T15:40:37.502Z,23.88
2024-05-09T15:43:07.902Z,24.56
2024-05-09T15:45:35.570Z,24.50
2024-05-09T15:48:05.466Z,26.13
2024-05-09T15:50:37.876Z,26.40
2024-05-09T15:53:08.958Z,26.43
2024-05-09T15:55:36.532Z,25.71
2024-05-09T15:58:04.387Z,25.92
2024-05-09T16:03:03.545Z,25.78
2024-05-09T16:05:30.258Z,25.93
2024-05-09T16:07:57.072Z,26.39
2024-05-09T16:10:29.769Z,26.26
2024-05-09T16:12:59.348Z,26.78
2024-05-09T16:15:26.004Z,26.22
2024-05-09T16:17:52.518Z,26.16
2024-05-09T16:22:53.525Z,26.22
2024-05-09T16:25:20.104Z,27.10
2024-05-09T16:27:47.147Z,27.01
2024-05-09T16:30:21.273Z,27.17
2024-05-09T16:32:54.875Z,26.98
2024-05-09T16:35:21.623Z,27.32
2024-05-09T16:37:48.092Z,26.99
2024-05-09T16:40:25.450Z,27.14
2024-05-09T16:43:06.350Z,27.79
2024-05-09T16:45:35.712Z,28.29
2024-05-09T16:48:02.756Z,28.41
2024-05-09T16:50:33.752Z,28.47
2024-05-09T16:53:06.087Z,28.43
2024-05-09T16:55:36.317Z,28.91
2024-05-09T16:58:03.558Z,28.57
2024-05-09T17:00:38.896Z,29.46
2024-05-09T17:03:13.299Z,29.79
2024-05-09T17:05:41.443Z,30.29
2024-05-09T17:08:08.719Z,30.61
2024-05-09T17:10:38.399Z,31.01
2024-05-09T17:13:07.059Z,30.58
2024-05-09T17:15:37.668Z,30.10
2024-05-09T17:18:07.714Z,30.24
2024-05-09T17:20:37.800Z,30.89
2024-05-09T17:23:12.312Z,30.90
2024-05-09T17:25:39.668Z,30.48
2024-05-09T17:28:09.476Z,29.91
2024-05-09T17:30:38.766Z,29.71
2024-05-09T17:33:08.884Z,30.33
2024-05-09T17:35:36.714Z,31.01
2024-05-09T17:38:06.626Z,31.18
2024-05-09T17:40:36.190Z,31.25
2024-05-09T17:43:08.980Z,31.79
2024-05-09T17:45:38.403Z,31.39
2024-05-09T17:48:06.207Z,31.66
2024-05-09T17:50:36.049Z,32.04
2024-05-09T17:53:05.700Z,32.17
2024-05-09T17:55:32.656Z,32.10
2024-05-09T17:57:59.382Z,32.50
2024-05-09T18:00:36.467Z,33.37
2024-05-09T18:03:07.269Z,34.52
2024-05-09T18:05:38.975Z,34.35
2024-05-09T18:08:09.247Z,35.27
2024-05-09T18:10:38.820Z,35.15
2024-05-09T18:13:11.236Z,35.58
2024-05-09T18:15:39.050Z,36.08
2024-05-09T18:18:06.962Z,36.07
2024-05-09T18:20:41.827Z,37.31
2024-05-09T18:23:13.149Z,37.34
2024-05-09T18:25:42.439Z,36.09
2024-05-09T18:28:09.394Z,37.22
2024-05-09T18:30:37.330Z,38.58
2024-05-09T18:33:09.196Z,37.96
2024-05-09T18:35:36.382Z,38.52
2024-05-09T18:38:03.730Z,38.24
2024-05-09T18:40:34.644Z,38.52
2024-05-09T18:43:05.849Z,39.28
2024-05-09T18:45:33.982Z,39.04
2024-05-09T18:48:00.763Z,39.70
2024-05-09T18:50:35.050Z,40.07
2024-05-09T18:53:13.919Z,40.69
2024-05-09T18:55:46.429Z,40.67
2024-05-09T18:58:13.184Z,40.16
2024-05-09T19:00:42.654Z,40.78
2024-05-09T19:03:13.762Z,41.44
2024-05-09T19:05:45.348Z,40.77
2024-05-09T19:08:12.979Z,42.94
2024-05-09T19:10:39.887Z,41.97
2024-05-09T19:13:11.739Z,43.80
2024-05-09T19:15:43.556Z,43.63
2024-05-09T19:18:15.166Z,44.30
2024-05-09T19:20:47.065Z,45.31
2024-05-09T19:23:15.898Z,45.37
2024-05-09T19:25:45.548Z,44.78
2024-05-09T19:28:12.089Z,45.61
2024-05-09T19:30:42.728Z,45.83
2024-05-09T19:33:13.868Z,46.57
2024-05-09T19:35:41.624Z,45.80
2024-05-09T19:38:08.272Z,45.86
2024-05-09T19:40:35.707Z,46.71
2024-05-09T19:43:06.146Z,47.12
2024-05-09T19:45:34.845Z,47.33
2024-05-09T19:48:02.616Z,46.45
2024-05-09T19:50:39.814Z,47.01
2024-05-09T19:53:11.286Z,48.87
2024-05-09T19:55:38.246Z,48.57
2024-05-09T19:58:11.902Z,48.35
2024-05-09T20:00:41.931Z,48.07
2024-05-09T20:03:14.689Z,47.31
2024-05-09T20:05:44.341Z,47.81
2024-05-09T20:08:14.375Z,47.77
2024-05-09T20:10:41.049Z,48.04
2024-05-09T20:13:08.406Z,48.15
2024-05-09T20:15:36.755Z,48.56
2024-05-09T20:18:04.389Z,48.54
2024-05-09T20:20:37.716Z,49.96
2024-05-09T20:23:08.715Z,49.46
2024-05-09T20:25:35.308Z,49.23
2024-05-09T20:28:01.965Z,48.86
2024-05-09T20:30:32.477Z,50.06
2024-05-09T20:33:03.424Z,50.16
2024-05-09T20:35:34.830Z,50.62
2024-05-09T20:38:04.508Z,50.63
2024-05-09T20:40:35.675Z,51.55
2024-05-09T20:43:05.984Z,50.92
2024-05-09T20:45:35.791Z,52.05
2024-05-09T20:48:02.936Z,53.07
2024-05-09T20:50:37.811Z,53.42
2024-05-09T20:53:14.760Z,53.00
2024-05-09T20:55:45.549Z,52.39
2024-05-09T20:58:12.873Z,52.64
2024-05-09T21:00:43.229Z,52.56
2024-05-09T21:03:16.484Z,52.05
2024-05-09T21:05:44.294Z,51.89
2024-05-09T21:08:11.131Z,52.02
2024-05-09T21:10:38.009Z,52.55
2024-05-09T21:13:05.703Z,51.98
2024-05-09T21:15:36.358Z,52.83
2024-05-09T21:18:03.572Z,53.82
2024-05-09T21:20:34.588Z,54.82
2024-05-09T21:23:04.132Z,54.47
2024-05-09T21:25:31.343Z,57.23
2024-05-09T21:28:00.337Z,56.33
2024-05-09T21:30:36.881Z,56.98
2024-05-09T21:33:12.460Z,58.52
2024-05-09T21:35:41.452Z,56.78
2024-05-09T21:38:08.206Z,56.38
2024-05-09T21:40:36.492Z,57.64
2024-05-09T21:43:04.813Z,58.99
2024-05-09T21:45:31.593Z,58.50
2024-05-09T21:48:00.582Z,59.77
2024-05-09T21:50:36.353Z,60.75
2024-05-09T21:53:10.109Z,60.37
2024-05-09T21:55:36.740Z,61.37
2024-05-09T21:58:03.822Z,61.12
2024-05-09T22:00:36.340Z,62.25
2024-05-09T22:03:09.936Z,61.12
2024-05-09T22:05:39.058Z,62.76
2024-05-09T22:08:06.183Z,62.04
2024-05-09T22:10:35.520Z,61.89
2024-05-09T22:13:07.177Z,62.59
2024-05-09T22:15:37.004Z,62.19
2024-05-09T22:18:08.240Z,63.11
2024-05-09T22:20:38.476Z,63.75
2024-05-09T22:23:06.868Z,64.29
2024-05-09T22:25:33.866Z,63.97
2024-05-09T22:28:03.549Z,64.41
2024-05-09T22:30:37.362Z,64.39
2024-05-09T22:33:11.433Z,64.04
2024-05-09T22:35:39.081Z,63.66
2024-05-09T22:38:06.021Z,62.92
2024-05-09T22:40:42.217Z,62.57
2024-05-09T22:43:17.867Z,62.98
2024-05-09T22:45:44.820Z,62.45
2024-05-09T22:48:11.528Z,62.87
2024-05-09T22:50:38.161Z,63.79
2024-05-09T22:53:05.535Z,63.62
2024-05-09T22:55:34.553Z,64.50
2024-05-09T22:58:01.232Z,65.95
2024-05-09T23:00:31.728Z,65.60
2024-05-09T23:03:00.415Z,64.37
2024-05-09T23:05:27.555Z,62.20
2024-05-09T23:07:54.351Z,63.26
2024-05-09T23:10:27.298Z,63.71
2024-05-09T23:12:58.783Z,64.15
2024-05-09T23:15:25.452Z,63.12
2024-05-09T23:17:52.211Z,63.19
2024-05-09T23:20:29.664Z,63.27
2024-05-09T23:23:03.373Z,63.67
2024-05-09T23:25:32.466Z,62.67
2024-05-09T23:27:59.236Z,62.20
2024-05-09T23:30:34.017Z,63.10
2024-05-09T23:33:06.005Z,62.18
2024-05-09T23:35:32.746Z,62.99
2024-05-09T23:37:59.467Z,63.63
2024-05-09T23:40:36.916Z,63.10
2024-05-09T23:43:06.982Z,63.68
2024-05-09T23:45:33.822Z,62.60
2024-05-09T23:48:01.041Z,62.60
2024-05-09T23:50:34.408Z,64.45
2024-05-09T23:53:04.381Z,64.10
2024-05-09T23:55:31.932Z,63.71
2024-05-09T23:58:01.234Z,63.39
