createdAt,value
2023-02-06T00:02:16.969Z,102959.11
2023-02-06T00:04:48.969Z,102954.09
2023-02-06T00:07:20.805Z,102959.07
2023-02-06T00:09:53.076Z,102960.33
2023-02-06T00:12:24.990Z,102951.13
2023-02-06T00:14:57.130Z,102950.28
2023-02-06T00:17:29.372Z,102959.20
2023-02-06T00:20:01.327Z,102955.02
2023-02-06T00:22:33.395Z,102957.31
2023-02-06T00:25:06.925Z,102957.48
2023-02-06T00:27:38.766Z,102958.54
2023-02-06T00:30:11.964Z,102958.52
2023-02-06T00:32:43.866Z,102955.72
2023-02-06T00:35:15.992Z,102961.46
2023-02-06T00:37:47.865Z,102958.14
2023-02-06T00:40:20.356Z,102953.60
2023-02-06T00:42:52.148Z,102956.05
2023-02-06T00:45:24.399Z,102954.98
2023-02-06T00:47:56.342Z,102953.88
2023-02-06T00:50:28.429Z,102947.20
2023-02-06T00:53:00.529Z,102953.66
2023-02-06T00:55:32.619Z,102955.43
2023-02-06T00:58:04.524Z,102952.36
2023-02-06T01:00:36.954Z,102953.08
2023-02-06T01:03:08.839Z,102956.56
2023-02-06T01:05:41.199Z,102956.87
2023-02-06T01:08:13.018Z,102944.77
2023-02-06T01:10:47.243Z,102944.39
2023-02-06T01:13:19.322Z,102941.25
2023-02-06T01:15:51.897Z,102938.61
2023-02-06T01:18:23.752Z,102940.02
2023-02-06T01:20:55.953Z,102941.41
2023-02-06T01:23:27.856Z,102936.15
2023-02-06T01:26:01.984Z,102938.08
2023-02-06T01:28:32.260Z,102941.93
2023-02-06T01:31:06.064Z,102936.50
2023-02-06T01:33:37.959Z,102934.89
2023-02-06T01:36:10.963Z,102928.04
2023-02-06T01:38:43.600Z,102926.29
2023-02-06T01:41:16.605Z,102925.41
2023-02-06T01:44:06.946Z,102928.38
2023-02-06T01:46:39.687Z,102924.52
2023-02-06T01:49:15.235Z,102923.63
2023-02-06T01:51:47.840Z,102917.91
2023-02-06T01:54:20.045Z,102914.31
2023-02-06T01:56:56.577Z,102909.48
2023-02-06T01:59:29.220Z,102906.40
2023-02-06T02:02:01.358Z,102912.44
2023-02-06T02:04:34.894Z,102915.84
2023-02-06T02:07:12.260Z,102925.86
2023-02-06T02:09:44.551Z,102927.70
2023-02-06T02:12:16.707Z,102927.39
2023-02-06T02:14:49.701Z,102925.00
2023-02-06T02:17:31.190Z,102919.11
2023-02-06T02:20:38.958Z,102913.73
2023-02-06T02:23:33.109Z,102912.20
2023-02-06T02:26:24.848Z,102908.02
2023-02-06T02:29:31.640Z,102911.69
2023-02-06T02:32:26.344Z,102913.44
2023-02-06T02:35:02.623Z,102913.60
2023-02-06T02:37:43.256Z,102920.23
2023-02-06T02:40:22.868Z,102929.00
2023-02-06T02:43:02.991Z,102932.84
2023-02-06T02:45:40.094Z,102934.94
2023-02-06T02:48:17.618Z,102945.61
2023-02-06T02:50:50.281Z,102943.86
2023-02-06T02:53:22.191Z,102944.21
2023-02-06T02:55:54.194Z,102944.04
2023-02-06T02:58:28.855Z,102946.30
2023-02-06T03:01:03.985Z,102944.48
2023-02-06T03:03:37.697Z,102937.46
2023-02-06T03:06:35.757Z,102938.30
2023-02-06T03:09:13.140Z,102937.89
2023-02-06T03:11:49.314Z,102938.22
2023-02-06T03:14:28.540Z,102934.20
2023-02-06T03:17:04.218Z,102927.05
2023-02-06T03:19:39.261Z,102931.58
2023-02-06T03:22:12.059Z,102933.69
2023-02-06T03:24:43.910Z,102930.75
2023-02-06T03:27:18.663Z,102928.63
2023-02-06T03:29:52.994Z,102926.67
2023-02-06T03:32:28.663Z,102924.54
2023-02-06T03:35:03.012Z,102925.23
2023-02-06T03:37:35.339Z,102924.16
2023-02-06T03:40:08.960Z,102922.59
2023-02-06T03:42:46.147Z,102922.44
2023-02-06T03:45:21.206Z,102921.37
2023-02-06T03:47:54.431Z,102917.14
2023-02-06T03:50:27.262Z,102915.73
2023-02-06T03:53:00.764Z,102918.35
2023-02-06T03:55:32.734Z,102919.77
2023-02-06T03:58:07.796Z,102919.64
2023-02-06T04:00:40.728Z,102922.85
2023-02-06T04:03:13.262Z,102922.21
2023-02-06T04:05:45.120Z,102920.84
2023-02-06T04:08:17.397Z,102922.23
2023-02-06T04:10:49.331Z,102926.27
2023-02-06T04:13:21.440Z,102929.23
2023-02-06T04:15:53.391Z,102929.95
2023-02-06T04:18:25.568Z,102933.29
2023-02-06T04:20:57.387Z,102926.52
2023-02-06T04:23:29.434Z,102922.72
2023-02-06T04:26:01.302Z,102927.16
2023-02-06T04:28:33.275Z,102924.23
2023-02-06T04:31:05.366Z,102923.61
2023-02-06T04:33:37.533Z,102926.78
2023-02-06T04:36:10.076Z,102926.47
2023-02-06T04:38:42.292Z,102932.80
2023-02-06T04:41:14.220Z,102932.99
2023-02-06T04:43:46.541Z,102927.81
2023-02-06T04:46:18.431Z,102927.50
2023-02-06T04:48:50.591Z,102923.69
2023-02-06T04:51:22.376Z,102920.04
2023-02-06T04:53:54.510Z,102916.20
2023-02-06T04:56:26.725Z,102912.70
2023-02-06T04:58:59.004Z,102915.50
2023-02-06T05:01:30.959Z,102914.11
2023-02-06T05:04:02.967Z,102915.86
2023-02-06T05:06:34.880Z,102921.64
2023-02-06T05:09:08.145Z,102921.64
2023-02-06T05:11:40.077Z,102922.02
2023-02-06T05:14:12.162Z,102922.02
2023-02-06T05:16:43.985Z,102923.81
2023-02-06T05:19:16.255Z,102928.39
2023-02-06T05:21:48.062Z,102930.55
2023-02-06T05:24:20.157Z,102933.35
2023-02-06T05:26:52.135Z,102938.79
2023-02-06T05:29:24.358Z,102942.81
2023-02-06T05:31:56.413Z,102940.90
2023-02-06T05:34:28.756Z,102939.35
2023-02-06T05:37:00.717Z,102943.36
2023-02-06T05:39:32.882Z,102937.79
2023-02-06T05:42:04.849Z,102938.67
2023-02-06T05:44:37.239Z,102938.16
2023-02-06T05:47:12.600Z,102945.16
2023-02-06T05:49:45.184Z,102948.31
2023-02-06T05:52:17.380Z,102947.09
2023-02-06T05:54:49.491Z,102945.54
2023-02-06T05:57:21.469Z,102943.27
2023-02-06T05:59:53.552Z,102945.05
2023-02-06T06:02:25.391Z,102939.66
2023-02-06T06:04:57.777Z,102940.54
2023-02-06T06:07:29.723Z,102943.35
2023-02-06T06:10:02.024Z,102944.60
2023-02-06T06:12:33.998Z,102947.40
2023-02-06T06:15:06.752Z,102951.59
2023-02-06T06:17:38.615Z,102950.55
2023-02-06T06:20:12.211Z,102949.34
2023-02-06T06:22:44.093Z,102949.91
2023-02-06T06:25:16.129Z,102946.14
2023-02-06T06:27:48.044Z,102946.00
2023-02-06T06:30:20.981Z,102940.13
2023-02-06T06:32:53.639Z,102941.55
2023-02-06T06:35:26.130Z,102943.69
2023-02-06T06:37:58.054Z,102944.42
2023-02-06T06:40:30.183Z,102946.19
2023-02-06T06:43:02.132Z,102948.98
2023-02-06T06:45:34.869Z,102950.90
2023-02-06T06:48:07.365Z,102952.44
2023-02-06T06:50:39.380Z,102954.12
2023-02-06T06:53:11.325Z,102959.30
2023-02-06T06:55:43.227Z,102965.16
2023-02-06T06:58:15.121Z,102970.85
2023-02-06T07:00:47.379Z,102968.52
2023-02-06T07:03:19.306Z,102968.48
2023-02-06T07:05:53.141Z,102972.80
2023-02-06T07:08:25.451Z,102976.60
2023-02-06T07:10:57.924Z,102980.39
2023-02-06T07:13:32.048Z,102980.86
2023-02-06T07:16:04.382Z,102986.02
2023-02-06T07:18:36.620Z,102992.30
2023-02-06T07:21:09.889Z,102997.29
2023-02-06T07:23:44.523Z,102995.30
2023-02-06T07:26:16.730Z,102991.39
2023-02-06T07:28:49.858Z,102989.24
2023-02-06T07:31:21.791Z,102990.42
2023-02-06T07:33:53.853Z,102986.36
2023-02-06T07:36:26.087Z,102992.33
2023-02-06T07:38:57.951Z,102989.54
2023-02-06T07:41:30.141Z,102989.86
2023-02-06T07:44:02.129Z,102988.83
2023-02-06T07:46:37.602Z,102986.48
2023-02-06T07:49:09.872Z,102986.26
2023-02-06T07:51:42.064Z,102984.77
2023-02-06T07:54:14.033Z,102976.64
2023-02-06T07:56:46.149Z,102974.98
2023-02-06T07:59:18.059Z,102977.91
2023-02-06T08:01:50.009Z,102978.23
2023-02-06T08:04:22.329Z,102978.63
2023-02-06T08:06:59.722Z,102978.63
2023-02-06T08:09:31.950Z,102977.10
2023-02-06T08:12:04.019Z,102972.79
2023-02-06T08:14:35.839Z,102977.15
2023-02-06T08:17:09.567Z,102976.79
2023-02-06T08:19:41.487Z,102979.11
2023-02-06T08:22:13.691Z,102979.35
2023-02-06T08:24:46.292Z,102977.30
2023-02-06T08:27:18.385Z,102977.30
2023-02-06T08:29:51.835Z,102982.27
2023-02-06T08:32:25.802Z,102981.30
2023-02-06T08:34:57.627Z,102979.87
2023-02-06T08:37:30.141Z,102975.88
2023-02-06T08:40:02.313Z,102968.30
2023-02-06T08:42:34.899Z,102965.46
2023-02-06T08:45:07.697Z,102965.07
2023-02-06T08:47:40.248Z,102959.44
2023-02-06T08:50:12.455Z,102957.91
2023-02-06T08:52:44.646Z,102961.20
2023-02-06T08:55:16.720Z,102951.81
2023-02-06T08:57:48.911Z,102955.06
2023-02-06T09:00:23.107Z,102954.08
2023-02-06T09:02:56.123Z,102951.34
2023-02-06T09:05:28.203Z,102945.63
2023-02-06T09:08:00.492Z,102942.77
2023-02-06T09:10:32.884Z,102937.12
2023-02-06T09:13:05.794Z,102941.83
2023-02-06T09:15:38.104Z,102941.12
2023-02-06T09:18:10.423Z,102943.09
2023-02-06T09:20:42.343Z,102945.14
2023-02-06T09:23:14.439Z,102950.29
2023-02-06T09:25:46.353Z,102952.15
2023-02-06T09:28:18.706Z,102955.36
2023-02-06T09:30:50.903Z,102958.95
2023-02-06T09:33:22.987Z,102958.79
2023-02-06T09:36:04.094Z,102963.17
2023-02-06T09:38:36.656Z,102965.85
2023-02-06T09:41:19.017Z,102968.54
2023-02-06T09:43:54.015Z,102968.23
2023-02-06T09:46:31.512Z,102965.38
2023-02-06T09:49:10.560Z,102965.73
2023-02-06T09:51:56.954Z,102964.17
2023-02-06T09:54:37.415Z,102962.10
2023-02-06T09:57:12.651Z,102962.95
2023-02-06T09:59:49.369Z,102964.29
2023-02-06T10:02:42.543Z,102963.30
2023-02-06T10:05:23.860Z,102959.09
2023-02-06T10:08:08.984Z,102954.89
2023-02-06T10:10:43.753Z,102954.71
2023-02-06T10:13:21.095Z,102955.00
2023-02-06T10:15:56.854Z,102956.30
2023-02-06T10:18:33.597Z,102953.19
2023-02-06T10:21:12.132Z,102950.19
2023-02-06T10:23:47.665Z,102949.64
2023-02-06T10:26:22.605Z,102945.73
2023-02-06T10:28:57.448Z,102943.32
2023-02-06T10:31:45.346Z,102952.52
2023-02-06T10:34:35.792Z,102951.96
2023-02-06T10:37:25.454Z,102956.38
2023-02-06T10:40:05.678Z,102950.92
2023-02-06T10:42:48.095Z,102943.73
2023-02-06T10:45:32.851Z,102946.34
2023-02-06T10:48:10.324Z,102937.55
2023-02-06T10:50:46.041Z,102932.42
2023-02-06T10:53:21.791Z,102929.31
2023-02-06T10:55:56.729Z,102935.86
2023-02-06T10:58:32.067Z,102937.05
2023-02-06T11:01:13.850Z,102938.41
2023-02-06T11:04:04.148Z,102929.90
2023-02-06T11:06:40.306Z,102921.13
2023-02-06T11:09:13.344Z,102926.04
2023-02-06T11:11:49.202Z,102918.80
2023-02-06T11:14:25.278Z,102925.27
2023-02-06T11:17:00.754Z,102927.52
2023-02-06T11:19:36.902Z,102927.23
2023-02-06T11:22:15.004Z,102928.64
2023-02-06T11:28:00.989Z,102937.02
2023-02-06T11:30:34.662Z,102939.66
2023-02-06T11:33:05.420Z,102949.83
2023-02-06T11:35:38.101Z,102959.02
2023-02-06T11:38:14.662Z,102961.87
2023-02-06T11:40:43.597Z,102965.54
2023-02-06T11:43:21.153Z,102963.95
2023-02-06T11:45:53.200Z,102964.11
2023-02-06T11:48:37.180Z,102970.03
2023-02-06T11:51:07.303Z,102971.27
2023-02-06T11:53:36.722Z,102976.23
2023-02-06T11:56:14.799Z,102981.13
2023-02-06T11:58:43.904Z,102984.22
2023-02-06T12:01:20.058Z,102982.25
2023-02-06T12:03:55.306Z,102980.40
2023-02-06T12:06:30.050Z,102982.54
2023-02-06T12:09:00.418Z,102982.74
2023-02-06T12:11:33.384Z,102984.46
2023-02-06T12:14:05.108Z,102985.36
2023-02-06T12:16:35.631Z,102975.98
2023-02-06T12:19:11.177Z,102972.82
2023-02-06T12:21:43.163Z,102973.73
2023-02-06T12:24:23.487Z,102973.48
2023-02-06T12:26:53.812Z,102974.99
2023-02-06T12:29:26.077Z,102971.65
2023-02-06T12:32:00.620Z,102970.77
2023-02-06T12:34:41.834Z,102967.80
2023-02-06T12:37:15.610Z,102961.86
2023-02-06T12:39:46.489Z,102959.77
2023-02-06T12:42:45.952Z,102957.15
2023-02-06T12:45:25.458Z,102960.44
2023-02-06T12:47:57.892Z,102966.04
2023-02-06T12:50:30.374Z,102967.30
2023-02-06T12:53:03.680Z,102963.27
2023-02-06T12:55:39.164Z,102963.33
2023-02-06T12:58:19.328Z,102963.06
2023-02-06T13:00:56.377Z,102961.52
2023-02-06T13:03:33.869Z,102967.70
2023-02-06T13:06:11.041Z,102964.21
2023-02-06T13:08:43.999Z,102963.07
2023-02-06T13:11:24.697Z,102967.96
2023-02-06T13:14:03.461Z,102971.14
2023-02-06T13:16:43.597Z,102972.55
2023-02-06T13:19:26.375Z,102970.01
2023-02-06T13:22:35.634Z,102968.66
2023-02-06T13:25:52.479Z,102965.98
2023-02-06T13:28:46.559Z,102960.16
2023-02-06T13:31:27.931Z,102955.04
2023-02-06T13:33:59.974Z,102956.80
2023-02-06T13:36:46.334Z,102959.94
2023-02-06T13:39:36.934Z,102960.65
2023-02-06T13:42:32.304Z,102961.69
2023-02-06T13:45:03.993Z,102958.34
2023-02-06T13:48:06.457Z,102949.13
2023-02-06T13:50:48.242Z,102943.63
2023-02-06T13:53:40.230Z,102945.86
2023-02-06T13:56:29.217Z,102940.74
2023-02-06T13:59:05.678Z,102944.59
2023-02-06T14:01:35.739Z,102949.96
2023-02-06T14:04:09.190Z,102952.27
2023-02-06T14:07:02.459Z,102952.20
2023-02-06T14:09:57.734Z,102956.67
2023-02-06T14:12:39.451Z,102960.02
2023-02-06T14:15:19.751Z,102956.96
2023-02-06T14:18:08.424Z,102949.80
2023-02-06T14:20:44.290Z,102947.84
2023-02-06T14:23:19.804Z,102949.21
2023-02-06T14:26:09.554Z,102950.59
2023-02-06T14:28:45.734Z,102949.06
2023-02-06T14:31:32.761Z,102946.38
2023-02-06T14:34:12.414Z,102945.16
2023-02-06T14:37:02.075Z,102945.65
2023-02-06T14:39:56.879Z,102955.33
2023-02-06T14:42:28.887Z,102953.24
2023-02-06T14:45:06.307Z,102950.84
2023-02-06T14:47:41.744Z,102953.08
2023-02-06T14:50:17.430Z,102954.95
2023-02-06T14:52:51.007Z,102956.56
2023-02-06T14:55:35.308Z,102961.17
2023-02-06T14:58:16.086Z,102961.71
2023-02-06T15:00:44.616Z,102962.64
2023-02-06T15:03:17.140Z,102968.09
2023-02-06T15:05:45.895Z,102967.04
2023-02-06T15:08:19.095Z,102965.67
2023-02-06T15:10:48.313Z,102958.77
2023-02-06T15:13:24.733Z,102957.47
2023-02-06T15:15:55.280Z,102955.13
2023-02-06T15:18:24.041Z,102955.81
2023-02-06T15:20:55.046Z,102955.60
2023-02-06T15:23:32.795Z,102955.41
2023-02-06T15:26:05.705Z,102956.92
2023-02-06T15:28:36.190Z,102961.30
2023-02-06T15:31:14.317Z,102963.73
2023-02-06T15:33:43.532Z,102966.84
2023-02-06T15:36:23.032Z,102971.59
2023-02-06T15:38:51.966Z,102970.30
2023-02-06T15:41:20.876Z,102972.99
2023-02-06T15:43:50.091Z,102971.10
2023-02-06T15:46:18.555Z,102966.69
2023-02-06T15:48:51.833Z,102965.02
2023-02-06T15:51:23.245Z,102971.59
2023-02-06T15:53:53.266Z,102982.36
2023-02-06T15:56:25.020Z,102994.38
2023-02-06T15:58:58.245Z,103002.67
2023-02-06T16:01:27.489Z,102999.01
2023-02-06T16:03:58.900Z,102996.98
2023-02-06T16:06:27.648Z,102999.55
2023-02-06T16:08:58.381Z,102999.30
2023-02-06T16:11:46.883Z,103004.09
2023-02-06T16:14:20.771Z,103007.11
2023-02-06T16:17:01.396Z,103010.52
2023-02-06T16:19:39.460Z,103016.80
2023-02-06T16:22:16.634Z,103021.00
2023-02-06T16:24:45.425Z,103023.80
2023-02-06T16:27:19.172Z,103023.40
2023-02-06T16:29:50.290Z,103023.34
2023-02-06T16:32:22.720Z,103015.75
2023-02-06T16:34:51.678Z,103022.91
2023-02-06T16:37:23.995Z,103022.50
2023-02-06T16:39:52.876Z,103022.96
2023-02-06T16:42:23.080Z,103025.20
2023-02-06T16:44:53.553Z,103032.88
2023-02-06T16:47:22.374Z,103032.82
2023-02-06T16:49:51.491Z,103033.77
2023-02-06T16:52:24.860Z,103033.70
2023-02-06T16:54:55.055Z,103030.45
2023-02-06T16:57:28.286Z,103028.98
2023-02-06T16:59:57.239Z,103034.20
2023-02-06T17:02:26.596Z,103034.80
2023-02-06T17:04:55.733Z,103035.23
2023-02-06T17:07:25.677Z,103039.73
2023-02-06T17:09:56.228Z,103041.18
2023-02-06T17:12:25.647Z,103040.54
2023-02-06T17:14:54.187Z,103034.12
2023-02-06T17:17:23.227Z,103034.15
2023-02-06T17:19:53.606Z,103031.21
2023-02-06T17:22:22.003Z,103029.33
2023-02-06T17:24:50.822Z,103030.44
2023-02-06T17:27:21.316Z,103027.33
2023-02-06T17:29:50.518Z,103017.91
2023-02-06T17:32:21.712Z,103019.71
2023-02-06T17:34:53.431Z,103017.30
2023-02-06T17:37:21.917Z,103021.37
2023-02-06T17:39:51.630Z,103020.55
2023-02-06T17:42:22.561Z,103022.58
2023-02-06T17:44:50.966Z,103031.76
2023-02-06T17:47:19.783Z,103036.06
2023-02-06T17:49:48.684Z,103037.38
2023-02-06T17:52:17.423Z,103036.93
2023-02-06T17:54:45.785Z,103035.98
2023-02-06T17:57:14.312Z,103033.73
2023-02-06T17:59:43.203Z,103027.98
2023-02-06T18:02:13.837Z,103023.45
2023-02-06T18:04:42.295Z,103029.67
2023-02-06T18:07:10.798Z,103030.79
2023-02-06T18:09:41.036Z,103033.87
2023-02-06T18:12:10.589Z,103045.67
2023-02-06T18:14:40.056Z,103049.61
2023-02-06T18:17:08.905Z,103043.86
2023-02-06T18:19:41.604Z,103046.00
2023-02-06T18:22:11.653Z,103044.10
2023-02-06T18:24:40.806Z,103042.56
2023-02-06T18:27:10.037Z,103033.50
2023-02-06T18:29:49.362Z,103028.60
2023-02-06T18:32:19.268Z,103029.50
2023-02-06T18:34:48.111Z,103029.89
2023-02-06T18:37:16.473Z,103032.74
2023-02-06T18:39:45.497Z,103027.34
2023-02-06T18:42:32.285Z,103026.82
2023-02-06T18:45:03.211Z,103032.84
2023-02-06T18:47:33.130Z,103045.86
2023-02-06T18:50:01.890Z,103046.23
2023-02-06T18:52:30.343Z,103045.23
2023-02-06T18:54:58.767Z,103045.10
2023-02-06T18:57:27.259Z,103052.70
2023-02-06T18:59:55.783Z,103058.51
2023-02-06T19:02:24.191Z,103062.07
2023-02-06T19:04:54.003Z,103062.27
2023-02-06T19:07:22.701Z,103058.08
2023-02-06T19:09:51.552Z,103054.97
2023-02-06T19:12:20.368Z,103063.77
2023-02-06T19:14:48.914Z,103069.21
2023-02-06T19:17:17.290Z,103068.39
2023-02-06T19:19:45.822Z,103071.40
2023-02-06T19:22:14.292Z,103069.88
2023-02-06T19:24:43.914Z,103072.20
2023-02-06T19:27:13.356Z,103072.76
2023-02-06T19:29:41.864Z,103077.02
2023-02-06T19:32:10.961Z,103079.16
2023-02-06T19:34:40.491Z,103075.81
2023-02-06T19:37:09.932Z,103076.73
2023-02-06T19:39:39.770Z,103078.84
2023-02-06T19:42:10.219Z,103072.91
2023-02-06T19:44:38.931Z,103068.90
2023-02-06T19:47:08.284Z,103060.34
2023-02-06T19:49:37.056Z,103066.31
2023-02-06T19:52:05.628Z,103068.27
2023-02-06T19:54:34.060Z,103070.58
2023-02-06T19:57:02.646Z,103071.62
2023-02-06T19:59:33.461Z,103074.61
2023-02-06T20:02:02.667Z,103069.37
2023-02-06T20:04:34.290Z,103069.38
2023-02-06T20:07:02.975Z,103073.81
2023-02-06T20:09:31.847Z,103073.10
2023-02-06T20:12:01.161Z,103074.89
2023-02-06T20:14:30.238Z,103072.81
2023-02-06T20:16:59.090Z,103065.10
2023-02-06T20:19:31.177Z,103065.49
2023-02-06T20:22:02.258Z,103066.39
2023-02-06T20:24:32.076Z,103065.54
2023-02-06T20:27:02.329Z,103065.02
2023-02-06T20:29:33.037Z,103066.63
2023-02-06T20:32:02.044Z,103063.67
2023-02-06T20:34:31.207Z,103066.86
2023-02-06T20:36:59.852Z,103062.16
2023-02-06T20:39:31.421Z,103063.98
2023-02-06T20:41:59.906Z,103061.37
2023-02-06T20:44:28.754Z,103064.91
2023-02-06T20:46:57.272Z,103066.50
2023-02-06T20:49:27.700Z,103070.04
2023-02-06T20:51:57.464Z,103078.48
2023-02-06T20:54:27.040Z,103079.91
2023-02-06T20:56:59.106Z,103088.05
2023-02-06T20:59:28.064Z,103087.73
2023-02-06T21:02:00.498Z,103085.48
2023-02-06T21:04:32.946Z,103081.13
2023-02-06T21:07:05.723Z,103083.80
2023-02-06T21:09:34.644Z,103080.84
2023-02-06T21:12:06.880Z,103081.21
2023-02-06T21:14:38.833Z,103087.55
2023-02-06T21:17:07.892Z,103090.05
2023-02-06T21:19:37.796Z,103088.31
2023-02-06T21:22:06.173Z,103091.30
2023-02-06T21:24:34.764Z,103096.05
2023-02-06T21:27:03.658Z,103092.94
2023-02-06T21:29:32.083Z,103095.23
2023-02-06T21:32:12.713Z,103097.57
2023-02-06T21:34:42.894Z,103098.14
2023-02-06T21:37:11.639Z,103090.64
2023-02-06T21:39:40.508Z,103093.29
2023-02-06T21:42:09.914Z,103087.70
2023-02-06T21:44:38.389Z,103090.75
2023-02-06T21:47:09.233Z,103093.25
2023-02-06T21:49:37.959Z,103088.42
2023-02-06T21:52:06.437Z,103086.19
2023-02-06T21:54:34.870Z,103086.42
2023-02-06T21:57:04.002Z,103081.39
2023-02-06T21:59:33.474Z,103084.91
2023-02-06T22:02:02.015Z,103085.48
2023-02-06T22:04:30.745Z,103077.83
2023-02-06T22:06:59.231Z,103076.40
2023-02-06T22:09:27.665Z,103080.78
2023-02-06T22:11:56.197Z,103076.92
2023-02-06T22:14:24.928Z,103071.14
2023-02-06T22:16:53.410Z,103069.75
2023-02-06T22:19:21.910Z,103068.85
2023-02-06T22:21:50.402Z,103059.70
2023-02-06T22:24:18.974Z,103063.70
2023-02-06T22:26:47.607Z,103070.14
2023-02-06T22:29:17.555Z,103060.63
2023-02-06T22:31:47.790Z,103059.86
2023-02-06T22:34:17.767Z,103058.04
2023-02-06T22:36:46.553Z,103050.94
2023-02-06T22:39:16.608Z,103052.44
2023-02-06T22:41:46.159Z,103055.37
2023-02-06T22:44:16.041Z,103055.50
2023-02-06T22:46:47.396Z,103053.30
2023-02-06T22:49:16.352Z,103041.33
2023-02-06T22:51:45.469Z,103045.98
2023-02-06T22:54:15.144Z,103043.24
2023-02-06T22:56:44.146Z,103044.22
2023-02-06T22:59:16.245Z,103037.86
2023-02-06T23:01:48.774Z,103042.25
2023-02-06T23:04:19.609Z,103042.41
2023-02-06T23:06:48.815Z,103045.02
2023-02-06T23:09:19.437Z,103048.86
2023-02-06T23:11:48.382Z,103051.63
2023-02-06T23:14:18.776Z,103066.14
2023-02-06T23:16:47.901Z,103063.67
2023-02-06T23:19:17.125Z,103060.00
2023-02-06T23:21:47.794Z,103067.73
2023-02-06T23:24:16.494Z,103059.13
2023-02-06T23:26:48.307Z,103055.62
2023-02-06T23:29:18.179Z,103052.25
2023-02-06T23:31:47.878Z,103057.11
2023-02-06T23:34:17.273Z,103050.98
2023-02-06T23:36:46.476Z,103052.73
2023-02-06T23:39:15.172Z,103049.40
2023-02-06T23:41:43.934Z,103046.79
2023-02-06T23:44:13.088Z,103049.91
2023-02-06T23:46:42.052Z,103045.68
2023-02-06T23:49:10.732Z,103042.36
2023-02-06T23:51:39.476Z,103042.52
2023-02-06T23:54:08.551Z,103043.73
2023-02-06T23:56:39.561Z,103043.43
2023-02-06T23:59:08.083Z,103042.91
