createdAt,value
2023-01-07T00:02:26.294Z,12.2
2023-01-07T01:14:26.135Z,11.9
2023-01-07T01:38:26.138Z,12.2
2023-01-07T01:39:26.137Z,12.3
2023-01-07T01:40:26.143Z,12.2
2023-01-07T01:42:26.142Z,12.5
2023-01-07T01:43:26.144Z,12.4
2023-01-07T01:44:26.142Z,12.5
2023-01-07T01:45:26.157Z,12.6
2023-01-07T01:46:26.267Z,12.7
2023-01-07T01:47:26.153Z,12.7
2023-01-07T01:48:26.142Z,12.6
2023-01-07T01:49:26.153Z,12.5
2023-01-07T01:50:26.139Z,12.7
2023-01-07T01:51:26.138Z,12.6
2023-01-07T01:52:26.142Z,12.7
2023-01-07T01:53:26.159Z,12.5
2023-01-07T01:54:20.626Z,12.4
2023-01-07T01:55:26.143Z,12.5
2023-01-07T01:56:26.144Z,12.5
2023-01-07T01:57:26.143Z,12.4
2023-01-07T01:58:26.258Z,12.4
2023-01-07T01:59:26.155Z,12.4
2023-01-07T02:00:26.140Z,12.5
2023-01-07T02:01:26.311Z,12.5
2023-01-07T02:02:26.224Z,12.5
2023-01-07T02:03:26.145Z,12.3
2023-01-07T02:04:26.244Z,12.2
2023-01-07T02:05:26.140Z,12.2
2023-01-07T02:06:26.164Z,12.1
2023-01-07T02:07:26.143Z,12.2
2023-01-07T02:08:26.141Z,12.1
2023-01-07T02:09:26.145Z,12.1
2023-01-07T02:10:26.152Z,12.3
2023-01-07T02:11:26.150Z,12.4
2023-01-07T02:12:26.143Z,12.6
2023-01-07T02:13:26.147Z,12.5
2023-01-07T02:14:26.139Z,12.5
2023-01-07T02:15:26.142Z,12.7
2023-01-07T02:16:26.161Z,12.8
2023-01-07T02:17:26.167Z,12.8
2023-01-07T02:18:26.147Z,12.5
2023-01-07T02:19:26.156Z,12.4
2023-01-07T02:20:26.141Z,12.4
2023-01-07T02:21:26.150Z,12.5
2023-01-07T02:22:26.145Z,12.7
2023-01-07T02:23:26.141Z,12.7
2023-01-07T02:24:26.146Z,12.8
2023-01-07T02:25:26.155Z,12.7
2023-01-07T02:26:26.149Z,12.8
2023-01-07T02:27:26.155Z,12.7
2023-01-07T02:28:26.152Z,12.5
2023-01-07T02:30:26.139Z,12.6
2023-01-07T02:31:26.245Z,12.4
2023-01-07T02:32:26.161Z,12.4
2023-01-07T02:33:26.146Z,12.3
2023-01-07T02:34:26.142Z,12.1
2023-01-07T02:35:26.146Z,12.1
2023-01-07T02:36:26.160Z,12.3
2023-01-07T02:37:26.147Z,12.4
2023-01-07T02:38:26.152Z,12.5
2023-01-07T02:39:26.145Z,12.4
2023-01-07T02:40:26.142Z,12.4
2023-01-07T02:41:26.154Z,12.5
2023-01-07T02:42:26.189Z,12.3
2023-01-07T02:44:26.154Z,12.5
2023-01-07T02:45:26.150Z,12.7
2023-01-07T02:46:26.153Z,12.8
2023-01-07T02:47:26.151Z,12.7
2023-01-07T02:48:26.186Z,12.7
2023-01-07T02:49:26.149Z,12.3
2023-01-07T02:50:26.151Z,12.1
2023-01-07T02:51:26.145Z,12.3
2023-01-07T02:52:26.160Z,12.5
2023-01-07T02:53:26.164Z,12.7
2023-01-07T02:54:26.145Z,12.7
2023-01-07T02:55:26.152Z,12.7
2023-01-07T02:57:26.146Z,12.6
2023-01-07T02:58:26.149Z,12.7
2023-01-07T02:59:26.171Z,12.7
2023-01-07T03:00:26.263Z,12.7
2023-01-07T03:01:26.312Z,12.6
2023-01-07T03:03:26.143Z,12.3
2023-01-07T03:04:26.186Z,12
2023-01-07T03:05:26.144Z,12.2
2023-01-07T03:06:26.144Z,12.2
2023-01-07T03:07:26.150Z,12.2
2023-01-07T03:08:26.151Z,12.1
2023-01-07T03:09:26.152Z,12.1
2023-01-07T03:10:26.148Z,12
2023-01-07T03:11:26.146Z,12.3
2023-01-07T03:12:26.154Z,12.3
2023-01-07T03:13:26.147Z,12.3
2023-01-07T03:14:26.156Z,12.4
2023-01-07T03:15:28.756Z,12.4
2023-01-07T03:16:26.189Z,12.4
2023-01-07T03:17:26.144Z,12.2
2023-01-07T03:18:26.141Z,12.2
2023-01-07T03:19:26.144Z,12.1
2023-01-07T03:20:26.157Z,12.2
2023-01-07T03:21:26.158Z,12.1
2023-01-07T03:22:26.149Z,12
2023-01-07T03:23:26.164Z,12
2023-01-07T03:24:26.175Z,12
2023-01-07T03:25:26.157Z,12.1
2023-01-07T03:26:26.140Z,11.9
2023-01-07T03:27:26.148Z,12
2023-01-07T03:28:26.145Z,11.8
2023-01-07T03:29:26.152Z,11.9
2023-01-07T03:30:26.153Z,11.8
2023-01-07T03:31:26.371Z,11.8
2023-01-07T03:32:26.151Z,12
2023-01-07T03:33:26.149Z,12.1
2023-01-07T03:34:26.151Z,12
2023-01-07T03:35:26.145Z,11.8
2023-01-07T03:36:26.165Z,11.5
2023-01-07T03:37:26.146Z,11.6
2023-01-07T03:38:26.157Z,11.8
2023-01-07T03:39:26.143Z,11.9
2023-01-07T03:40:26.169Z,11.8
2023-01-07T03:41:26.146Z,11.7
2023-01-07T03:42:26.150Z,11.7
2023-01-07T03:43:26.160Z,11.8
2023-01-07T03:44:26.148Z,11.8
2023-01-07T03:45:26.236Z,11.8
2023-01-07T03:46:26.168Z,11.9
2023-01-07T03:47:26.181Z,11.7
2023-01-07T03:48:26.166Z,11.7
2023-01-07T03:49:26.157Z,11.5
2023-01-07T03:50:26.164Z,11.4
2023-01-07T03:51:26.156Z,11.4
2023-01-07T03:52:26.145Z,11.6
2023-01-07T03:53:26.150Z,11.6
2023-01-07T03:54:26.162Z,11.6
2023-01-07T03:55:26.170Z,11.6
2023-01-07T03:56:26.145Z,11.5
2023-01-07T03:57:26.152Z,11.5
2023-01-07T03:58:26.169Z,11.6
2023-01-07T03:59:26.184Z,11.5
2023-01-07T04:01:26.363Z,11.6
2023-01-07T04:02:26.292Z,11.8
2023-01-07T04:03:26.181Z,11.8
2023-01-07T04:04:26.212Z,11.6
2023-01-07T04:05:26.146Z,11.6
2023-01-07T04:06:26.149Z,11.4
2023-01-07T04:07:26.150Z,11.6
2023-01-07T04:08:26.172Z,11.5
2023-01-07T04:09:26.151Z,11.5
2023-01-07T04:10:26.166Z,11.1
2023-01-07T04:11:26.150Z,11.4
2023-01-07T04:12:26.153Z,11.5
2023-01-07T04:13:26.149Z,11.5
2023-01-07T04:14:26.144Z,11.6
2023-01-07T04:15:26.161Z,11.6
2023-01-07T04:16:26.183Z,11.6
2023-01-07T04:17:26.155Z,11.5
2023-01-07T04:18:26.147Z,11.5
2023-01-07T04:19:26.180Z,11.4
2023-01-07T04:20:26.149Z,11.4
2023-01-07T04:22:26.152Z,11.4
2023-01-07T04:23:26.154Z,11.5
2023-01-07T04:24:26.156Z,11.6
2023-01-07T04:25:26.150Z,11.6
2023-01-07T04:26:26.147Z,11.5
2023-01-07T04:27:26.186Z,11.5
2023-01-07T04:28:26.152Z,11.6
2023-01-07T04:29:26.150Z,11.5
2023-01-07T04:30:26.204Z,11.3
2023-01-07T04:31:26.148Z,11.3
2023-01-07T04:33:26.269Z,11.4
2023-01-07T04:34:26.149Z,11.4
2023-01-07T04:35:26.146Z,11.4
2023-01-07T04:36:26.155Z,11.5
2023-01-07T04:37:26.163Z,11.4
2023-01-07T04:38:26.167Z,11.1
2023-01-07T04:39:26.150Z,11.3
2023-01-07T04:40:26.150Z,11
2023-01-07T04:41:26.158Z,11.1
2023-01-07T04:43:26.150Z,11.3
2023-01-07T04:44:26.157Z,11.3
2023-01-07T04:45:26.150Z,11.2
2023-01-07T04:46:26.206Z,11.2
2023-01-07T04:47:26.171Z,11.2
2023-01-07T04:48:26.155Z,11.1
2023-01-07T04:49:26.153Z,11.2
2023-01-07T04:50:26.171Z,11.3
2023-01-07T04:51:26.152Z,11.2
2023-01-07T04:52:26.147Z,11.2
2023-01-07T04:53:26.146Z,11.3
2023-01-07T04:54:26.151Z,11.3
2023-01-07T04:55:26.164Z,11.2
2023-01-07T04:56:26.157Z,11.4
2023-01-07T04:57:26.152Z,11.6
2023-01-07T04:58:26.154Z,11.6
2023-01-07T04:59:26.160Z,11.6
2023-01-07T05:00:26.173Z,11.6
2023-01-07T05:01:26.298Z,11.6
2023-01-07T05:02:26.149Z,11.3
2023-01-07T05:03:26.154Z,11.6
2023-01-07T05:04:26.329Z,11.7
2023-01-07T05:05:26.179Z,11.5
2023-01-07T05:06:26.157Z,11.7
2023-01-07T05:07:26.157Z,11.7
2023-01-07T05:08:26.147Z,11.8
2023-01-07T05:09:26.163Z,11.8
2023-01-07T05:10:26.184Z,11.7
2023-01-07T05:11:26.157Z,11.6
2023-01-07T05:12:26.155Z,11.3
2023-01-07T05:13:26.155Z,10.9
2023-01-07T05:14:26.161Z,10.9
2023-01-07T05:15:26.951Z,10.9
2023-01-07T05:16:26.166Z,11
2023-01-07T05:17:26.158Z,11
2023-01-07T05:18:26.204Z,11
2023-01-07T05:19:26.156Z,11
2023-01-07T05:20:26.164Z,11.1
2023-01-07T05:21:26.147Z,11.1
2023-01-07T05:22:26.149Z,11.3
2023-01-07T05:23:26.155Z,11.2
2023-01-07T05:24:26.183Z,11.1
2023-01-07T05:25:26.154Z,11.2
2023-01-07T05:26:26.157Z,11
2023-01-07T05:27:26.154Z,11
2023-01-07T05:28:26.153Z,11.1
2023-01-07T05:29:26.164Z,11.2
2023-01-07T05:30:26.166Z,11.2
2023-01-07T05:31:26.157Z,11.3
2023-01-07T05:32:26.149Z,11.3
2023-01-07T05:33:26.163Z,11.2
2023-01-07T05:34:26.154Z,11.2
2023-01-07T05:35:26.270Z,11.2
2023-01-07T05:36:26.163Z,11.2
2023-01-07T05:37:26.186Z,11.2
2023-01-07T05:38:26.161Z,11.1
2023-01-07T05:39:26.164Z,11.1
2023-01-07T05:40:26.153Z,11.1
2023-01-07T05:41:26.159Z,11
2023-01-07T05:42:26.152Z,11.2
2023-01-07T05:43:26.155Z,11.1
2023-01-07T05:44:26.153Z,11
2023-01-07T05:45:26.155Z,11
2023-01-07T05:46:26.207Z,11.2
2023-01-07T05:48:26.161Z,11.3
2023-01-07T05:49:26.153Z,11.4
2023-01-07T05:50:26.165Z,11.3
2023-01-07T05:51:26.153Z,11.2
2023-01-07T05:52:26.152Z,11.2
2023-01-07T05:53:26.163Z,11.4
2023-01-07T05:54:26.153Z,11.3
2023-01-07T05:55:26.153Z,11.2
2023-01-07T05:56:26.157Z,11.3
2023-01-07T05:57:26.151Z,11.2
2023-01-07T05:58:26.161Z,11.2
2023-01-07T05:59:26.160Z,11.1
2023-01-07T06:00:26.150Z,11.2
2023-01-07T06:01:26.265Z,11.3
2023-01-07T06:02:26.149Z,11.3
2023-01-07T06:03:26.228Z,11.3
2023-01-07T06:05:26.156Z,11.1
2023-01-07T06:07:26.200Z,10.8
2023-01-07T06:08:26.155Z,10.8
2023-01-07T06:09:26.159Z,10.6
2023-01-07T06:10:26.156Z,10.7
2023-01-07T06:11:26.159Z,10.8
2023-01-07T06:12:26.183Z,10.7
2023-01-07T06:13:26.153Z,10.8
2023-01-07T06:14:26.157Z,11
2023-01-07T06:15:26.241Z,11
2023-01-07T06:16:26.155Z,11.1
2023-01-07T06:17:26.172Z,11.3
2023-01-07T06:18:26.160Z,11.3
2023-01-07T06:19:26.153Z,11.1
2023-01-07T06:20:26.169Z,11
2023-01-07T06:21:26.158Z,11.1
2023-01-07T06:22:26.283Z,10.9
2023-01-07T06:23:26.149Z,10.9
2023-01-07T06:24:26.156Z,11
2023-01-07T06:25:26.162Z,10.9
2023-01-07T06:26:26.166Z,10.8
2023-01-07T06:27:26.151Z,10.9
2023-01-07T06:28:26.165Z,10.8
2023-01-07T06:29:26.155Z,10.9
2023-01-07T06:30:26.172Z,11
2023-01-07T06:31:26.589Z,10.9
2023-01-07T06:32:26.155Z,11
2023-01-07T06:33:26.157Z,11
2023-01-07T06:34:26.159Z,10.9
2023-01-07T06:35:26.153Z,10.7
2023-01-07T06:36:26.158Z,10.9
2023-01-07T06:37:26.150Z,10.8
2023-01-07T06:38:26.157Z,10.9
2023-01-07T06:39:26.153Z,11
2023-01-07T06:40:26.173Z,11.1
2023-01-07T06:41:26.166Z,10.9
2023-01-07T06:42:26.153Z,11
2023-01-07T06:43:26.164Z,11
2023-01-07T06:44:26.168Z,10.9
2023-01-07T06:45:26.153Z,10.7
2023-01-07T06:46:26.236Z,10.8
2023-01-07T06:47:26.177Z,10.9
2023-01-07T06:48:26.165Z,10.8
2023-01-07T06:49:26.184Z,11.1
2023-01-07T06:50:26.174Z,11.1
2023-01-07T06:51:26.177Z,11.2
2023-01-07T06:52:26.154Z,11
2023-01-07T06:53:26.283Z,11.1
2023-01-07T06:54:26.155Z,10.8
2023-01-07T06:55:26.165Z,10.9
2023-01-07T06:56:26.173Z,11
2023-01-07T06:57:26.159Z,11.1
2023-01-07T06:59:26.167Z,11.3
2023-01-07T07:00:26.174Z,11.3
2023-01-07T07:01:26.360Z,11.2
2023-01-07T07:02:26.363Z,11.4
2023-01-07T07:03:26.175Z,11.4
2023-01-07T07:04:26.167Z,11.2
2023-01-07T07:05:26.155Z,10.9
2023-01-07T07:06:26.158Z,10.8
2023-01-07T07:07:26.167Z,10.9
2023-01-07T07:08:26.163Z,11
2023-01-07T07:09:26.167Z,11
2023-01-07T07:10:26.168Z,11.2
2023-01-07T07:11:26.159Z,11.3
2023-01-07T07:12:26.161Z,11.2
2023-01-07T07:13:26.165Z,11.1
2023-01-07T07:14:26.158Z,10.9
2023-01-07T07:15:26.160Z,10.9
2023-01-07T07:16:26.287Z,11
2023-01-07T07:17:26.155Z,10.9
2023-01-07T07:18:26.166Z,11.1
2023-01-07T07:19:26.162Z,10.9
2023-01-07T07:20:26.164Z,10.6
2023-01-07T07:21:26.165Z,10.8
2023-01-07T07:22:26.161Z,10.7
2023-01-07T07:23:26.156Z,10.7
2023-01-07T07:25:26.156Z,10.8
2023-01-07T07:26:26.147Z,10.7
2023-01-07T07:28:26.162Z,11
2023-01-07T07:29:26.163Z,11.1
2023-01-07T07:30:45.992Z,11.2
2023-01-07T07:31:26.232Z,11.2
2023-01-07T07:32:26.389Z,11.2
2023-01-07T07:33:26.152Z,11.2
2023-01-07T07:34:26.164Z,11.2
2023-01-07T07:35:26.156Z,11.2
2023-01-07T07:36:26.176Z,11.2
2023-01-07T07:37:26.165Z,11.3
2023-01-07T07:38:26.160Z,11.2
2023-01-07T07:39:26.160Z,11.1
2023-01-07T07:40:26.169Z,10.9
2023-01-07T07:41:26.159Z,11
2023-01-07T07:42:26.163Z,11
2023-01-07T07:43:26.147Z,11
2023-01-07T07:44:26.160Z,11.2
2023-01-07T07:45:26.155Z,11.2
2023-01-07T07:46:26.235Z,11.3
2023-01-07T07:47:26.158Z,11.1
2023-01-07T07:49:26.153Z,10.9
2023-01-07T07:50:26.156Z,11.1
2023-01-07T07:51:26.155Z,11.1
2023-01-07T07:52:26.167Z,11.2
2023-01-07T07:53:26.168Z,11.2
2023-01-07T07:54:26.153Z,11.2
2023-01-07T07:55:26.784Z,11.3
2023-01-07T07:56:26.160Z,11.4
2023-01-07T07:57:26.162Z,11.1
2023-01-07T07:58:26.159Z,10.9
2023-01-07T07:59:26.154Z,11
2023-01-07T08:00:26.176Z,11.2
2023-01-07T08:01:26.310Z,11.2
2023-01-07T08:02:26.235Z,11
2023-01-07T08:03:26.237Z,11
2023-01-07T08:04:26.167Z,11
2023-01-07T08:06:26.184Z,10.9
2023-01-07T08:07:32.286Z,10.9
2023-01-07T08:08:26.157Z,10.8
2023-01-07T08:10:26.179Z,10.9
2023-01-07T08:11:26.177Z,10.9
2023-01-07T08:12:26.158Z,10.9
2023-01-07T08:13:26.162Z,10.7
2023-01-07T08:14:26.194Z,10.7
2023-01-07T08:15:26.179Z,11
2023-01-07T08:16:26.202Z,10.8
2023-01-07T08:17:26.162Z,10.9
2023-01-07T08:18:26.159Z,11
2023-01-07T08:19:26.158Z,10.9
2023-01-07T08:20:26.191Z,10.7
2023-01-07T08:21:26.163Z,10.7
2023-01-07T08:22:26.165Z,11
2023-01-07T08:23:26.157Z,11
2023-01-07T08:24:26.160Z,11.1
2023-01-07T08:25:26.166Z,11.3
2023-01-07T08:26:26.309Z,11.4
2023-01-07T08:27:26.166Z,11.3
2023-01-07T08:29:26.194Z,11.1
2023-01-07T08:30:26.249Z,11.2
2023-01-07T08:31:26.292Z,11.3
2023-01-07T08:32:26.183Z,11.3
2023-01-07T08:33:26.156Z,11.3
2023-01-07T08:34:26.161Z,11.3
2023-01-07T08:35:26.171Z,11.2
2023-01-07T08:36:26.159Z,11.3
2023-01-07T08:37:26.165Z,11.2
2023-01-07T08:38:26.181Z,11.2
2023-01-07T08:39:26.158Z,11.4
2023-01-07T08:40:26.226Z,11.4
2023-01-07T08:41:26.198Z,11.4
2023-01-07T08:42:26.160Z,11.2
2023-01-07T08:43:26.169Z,11.2
2023-01-07T08:44:26.158Z,11.1
2023-01-07T08:45:26.176Z,10.9
2023-01-07T08:46:26.218Z,11
2023-01-07T08:47:26.164Z,11.2
2023-01-07T08:48:26.169Z,11.3
2023-01-07T08:49:26.168Z,11.4
2023-01-07T08:50:26.159Z,11.3
2023-01-07T08:51:26.161Z,11.2
2023-01-07T08:52:26.165Z,11.1
2023-01-07T08:53:26.167Z,11.1
2023-01-07T08:54:26.164Z,10.9
2023-01-07T08:56:26.166Z,10.9
2023-01-07T08:57:26.195Z,10.9
2023-01-07T08:58:26.169Z,11.1
2023-01-07T08:59:26.166Z,11.2
2023-01-07T09:00:26.163Z,11.3
2023-01-07T09:01:26.386Z,11.1
2023-01-07T09:02:26.245Z,11.2
2023-01-07T09:03:26.158Z,11.4
2023-01-07T09:04:26.165Z,11.3
2023-01-07T09:06:26.159Z,11.2
2023-01-07T09:07:26.184Z,10.9
2023-01-07T09:08:26.210Z,11
2023-01-07T09:09:26.159Z,11.1
2023-01-07T09:10:26.158Z,11.3
2023-01-07T09:11:26.172Z,11.2
2023-01-07T09:12:26.157Z,11.3
2023-01-07T09:13:26.184Z,11.5
2023-01-07T09:14:26.161Z,11.4
2023-01-07T09:15:26.171Z,11.5
2023-01-07T09:16:26.184Z,11.6
2023-01-07T09:17:26.176Z,11.5
2023-01-07T09:18:26.569Z,11.6
2023-01-07T09:19:26.171Z,11.6
2023-01-07T09:20:26.157Z,11.7
2023-01-07T09:21:26.159Z,11.5
2023-01-07T09:22:26.160Z,11.4
2023-01-07T09:23:26.161Z,11.3
2023-01-07T09:24:26.186Z,11.3
2023-01-07T09:25:26.167Z,11.3
2023-01-07T09:26:26.166Z,11.3
2023-01-07T09:27:26.163Z,11.3
2023-01-07T09:28:26.273Z,11.3
2023-01-07T09:29:26.163Z,11.4
2023-01-07T09:30:26.159Z,11.3
2023-01-07T09:31:26.212Z,11.5
2023-01-07T09:32:26.167Z,11.6
2023-01-07T09:33:26.156Z,11.7
2023-01-07T09:34:26.157Z,11.4
2023-01-07T09:35:26.176Z,11.2
2023-01-07T09:36:26.178Z,11.1
2023-01-07T09:37:26.165Z,11.3
2023-01-07T09:38:26.156Z,11.3
2023-01-07T09:39:26.165Z,11.3
2023-01-07T09:40:26.163Z,11.3
2023-01-07T09:41:26.163Z,11.4
2023-01-07T09:43:26.168Z,11.3
2023-01-07T09:44:26.167Z,11.3
2023-01-07T09:45:26.228Z,11.2
2023-01-07T09:46:26.162Z,11.1
2023-01-07T09:47:26.173Z,11.1
2023-01-07T09:48:26.170Z,11
2023-01-07T09:49:26.161Z,10.9
2023-01-07T09:50:26.222Z,11.1
2023-01-07T09:51:26.159Z,11
2023-01-07T09:52:26.168Z,11.1
2023-01-07T09:53:26.174Z,11.3
2023-01-07T09:54:26.158Z,11.4
2023-01-07T09:55:26.167Z,11.4
2023-01-07T09:56:26.163Z,11.4
2023-01-07T09:57:26.161Z,11.5
2023-01-07T09:58:26.160Z,11.3
2023-01-07T09:59:26.282Z,11.4
2023-01-07T10:00:26.181Z,11.5
2023-01-07T10:01:26.257Z,11.3
2023-01-07T10:02:26.222Z,11.4
2023-01-07T10:03:26.154Z,11.3
2023-01-07T10:04:26.172Z,11.3
2023-01-07T10:06:41.890Z,11.2
2023-01-07T10:07:26.168Z,11.1
2023-01-07T10:08:30.335Z,11
2023-01-07T10:09:26.194Z,11.1
2023-01-07T10:10:26.213Z,11.1
2023-01-07T10:11:26.166Z,11.1
2023-01-07T10:12:26.166Z,11.3
2023-01-07T10:13:26.161Z,11.3
2023-01-07T10:14:26.157Z,11.3
2023-01-07T10:15:26.195Z,11.4
2023-01-07T10:16:26.268Z,11.5
2023-01-07T10:17:26.167Z,11.5
2023-01-07T10:18:26.161Z,11.5
2023-01-07T10:19:26.165Z,11.5
2023-01-07T10:20:26.180Z,11.5
2023-01-07T10:21:26.181Z,11.5
2023-01-07T10:22:26.155Z,11.5
2023-01-07T10:23:26.160Z,11.5
2023-01-07T10:24:26.160Z,11.6
2023-01-07T10:25:26.178Z,11.5
2023-01-07T10:26:26.163Z,11.4
2023-01-07T10:27:26.164Z,11.2
2023-01-07T10:28:26.169Z,11.3
2023-01-07T10:29:26.601Z,11.5
2023-01-07T10:30:26.336Z,11.6
2023-01-07T10:31:26.348Z,11.6
2023-01-07T10:32:26.163Z,11.7
2023-01-07T10:33:26.164Z,11.9
2023-01-07T10:34:26.159Z,11.8
2023-01-07T10:35:26.167Z,12
2023-01-07T10:36:26.172Z,12
2023-01-07T10:37:26.161Z,12.1
2023-01-07T10:38:26.175Z,12.2
2023-01-07T10:39:26.163Z,12.3
2023-01-07T10:40:26.202Z,12.6
2023-01-07T10:41:26.170Z,12.3
2023-01-07T10:42:26.161Z,12.3
2023-01-07T10:43:26.165Z,12.5
2023-01-07T10:44:26.164Z,12.4
2023-01-07T10:45:26.222Z,12.5
2023-01-07T10:46:26.163Z,12.6
2023-01-07T10:47:26.161Z,12.8
2023-01-07T10:48:26.157Z,12.9
2023-01-07T10:49:26.155Z,13
2023-01-07T10:50:26.169Z,12.8
2023-01-07T10:51:26.158Z,12.9
2023-01-07T10:52:26.161Z,12.8
2023-01-07T10:53:26.161Z,12.7
2023-01-07T10:54:26.173Z,12.8
2023-01-07T10:55:26.213Z,12.8
2023-01-07T10:56:26.179Z,12.9
2023-01-07T10:57:26.157Z,13.3
2023-01-07T10:58:26.163Z,13
2023-01-07T10:59:26.193Z,12.8
2023-01-07T11:00:26.185Z,12.9
2023-01-07T11:01:26.468Z,12.9
2023-01-07T11:03:26.170Z,13.1
2023-01-07T11:04:26.162Z,13.4
2023-01-07T11:05:26.173Z,13.2
2023-01-07T11:06:26.161Z,13.1
2023-01-07T11:07:26.169Z,13.1
2023-01-07T11:08:26.170Z,13
2023-01-07T11:09:26.160Z,13
2023-01-07T11:10:26.165Z,13
2023-01-07T11:11:26.165Z,12.8
2023-01-07T11:12:26.170Z,12.7
2023-01-07T11:13:26.163Z,12.7
2023-01-07T11:14:26.163Z,12.7
2023-01-07T11:15:26.217Z,12.7
2023-01-07T11:16:26.233Z,12.6
2023-01-07T11:17:26.180Z,12.6
2023-01-07T11:18:26.164Z,12.7
2023-01-07T11:19:26.160Z,12.8
2023-01-07T11:20:26.206Z,13
2023-01-07T11:21:43.416Z,12.9
2023-01-07T11:22:26.169Z,12.9
2023-01-07T11:23:26.168Z,12.9
2023-01-07T11:24:26.170Z,12.8
2023-01-07T11:25:26.174Z,12.8
2023-01-07T11:26:26.170Z,12.7
2023-01-07T11:27:26.192Z,12.4
2023-01-07T11:28:26.162Z,12
2023-01-07T11:29:26.181Z,12
2023-01-07T11:30:26.170Z,12.1
2023-01-07T11:31:26.191Z,12.3
2023-01-07T11:32:26.292Z,12.6
2023-01-07T11:34:03.142Z,12.5
2023-01-07T11:34:26.159Z,12.3
2023-01-07T11:35:26.166Z,12.3
2023-01-07T11:36:26.163Z,12.2
2023-01-07T11:37:26.165Z,12.2
2023-01-07T11:38:26.170Z,12.3
2023-01-07T11:39:26.176Z,12.5
2023-01-07T11:40:26.181Z,12.3
2023-01-07T11:41:26.179Z,12.3
2023-01-07T11:42:26.169Z,12.5
2023-01-07T11:43:26.178Z,12.5
2023-01-07T11:44:26.170Z,12.3
2023-01-07T11:45:26.199Z,12.4
2023-01-07T11:46:27.147Z,12.3
2023-01-07T11:47:26.170Z,12.3
2023-01-07T11:48:26.164Z,12.3
2023-01-07T11:49:26.260Z,12.2
2023-01-07T11:50:26.187Z,12.1
2023-01-07T11:51:26.161Z,12.1
2023-01-07T11:52:26.174Z,12.1
2023-01-07T11:53:26.175Z,12.1
2023-01-07T11:54:26.165Z,12.1
2023-01-07T11:55:26.166Z,12
2023-01-07T11:56:26.173Z,11.9
2023-01-07T11:57:26.178Z,12
2023-01-07T11:58:28.947Z,12
2023-01-07T12:00:26.166Z,12.1
2023-01-07T12:01:26.237Z,12.2
2023-01-07T12:02:26.313Z,12.2
2023-01-07T12:03:26.239Z,12.1
2023-01-07T12:04:26.166Z,12.2
2023-01-07T12:05:26.207Z,12.3
2023-01-07T12:06:26.167Z,12.3
2023-01-07T12:07:26.166Z,12.4
2023-01-07T12:08:26.166Z,12.3
2023-01-07T12:09:26.184Z,12.2
2023-01-07T12:10:26.164Z,12.1
2023-01-07T12:11:26.164Z,12.1
2023-01-07T12:12:26.165Z,12.1
2023-01-07T12:13:26.166Z,12.2
2023-01-07T12:14:26.177Z,12.2
2023-01-07T12:15:26.169Z,12.3
2023-01-07T12:16:26.225Z,12.2
2023-01-07T12:17:26.169Z,12.2
2023-01-07T12:18:26.168Z,12.1
2023-01-07T12:19:26.164Z,12.1
2023-01-07T12:20:26.171Z,12
2023-01-07T12:21:26.173Z,12.3
2023-01-07T12:22:26.160Z,12.4
2023-01-07T12:23:26.186Z,12.3
2023-01-07T12:24:26.164Z,12.3
2023-01-07T12:25:26.171Z,12.1
2023-01-07T12:26:26.164Z,12.2
2023-01-07T12:27:26.177Z,12.5
2023-01-07T12:28:26.163Z,12.3
2023-01-07T12:29:26.165Z,12.1
2023-01-07T12:30:26.172Z,12.3
2023-01-07T12:31:26.242Z,12.4
2023-01-07T12:32:26.171Z,12.7
2023-01-07T12:33:26.177Z,12.8
2023-01-07T12:34:26.310Z,12.9
2023-01-07T12:35:26.166Z,12.8
2023-01-07T12:36:26.164Z,12.7
2023-01-07T12:37:26.172Z,12.6
2023-01-07T12:38:26.172Z,12.3
2023-01-07T12:39:26.162Z,12.2
2023-01-07T12:40:26.163Z,12.4
2023-01-07T12:41:26.177Z,12.5
2023-01-07T12:42:26.198Z,12.4
2023-01-07T12:43:26.182Z,12.5
2023-01-07T12:45:26.166Z,12.7
2023-01-07T12:46:26.253Z,12.7
2023-01-07T12:47:32.505Z,12.6
2023-01-07T12:48:26.165Z,12.6
2023-01-07T12:49:26.167Z,12.8
2023-01-07T12:50:26.171Z,13
2023-01-07T12:51:26.159Z,13
2023-01-07T12:52:26.166Z,13
2023-01-07T12:53:26.170Z,12.9
2023-01-07T12:54:26.162Z,13
2023-01-07T12:55:26.190Z,13
2023-01-07T12:56:26.163Z,12.9
2023-01-07T12:57:26.168Z,12.9
2023-01-07T12:58:26.170Z,12.7
2023-01-07T12:59:47.369Z,12.3
2023-01-07T13:00:26.168Z,12.3
2023-01-07T13:01:26.314Z,12.1
2023-01-07T13:02:26.292Z,11.8
2023-01-07T13:03:26.170Z,12
2023-01-07T13:04:26.201Z,12
2023-01-07T13:05:26.307Z,11.9
2023-01-07T13:06:26.163Z,12.1
2023-01-07T13:07:26.161Z,12.2
2023-01-07T13:08:26.171Z,11.9
2023-01-07T13:09:26.170Z,11.9
2023-01-07T13:10:26.167Z,12
2023-01-07T13:11:26.168Z,12
2023-01-07T13:12:41.899Z,11.8
2023-01-07T13:13:26.179Z,12
2023-01-07T13:14:26.163Z,12.2
2023-01-07T13:15:26.171Z,12
2023-01-07T13:16:26.324Z,12
2023-01-07T13:17:26.175Z,12.1
2023-01-07T13:18:26.170Z,12.1
2023-01-07T13:19:26.179Z,12.2
2023-01-07T13:20:26.173Z,12.1
2023-01-07T13:21:26.174Z,12.1
2023-01-07T13:22:26.166Z,12
2023-01-07T13:23:26.166Z,12
2023-01-07T13:24:55.742Z,11.9
2023-01-07T13:25:26.163Z,11.9
2023-01-07T13:26:26.166Z,11.9
2023-01-07T13:27:26.167Z,11.8
2023-01-07T13:28:26.175Z,11.7
2023-01-07T13:29:26.180Z,11.7
2023-01-07T13:30:26.167Z,11.5
2023-01-07T13:31:26.311Z,11.6
2023-01-07T13:32:26.167Z,11.6
2023-01-07T13:33:26.161Z,11.5
2023-01-07T13:34:26.201Z,11.5
2023-01-07T13:35:26.205Z,11.5
2023-01-07T13:36:26.304Z,11.6
2023-01-07T13:37:26.169Z,11.5
2023-01-07T13:38:26.172Z,11.5
2023-01-07T13:39:26.167Z,11.5
2023-01-07T13:40:26.167Z,11.5
2023-01-07T13:41:26.172Z,11.6
2023-01-07T13:42:26.166Z,11.8
2023-01-07T13:43:26.172Z,11.6
2023-01-07T13:44:26.175Z,11.5
2023-01-07T13:45:26.169Z,11.5
2023-01-07T13:46:26.256Z,11.6
2023-01-07T13:47:26.169Z,11.6
2023-01-07T13:48:26.337Z,11.7
2023-01-07T13:49:26.184Z,11.8
2023-01-07T13:50:26.175Z,11.7
2023-01-07T13:51:26.176Z,11.9
2023-01-07T13:52:26.242Z,11.8
2023-01-07T13:53:26.178Z,11.9
2023-01-07T13:54:26.218Z,11.8
2023-01-07T13:56:26.178Z,11.9
2023-01-07T13:57:26.181Z,11.9
2023-01-07T13:58:26.166Z,11.7
2023-01-07T13:59:26.172Z,11.8
2023-01-07T14:00:26.178Z,11.9
2023-01-07T14:01:26.323Z,12
2023-01-07T14:02:26.372Z,12.1
2023-01-07T14:03:26.172Z,12.3
2023-01-07T14:04:26.173Z,12.3
2023-01-07T14:05:26.194Z,12.1
2023-01-07T14:06:26.198Z,12.1
2023-01-07T14:07:26.296Z,12.1
2023-01-07T14:08:26.168Z,12
2023-01-07T14:09:26.176Z,12
2023-01-07T14:10:26.169Z,11.9
2023-01-07T14:11:26.171Z,12.1
2023-01-07T14:12:26.166Z,12
2023-01-07T14:13:26.173Z,11.8
2023-01-07T14:14:26.185Z,11.8
2023-01-07T14:15:26.182Z,12
2023-01-07T14:16:26.291Z,12.1
2023-01-07T14:17:26.171Z,12
2023-01-07T14:18:26.169Z,11.9
2023-01-07T14:19:26.169Z,12.1
2023-01-07T14:20:26.169Z,12.2
2023-01-07T14:21:26.188Z,12.2
2023-01-07T14:22:26.185Z,12.1
2023-01-07T14:23:26.179Z,12
2023-01-07T14:24:26.179Z,12
2023-01-07T14:25:26.167Z,11.9
2023-01-07T14:26:26.170Z,12.1
2023-01-07T14:27:26.165Z,12
2023-01-07T14:28:26.171Z,12
2023-01-07T14:29:26.893Z,11.9
2023-01-07T14:30:26.185Z,12
2023-01-07T14:31:26.247Z,12.1
2023-01-07T14:32:26.181Z,12.1
2023-01-07T14:33:26.168Z,12.1
2023-01-07T14:34:26.184Z,12
2023-01-07T14:35:26.163Z,11.8
2023-01-07T14:36:26.175Z,11.8
2023-01-07T14:37:26.177Z,11.7
2023-01-07T14:38:26.290Z,11.7
2023-01-07T14:39:26.172Z,11.7
2023-01-07T14:40:26.174Z,11.8
2023-01-07T14:41:26.181Z,11.8
2023-01-07T14:42:26.177Z,11.8
2023-01-07T14:43:26.166Z,11.9
2023-01-07T14:44:26.178Z,11.8
2023-01-07T14:45:26.169Z,11.7
2023-01-07T14:46:26.187Z,11.5
2023-01-07T14:47:26.182Z,11.5
2023-01-07T14:48:26.175Z,11.5
2023-01-07T14:49:26.197Z,11.6
2023-01-07T14:50:26.165Z,11.5
2023-01-07T14:51:26.173Z,11.5
2023-01-07T14:52:26.196Z,11.7
2023-01-07T14:53:26.164Z,11.6
2023-01-07T14:54:26.168Z,11.5
2023-01-07T14:55:26.170Z,11.7
2023-01-07T14:56:26.168Z,11.7
2023-01-07T14:57:27.324Z,11.7
2023-01-07T14:58:26.169Z,11.7
2023-01-07T14:59:26.180Z,11.7
2023-01-07T15:00:26.169Z,11.5
2023-01-07T15:01:26.321Z,11.4
2023-01-07T15:02:26.335Z,11.7
2023-01-07T15:03:26.230Z,11.7
2023-01-07T15:04:26.171Z,11.5
2023-01-07T15:05:26.174Z,11.6
2023-01-07T15:06:26.187Z,11.5
2023-01-07T15:07:26.176Z,11.4
2023-01-07T15:08:26.172Z,11.3
2023-01-07T15:09:26.295Z,11.5
2023-01-07T15:10:26.182Z,11.5
2023-01-07T15:11:26.162Z,11.6
2023-01-07T15:12:26.177Z,11.4
2023-01-07T15:13:26.171Z,11.4
2023-01-07T15:14:26.174Z,11.3
2023-01-07T15:15:26.181Z,11.2
2023-01-07T15:16:26.239Z,11.2
2023-01-07T15:17:26.175Z,11.3
2023-01-07T15:18:26.177Z,11.2
2023-01-07T15:19:26.178Z,11.4
2023-01-07T15:20:26.181Z,11.4
2023-01-07T15:21:26.186Z,11.4
2023-01-07T15:22:26.172Z,11.2
2023-01-07T15:23:26.177Z,11.3
2023-01-07T15:24:26.167Z,11.2
2023-01-07T15:25:26.186Z,11.1
2023-01-07T15:26:26.188Z,11.1
2023-01-07T15:27:27.866Z,11