createdAt,value
2023-05-04T00:01:13.928Z,36.45
2023-05-04T00:03:20.759Z,32.50
2023-05-04T00:05:28.049Z,31.50
2023-05-04T00:07:34.879Z,29.52
2023-05-04T00:09:43.893Z,33.17
2023-05-04T00:11:50.714Z,29.15
2023-05-04T00:13:58.092Z,34.65
2023-05-04T00:16:05.087Z,34.03
2023-05-04T00:18:12.508Z,30.77
2023-05-04T00:20:19.291Z,29.20
2023-05-04T00:22:26.409Z,31.05
2023-05-04T00:24:33.387Z,31.92
2023-05-04T00:26:42.279Z,28.42
2023-05-04T00:28:49.264Z,27.83
2023-05-04T00:30:57.901Z,31.23
2023-05-04T00:33:05.031Z,31.33
2023-05-04T00:35:12.743Z,30.45
2023-05-04T00:37:19.757Z,32.20
2023-05-04T00:39:27.280Z,31.02
2023-05-04T00:41:34.015Z,31.67
2023-05-04T00:43:43.347Z,28.98
2023-05-04T00:45:50.734Z,32.88
2023-05-04T00:47:58.160Z,30.92
2023-05-04T00:50:06.801Z,34.35
2023-05-04T00:52:15.618Z,31.55
2023-05-04T00:54:24.241Z,34.40
2023-05-04T00:56:33.707Z,31.50
2023-05-04T00:58:42.478Z,33.50
2023-05-04T01:00:49.813Z,34.15
2023-05-04T01:02:56.619Z,34.63
2023-05-04T01:05:03.767Z,38.28
2023-05-04T01:07:23.204Z,34.13
2023-05-04T01:09:38.038Z,29.95
2023-05-04T01:11:49.334Z,48.88
2023-05-04T01:16:06.456Z,37.50
2023-05-04T01:18:13.767Z,32.58
2023-05-04T01:20:20.766Z,36.08
2023-05-04T01:22:29.892Z,30.27
2023-05-04T01:24:37.416Z,33.75
2023-05-04T01:26:47.530Z,34.63
2023-05-04T01:29:03.268Z,33.83
2023-05-04T01:31:16.095Z,38.47
2023-05-04T01:33:24.198Z,35.65
2023-05-04T01:35:32.090Z,31.80
2023-05-04T01:37:40.846Z,31.60
2023-05-04T01:39:48.028Z,29.13
2023-05-04T01:41:54.857Z,27.08
2023-05-04T01:44:01.964Z,33.08
2023-05-04T01:46:09.056Z,26.50
2023-05-04T01:48:16.187Z,25.40
2023-05-04T01:50:23.212Z,26.77
2023-05-04T01:52:30.548Z,29.73
2023-05-04T01:54:39.215Z,27.52
2023-05-04T01:56:46.962Z,23.42
2023-05-04T01:58:53.942Z,28.40
2023-05-04T02:01:01.684Z,31.05
2023-05-04T02:03:10.393Z,28.42
2023-05-04T02:05:17.739Z,26.88
2023-05-04T02:07:24.666Z,22.77
2023-05-04T02:09:32.813Z,25.67
2023-05-04T02:11:41.495Z,26.73
2023-05-04T02:13:48.978Z,27.00
2023-05-04T02:15:55.885Z,26.73
2023-05-04T02:18:02.964Z,26.00
2023-05-04T02:20:11.642Z,24.73
2023-05-04T02:22:19.131Z,23.58
2023-05-04T02:24:25.902Z,25.35
2023-05-04T02:26:32.676Z,23.98
2023-05-04T02:28:41.547Z,26.15
2023-05-04T02:30:49.092Z,21.55
2023-05-04T02:32:55.901Z,22.77
2023-05-04T02:35:02.939Z,21.52
2023-05-04T02:37:09.769Z,24.88
2023-05-04T02:39:16.892Z,22.50
2023-05-04T02:41:23.874Z,22.30
2023-05-04T02:43:31.973Z,25.45
2023-05-04T02:45:41.398Z,28.95
2023-05-04T02:47:48.663Z,24.65
2023-05-04T02:49:55.462Z,25.75
2023-05-04T02:52:02.440Z,26.75
2023-05-04T02:54:09.417Z,21.98
2023-05-04T02:56:16.531Z,21.85
2023-05-04T02:58:23.323Z,28.05
2023-05-04T03:00:30.564Z,23.35
2023-05-04T03:02:39.245Z,24.80
2023-05-04T03:04:46.585Z,25.27
2023-05-04T03:06:53.536Z,24.17
2023-05-04T03:09:00.920Z,24.17
2023-05-04T03:11:07.999Z,28.60
2023-05-04T03:13:15.504Z,25.88
2023-05-04T03:15:22.720Z,22.60
2023-05-04T03:17:30.850Z,26.13
2023-05-04T03:19:39.712Z,27.85
2023-05-04T03:21:47.343Z,26.08
2023-05-04T03:23:54.762Z,27.92
2023-05-04T03:26:02.109Z,24.13
2023-05-04T03:28:09.446Z,24.55
2023-05-04T03:30:17.600Z,23.02
2023-05-04T03:32:27.420Z,24.63
2023-05-04T03:34:34.828Z,24.23
2023-05-04T03:36:46.116Z,21.60
2023-05-04T03:38:53.340Z,21.67
2023-05-04T03:41:00.110Z,22.02
2023-05-04T03:43:07.499Z,22.35
2023-05-04T03:45:15.344Z,19.70
2023-05-04T03:47:22.480Z,20.70
2023-05-04T03:49:30.698Z,18.75
2023-05-04T03:51:37.916Z,29.30
2023-05-04T03:53:46.491Z,24.40
2023-05-04T03:55:56.288Z,21.45
2023-05-04T03:58:03.971Z,20.25
2023-05-04T04:00:12.945Z,21.90
2023-05-04T04:02:27.022Z,20.90
2023-05-04T04:04:34.185Z,23.20
2023-05-04T04:06:43.205Z,19.48
2023-05-04T04:08:54.313Z,20.58
2023-05-04T04:11:01.651Z,19.77
2023-05-04T04:13:08.916Z,20.15
2023-05-04T04:15:16.125Z,21.50
2023-05-04T04:17:23.759Z,19.80
2023-05-04T04:19:30.780Z,21.63
2023-05-04T04:21:38.173Z,20.92
2023-05-04T04:23:45.003Z,19.25
2023-05-04T04:25:54.892Z,20.08
2023-05-04T04:28:01.975Z,21.67
2023-05-04T04:30:10.170Z,20.05
2023-05-04T04:32:17.320Z,21.48
2023-05-04T04:34:24.332Z,24.75
2023-05-04T04:36:31.312Z,20.35
2023-05-04T04:38:38.951Z,19.10
2023-05-04T04:40:46.386Z,18.13
2023-05-04T04:42:55.771Z,18.52
2023-05-04T04:45:02.499Z,20.10
2023-05-04T04:47:09.416Z,16.27
2023-05-04T04:49:18.697Z,17.52
2023-05-04T04:51:26.032Z,16.98
2023-05-04T04:53:33.471Z,16.25
2023-05-04T04:55:40.909Z,16.50
2023-05-04T04:57:47.990Z,16.55
2023-05-04T04:59:57.062Z,16.52
2023-05-04T05:02:04.090Z,17.98
2023-05-04T05:04:11.471Z,18.30
2023-05-04T05:06:18.606Z,17.35
2023-05-04T05:08:25.793Z,16.38
2023-05-04T05:10:32.821Z,16.65
2023-05-04T05:12:40.134Z,17.90
2023-05-04T05:14:48.311Z,16.58
2023-05-04T05:16:57.277Z,17.48
2023-05-04T05:19:04.513Z,16.35
2023-05-04T05:21:12.001Z,16.45
2023-05-04T05:23:18.979Z,19.23
2023-05-04T05:25:26.115Z,19.05
2023-05-04T05:27:32.882Z,16.60
2023-05-04T05:29:40.115Z,16.48
2023-05-04T05:31:47.710Z,16.77
2023-05-04T05:33:56.731Z,17.63
2023-05-04T05:36:03.964Z,16.23
2023-05-04T05:38:10.996Z,17.50
2023-05-04T05:40:17.868Z,16.92
2023-05-04T05:42:25.201Z,17.15
2023-05-04T05:44:32.280Z,17.30
2023-05-04T05:46:39.815Z,20.17
2023-05-04T05:48:47.569Z,19.58
2023-05-04T05:50:56.133Z,19.35
2023-05-04T05:53:03.212Z,17.80
2023-05-04T05:55:10.750Z,18.33
2023-05-04T05:57:17.575Z,18.85
2023-05-04T05:59:24.446Z,18.50
2023-05-04T06:01:31.525Z,18.40
2023-05-04T06:03:38.476Z,17.73
2023-05-04T06:05:45.630Z,17.63
2023-05-04T06:07:54.306Z,17.65
2023-05-04T06:10:01.529Z,17.50
2023-05-04T06:12:13.375Z,18.38
2023-05-04T06:14:20.764Z,18.42
2023-05-04T06:16:27.618Z,17.92
2023-05-04T06:18:34.762Z,18.02
2023-05-04T06:20:41.686Z,16.70
2023-05-04T06:22:48.920Z,19.35
2023-05-04T06:25:02.766Z,18.05
2023-05-04T06:27:11.485Z,17.58
2023-05-04T06:29:18.251Z,17.65
2023-05-04T06:31:25.339Z,17.60
2023-05-04T06:33:32.514Z,16.60
2023-05-04T06:35:39.840Z,18.30
2023-05-04T06:37:46.668Z,18.23
2023-05-04T06:39:53.654Z,16.65
2023-05-04T06:42:02.620Z,17.98
2023-05-04T06:44:15.432Z,16.65
2023-05-04T06:46:22.246Z,15.52
2023-05-04T06:48:29.486Z,16.75
2023-05-04T06:50:37.284Z,16.98
2023-05-04T06:52:47.433Z,16.80
2023-05-04T06:54:54.461Z,16.80
2023-05-04T06:57:04.255Z,15.82
2023-05-04T06:59:11.181Z,15.93
2023-05-04T07:01:18.627Z,16.30
2023-05-04T07:03:25.859Z,16.27
2023-05-04T07:05:32.986Z,15.63
2023-05-04T07:07:40.572Z,17.15
2023-05-04T07:09:48.930Z,17.10
2023-05-04T07:11:55.961Z,15.98
2023-05-04T07:14:04.413Z,15.95
2023-05-04T07:16:11.975Z,17.17
2023-05-04T07:18:18.731Z,15.93
2023-05-04T07:20:26.530Z,15.75
2023-05-04T07:22:33.911Z,16.83
2023-05-04T07:24:41.302Z,16.27
2023-05-04T07:26:48.227Z,17.60
2023-05-04T07:28:55.208Z,16.35
2023-05-04T07:31:03.713Z,15.30
2023-05-04T07:33:10.965Z,16.02
2023-05-04T07:35:17.767Z,16.05
2023-05-04T07:37:24.951Z,16.42
2023-05-04T07:39:32.452Z,16.83
2023-05-04T07:41:39.832Z,17.77
2023-05-04T07:43:46.595Z,17.05
2023-05-04T07:45:55.496Z,16.58
2023-05-04T07:48:03.960Z,17.38
2023-05-04T07:50:11.942Z,17.45
2023-05-04T07:52:18.937Z,17.38
2023-05-04T07:54:26.046Z,18.80
2023-05-04T07:56:32.657Z,17.50
2023-05-04T07:58:39.695Z,17.25
2023-05-04T08:00:46.763Z,18.88
2023-05-04T08:02:54.127Z,15.95
2023-05-04T08:05:02.662Z,17.38
2023-05-04T08:07:09.592Z,17.50
2023-05-04T08:09:16.360Z,19.45
2023-05-04T08:11:24.025Z,16.55
2023-05-04T08:13:30.986Z,15.52
2023-05-04T08:15:38.119Z,17.25
2023-05-04T08:17:45.178Z,16.90
2023-05-04T08:19:52.372Z,16.38
2023-05-04T08:22:01.410Z,16.73
2023-05-04T08:24:08.576Z,20.08
2023-05-04T08:26:15.966Z,15.15
2023-05-04T08:28:22.726Z,15.63
2023-05-04T08:30:30.126Z,17.13
2023-05-04T08:32:37.138Z,15.35
2023-05-04T08:34:44.392Z,16.75
2023-05-04T08:36:51.778Z,18.17
2023-05-04T08:39:01.057Z,16.98
2023-05-04T08:41:08.657Z,16.38
2023-05-04T08:43:16.191Z,17.92
2023-05-04T08:45:23.830Z,16.10
2023-05-04T08:47:31.738Z,19.45
2023-05-04T08:49:38.908Z,20.73
2023-05-04T08:51:46.248Z,17.73
2023-05-04T08:53:55.732Z,18.20
2023-05-04T08:56:10.699Z,16.50
2023-05-04T08:58:19.462Z,18.73
2023-05-04T09:00:26.674Z,17.90
2023-05-04T09:02:35.123Z,18.15
2023-05-04T09:04:42.647Z,22.13
2023-05-04T09:06:50.194Z,16.48
2023-05-04T09:08:57.321Z,18.98
2023-05-04T09:11:06.392Z,15.82
2023-05-04T09:13:13.785Z,21.20
2023-05-04T09:15:22.038Z,17.58
2023-05-04T09:17:30.463Z,15.45
2023-05-04T09:19:37.166Z,18.10
2023-05-04T09:21:44.965Z,18.33
2023-05-04T09:23:52.633Z,19.05
2023-05-04T09:26:00.457Z,20.58
2023-05-04T09:28:09.076Z,19.45
2023-05-04T09:30:17.117Z,20.27
2023-05-04T09:32:25.154Z,17.63
2023-05-04T09:34:33.989Z,17.60
2023-05-04T09:36:40.967Z,16.23
2023-05-04T09:38:48.008Z,16.50
2023-05-04T09:40:57.850Z,18.35
2023-05-04T09:43:05.073Z,16.98
2023-05-04T09:45:16.042Z,15.60
2023-05-04T09:47:23.600Z,18.57
2023-05-04T09:49:37.986Z,20.50
2023-05-04T09:51:45.728Z,19.30
2023-05-04T09:53:53.578Z,18.05
2023-05-04T09:56:12.072Z,19.00
2023-05-04T09:58:20.534Z,16.52
2023-05-04T10:00:29.661Z,18.42
2023-05-04T10:02:36.944Z,17.17
2023-05-04T10:04:45.823Z,20.48
2023-05-04T10:06:53.251Z,18.83
2023-05-04T10:09:01.868Z,18.45
2023-05-04T10:11:09.100Z,22.67
2023-05-04T10:13:15.914Z,19.58
2023-05-04T10:15:25.569Z,18.60
2023-05-04T10:17:45.986Z,20.17
2023-05-04T10:20:14.593Z,18.98
2023-05-04T10:22:41.636Z,19.17
2023-05-04T10:25:03.949Z,18.48
2023-05-04T10:27:15.148Z,19.60
2023-05-04T10:29:30.528Z,19.42
2023-05-04T10:31:44.875Z,21.15
2023-05-04T10:33:54.973Z,21.48
2023-05-04T10:36:01.997Z,19.77
2023-05-04T10:38:09.472Z,18.45
2023-05-04T10:40:16.788Z,19.50
2023-05-04T10:42:24.615Z,20.60
2023-05-04T10:44:31.902Z,18.80
2023-05-04T10:46:39.237Z,19.40
2023-05-04T10:48:46.083Z,22.65
2023-05-04T10:50:55.089Z,24.88
2023-05-04T10:53:01.907Z,27.65
2023-05-04T10:55:10.066Z,26.33
2023-05-04T10:57:18.577Z,26.30
2023-05-04T10:59:25.604Z,22.17
2023-05-04T11:01:32.521Z,25.80
2023-05-04T11:03:43.498Z,24.05
2023-05-04T11:05:52.530Z,22.15
2023-05-04T11:08:01.550Z,22.63
2023-05-04T11:10:09.346Z,21.77
2023-05-04T11:12:19.138Z,22.20
2023-05-04T11:14:29.752Z,21.52
2023-05-04T11:16:37.073Z,19.70
2023-05-04T11:18:44.317Z,20.98
2023-05-04T11:20:51.656Z,22.52
2023-05-04T11:23:01.431Z,25.83
2023-05-04T11:25:09.495Z,22.90
2023-05-04T11:27:25.823Z,23.70
2023-05-04T11:29:34.619Z,22.27
2023-05-04T11:31:45.909Z,23.25
2023-05-04T11:33:54.047Z,24.98
2023-05-04T11:36:04.760Z,24.08
2023-05-04T11:38:15.325Z,24.67
2023-05-04T11:40:24.806Z,25.30
2023-05-04T11:42:32.044Z,29.05
2023-05-04T11:44:39.270Z,28.83
2023-05-04T11:46:46.583Z,28.08
2023-05-04T11:48:53.592Z,24.40
2023-05-04T11:51:00.978Z,23.17
2023-05-04T11:53:10.099Z,22.35
2023-05-04T11:55:30.498Z,21.10
2023-05-04T11:57:38.180Z,24.83
2023-05-04T11:59:52.581Z,23.15
2023-05-04T12:02:00.277Z,19.98
2023-05-04T12:04:07.450Z,19.92
2023-05-04T12:06:14.330Z,18.65
2023-05-04T12:08:28.731Z,22.70
2023-05-04T12:10:37.860Z,19.73
2023-05-04T12:12:45.192Z,20.35
2023-05-04T12:14:53.928Z,18.05
2023-05-04T12:17:03.911Z,21.35
2023-05-04T12:19:11.917Z,23.05
2023-05-04T12:21:21.433Z,18.95
2023-05-04T12:23:28.170Z,20.27
2023-05-04T12:25:44.152Z,22.75
2023-05-04T12:27:57.947Z,19.15
2023-05-04T12:30:05.224Z,21.15
2023-05-04T12:32:12.325Z,19.23
2023-05-04T12:34:19.798Z,18.02
2023-05-04T12:36:26.722Z,20.08
2023-05-04T12:38:33.959Z,20.15
2023-05-04T12:40:42.619Z,20.75
2023-05-04T12:42:49.957Z,21.02
2023-05-04T12:44:57.102Z,18.75
2023-05-04T12:47:04.386Z,21.75
2023-05-04T12:49:12.170Z,22.65
2023-05-04T12:51:19.449Z,23.38
2023-05-04T12:53:28.986Z,21.85
2023-05-04T12:55:36.423Z,19.88
2023-05-04T12:57:49.648Z,22.67
2023-05-04T12:59:56.607Z,23.63
2023-05-04T13:02:03.346Z,19.52
2023-05-04T13:04:10.689Z,28.05
2023-05-04T13:06:17.555Z,21.45
2023-05-04T13:08:25.131Z,21.05
2023-05-04T13:10:32.328Z,21.48
2023-05-04T13:12:39.693Z,21.92
2023-05-04T13:14:48.535Z,22.02
2023-05-04T13:16:56.710Z,23.75
2023-05-04T13:19:04.028Z,21.73
2023-05-04T13:21:10.799Z,26.00
2023-05-04T13:23:18.040Z,24.40
2023-05-04T13:25:26.344Z,27.50
2023-05-04T13:27:33.832Z,25.30
2023-05-04T13:29:40.604Z,27.80
2023-05-04T13:31:49.551Z,26.25
2023-05-04T13:33:56.608Z,27.13
2023-05-04T13:36:04.401Z,24.27
2023-05-04T13:38:11.901Z,25.38
2023-05-04T13:40:19.172Z,29.95
2023-05-04T13:42:26.253Z,27.25
2023-05-04T13:44:33.487Z,24.98
2023-05-04T13:46:40.609Z,24.75
2023-05-04T13:48:49.689Z,26.95
2023-05-04T13:50:56.667Z,30.23
2023-05-04T13:53:03.899Z,30.90
2023-05-04T13:55:13.044Z,29.05
2023-05-04T13:57:20.267Z,27.52
2023-05-04T13:59:27.183Z,30.60
2023-05-04T14:01:34.197Z,24.58
2023-05-04T14:03:40.933Z,25.13
2023-05-04T14:05:49.760Z,30.27
2023-05-04T14:07:56.730Z,26.17
2023-05-04T14:10:04.740Z,27.45
2023-05-04T14:12:11.706Z,27.00
2023-05-04T14:14:19.161Z,27.48
2023-05-04T14:16:26.706Z,26.02
2023-05-04T14:18:34.734Z,25.58
2023-05-04T14:20:41.619Z,24.25
2023-05-04T14:22:50.739Z,22.52
2023-05-04T14:24:57.771Z,24.65
2023-05-04T14:27:04.898Z,27.23
2023-05-04T14:29:11.578Z,24.52
2023-05-04T14:31:18.821Z,26.00
2023-05-04T14:33:25.774Z,30.58
2023-05-04T14:35:33.206Z,25.77
2023-05-04T14:37:40.933Z,23.15
2023-05-04T14:39:49.571Z,27.30
2023-05-04T14:41:58.137Z,26.33
2023-05-04T14:44:05.469Z,31.23
2023-05-04T14:46:13.864Z,35.28
2023-05-04T14:48:20.959Z,31.67
2023-05-04T14:50:27.843Z,29.40
2023-05-04T14:52:35.169Z,29.48
2023-05-04T14:54:42.146Z,30.50
2023-05-04T14:56:51.888Z,29.10
2023-05-04T14:59:02.248Z,26.30
2023-05-04T15:01:10.109Z,28.80
2023-05-04T15:03:17.408Z,30.77
2023-05-04T15:05:24.827Z,32.00
2023-05-04T15:07:34.967Z,28.27
2023-05-04T15:09:42.097Z,31.85
2023-05-04T15:11:50.815Z,29.80
2023-05-04T15:13:59.837Z,30.73
2023-05-04T15:16:07.194Z,25.33
2023-05-04T15:18:14.362Z,25.95
2023-05-04T15:20:21.500Z,27.08
2023-05-04T15:22:28.517Z,26.17
2023-05-04T15:24:35.657Z,30.67
2023-05-04T15:26:43.032Z,25.83
2023-05-04T15:28:52.712Z,23.38
2023-05-04T15:31:01.591Z,27.35
2023-05-04T15:33:08.791Z,23.88
2023-05-04T15:35:16.305Z,23.58
2023-05-04T15:37:23.342Z,27.13
2023-05-04T15:39:30.727Z,22.83
2023-05-04T15:41:37.546Z,24.42
2023-05-04T15:43:44.624Z,22.90
2023-05-04T15:45:53.803Z,25.65
2023-05-04T15:48:01.194Z,23.35
2023-05-04T15:50:10.064Z,25.70
2023-05-04T15:52:17.550Z,32.08
2023-05-04T15:54:24.900Z,32.72
2023-05-04T15:56:32.207Z,34.47
2023-05-04T15:58:39.200Z,33.35
2023-05-04T16:00:46.510Z,32.53
2023-05-04T16:02:55.298Z,44.53
2023-05-04T16:05:02.746Z,43.40
2023-05-04T16:07:09.871Z,41.35
2023-05-04T16:09:19.003Z,38.15
2023-05-04T16:11:26.030Z,40.17
2023-05-04T16:13:33.259Z,36.10
2023-05-04T16:15:40.060Z,36.20
2023-05-04T16:17:47.400Z,33.95
2023-05-04T16:19:56.191Z,35.47
2023-05-04T16:22:03.267Z,34.13
2023-05-04T16:24:14.455Z,35.15
2023-05-04T16:26:22.231Z,36.85
2023-05-04T16:28:29.386Z,39.08
2023-05-04T16:30:37.020Z,35.90
2023-05-04T16:32:44.578Z,35.20
2023-05-04T16:34:51.719Z,33.92
2023-05-04T16:37:00.759Z,30.40
2023-05-04T16:39:08.252Z,31.00
2023-05-04T16:41:15.588Z,31.10
2023-05-04T16:43:22.864Z,33.33
2023-05-04T16:45:32.766Z,31.23
2023-05-04T16:47:39.683Z,34.08
2023-05-04T16:49:46.725Z,31.00
2023-05-04T16:51:54.623Z,34.05
2023-05-04T16:54:03.595Z,34.83
2023-05-04T16:56:10.976Z,41.30
2023-05-04T16:58:18.057Z,35.15
2023-05-04T17:00:25.191Z,35.03
2023-05-04T17:02:32.570Z,37.92
2023-05-04T17:04:39.602Z,39.50
2023-05-04T17:06:46.735Z,41.05
2023-05-04T17:08:53.495Z,37.20
2023-05-04T17:11:04.166Z,38.78
2023-05-04T17:13:12.160Z,37.35
2023-05-04T17:15:19.253Z,38.40
2023-05-04T17:17:26.293Z,39.70
2023-05-04T17:19:33.350Z,41.03
2023-05-04T17:21:40.429Z,37.45
2023-05-04T17:23:47.866Z,38.45
2023-05-04T17:25:54.741Z,36.42
2023-05-04T17:28:04.287Z,38.83
2023-05-04T17:30:12.447Z,36.30
2023-05-04T17:32:19.699Z,35.33
2023-05-04T17:34:26.695Z,33.92
2023-05-04T17:36:34.234Z,34.38
2023-05-04T17:38:41.425Z,36.25
2023-05-04T17:40:48.760Z,33.17
2023-05-04T17:42:55.531Z,32.78
2023-05-04T17:45:04.359Z,36.25
2023-05-04T17:47:11.318Z,33.97
2023-05-04T17:49:20.192Z,31.80
2023-05-04T17:51:27.642Z,31.95
2023-05-04T17:53:34.968Z,30.13
2023-05-04T17:55:41.788Z,32.03
2023-05-04T17:57:48.619Z,34.35
2023-05-04T17:59:55.739Z,32.60
2023-05-04T18:02:05.418Z,30.58
2023-05-04T18:04:12.461Z,31.02
2023-05-04T18:06:19.715Z,27.33
2023-05-04T18:08:26.513Z,25.63
2023-05-04T18:10:34.360Z,28.25
2023-05-04T18:12:41.769Z,26.10
2023-05-04T18:14:48.988Z,25.27
2023-05-04T18:16:55.957Z,26.80
2023-05-04T18:19:05.089Z,24.48
2023-05-04T18:21:12.322Z,27.65
2023-05-04T18:23:19.499Z,25.55
2023-05-04T18:25:26.816Z,25.83
2023-05-04T18:27:36.067Z,25.35
2023-05-04T18:32:08.732Z,25.92
2023-05-04T18:34:17.526Z,27.13
2023-05-04T18:36:24.812Z,23.98
2023-05-04T18:38:31.633Z,28.63
2023-05-04T18:40:38.969Z,24.63
2023-05-04T18:42:45.741Z,26.63
2023-05-04T18:44:54.917Z,25.85
2023-05-04T18:47:01.953Z,23.52
2023-05-04T18:49:09.913Z,26.38
2023-05-04T18:51:18.616Z,21.52
2023-05-04T18:53:25.746Z,24.38
2023-05-04T18:55:37.382Z,24.92
2023-05-04T18:57:44.468Z,28.60
2023-05-04T18:59:53.793Z,25.58
2023-05-04T19:02:01.080Z,22.95
2023-05-04T19:04:08.150Z,23.13
2023-05-04T19:06:17.491Z,23.58
2023-05-04T19:08:25.024Z,23.95
2023-05-04T19:10:32.924Z,24.60
2023-05-04T19:12:39.979Z,24.17
2023-05-04T19:14:47.186Z,23.92
2023-05-04T19:16:53.906Z,28.85
2023-05-04T19:19:01.038Z,27.02
2023-05-04T19:21:09.088Z,22.27
2023-05-04T19:23:18.123Z,25.35
2023-05-04T19:25:34.290Z,26.20
2023-05-04T19:27:42.513Z,27.48
2023-05-04T19:29:49.547Z,24.10
2023-05-04T19:31:57.344Z,26.60
2023-05-04T19:34:05.289Z,24.50
2023-05-04T19:36:12.776Z,26.33
2023-05-04T19:38:21.394Z,30.77
2023-05-04T19:40:28.570Z,28.77
2023-05-04T19:42:35.398Z,27.30
2023-05-04T19:44:42.728Z,30.10
2023-05-04T19:46:52.513Z,28.42
2023-05-04T19:49:00.154Z,24.52
2023-05-04T19:51:07.553Z,23.88
2023-05-04T19:53:16.752Z,27.02
2023-05-04T19:55:26.368Z,28.17
2023-05-04T19:57:33.709Z,29.38
2023-05-04T19:59:41.150Z,25.70
2023-05-04T20:01:48.227Z,24.50
2023-05-04T20:03:55.671Z,22.92
2023-05-04T20:06:04.477Z,22.95
2023-05-04T20:08:11.917Z,26.33
2023-05-04T20:10:18.691Z,20.98
2023-05-04T20:12:27.932Z,23.27
2023-05-04T20:14:34.793Z,25.25
2023-05-04T20:16:41.928Z,23.35
2023-05-04T20:18:48.792Z,24.63
2023-05-04T20:20:56.044Z,26.73
2023-05-04T20:23:03.108Z,25.90
2023-05-04T20:25:11.795Z,25.90
2023-05-04T20:27:23.713Z,25.50
2023-05-04T20:29:33.199Z,24.73
2023-05-04T20:31:40.150Z,24.98
2023-05-04T20:33:47.467Z,24.63
2023-05-04T20:35:54.240Z,24.77
2023-05-04T20:38:01.362Z,24.75
2023-05-04T20:40:09.467Z,25.08
2023-05-04T20:42:16.756Z,24.98
2023-05-04T20:44:23.776Z,23.75
2023-05-04T20:46:32.926Z,26.67
2023-05-04T20:48:39.950Z,23.30
2023-05-04T20:50:47.016Z,23.27
2023-05-04T20:52:53.940Z,21.88
2023-05-04T20:55:00.965Z,19.88
2023-05-04T20:57:08.049Z,24.10
2023-05-04T20:59:15.229Z,21.27
2023-05-04T21:01:22.655Z,25.33
2023-05-04T21:03:31.712Z,23.20
2023-05-04T21:05:41.432Z,23.05
2023-05-04T21:07:48.713Z,24.63
2023-05-04T21:10:02.213Z,28.63
2023-05-04T21:12:10.094Z,27.77
2023-05-04T21:14:17.484Z,27.58
2023-05-04T21:16:24.618Z,26.95
2023-05-04T21:18:33.224Z,32.97
2023-05-04T21:20:40.275Z,24.73
2023-05-04T21:22:47.755Z,29.17
2023-05-04T21:24:54.981Z,24.25
2023-05-04T21:27:02.630Z,24.40
2023-05-04T21:29:13.271Z,25.35
2023-05-04T21:31:20.128Z,25.23
2023-05-04T21:33:27.377Z,27.75
2023-05-04T21:35:36.162Z,23.10
2023-05-04T21:37:44.621Z,27.17
2023-05-04T21:39:55.998Z,23.77
2023-05-04T21:44:10.315Z,23.40
2023-05-04T21:46:17.522Z,25.73
2023-05-04T21:48:24.278Z,24.13
2023-05-04T21:50:31.957Z,22.55
2023-05-04T21:52:40.882Z,24.58
2023-05-04T21:54:48.074Z,24.52
2023-05-04T21:56:55.143Z,22.85
2023-05-04T21:59:02.225Z,25.23
2023-05-04T22:01:09.336Z,23.05
2023-05-04T22:05:56.181Z,22.50
2023-05-04T22:08:04.947Z,26.67
2023-05-04T22:10:12.800Z,25.92
2023-05-04T22:12:20.094Z,26.23
2023-05-04T22:14:27.205Z,25.40
2023-05-04T22:16:34.515Z,22.92
2023-05-04T22:18:41.926Z,23.00
2023-05-04T22:20:49.365Z,22.85
2023-05-04T22:22:56.398Z,23.55
2023-05-04T22:25:05.372Z,25.85
2023-05-04T22:27:12.148Z,23.00
2023-05-04T22:29:19.422Z,23.80
2023-05-04T22:31:26.509Z,23.23
2023-05-04T22:33:33.584Z,25.50
2023-05-04T22:35:40.556Z,21.88
2023-05-04T22:37:47.434Z,21.58
2023-05-04T22:39:54.564Z,24.80
2023-05-04T22:42:03.280Z,25.77
2023-05-04T22:44:10.310Z,25.30
2023-05-04T22:46:20.759Z,22.95
2023-05-04T22:48:27.745Z,23.08
2023-05-04T22:50:34.978Z,23.95
2023-05-04T22:52:42.593Z,24.85
2023-05-04T22:54:59.437Z,22.13
2023-05-04T22:57:07.941Z,21.95
2023-05-04T22:59:15.030Z,24.70
2023-05-04T23:01:22.226Z,25.77
2023-05-04T23:03:29.338Z,22.60
2023-05-04T23:05:36.360Z,23.08
2023-05-04T23:10:04.620Z,21.67
2023-05-04T23:12:13.985Z,25.73
2023-05-04T23:14:20.910Z,22.02
2023-05-04T23:16:28.087Z,22.58
2023-05-04T23:18:35.067Z,21.15
2023-05-04T23:20:41.990Z,24.08
2023-05-04T23:22:49.069Z,21.77
2023-05-04T23:24:58.965Z,21.50
2023-05-04T23:27:07.539Z,22.85
2023-05-04T23:29:16.193Z,23.45
2023-05-04T23:31:23.508Z,24.58
2023-05-04T23:33:30.512Z,22.45
2023-05-04T23:35:37.740Z,26.85
2023-05-04T23:37:44.562Z,21.85
2023-05-04T23:39:51.697Z,20.70
2023-05-04T23:41:58.618Z,21.25
2023-05-04T23:44:06.272Z,19.73
2023-05-04T23:46:14.981Z,21.35
2023-05-04T23:48:22.212Z,21.25
2023-05-04T23:50:29.293Z,21.88
2023-05-04T23:52:47.954Z,19.80
2023-05-04T23:54:56.877Z,23.70
2023-05-04T23:57:04.607Z,21.83
2023-05-04T23:59:11.739Z,19.00
