createdAt,value
2023-05-15T00:02:15.815Z,100825.88
2023-05-15T00:04:42.872Z,100831.09
2023-05-15T00:07:10.063Z,100816.03
2023-05-15T00:09:37.113Z,100829.94
2023-05-15T00:12:04.262Z,100824.56
2023-05-15T00:14:31.304Z,100827.03
2023-05-15T00:16:58.374Z,100830.38
2023-05-15T00:19:25.524Z,100807.25
2023-05-15T00:21:52.710Z,100821.25
2023-05-15T00:24:19.850Z,100831.56
2023-05-15T00:26:46.843Z,100834.19
2023-05-15T00:29:13.856Z,100836.78
2023-05-15T00:31:40.842Z,100833.31
2023-05-15T00:34:07.948Z,100836.22
2023-05-15T00:36:35.661Z,100827.97
2023-05-15T00:39:02.738Z,100834.03
2023-05-15T00:41:32.646Z,100845.34
2023-05-15T00:44:01.106Z,100821.50
2023-05-15T00:46:30.989Z,100832.56
2023-05-15T00:48:58.543Z,100843.50
2023-05-15T00:51:27.062Z,100845.13
2023-05-15T00:53:55.008Z,100831.09
2023-05-15T00:56:22.676Z,100845.03
2023-05-15T00:58:50.782Z,100823.16
2023-05-15T01:01:18.919Z,100820.38
2023-05-15T01:03:46.521Z,100838.00
2023-05-15T01:06:13.854Z,100843.28
2023-05-15T01:08:44.225Z,100847.50
2023-05-15T01:11:13.786Z,100848.28
2023-05-15T01:13:41.164Z,100855.97
2023-05-15T01:16:09.128Z,100848.84
2023-05-15T01:18:37.002Z,100858.28
2023-05-15T01:21:40.864Z,100846.41
2023-05-15T01:25:02.136Z,100858.47
2023-05-15T01:27:37.569Z,100846.97
2023-05-15T01:30:43.854Z,100851.03
2023-05-15T01:33:26.003Z,100859.03
2023-05-15T01:36:08.229Z,100839.63
2023-05-15T01:38:43.051Z,100854.34
2023-05-15T01:41:31.537Z,100855.97
2023-05-15T01:44:22.556Z,100836.91
2023-05-15T01:46:55.794Z,100849.25
2023-05-15T01:49:26.382Z,100848.38
2023-05-15T01:52:00.145Z,100853.72
2023-05-15T01:54:30.052Z,100861.50
2023-05-15T01:56:58.344Z,100855.22
2023-05-15T01:59:26.269Z,100843.56
2023-05-15T02:01:53.659Z,100869.53
2023-05-15T02:04:22.186Z,100865.88
2023-05-15T02:06:50.627Z,100867.50
2023-05-15T02:09:20.168Z,100866.47
2023-05-15T02:11:48.290Z,100852.34
2023-05-15T02:14:17.323Z,100861.19
2023-05-15T02:16:46.262Z,100860.44
2023-05-15T02:19:13.879Z,100868.34
2023-05-15T02:21:41.021Z,100871.06
2023-05-15T02:24:08.089Z,100865.00
2023-05-15T02:26:56.939Z,100872.16
2023-05-15T02:29:47.945Z,100873.44
2023-05-15T02:32:29.494Z,100874.44
2023-05-15T02:35:22.018Z,100872.75
2023-05-15T02:37:52.531Z,100871.94
2023-05-15T02:40:21.701Z,100876.25
2023-05-15T02:42:49.985Z,100862.00
2023-05-15T02:45:17.674Z,100847.94
2023-05-15T02:47:45.184Z,100862.13
2023-05-15T02:50:12.524Z,100866.53
2023-05-15T02:52:39.486Z,100868.19
2023-05-15T02:55:07.150Z,100875.16
2023-05-15T02:57:34.178Z,100865.66
2023-05-15T03:00:01.733Z,100869.38
2023-05-15T03:02:32.202Z,100874.94
2023-05-15T03:04:59.285Z,100883.31
2023-05-15T03:07:27.120Z,100887.09
2023-05-15T03:09:54.249Z,100884.06
2023-05-15T03:12:21.455Z,100860.44
2023-05-15T03:14:48.570Z,100873.91
2023-05-15T03:17:16.005Z,100883.09
2023-05-15T03:19:43.165Z,100887.72
2023-05-15T03:22:10.171Z,100891.41
2023-05-15T03:24:37.163Z,100894.09
2023-05-15T03:27:04.976Z,100888.44
2023-05-15T03:29:32.109Z,100898.16
2023-05-15T03:31:59.157Z,100901.00
2023-05-15T03:34:26.237Z,100896.88
2023-05-15T03:36:53.313Z,100881.19
2023-05-15T03:39:20.396Z,100900.69
2023-05-15T03:41:47.407Z,100888.53
2023-05-15T03:44:14.513Z,100898.41
2023-05-15T03:46:41.699Z,100901.94
2023-05-15T03:49:11.786Z,100892.44
2023-05-15T03:51:38.966Z,100895.53
2023-05-15T03:54:06.317Z,100901.88
2023-05-15T03:56:33.498Z,100892.63
2023-05-15T03:59:00.560Z,100884.91
2023-05-15T04:01:27.561Z,100897.41
2023-05-15T04:03:54.582Z,100895.78
2023-05-15T04:06:22.979Z,100870.41
2023-05-15T04:08:50.430Z,100897.34
2023-05-15T04:11:17.488Z,100884.75
2023-05-15T04:13:44.492Z,100899.13
2023-05-15T04:16:11.565Z,100887.28
2023-05-15T04:18:38.716Z,100891.78
2023-05-15T04:21:05.742Z,100890.38
2023-05-15T04:23:32.742Z,100870.34
2023-05-15T04:25:59.796Z,100899.50
2023-05-15T04:28:28.086Z,100883.84
2023-05-15T04:30:55.955Z,100897.19
2023-05-15T04:33:23.086Z,100890.31
2023-05-15T04:35:50.166Z,100893.94
2023-05-15T04:38:17.178Z,100893.25
2023-05-15T04:40:44.358Z,100896.19
2023-05-15T04:43:11.521Z,100892.88
2023-05-15T04:45:38.590Z,100900.91
2023-05-15T04:48:06.700Z,100903.66
2023-05-15T04:50:33.826Z,100901.22
2023-05-15T04:53:00.838Z,100902.22
2023-05-15T04:55:27.907Z,100895.34
2023-05-15T04:57:54.919Z,100899.84
2023-05-15T05:00:22.111Z,100897.31
2023-05-15T05:02:49.292Z,100896.56
2023-05-15T05:05:16.652Z,100897.63
2023-05-15T05:07:45.838Z,100881.91
2023-05-15T05:10:13.968Z,100893.50
2023-05-15T05:12:40.922Z,100898.84
2023-05-15T05:15:08.841Z,100891.09
2023-05-15T05:17:35.912Z,100889.53
2023-05-15T05:20:03.019Z,100872.03
2023-05-15T05:22:31.413Z,100888.03
2023-05-15T05:24:58.422Z,100889.91
2023-05-15T05:27:25.429Z,100891.75
2023-05-15T05:29:54.257Z,100874.28
2023-05-15T05:32:21.280Z,100881.47
2023-05-15T05:34:48.279Z,100885.03
2023-05-15T05:37:15.340Z,100886.78
2023-05-15T05:39:42.364Z,100869.34
2023-05-15T05:42:09.424Z,100880.84
2023-05-15T05:44:36.389Z,100880.00
2023-05-15T05:47:03.645Z,100873.06
2023-05-15T05:49:30.771Z,100877.53
2023-05-15T05:51:57.723Z,100867.06
2023-05-15T05:54:24.757Z,100854.78
2023-05-15T05:56:51.756Z,100873.28
2023-05-15T05:59:18.754Z,100873.34
2023-05-15T06:01:46.103Z,100849.69
2023-05-15T06:04:13.184Z,100858.59
2023-05-15T06:06:41.342Z,100870.09
2023-05-15T06:09:08.651Z,100865.72
2023-05-15T06:11:35.625Z,100856.94
2023-05-15T06:14:02.573Z,100823.69
2023-05-15T06:16:29.606Z,100857.97
2023-05-15T06:18:56.717Z,100867.63
2023-05-15T06:21:23.749Z,100861.56
2023-05-15T06:23:50.818Z,100865.97
2023-05-15T06:26:18.028Z,100852.97
2023-05-15T06:28:45.143Z,100857.38
2023-05-15T06:31:12.196Z,100864.41
2023-05-15T06:33:39.187Z,100856.53
2023-05-15T06:36:06.389Z,100854.75
2023-05-15T06:38:33.371Z,100848.63
2023-05-15T06:41:00.444Z,100853.84
2023-05-15T06:43:27.451Z,100853.88
2023-05-15T06:45:54.534Z,100856.50
2023-05-15T06:48:21.561Z,100837.19
2023-05-15T06:50:48.590Z,100844.25
2023-05-15T06:53:17.761Z,100836.31
2023-05-15T06:55:44.934Z,100845.13
2023-05-15T06:58:12.293Z,100831.94
2023-05-15T07:00:39.397Z,100837.19
2023-05-15T07:03:06.603Z,100829.31
2023-05-15T07:05:33.636Z,100842.44
2023-05-15T07:08:00.701Z,100801.25
2023-05-15T07:10:27.965Z,100844.22
2023-05-15T07:12:55.366Z,100853.84
2023-05-15T07:15:22.525Z,100858.25
2023-05-15T07:17:49.667Z,100860.81
2023-05-15T07:20:16.765Z,100857.22
2023-05-15T07:22:55.040Z,100848.41
2023-05-15T07:25:23.870Z,100851.03
2023-05-15T07:27:51.435Z,100841.44
2023-05-15T07:30:19.242Z,100830.06
2023-05-15T07:32:46.346Z,100838.81
2023-05-15T07:35:13.461Z,100839.69
2023-05-15T07:37:41.158Z,100828.28
2023-05-15T07:40:08.677Z,100836.16
2023-05-15T07:42:35.917Z,100829.06
2023-05-15T07:45:03.371Z,100824.66
2023-05-15T07:47:32.583Z,100830.81
2023-05-15T07:49:59.906Z,100815.88
2023-05-15T07:52:26.961Z,100818.47
2023-05-15T07:54:54.102Z,100821.91
2023-05-15T07:57:21.092Z,100819.28
2023-05-15T07:59:48.111Z,100810.47
2023-05-15T08:02:15.110Z,100811.28
2023-05-15T08:04:42.144Z,100820.91
2023-05-15T08:07:09.109Z,100807.81
2023-05-15T08:09:36.077Z,100809.50
2023-05-15T08:12:21.458Z,100791.91
2023-05-15T08:14:55.790Z,100796.19
2023-05-15T08:17:24.937Z,100778.63
2023-05-15T08:19:52.883Z,100789.22
2023-05-15T08:22:20.037Z,100798.84
2023-05-15T08:24:47.171Z,100803.13
2023-05-15T08:27:14.180Z,100789.28
2023-05-15T08:29:41.193Z,100788.31
2023-05-15T08:32:09.646Z,100789.19
2023-05-15T08:34:36.625Z,100752.50
2023-05-15T08:37:05.186Z,100787.44
2023-05-15T08:39:32.207Z,100788.50
2023-05-15T08:42:20.053Z,100797.28
2023-05-15T08:44:48.027Z,100772.78
2023-05-15T08:47:16.108Z,100796.28
2023-05-15T08:50:07.581Z,100782.94
2023-05-15T08:52:35.806Z,100775.03
2023-05-15T08:55:04.016Z,100767.13
2023-05-15T08:57:33.954Z,100763.56
2023-05-15T09:00:05.693Z,100740.78
2023-05-15T09:02:39.803Z,100760.88
2023-05-15T09:05:08.430Z,100765.97
2023-05-15T09:07:38.330Z,100749.31
2023-05-15T09:10:06.337Z,100759.84
2023-05-15T09:12:39.430Z,100737.88
2023-05-15T09:15:11.691Z,100744.84
2023-05-15T09:17:39.944Z,100749.16
2023-05-15T09:20:08.414Z,100746.44
2023-05-15T09:22:36.530Z,100742.75
2023-05-15T09:25:04.625Z,100729.50
2023-05-15T09:27:43.071Z,100729.41
2023-05-15T09:30:10.854Z,100735.34
2023-05-15T09:32:38.558Z,100736.16
2023-05-15T09:35:31.116Z,100738.72
2023-05-15T09:38:02.113Z,100723.06
2023-05-15T09:40:31.404Z,100729.00
2023-05-15T09:42:59.388Z,100730.91
2023-05-15T09:45:30.052Z,100730.00
2023-05-15T09:48:04.621Z,100710.53
2023-05-15T09:50:39.811Z,100727.97
2023-05-15T09:53:07.190Z,100724.47
2023-05-15T09:55:35.166Z,100730.53
2023-05-15T09:58:11.269Z,100716.50
2023-05-15T10:00:48.378Z,100720.13
2023-05-15T10:03:22.023Z,100721.06
2023-05-15T10:05:49.255Z,100713.16
2023-05-15T10:08:27.303Z,100700.00
2023-05-15T10:10:55.161Z,100697.19
2023-05-15T10:13:23.053Z,100706.72
2023-05-15T10:15:51.440Z,100713.91
2023-05-15T10:18:21.798Z,100706.94
2023-05-15T10:20:49.654Z,100717.53
2023-05-15T10:23:18.518Z,100707.06
2023-05-15T10:25:55.897Z,100700.06
2023-05-15T10:28:23.993Z,100686.81
2023-05-15T10:30:52.262Z,100687.06
2023-05-15T10:33:20.358Z,100691.66
2023-05-15T10:35:49.124Z,100699.44
2023-05-15T10:38:17.473Z,100690.50
2023-05-15T10:40:45.786Z,100687.75
2023-05-15T10:43:14.322Z,100686.69
2023-05-15T10:45:42.237Z,100685.63
2023-05-15T10:48:12.407Z,100684.59
2023-05-15T10:50:39.731Z,100689.66
2023-05-15T10:53:07.177Z,100677.19
2023-05-15T10:55:34.230Z,100667.72
2023-05-15T10:58:01.286Z,100673.66
2023-05-15T11:00:31.456Z,100631.72
2023-05-15T11:02:59.362Z,100669.97
2023-05-15T11:05:27.001Z,100670.66
2023-05-15T11:08:15.837Z,100678.19
2023-05-15T11:10:42.877Z,100674.75
2023-05-15T11:13:10.070Z,100679.97
2023-05-15T11:15:45.016Z,100667.47
2023-05-15T11:18:13.211Z,100662.06
2023-05-15T11:20:41.476Z,100664.56
2023-05-15T11:23:09.369Z,100665.66
2023-05-15T11:25:37.116Z,100669.41
2023-05-15T11:28:05.163Z,100663.28
2023-05-15T11:30:40.005Z,100664.72
2023-05-15T11:33:11.466Z,100660.31
2023-05-15T11:35:43.600Z,100660.28
2023-05-15T11:38:10.734Z,100658.41
2023-05-15T11:40:47.429Z,100661.72
2023-05-15T11:43:18.655Z,100652.50
2023-05-15T11:46:13.900Z,100641.13
2023-05-15T11:48:47.862Z,100633.38
2023-05-15T11:51:25.220Z,100643.81
2023-05-15T11:53:54.503Z,100627.88
2023-05-15T11:56:30.007Z,100635.63
2023-05-15T11:58:59.283Z,100619.78
2023-05-15T12:01:26.757Z,100627.63
2023-05-15T12:03:55.130Z,100629.47
2023-05-15T12:06:23.074Z,100621.06
2023-05-15T12:08:53.801Z,100622.84
2023-05-15T12:11:25.330Z,100625.50
2023-05-15T12:13:56.229Z,100612.66
2023-05-15T12:16:27.257Z,100600.47
2023-05-15T12:18:57.159Z,100614.53
2023-05-15T12:21:26.901Z,100621.44
2023-05-15T12:24:07.258Z,100620.56
2023-05-15T12:26:36.095Z,100604.78
2023-05-15T12:29:04.945Z,100611.63
2023-05-15T12:31:34.751Z,100610.66
2023-05-15T12:34:02.246Z,100605.47
2023-05-15T12:36:32.036Z,100601.97
2023-05-15T12:39:04.738Z,100595.88
2023-05-15T12:41:33.064Z,100601.97
2023-05-15T12:44:00.188Z,100583.09
2023-05-15T12:46:30.729Z,100574.47
2023-05-15T12:48:59.738Z,100595.41
2023-05-15T12:51:27.671Z,100598.09
2023-05-15T12:53:57.607Z,100583.28
2023-05-15T12:56:24.869Z,100587.75
2023-05-15T12:58:54.762Z,100582.78
2023-05-15T13:01:22.150Z,100574.09
2023-05-15T13:03:49.985Z,100572.50
2023-05-15T13:06:17.295Z,100575.06
2023-05-15T13:08:45.710Z,100574.16
2023-05-15T13:11:14.388Z,100569.78
2023-05-15T13:13:47.224Z,100559.47
2023-05-15T13:16:29.844Z,100567.25
2023-05-15T13:19:00.647Z,100558.69
2023-05-15T13:21:27.898Z,100541.22
2023-05-15T13:23:54.931Z,100567.31
2023-05-15T13:26:21.974Z,100551.66
2023-05-15T13:28:49.190Z,100569.09
2023-05-15T13:31:17.305Z,100570.88
2023-05-15T13:33:44.574Z,100567.25
2023-05-15T13:36:12.134Z,100565.28
2023-05-15T13:38:39.395Z,100560.09
2023-05-15T13:41:06.480Z,100568.09
2023-05-15T13:43:33.501Z,100566.41
2023-05-15T13:46:00.658Z,100567.38
2023-05-15T13:48:27.720Z,100562.16
2023-05-15T13:50:54.730Z,100562.09
2023-05-15T13:53:21.771Z,100567.25
2023-05-15T13:55:48.807Z,100563.75
2023-05-15T13:58:15.822Z,100552.34
2023-05-15T14:00:44.222Z,100564.00
2023-05-15T14:03:13.427Z,100562.25
2023-05-15T14:05:42.273Z,100563.22
2023-05-15T14:08:09.558Z,100541.44
2023-05-15T14:10:37.489Z,100529.31
2023-05-15T14:13:04.930Z,100536.25
2023-05-15T14:15:31.951Z,100559.06
2023-05-15T14:17:59.025Z,100514.53
2023-05-15T14:20:26.534Z,100552.97
2023-05-15T14:22:53.797Z,100536.41
2023-05-15T14:25:20.869Z,100546.88
2023-05-15T14:27:47.913Z,100549.53
2023-05-15T14:30:15.098Z,100550.38
2023-05-15T14:32:42.222Z,100547.75
2023-05-15T14:35:09.258Z,100541.66
2023-05-15T14:37:37.539Z,100545.97
2023-05-15T14:40:05.259Z,100550.28
2023-05-15T14:42:32.814Z,100539.69
2023-05-15T14:44:59.929Z,100545.84
2023-05-15T14:47:28.560Z,100536.25
2023-05-15T14:49:56.198Z,100539.66
2023-05-15T14:52:23.695Z,100535.38
2023-05-15T14:55:04.954Z,100530.97
2023-05-15T14:57:35.565Z,100526.63
2023-05-15T15:00:02.697Z,100522.31
2023-05-15T15:02:33.011Z,100528.41
2023-05-15T15:05:00.205Z,100515.38
2023-05-15T15:07:30.666Z,100520.66
2023-05-15T15:09:57.726Z,100533.84
2023-05-15T15:12:24.683Z,100534.91
2023-05-15T15:14:51.706Z,100508.78
2023-05-15T15:17:18.822Z,100514.84
2023-05-15T15:19:45.996Z,100526.28
2023-05-15T15:22:13.050Z,100527.03
2023-05-15T15:24:40.055Z,100524.41
2023-05-15T15:27:07.116Z,100521.84
2023-05-15T15:29:34.138Z,100488.84
2023-05-15T15:32:01.171Z,100526.47
2023-05-15T15:34:28.247Z,100524.81
2023-05-15T15:36:55.217Z,100527.47
2023-05-15T15:39:22.240Z,100508.25
2023-05-15T15:41:50.378Z,100520.44
2023-05-15T15:44:17.394Z,100513.50
2023-05-15T15:46:44.383Z,100515.25
2023-05-15T15:49:11.364Z,100512.72
2023-05-15T15:51:38.431Z,100518.09
2023-05-15T15:54:05.591Z,100520.72
2023-05-15T15:56:32.774Z,100525.97
2023-05-15T15:58:59.786Z,100485.06
2023-05-15T16:01:27.839Z,100506.94
2023-05-15T16:03:54.907Z,100516.56
2023-05-15T16:06:21.970Z,100516.66
2023-05-15T16:08:48.992Z,100532.34
2023-05-15T16:11:16.577Z,100531.50
2023-05-15T16:13:44.575Z,100522.81
2023-05-15T16:16:11.664Z,100530.66
2023-05-15T16:18:38.788Z,100522.75
2023-05-15T16:21:05.873Z,100529.84
2023-05-15T16:23:42.800Z,100532.50
2023-05-15T16:26:11.339Z,100528.13
2023-05-15T16:28:38.592Z,100528.13
2023-05-15T16:31:05.771Z,100529.88
2023-05-15T16:33:33.192Z,100526.38
2023-05-15T16:36:00.399Z,100521.16
2023-05-15T16:38:27.521Z,100528.19
2023-05-15T16:40:54.545Z,100465.41
2023-05-15T16:43:22.038Z,100524.75
2023-05-15T16:45:49.255Z,100528.28
2023-05-15T16:48:16.467Z,100522.25
2023-05-15T16:50:43.560Z,100525.78
2023-05-15T16:53:10.780Z,100466.53
2023-05-15T16:55:38.185Z,100528.53
2023-05-15T16:58:05.709Z,100532.03
2023-05-15T17:00:32.859Z,100530.34
2023-05-15T17:02:59.973Z,100530.41
2023-05-15T17:05:27.205Z,100532.19
2023-05-15T17:07:54.244Z,100523.53
2023-05-15T17:10:21.287Z,100534.03
2023-05-15T17:12:48.342Z,100528.78
2023-05-15T17:15:15.632Z,100517.47
2023-05-15T17:17:42.737Z,100533.25
2023-05-15T17:20:10.577Z,100528.84
2023-05-15T17:22:37.631Z,100524.53
2023-05-15T17:25:05.158Z,100519.38
2023-05-15T17:27:34.875Z,100533.38
2023-05-15T17:30:02.121Z,100535.22
2023-05-15T17:32:31.605Z,100528.28
2023-05-15T17:34:58.826Z,100538.78
2023-05-15T17:37:25.869Z,100543.22
2023-05-15T17:39:54.653Z,100537.97
2023-05-15T17:42:22.482Z,100538.00
2023-05-15T17:44:49.627Z,100544.19
2023-05-15T17:47:16.799Z,100550.38
2023-05-15T17:49:44.230Z,100549.53
2023-05-15T17:52:11.403Z,100560.94
2023-05-15T17:54:38.474Z,100552.25
2023-05-15T17:57:06.127Z,100554.03
2023-05-15T17:59:33.448Z,100549.69
2023-05-15T18:02:00.701Z,100548.88
2023-05-15T18:04:28.381Z,100516.59
2023-05-15T18:06:55.521Z,100550.69
2023-05-15T18:09:24.148Z,100558.59
2023-05-15T18:11:52.329Z,100574.38
2023-05-15T18:14:19.744Z,100574.44
2023-05-15T18:16:46.842Z,100572.69
2023-05-15T18:19:14.074Z,100566.59
2023-05-15T18:21:41.164Z,100543.00
2023-05-15T18:24:08.215Z,100573.63
2023-05-15T18:26:35.275Z,100570.16
2023-05-15T18:29:02.578Z,100570.19
2023-05-15T18:31:29.918Z,100571.03
2023-05-15T18:33:57.153Z,100575.41
2023-05-15T18:36:24.408Z,100577.19
2023-05-15T18:38:51.732Z,100581.56
2023-05-15T18:41:18.844Z,100582.44
2023-05-15T18:43:46.489Z,100577.19
2023-05-15T18:46:13.766Z,100581.56
2023-05-15T18:48:41.118Z,100578.06
2023-05-15T18:51:09.780Z,100574.59
2023-05-15T18:53:37.073Z,100561.47
2023-05-15T18:56:04.754Z,100577.19
2023-05-15T18:58:32.138Z,100582.47
2023-05-15T19:01:00.309Z,100579.81
2023-05-15T19:03:27.808Z,100571.94
2023-05-15T19:05:56.651Z,100587.72
2023-05-15T19:08:24.031Z,100573.69
2023-05-15T19:10:51.298Z,100588.56
2023-05-15T19:13:19.149Z,100590.31
2023-05-15T19:15:54.957Z,100592.06
2023-05-15T19:18:22.043Z,100580.69
2023-05-15T19:20:50.515Z,100595.53
2023-05-15T19:23:17.849Z,100590.28
2023-05-15T19:25:45.174Z,100587.63
2023-05-15T19:28:13.123Z,100592.84
2023-05-15T19:30:40.198Z,100580.56
2023-05-15T19:33:07.326Z,100577.06
2023-05-15T19:35:36.681Z,100598.94
2023-05-15T19:38:04.754Z,100595.41
2023-05-15T19:40:31.823Z,100590.19
2023-05-15T19:42:58.842Z,100600.66
2023-05-15T19:45:25.946Z,100557.78
2023-05-15T19:47:53.174Z,100589.28
2023-05-15T19:50:20.474Z,100597.16
2023-05-15T19:52:47.702Z,100599.75
2023-05-15T19:55:15.276Z,100598.88
2023-05-15T19:57:45.017Z,100592.72
2023-05-15T20:00:13.101Z,100597.97
2023-05-15T20:02:41.519Z,100590.97
2023-05-15T20:05:09.473Z,100602.31
2023-05-15T20:07:37.305Z,100588.31
2023-05-15T20:10:05.206Z,100593.47
2023-05-15T20:12:32.892Z,100596.94
2023-05-15T20:15:00.258Z,100540.88
2023-05-15T20:17:27.727Z,100589.00
2023-05-15T20:19:54.855Z,100603.88
2023-05-15T20:22:22.007Z,100584.63
2023-05-15T20:24:50.088Z,100603.84
2023-05-15T20:27:17.178Z,100605.59
2023-05-15T20:29:45.364Z,100591.59
2023-05-15T20:32:13.761Z,100600.31
2023-05-15T20:34:42.713Z,100603.78
2023-05-15T20:37:10.119Z,100575.66
2023-05-15T20:39:37.136Z,100606.31
2023-05-15T20:42:04.344Z,100603.63
2023-05-15T20:44:31.350Z,100593.00
2023-05-15T20:46:58.378Z,100600.69
2023-05-15T20:49:25.445Z,100590.91
2023-05-15T20:51:52.739Z,100594.44
2023-05-15T20:54:19.773Z,100601.44
2023-05-15T20:56:46.832Z,100595.31
2023-05-15T20:59:13.820Z,100609.34
2023-05-15T21:01:41.063Z,100604.97
2023-05-15T21:04:08.249Z,100597.06
2023-05-15T21:06:36.094Z,100610.22
2023-05-15T21:09:03.205Z,100600.56
2023-05-15T21:11:30.348Z,100614.50
2023-05-15T21:13:57.533Z,100613.63
2023-05-15T21:16:24.718Z,100603.06
2023-05-15T21:18:52.806Z,100547.00
2023-05-15T21:21:20.760Z,100581.97
2023-05-15T21:23:47.838Z,100604.75
2023-05-15T21:26:15.601Z,100618.75
2023-05-15T21:28:42.639Z,100630.03
2023-05-15T21:31:10.454Z,100621.28
2023-05-15T21:33:38.186Z,100610.69
2023-05-15T21:36:05.458Z,100613.28
2023-05-15T21:38:32.866Z,100632.50
2023-05-15T21:41:01.399Z,100635.94
2023-05-15T21:43:28.499Z,100601.72
2023-05-15T21:45:56.363Z,100629.78
2023-05-15T21:48:23.893Z,100606.09
2023-05-15T21:50:50.931Z,100632.38
2023-05-15T21:53:17.979Z,100637.53
2023-05-15T21:55:45.026Z,100642.78
2023-05-15T21:58:12.012Z,100630.47
2023-05-15T22:00:40.473Z,100626.97
2023-05-15T22:03:07.755Z,100626.88
2023-05-15T22:05:34.896Z,100640.84
2023-05-15T22:08:01.944Z,100635.56
2023-05-15T22:10:29.063Z,100642.50
2023-05-15T22:12:56.163Z,100639.84
2023-05-15T22:15:23.177Z,100632.75
2023-05-15T22:17:50.516Z,100643.25
2023-05-15T22:20:18.670Z,100649.34
2023-05-15T22:22:46.183Z,100652.75
2023-05-15T22:25:13.684Z,100635.97
2023-05-15T22:27:41.421Z,100649.09
2023-05-15T22:30:09.109Z,100645.59
2023-05-15T22:32:36.325Z,100642.09
2023-05-15T22:35:04.004Z,100613.06
2023-05-15T22:37:32.228Z,100635.88
2023-05-15T22:39:59.923Z,100634.03
2023-05-15T22:42:28.202Z,100605.06
2023-05-15T22:44:58.498Z,100628.72
2023-05-15T22:47:28.286Z,100633.13
2023-05-15T22:49:55.395Z,100638.28
2023-05-15T22:52:22.743Z,100621.59
2023-05-15T22:55:12.997Z,100641.81
2023-05-15T22:57:40.242Z,100632.00
2023-05-15T23:00:08.182Z,100626.75
2023-05-15T23:02:39.660Z,100631.16
2023-05-15T23:05:07.915Z,100589.81
2023-05-15T23:07:50.283Z,100654.53
2023-05-15T23:10:36.027Z,100657.75
2023-05-15T23:13:04.690Z,100655.13
2023-05-15T23:15:34.809Z,100650.78
2023-05-15T23:18:01.979Z,100649.84
2023-05-15T23:20:29.277Z,100649.81
2023-05-15T23:22:56.514Z,100653.13
2023-05-15T23:25:23.654Z,100653.06
2023-05-15T23:27:50.650Z,100656.53
2023-05-15T23:30:17.777Z,100643.53
2023-05-15T23:32:44.830Z,100634.69
2023-05-15T23:35:11.926Z,100651.38
2023-05-15T23:37:39.152Z,100640.94
2023-05-15T23:40:06.862Z,100652.34
2023-05-15T23:42:34.065Z,100648.00
2023-05-15T23:45:01.342Z,100633.97
2023-05-15T23:47:32.851Z,100641.81
2023-05-15T23:49:59.891Z,100651.38
2023-05-15T23:52:26.880Z,100655.69
2023-05-15T23:54:53.882Z,100662.66
2023-05-15T23:57:20.894Z,100651.31
2023-05-15T23:59:47.948Z,100643.41
