createdAt,value
2022-12-13T00:01:30.280Z,65.80
2022-12-13T00:03:59.590Z,59.30
2022-12-13T00:06:27.821Z,41.03
2022-12-13T00:08:55.693Z,55.03
2022-12-13T00:11:23.366Z,48.17
2022-12-13T00:13:51.260Z,44.25
2022-12-13T00:16:22.341Z,42.73
2022-12-13T00:18:54.038Z,43.87
2022-12-13T00:21:22.878Z,36.30
2022-12-13T00:23:50.959Z,40.00
2022-12-13T00:26:20.338Z,44.40
2022-12-13T00:28:49.424Z,38.15
2022-12-13T00:31:53.398Z,43.75
2022-12-13T00:34:06.198Z,41.25
2022-12-13T00:36:33.873Z,40.58
2022-12-13T00:39:01.538Z,30.30
2022-12-13T00:41:31.628Z,35.35
2022-12-13T00:43:59.845Z,33.65
2022-12-13T00:46:28.238Z,36.00
2022-12-13T00:48:57.377Z,34.70
2022-12-13T00:51:41.446Z,46.25
2022-12-13T00:54:10.039Z,32.83
2022-12-13T00:56:38.253Z,39.95
2022-12-13T00:59:05.894Z,35.72
2022-12-13T01:01:37.021Z,33.83
2022-12-13T01:04:06.923Z,33.67
2022-12-13T01:06:38.625Z,34.95
2022-12-13T01:09:07.577Z,35.35
2022-12-13T01:11:35.194Z,32.63
2022-12-13T01:14:02.709Z,34.33
2022-12-13T01:16:30.490Z,36.72
2022-12-13T01:18:58.241Z,40.75
2022-12-13T01:21:26.579Z,33.83
2022-12-13T01:23:57.325Z,32.63
2022-12-13T01:26:25.018Z,38.60
2022-12-13T01:28:53.566Z,35.53
2022-12-13T01:31:21.662Z,38.30
2022-12-13T01:33:49.758Z,30.88
2022-12-13T01:36:19.522Z,36.22
2022-12-13T01:38:58.403Z,39.08
2022-12-13T01:41:29.211Z,35.58
2022-12-13T01:44:00.911Z,32.75
2022-12-13T01:46:28.867Z,40.33
2022-12-13T01:49:01.380Z,39.50
2022-12-13T01:51:33.822Z,31.25
2022-12-13T01:54:03.544Z,36.47
2022-12-13T01:56:36.446Z,38.08
2022-12-13T01:59:06.114Z,29.67
2022-12-13T02:01:33.814Z,33.50
2022-12-13T02:04:02.248Z,35.63
2022-12-13T02:06:35.139Z,34.63
2022-12-13T02:09:05.697Z,35.17
2022-12-13T02:11:34.053Z,35.88
2022-12-13T02:14:01.755Z,34.90
2022-12-13T02:16:41.741Z,34.20
2022-12-13T02:19:46.804Z,33.45
2022-12-13T02:22:31.085Z,33.47
2022-12-13T02:25:10.108Z,34.53
2022-12-13T02:27:52.131Z,33.00
2022-12-13T02:30:35.834Z,31.42
2022-12-13T02:33:13.845Z,32.15
2022-12-13T02:35:54.038Z,32.42
2022-12-13T02:38:26.983Z,30.90
2022-12-13T02:40:57.540Z,37.80
2022-12-13T02:43:33.822Z,33.37
2022-12-13T02:46:04.234Z,44.47
2022-12-13T02:48:36.345Z,28.92
2022-12-13T02:51:04.623Z,39.30
2022-12-13T02:53:33.818Z,43.47
2022-12-13T02:56:01.803Z,39.90
2022-12-13T02:58:32.994Z,36.33
2022-12-13T03:01:27.854Z,39.15
2022-12-13T03:04:03.087Z,34.28
2022-12-13T03:06:39.235Z,33.70
2022-12-13T03:09:20.433Z,34.57
2022-12-13T03:12:17.234Z,34.97
2022-12-13T03:14:51.142Z,41.72
2022-12-13T03:17:21.583Z,34.33
2022-12-13T03:19:49.074Z,36.92
2022-12-13T03:22:17.089Z,41.72
2022-12-13T03:24:44.833Z,42.10
2022-12-13T03:27:13.554Z,41.40
2022-12-13T03:29:41.225Z,42.72
2022-12-13T03:32:08.758Z,37.70
2022-12-13T03:34:43.676Z,45.63
2022-12-13T03:37:12.661Z,40.28
2022-12-13T03:39:40.473Z,43.57
2022-12-13T03:42:10.033Z,39.47
2022-12-13T03:44:37.543Z,44.95
2022-12-13T03:47:05.417Z,47.45
2022-12-13T03:49:35.408Z,40.20
2022-12-13T03:52:05.231Z,37.30
2022-12-13T03:54:32.745Z,41.30
2022-12-13T03:57:00.538Z,40.97
2022-12-13T03:59:28.427Z,37.97
2022-12-13T04:01:56.041Z,45.83
2022-12-13T04:04:24.554Z,40.53
2022-12-13T04:06:52.165Z,43.63
2022-12-13T04:09:21.073Z,36.88
2022-12-13T04:12:06.352Z,42.42
2022-12-13T04:14:35.004Z,41.65
2022-12-13T04:17:03.429Z,46.20
2022-12-13T04:19:30.967Z,42.92
2022-12-13T04:21:58.590Z,40.42
2022-12-13T04:24:31.767Z,41.05
2022-12-13T04:27:00.691Z,47.90
2022-12-13T04:29:34.609Z,44.20
2022-12-13T04:32:04.004Z,47.88
2022-12-13T04:34:36.760Z,40.78
2022-12-13T04:37:05.927Z,39.03
2022-12-13T04:39:34.961Z,37.92
2022-12-13T04:42:02.773Z,43.08
2022-12-13T04:44:33.847Z,43.63
2022-12-13T04:47:04.693Z,40.17
2022-12-13T04:49:32.422Z,40.22
2022-12-13T04:52:01.577Z,37.38
2022-12-13T04:54:36.168Z,37.28
2022-12-13T04:57:07.055Z,38.38
2022-12-13T04:59:35.058Z,41.00
2022-12-13T05:02:03.153Z,36.72
2022-12-13T05:04:33.249Z,34.35
2022-12-13T05:07:01.349Z,36.22
2022-12-13T05:09:29.127Z,36.67
2022-12-13T05:12:01.690Z,35.28
2022-12-13T05:14:30.999Z,34.13
2022-12-13T05:16:59.076Z,31.05
2022-12-13T05:19:30.539Z,33.58
2022-12-13T05:22:01.195Z,31.65
2022-12-13T05:24:30.197Z,33.63
2022-12-13T05:26:58.304Z,28.58
2022-12-13T05:29:27.468Z,29.30
2022-12-13T05:31:56.651Z,34.38
2022-12-13T05:34:24.318Z,33.38
2022-12-13T05:36:51.778Z,28.75
2022-12-13T05:39:29.295Z,34.10
2022-12-13T05:42:01.372Z,34.22
2022-12-13T05:44:30.597Z,33.00
2022-12-13T05:47:02.226Z,37.20
2022-12-13T05:49:30.539Z,37.43
2022-12-13T05:51:58.302Z,30.85
2022-12-13T05:54:26.034Z,34.38
2022-12-13T05:56:53.674Z,36.07
2022-12-13T05:59:21.163Z,35.45
2022-12-13T06:01:48.643Z,36.13
2022-12-13T06:04:23.019Z,38.47
2022-12-13T06:06:51.379Z,37.00
2022-12-13T06:09:19.381Z,41.47
2022-12-13T06:11:47.733Z,38.00
2022-12-13T06:14:21.944Z,45.13
2022-12-13T06:16:52.889Z,41.33
2022-12-13T06:19:22.455Z,39.17
2022-12-13T06:21:50.356Z,40.70
2022-12-13T06:24:19.549Z,42.10
2022-12-13T06:26:47.097Z,30.60
2022-12-13T06:29:23.167Z,33.10
2022-12-13T06:32:01.791Z,32.03
2022-12-13T06:34:33.449Z,29.38
2022-12-13T06:37:01.285Z,31.58
2022-12-13T06:39:33.012Z,30.23
2022-12-13T06:42:01.429Z,33.28
2022-12-13T06:44:29.395Z,37.87
2022-12-13T06:47:11.532Z,36.63
2022-12-13T06:49:43.673Z,34.73
2022-12-13T06:52:13.597Z,32.58
2022-12-13T06:54:41.364Z,34.10
2022-12-13T06:57:10.069Z,37.55
2022-12-13T06:59:37.739Z,30.73
2022-12-13T07:02:05.390Z,33.13
2022-12-13T07:04:33.649Z,29.30
2022-12-13T07:07:02.632Z,30.42
2022-12-13T07:09:30.774Z,31.10
2022-12-13T07:11:58.366Z,29.77
2022-12-13T07:14:26.202Z,31.00
2022-12-13T07:16:59.598Z,31.55
2022-12-13T07:19:34.903Z,27.42
2022-12-13T07:22:05.651Z,30.48
2022-12-13T07:24:33.502Z,33.08
2022-12-13T07:27:01.038Z,30.63
2022-12-13T07:29:28.554Z,28.23
2022-12-13T07:32:00.961Z,28.50
2022-12-13T07:34:30.389Z,28.75
2022-12-13T07:36:58.230Z,32.25
2022-12-13T07:39:27.724Z,31.60
2022-12-13T07:41:56.272Z,31.23
2022-12-13T07:44:24.492Z,31.00
2022-12-13T07:46:52.232Z,27.80
2022-12-13T07:49:19.998Z,28.55
2022-12-13T07:51:48.098Z,30.05
2022-12-13T07:54:15.824Z,31.23
2022-12-13T07:56:45.859Z,34.97
2022-12-13T07:59:14.237Z,36.53
2022-12-13T08:01:42.012Z,30.77
2022-12-13T08:04:10.182Z,23.60
2022-12-13T08:06:39.517Z,32.30
2022-12-13T08:09:07.384Z,32.33
2022-12-13T08:11:35.014Z,27.00
2022-12-13T08:14:03.876Z,29.77
2022-12-13T08:16:31.489Z,30.38
2022-12-13T08:19:01.039Z,32.58
2022-12-13T08:24:23.128Z,31.05
2022-12-13T08:26:50.609Z,34.05
2022-12-13T08:29:23.177Z,33.67
2022-12-13T08:32:01.878Z,38.30
2022-12-13T08:34:29.890Z,41.05
2022-12-13T08:37:01.524Z,35.30
2022-12-13T08:39:34.659Z,43.15
2022-12-13T08:42:16.370Z,35.42
2022-12-13T08:44:50.096Z,41.15
2022-12-13T08:47:22.694Z,38.15
2022-12-13T08:49:52.990Z,37.45
2022-12-13T08:52:22.210Z,40.20
2022-12-13T08:54:50.080Z,48.45
2022-12-13T08:57:18.959Z,43.50
2022-12-13T08:59:48.285Z,43.08
2022-12-13T09:02:16.147Z,43.67
2022-12-13T09:04:43.986Z,39.92
2022-12-13T09:07:11.714Z,38.42
2022-12-13T09:09:40.876Z,50.27
2022-12-13T09:12:10.255Z,43.00
2022-12-13T09:14:45.748Z,48.00
2022-12-13T09:17:24.890Z,49.77
2022-12-13T09:19:57.929Z,45.10
2022-12-13T09:22:32.731Z,43.45
2022-12-13T09:25:03.263Z,47.38
2022-12-13T09:27:39.519Z,51.60
2022-12-13T09:30:12.166Z,47.90
2022-12-13T09:32:41.959Z,46.30
2022-12-13T09:35:10.218Z,46.72
2022-12-13T09:37:44.111Z,42.30
2022-12-13T09:40:25.703Z,42.95
2022-12-13T09:43:12.262Z,45.70
2022-12-13T09:45:45.447Z,44.70
2022-12-13T09:48:22.915Z,51.92
2022-12-13T09:50:58.227Z,52.72
2022-12-13T09:53:26.168Z,54.10
2022-12-13T09:56:11.065Z,48.53
2022-12-13T09:58:39.221Z,57.20
2022-12-13T10:01:07.299Z,50.13
2022-12-13T10:03:36.519Z,51.55
2022-12-13T10:06:14.830Z,53.22
2022-12-13T10:08:58.381Z,50.35
2022-12-13T10:11:32.461Z,51.65
2022-12-13T10:14:03.840Z,52.15
2022-12-13T10:16:39.002Z,56.17
2022-12-13T10:19:28.782Z,52.90
2022-12-13T10:22:01.395Z,53.33
2022-12-13T10:24:36.706Z,48.65
2022-12-13T10:27:12.544Z,49.55
2022-12-13T10:30:02.199Z,63.15
2022-12-13T10:32:29.954Z,57.45
2022-12-13T10:35:23.050Z,59.55
2022-12-13T10:37:51.281Z,51.03
2022-12-13T10:40:33.405Z,55.30
2022-12-13T10:43:09.543Z,58.63
2022-12-13T10:45:37.397Z,60.47
2022-12-13T10:48:05.568Z,59.00
2022-12-13T10:50:34.500Z,59.95
2022-12-13T10:53:02.244Z,64.05
2022-12-13T10:55:31.916Z,57.08
2022-12-13T10:58:03.861Z,59.28
2022-12-13T11:00:41.485Z,59.42
2022-12-13T11:03:12.844Z,53.72
2022-12-13T11:05:42.244Z,58.80
2022-12-13T11:08:14.266Z,57.92
2022-12-13T11:10:42.787Z,60.55
2022-12-13T11:13:24.107Z,54.95
2022-12-13T11:15:55.686Z,54.27
2022-12-13T11:18:24.995Z,59.28
2022-12-13T11:20:57.504Z,57.63
2022-12-13T11:23:31.175Z,56.50
2022-12-13T11:26:02.158Z,53.35
2022-12-13T11:28:42.165Z,59.73
2022-12-13T11:31:16.768Z,57.03
2022-12-13T11:33:53.520Z,62.47
2022-12-13T11:36:31.454Z,58.83
2022-12-13T11:39:08.221Z,57.28
2022-12-13T11:41:37.930Z,55.28
2022-12-13T11:44:11.535Z,51.38
2022-12-13T11:46:41.854Z,48.85
2022-12-13T11:49:17.823Z,59.28
2022-12-13T11:51:48.819Z,55.80
2022-12-13T11:54:24.040Z,53.47
2022-12-13T11:56:59.401Z,56.33
2022-12-13T11:59:39.845Z,60.67
2022-12-13T12:02:16.380Z,62.05
2022-12-13T12:04:51.553Z,48.83
2022-12-13T12:07:33.518Z,54.80
2022-12-13T12:10:08.291Z,65.50
2022-12-13T12:12:39.415Z,56.95
2022-12-13T12:15:27.783Z,54.83
2022-12-13T12:17:55.683Z,57.08
2022-12-13T12:20:28.599Z,56.63
2022-12-13T12:23:03.691Z,54.95
2022-12-13T12:25:42.441Z,55.15
2022-12-13T12:28:16.918Z,55.67
2022-12-13T12:30:51.530Z,54.40
2022-12-13T12:33:35.627Z,49.23
2022-12-13T12:36:30.346Z,52.37
2022-12-13T12:39:15.103Z,53.78
2022-12-13T12:41:52.324Z,52.27
2022-12-13T12:44:30.639Z,52.57
2022-12-13T12:47:32.630Z,55.40
2022-12-13T12:50:05.941Z,52.05
2022-12-13T12:52:42.844Z,54.58
2022-12-13T12:55:18.827Z,45.63
2022-12-13T12:57:54.203Z,48.55
2022-12-13T13:00:22.846Z,45.13
2022-12-13T13:03:01.505Z,50.72
2022-12-13T13:05:34.096Z,49.95
2022-12-13T13:08:05.580Z,47.60
2022-12-13T13:10:35.037Z,44.78
2022-12-13T13:13:12.918Z,54.17
2022-12-13T13:15:57.894Z,56.35
2022-12-13T13:18:51.708Z,50.15
2022-12-13T13:21:40.955Z,51.83
2022-12-13T13:24:23.290Z,52.83
2022-12-13T13:26:54.718Z,52.53
2022-12-13T13:29:31.089Z,45.10
2022-12-13T13:32:02.155Z,52.78
2022-12-13T13:34:32.385Z,49.45
2022-12-13T13:37:00.902Z,44.13
2022-12-13T13:39:54.422Z,49.08
2022-12-13T13:42:24.678Z,47.23
2022-12-13T13:45:22.448Z,51.07
2022-12-13T13:48:14.420Z,45.75
2022-12-13T13:51:15.410Z,45.60
2022-12-13T13:54:15.537Z,43.17
2022-12-13T13:57:13.597Z,49.70
2022-12-13T14:00:39.866Z,44.63
2022-12-13T14:03:45.833Z,46.07
2022-12-13T14:06:31.066Z,48.97
2022-12-13T14:09:39.606Z,48.77
2022-12-13T14:12:51.719Z,39.10
2022-12-13T14:16:04.166Z,45.60
2022-12-13T14:19:12.973Z,41.95
2022-12-13T14:21:47.749Z,42.38
2022-12-13T14:24:23.363Z,43.03
2022-12-13T14:27:00.748Z,44.78
2022-12-13T14:29:31.403Z,44.47
2022-12-13T14:32:00.726Z,42.20
2022-12-13T14:34:30.527Z,45.95
2022-12-13T14:36:59.905Z,42.35
2022-12-13T14:39:29.355Z,43.53
2022-12-13T14:41:58.801Z,47.15
2022-12-13T14:44:29.725Z,46.92
2022-12-13T14:46:58.813Z,45.03
2022-12-13T14:49:31.044Z,43.00
2022-12-13T14:52:02.954Z,53.33
2022-12-13T14:54:33.553Z,48.40
2022-12-13T14:57:02.493Z,51.65
2022-12-13T14:59:30.709Z,44.05
2022-12-13T15:02:02.478Z,52.65
2022-12-13T15:04:37.708Z,51.60
2022-12-13T15:07:07.830Z,44.88
2022-12-13T15:09:40.996Z,47.72
2022-12-13T15:12:24.061Z,50.28
2022-12-13T15:14:58.683Z,55.40
2022-12-13T15:17:32.566Z,59.80
2022-12-13T15:20:03.044Z,52.15
2022-12-13T15:22:30.813Z,62.67
2022-12-13T15:24:58.629Z,60.10
2022-12-13T15:27:27.762Z,53.55
2022-12-13T15:29:56.035Z,51.85
2022-12-13T15:32:24.235Z,50.72
2022-12-13T15:34:53.177Z,54.22
2022-12-13T15:37:29.006Z,56.60
2022-12-13T15:40:00.547Z,55.15
2022-12-13T15:42:32.661Z,52.25
2022-12-13T15:45:03.029Z,60.08
2022-12-13T15:47:30.624Z,57.30
2022-12-13T15:50:00.033Z,67.82
2022-12-13T15:52:44.233Z,63.83
2022-12-13T15:55:28.921Z,50.45
2022-12-13T15:57:58.117Z,60.15
2022-12-13T16:00:29.573Z,56.97
2022-12-13T16:03:09.031Z,63.40
2022-12-13T16:05:39.522Z,57.20
2022-12-13T16:08:16.267Z,62.10
2022-12-13T16:10:47.777Z,63.10
2022-12-13T16:13:26.079Z,60.38
2022-12-13T16:15:59.826Z,65.97
2022-12-13T16:18:44.794Z,72.07
2022-12-13T16:21:15.391Z,65.47
2022-12-13T16:23:48.422Z,69.85
2022-12-13T16:26:22.104Z,71.28
2022-12-13T16:28:49.595Z,70.00
2022-12-13T16:31:18.715Z,64.28
2022-12-13T16:33:47.197Z,64.28
2022-12-13T16:36:14.950Z,76.50
2022-12-13T16:38:46.062Z,63.85
2022-12-13T16:41:14.616Z,64.70
2022-12-13T16:43:49.720Z,66.13
2022-12-13T16:47:17.975Z,66.15
2022-12-13T16:49:16.971Z,66.95
2022-12-13T16:51:48.248Z,58.83
2022-12-13T16:54:18.511Z,63.25
2022-12-13T16:56:46.356Z,65.05
2022-12-13T16:59:15.091Z,61.25
2022-12-13T17:01:42.939Z,67.17
2022-12-13T17:04:17.865Z,66.80
2022-12-13T17:06:47.571Z,63.83
2022-12-13T17:09:15.167Z,70.63
2022-12-13T17:11:44.434Z,69.22
2022-12-13T17:14:12.043Z,69.53
2022-12-13T17:16:39.692Z,57.75
2022-12-13T17:19:07.250Z,64.90
2022-12-13T17:21:35.751Z,71.93
2022-12-13T17:24:04.085Z,70.05
2022-12-13T17:26:31.821Z,67.77
2022-12-13T17:29:00.737Z,66.28
2022-12-13T17:31:34.982Z,65.10
2022-12-13T17:34:03.844Z,61.78
2022-12-13T17:36:32.339Z,60.28
2022-12-13T17:39:00.606Z,66.85
2022-12-13T17:41:28.092Z,67.05
2022-12-13T17:44:01.457Z,60.83
2022-12-13T17:46:29.250Z,61.42
2022-12-13T17:48:57.936Z,63.05
2022-12-13T17:51:25.492Z,62.60
2022-12-13T17:53:53.223Z,60.58
2022-12-13T17:56:21.125Z,65.15
2022-12-13T17:58:48.687Z,65.63
2022-12-13T18:01:19.622Z,61.95
2022-12-13T18:03:48.801Z,59.40
2022-12-13T18:06:16.823Z,63.90
2022-12-13T18:08:47.514Z,66.03
2022-12-13T18:11:32.793Z,61.05
2022-12-13T18:14:01.518Z,62.50
2022-12-13T18:16:37.427Z,56.72
2022-12-13T18:19:07.618Z,62.25
2022-12-13T18:21:36.902Z,61.50
2022-12-13T18:24:06.306Z,62.20
2022-12-13T18:26:34.975Z,61.97
2022-12-13T18:29:02.825Z,56.22
2022-12-13T18:31:32.397Z,61.13
2022-12-13T18:34:00.400Z,57.97
2022-12-13T18:36:28.040Z,57.53
2022-12-13T18:38:56.826Z,54.40
2022-12-13T18:41:28.280Z,55.95
2022-12-13T18:43:59.173Z,67.00
2022-12-13T18:46:33.354Z,54.70
2022-12-13T18:49:01.093Z,60.15
2022-12-13T18:51:29.178Z,52.83
2022-12-13T18:53:57.059Z,56.92
2022-12-13T18:56:25.784Z,53.35
2022-12-13T18:58:53.774Z,63.63
2022-12-13T19:01:23.017Z,51.55
2022-12-13T19:03:53.626Z,65.07
2022-12-13T19:06:22.971Z,56.15
2022-12-13T19:08:51.763Z,52.35
2022-12-13T19:11:19.634Z,54.63
2022-12-13T19:13:47.542Z,53.38
2022-12-13T19:16:17.074Z,60.75
2022-12-13T19:18:44.892Z,54.15
2022-12-13T19:21:16.181Z,56.20
2022-12-13T19:23:45.515Z,55.42
2022-12-13T19:26:16.414Z,61.47
2022-12-13T19:28:45.124Z,60.63
2022-12-13T19:31:14.177Z,55.78
2022-12-13T19:33:42.367Z,61.63
2022-12-13T19:36:10.748Z,60.03
2022-12-13T19:38:41.731Z,53.22
2022-12-13T19:41:10.112Z,51.67
2022-12-13T19:43:38.141Z,57.35
2022-12-13T19:46:06.103Z,63.35
2022-12-13T19:48:34.297Z,58.08
2022-12-13T19:51:02.711Z,53.03
2022-12-13T19:53:31.317Z,54.97
2022-12-13T19:56:00.386Z,62.33
2022-12-13T19:58:28.354Z,55.43
2022-12-13T20:01:02.574Z,54.00
2022-12-13T20:03:32.655Z,54.83
2022-12-13T20:06:01.776Z,55.05
2022-12-13T20:08:30.796Z,52.73
2022-12-13T20:11:01.327Z,52.85
2022-12-13T20:13:29.811Z,59.25
2022-12-13T20:15:57.750Z,61.30
2022-12-13T20:18:26.419Z,52.88
2022-12-13T20:21:17.727Z,57.05
2022-12-13T20:23:48.907Z,54.33
2022-12-13T20:26:20.159Z,54.20
2022-12-13T20:28:48.435Z,60.75
2022-12-13T20:31:18.495Z,55.42
2022-12-13T20:33:47.369Z,65.88
2022-12-13T20:36:25.911Z,52.53
2022-12-13T20:38:55.736Z,57.90
2022-12-13T20:41:26.108Z,52.20
2022-12-13T20:44:08.160Z,53.03
2022-12-13T20:46:36.439Z,59.17
2022-12-13T20:49:05.937Z,55.93
2022-12-13T20:51:34.832Z,56.47
2022-12-13T20:54:02.691Z,54.88
2022-12-13T20:56:34.272Z,63.17
2022-12-13T20:59:02.128Z,52.80
2022-12-13T21:01:31.271Z,54.42
2022-12-13T21:04:01.155Z,57.40
2022-12-13T21:06:29.008Z,57.13
2022-12-13T21:09:02.613Z,57.13
2022-12-13T21:11:33.417Z,56.17
2022-12-13T21:14:08.193Z,65.13
2022-12-13T21:16:40.089Z,57.13
2022-12-13T21:19:08.577Z,54.92
2022-12-13T21:21:36.233Z,60.50
2022-12-13T21:24:04.290Z,56.13
2022-12-13T21:26:36.014Z,55.50
2022-12-13T21:29:06.551Z,56.22
2022-12-13T21:31:35.041Z,52.75
2022-12-13T21:34:03.306Z,50.45
2022-12-13T21:36:32.434Z,56.70
2022-12-13T21:39:01.217Z,50.28
2022-12-13T21:41:29.192Z,51.60
2022-12-13T21:44:01.814Z,57.55
2022-12-13T21:46:55.143Z,53.20
2022-12-13T21:49:18.167Z,52.33
2022-12-13T21:51:48.224Z,50.40
2022-12-13T21:54:16.811Z,48.92
2022-12-13T21:57:01.829Z,55.13
2022-12-13T21:59:31.617Z,49.00
2022-12-13T22:02:14.541Z,48.75
2022-12-13T22:04:43.703Z,46.05
2022-12-13T22:07:12.967Z,53.20
2022-12-13T22:09:40.864Z,48.67
2022-12-13T22:12:10.324Z,48.25
2022-12-13T22:14:39.662Z,49.50
2022-12-13T22:17:07.388Z,45.42
2022-12-13T22:19:35.159Z,53.80
2022-12-13T22:22:02.768Z,48.33
2022-12-13T22:24:30.571Z,48.40
2022-12-13T22:26:58.350Z,55.20
2022-12-13T22:29:26.228Z,55.10
2022-12-13T22:31:55.406Z,53.83
2022-12-13T22:34:22.977Z,52.20
2022-12-13T22:36:51.888Z,52.30
2022-12-13T22:39:21.518Z,52.53
2022-12-13T22:41:50.235Z,48.85
2022-12-13T22:44:20.341Z,45.37
2022-12-13T22:46:48.486Z,46.03
2022-12-13T22:49:17.722Z,46.07
2022-12-13T22:51:45.365Z,45.55
2022-12-13T22:54:13.164Z,51.28
2022-12-13T22:56:40.702Z,47.10
2022-12-13T22:59:09.013Z,49.95
2022-12-13T23:01:39.007Z,47.90
2022-12-13T23:04:07.473Z,45.27
2022-12-13T23:06:39.001Z,47.97
2022-12-13T23:09:07.889Z,51.53
2022-12-13T23:11:53.791Z,52.42
2022-12-13T23:14:26.069Z,46.80
2022-12-13T23:16:53.616Z,59.53
2022-12-13T23:22:13.021Z,54.72
2022-12-13T23:24:40.940Z,59.30
2022-12-13T23:27:08.542Z,52.33
2022-12-13T23:29:36.262Z,50.88
2022-12-13T23:32:03.912Z,49.67
2022-12-13T23:34:32.401Z,51.03
2022-12-13T23:36:59.971Z,50.65
2022-12-13T23:39:29.131Z,48.65
2022-12-13T23:41:57.761Z,50.35
2022-12-13T23:44:25.491Z,44.55
2022-12-13T23:46:53.030Z,48.90
2022-12-13T23:49:20.578Z,52.40
2022-12-13T23:51:48.214Z,47.63
2022-12-13T23:54:19.189Z,47.15
2022-12-13T23:56:48.649Z,53.05
2022-12-13T23:59:16.354Z,50.15
