createdAt,value
2018-11-06T00:01:19.089Z,7.90
2018-11-06T00:06:22.213Z,7.80
2018-11-06T00:11:25.361Z,7.80
2018-11-06T00:16:28.546Z,7.80
2018-11-06T00:21:31.690Z,7.70
2018-11-06T00:26:34.790Z,7.70
2018-11-06T00:31:38.592Z,7.80
2018-11-06T00:36:41.748Z,7.80
2018-11-06T00:41:44.838Z,7.80
2018-11-06T00:46:48.017Z,7.90
2018-11-06T00:51:51.105Z,8.00
2018-11-06T00:56:54.222Z,8.10
2018-11-06T01:01:57.542Z,8.20
2018-11-06T01:07:00.643Z,8.20
2018-11-06T01:12:03.828Z,8.30
2018-11-06T01:17:06.953Z,8.40
2018-11-06T01:22:10.052Z,8.40
2018-11-06T01:27:13.290Z,8.40
2018-11-06T01:32:16.351Z,8.30
2018-11-06T01:37:19.476Z,8.30
2018-11-06T01:42:22.642Z,8.20
2018-11-06T01:47:25.794Z,8.20
2018-11-06T01:52:28.905Z,8.20
2018-11-06T01:57:32.313Z,8.20
2018-11-06T02:02:35.458Z,8.20
2018-11-06T02:07:38.615Z,8.20
2018-11-06T03:55:48.255Z,7.30
2018-11-06T04:00:51.378Z,7.30
2018-11-06T04:05:54.496Z,7.30
2018-11-06T04:10:57.593Z,7.30
2018-11-06T04:16:00.751Z,7.20
2018-11-06T04:21:03.837Z,7.10
2018-11-06T04:26:06.962Z,7.10
2018-11-06T04:31:10.081Z,7.10
2018-11-06T04:36:13.181Z,7.00
2018-11-06T04:41:16.366Z,7.00
2018-11-06T04:46:19.548Z,7.00
2018-11-06T04:51:22.659Z,6.90
2018-11-06T04:56:26.074Z,7.00
2018-11-06T05:01:29.234Z,6.90
2018-11-06T05:06:32.353Z,6.90
2018-11-06T05:11:35.500Z,6.90
2018-11-06T05:16:38.633Z,6.70
2018-11-06T05:21:41.732Z,6.70
2018-11-06T05:26:44.885Z,6.80
2018-11-06T05:31:48.026Z,6.80
2018-11-06T05:36:51.172Z,6.80
2018-11-06T05:41:54.305Z,6.70
2018-11-06T05:46:57.450Z,6.80
2018-11-06T05:52:00.641Z,6.80
2018-11-06T05:57:03.779Z,6.70
2018-11-06T06:02:06.921Z,6.70
2018-11-06T06:07:10.022Z,6.60
2018-11-06T06:12:13.197Z,6.60
2018-11-06T06:17:16.369Z,6.60
2018-11-06T06:22:19.475Z,6.60
2018-11-06T06:27:22.612Z,6.60
2018-11-06T06:32:25.739Z,6.60
2018-11-06T06:37:28.847Z,6.60
2018-11-06T06:42:31.990Z,6.60
2018-11-06T06:47:35.101Z,6.60
2018-11-06T06:52:38.857Z,6.60
2018-11-06T06:57:42.967Z,6.80
2018-11-06T07:02:46.087Z,6.80
2018-11-06T07:07:49.212Z,6.90
2018-11-06T07:12:52.445Z,7.00
2018-11-06T07:17:55.548Z,7.30
2018-11-06T07:22:58.780Z,7.60
2018-11-06T07:28:01.885Z,7.70
2018-11-06T07:33:05.145Z,8.00
2018-11-06T07:38:08.325Z,8.20
2018-11-06T07:43:11.445Z,8.40
2018-11-06T07:48:14.598Z,8.50
2018-11-06T07:53:17.717Z,8.70
2018-11-06T07:58:23.348Z,8.80
2018-11-06T08:03:26.477Z,9.10
2018-11-06T08:08:29.599Z,9.20
2018-11-06T08:13:32.809Z,9.30
2018-11-06T08:18:35.957Z,9.50
2018-11-06T08:23:39.096Z,9.70
2018-11-06T08:28:42.315Z,9.90
2018-11-06T08:33:45.424Z,10.40
2018-11-06T08:38:48.540Z,10.80
2018-11-06T08:43:51.814Z,10.90
2018-11-06T08:48:54.914Z,11.10
2018-11-06T08:53:58.071Z,11.00
2018-11-06T08:59:01.255Z,11.10
2018-11-06T09:04:04.390Z,11.40
2018-11-06T09:09:08.207Z,11.90
2018-11-06T09:14:11.344Z,12.40
2018-11-06T09:19:14.451Z,12.80
2018-11-06T09:24:17.570Z,13.00
2018-11-06T09:29:23.296Z,13.00
2018-11-06T09:34:26.453Z,13.00
2018-11-06T09:39:29.611Z,13.10
2018-11-06T09:49:35.895Z,13.50
2018-11-06T09:54:39.323Z,13.50
2018-11-06T09:59:42.454Z,13.40
2018-11-06T10:04:45.565Z,13.40
2018-11-06T10:09:48.696Z,13.60
2018-11-06T10:14:51.838Z,13.60
2018-11-06T10:19:55.166Z,13.80
2018-11-06T10:24:58.324Z,13.80
2018-11-06T10:30:01.557Z,13.90
2018-11-06T10:35:04.741Z,14.10
2018-11-06T10:40:20.975Z,14.40
2018-11-06T10:45:24.194Z,14.50
2018-11-06T10:50:27.318Z,14.60
2018-11-06T10:55:30.466Z,14.90
2018-11-06T11:00:56.022Z,15.10
2018-11-06T11:05:59.092Z,15.30
2018-11-06T11:11:02.250Z,16.30
2018-11-06T11:16:05.602Z,18.20
2018-11-06T11:21:08.706Z,18.40
2018-11-06T11:26:11.881Z,17.90
2018-11-06T11:31:15.076Z,17.30
2018-11-06T11:36:18.226Z,17.10
2018-11-06T11:41:21.354Z,16.70
2018-11-06T11:46:24.578Z,16.70
2018-11-06T11:51:27.735Z,16.50
2018-11-06T11:56:30.904Z,16.70
2018-11-06T12:01:34.026Z,16.60
2018-11-06T12:06:37.146Z,16.70
2018-11-06T12:11:40.305Z,16.80
2018-11-06T12:16:43.486Z,16.80
2018-11-06T12:21:46.649Z,16.70
2018-11-06T12:26:49.851Z,16.70
2018-11-06T12:31:52.985Z,16.60
2018-11-06T12:36:56.224Z,16.60
2018-11-06T12:41:59.378Z,16.60
2018-11-06T12:47:02.498Z,16.50
2018-11-06T12:52:05.708Z,16.30
2018-11-06T12:57:08.884Z,16.10
2018-11-06T13:02:13.065Z,16.10
2018-11-06T13:07:16.208Z,16.20
2018-11-06T13:12:19.388Z,16.20
2018-11-06T13:17:22.495Z,16.20
2018-11-06T13:22:25.627Z,16.30
2018-11-06T13:27:28.808Z,16.30
2018-11-06T13:32:32.081Z,16.30
2018-11-06T13:37:35.110Z,16.50
2018-11-06T13:42:38.456Z,16.60
2018-11-06T13:47:41.704Z,16.50
2018-11-06T13:52:44.810Z,16.50
2018-11-06T13:57:48.022Z,16.60
2018-11-06T14:02:51.118Z,16.60
2018-11-06T14:07:54.284Z,16.50
2018-11-06T14:12:57.402Z,16.60
2018-11-06T14:18:00.625Z,16.50
2018-11-06T14:23:03.784Z,16.40
2018-11-06T14:28:06.925Z,16.40
2018-11-06T14:33:10.046Z,16.30
2018-11-06T14:38:13.206Z,16.20
2018-11-06T14:43:16.350Z,16.20
2018-11-06T14:48:19.593Z,16.10
2018-11-06T14:53:22.667Z,16.20
2018-11-06T14:58:25.828Z,15.90
2018-11-06T15:03:28.889Z,15.80
2018-11-06T15:08:31.996Z,15.70
2018-11-06T15:13:35.334Z,15.50
2018-11-06T15:18:38.491Z,15.50
2018-11-06T15:23:41.648Z,15.30
2018-11-06T15:28:44.817Z,15.00
2018-11-06T15:33:48.030Z,14.80
2018-11-06T15:38:51.145Z,14.60
2018-11-06T15:43:54.414Z,14.50
2018-11-06T15:48:57.636Z,14.30
2018-11-06T15:54:00.764Z,14.10
2018-11-06T15:59:03.875Z,13.90
2018-11-06T16:04:07.006Z,13.70
2018-11-06T16:09:10.107Z,13.60
2018-11-06T16:14:13.295Z,13.50
2018-11-06T16:19:16.422Z,13.50
2018-11-06T16:24:19.565Z,13.40
2018-11-06T16:29:22.727Z,13.30
2018-11-06T16:34:26.206Z,13.20
2018-11-06T16:39:29.344Z,13.10
2018-11-06T16:44:32.494Z,13.00
2018-11-06T16:49:35.674Z,12.80
2018-11-06T16:54:38.802Z,12.80
2018-11-06T16:59:42.040Z,12.70
2018-11-06T17:04:45.030Z,12.50
2018-11-06T17:09:48.238Z,12.40
2018-11-06T17:14:51.341Z,12.20
2018-11-06T17:19:54.531Z,12.10
2018-11-06T17:24:57.687Z,11.90
2018-11-06T17:30:00.867Z,11.80
2018-11-06T17:35:03.996Z,11.70
2018-11-06T17:40:12.568Z,11.70
2018-11-06T17:45:17.150Z,11.60
2018-11-06T17:50:20.262Z,11.60
2018-11-06T17:55:23.408Z,11.50
2018-11-06T18:00:26.565Z,11.40
2018-11-06T18:05:29.870Z,11.50
2018-11-06T18:10:33.003Z,11.60
2018-11-06T18:15:36.144Z,11.60
2018-11-06T18:20:39.298Z,11.60
2018-11-06T18:25:42.593Z,11.50
2018-11-06T18:30:45.574Z,11.30
2018-11-06T18:35:48.724Z,11.20
2018-11-06T18:40:51.922Z,11.00
2018-11-06T18:45:55.026Z,11.00
2018-11-06T18:50:58.176Z,10.90
2018-11-06T18:56:01.343Z,10.90
2018-11-06T19:01:04.493Z,10.80
2018-11-06T19:06:09.672Z,10.70
2018-11-06T19:11:12.875Z,10.70
2018-11-06T19:16:16.253Z,10.70
2018-11-06T19:21:19.457Z,10.60
2018-11-06T19:26:22.572Z,10.50
2018-11-06T19:31:25.731Z,10.40
2018-11-06T19:36:28.916Z,10.30
2018-11-06T19:41:31.950Z,10.20
2018-11-06T19:46:35.051Z,10.30
2018-11-06T19:51:38.202Z,10.30
2018-11-06T19:56:41.560Z,10.40
2018-11-06T20:01:44.726Z,10.40
2018-11-06T20:06:47.840Z,10.40
2018-11-06T20:11:51.214Z,10.40
2018-11-06T20:16:54.337Z,10.40
2018-11-06T20:21:57.526Z,10.30
2018-11-06T20:27:00.718Z,10.30
2018-11-06T20:32:03.849Z,10.30
2018-11-06T20:37:07.029Z,10.30
2018-11-06T20:42:10.190Z,10.40
2018-11-06T20:47:13.355Z,10.40
2018-11-06T20:52:16.512Z,10.30
2018-11-06T20:57:19.720Z,10.40
2018-11-06T21:02:23.119Z,10.30
2018-11-06T21:07:26.303Z,10.40
2018-11-06T21:12:29.452Z,10.40
2018-11-06T21:17:32.562Z,10.40
2018-11-06T21:22:35.719Z,10.20
2018-11-06T21:27:39.654Z,10.20
2018-11-06T21:32:44.091Z,10.10
2018-11-06T21:37:47.599Z,10.10
2018-11-06T21:42:51.257Z,10.00
2018-11-06T21:47:55.170Z,10.00
2018-11-06T21:52:58.614Z,10.00
2018-11-06T21:58:01.822Z,9.90
2018-11-06T22:03:05.462Z,9.90
2018-11-06T22:08:08.670Z,9.90
2018-11-06T22:13:11.895Z,9.80
2018-11-06T22:18:14.992Z,9.80
2018-11-06T22:23:18.171Z,9.80
2018-11-06T22:28:21.275Z,9.70
2018-11-06T22:33:24.494Z,9.80
2018-11-06T22:38:27.726Z,9.80
2018-11-06T22:43:30.846Z,9.80
2018-11-06T22:48:33.977Z,9.80
2018-11-06T22:53:37.170Z,9.60
2018-11-06T22:58:40.280Z,9.60
2018-11-06T23:03:43.423Z,9.60
2018-11-06T23:08:46.550Z,9.70
2018-11-06T23:13:49.649Z,9.60
2018-11-06T23:18:52.830Z,9.50
2018-11-06T23:23:55.995Z,9.50
2018-11-06T23:28:59.117Z,9.50
2018-11-06T23:34:02.268Z,9.40
2018-11-06T23:39:07.128Z,9.40
2018-11-06T23:44:10.253Z,9.40
2018-11-06T23:49:13.449Z,9.40
2018-11-06T23:54:16.535Z,9.40
2018-11-06T23:59:19.678Z,9.50
