createdAt,value
2022-10-01T00:01:14.412Z,94.40
2022-10-01T00:03:42.395Z,94.70
2022-10-01T00:06:13.457Z,94.90
2022-10-01T00:08:40.920Z,95.20
2022-10-01T00:11:28.101Z,95.50
2022-10-01T00:13:54.989Z,95.40
2022-10-01T00:16:25.301Z,95.50
2022-10-01T00:18:55.465Z,95.60
2022-10-01T00:21:28.110Z,95.60
2022-10-01T00:24:02.167Z,95.90
2022-10-01T00:26:32.425Z,96.50
2022-10-01T00:29:02.323Z,96.10
2022-10-01T00:31:30.160Z,96.20
2022-10-01T00:33:59.235Z,96.30
2022-10-01T00:36:27.138Z,96.50
2022-10-01T00:38:58.650Z,96.60
2022-10-01T00:41:26.827Z,96.60
2022-10-01T00:43:58.776Z,96.70
2022-10-01T00:46:45.117Z,96.90
2022-10-01T00:49:20.148Z,97.10
2022-10-01T00:51:55.344Z,97.10
2022-10-01T00:54:49.352Z,97.10
2022-10-01T00:57:18.884Z,97.10
2022-10-01T00:59:46.491Z,97.30
2022-10-01T01:02:13.362Z,97.60
2022-10-01T01:04:41.432Z,97.90
2022-10-01T01:07:08.981Z,98.00
2022-10-01T01:09:43.722Z,98.00
2022-10-01T01:12:34.617Z,98.00
2022-10-01T01:15:07.576Z,97.90
2022-10-01T01:17:38.123Z,97.80
2022-10-01T01:20:14.043Z,97.70
2022-10-01T01:22:50.745Z,97.50
2022-10-01T01:25:26.172Z,97.40
2022-10-01T01:28:11.740Z,97.30
2022-10-01T01:30:41.187Z,97.10
2022-10-01T01:33:14.617Z,97.10
2022-10-01T01:36:04.591Z,97.10
2022-10-01T01:38:38.789Z,97.10
2022-10-01T01:41:06.904Z,96.90
2022-10-01T01:43:37.804Z,96.70
2022-10-01T01:46:07.738Z,96.60
2022-10-01T01:48:38.232Z,96.60
2022-10-01T01:51:18.060Z,96.40
2022-10-01T01:53:45.074Z,96.30
2022-10-01T01:56:11.981Z,96.30
2022-10-01T01:58:39.250Z,96.20
2022-10-01T02:01:06.034Z,96.70
2022-10-01T02:03:34.816Z,96.10
2022-10-01T02:06:19.837Z,96.00
2022-10-01T02:08:58.639Z,96.00
2022-10-01T02:11:36.869Z,96.10
2022-10-01T02:14:28.643Z,96.10
2022-10-01T02:17:05.682Z,96.20
2022-10-01T02:19:52.046Z,96.40
2022-10-01T02:22:44.504Z,96.50
2022-10-01T02:25:13.673Z,96.70
2022-10-01T02:27:48.379Z,96.90
2022-10-01T02:30:15.311Z,97.00
2022-10-01T02:32:45.841Z,97.00
2022-10-01T02:35:16.621Z,97.10
2022-10-01T02:37:45.388Z,97.20
2022-10-01T02:40:16.225Z,97.30
2022-10-01T02:42:48.848Z,97.40
2022-10-01T02:45:22.675Z,97.50
2022-10-01T02:47:57.173Z,97.60
2022-10-01T02:50:29.562Z,97.80
2022-10-01T02:53:02.362Z,97.80
2022-10-01T02:55:33.596Z,98.00
2022-10-01T02:58:00.287Z,98.00
2022-10-01T03:00:27.175Z,98.10
2022-10-01T03:02:54.343Z,98.20
2022-10-01T03:05:21.930Z,98.20
2022-10-01T03:07:48.722Z,98.30
2022-10-01T03:10:16.636Z,98.20
2022-10-01T03:12:46.522Z,98.20
2022-10-01T03:15:14.979Z,98.20
2022-10-01T03:17:41.715Z,98.20
2022-10-01T03:20:08.943Z,98.30
2022-10-01T03:22:35.662Z,98.40
2022-10-01T03:25:02.598Z,98.30
2022-10-01T03:27:29.363Z,98.80
2022-10-01T03:29:56.104Z,98.30
2022-10-01T03:32:22.994Z,98.30
2022-10-01T03:34:49.750Z,98.20
2022-10-01T03:37:16.477Z,97.90
2022-10-01T03:39:43.211Z,97.90
2022-10-01T03:42:10.039Z,97.70
2022-10-01T03:44:36.766Z,97.60
2022-10-01T03:47:03.577Z,97.50
2022-10-01T03:49:30.273Z,97.50
2022-10-01T03:51:56.978Z,97.50
2022-10-01T03:54:23.743Z,97.50
2022-10-01T03:56:50.632Z,97.40
2022-10-01T03:59:17.475Z,97.40
2022-10-01T04:01:44.279Z,97.30
2022-10-01T04:04:11.053Z,97.30
2022-10-01T04:06:37.796Z,97.20
2022-10-01T04:09:04.827Z,97.40
2022-10-01T04:11:31.721Z,97.40
2022-10-01T04:13:58.826Z,97.40
2022-10-01T04:16:25.641Z,97.30
2022-10-01T04:18:52.476Z,97.30
2022-10-01T04:21:19.305Z,97.30
2022-10-01T04:23:46.222Z,97.30
2022-10-01T04:26:13.129Z,97.10
2022-10-01T04:28:39.835Z,97.00
2022-10-01T04:31:24.743Z,96.90
2022-10-01T04:33:53.807Z,96.80
2022-10-01T04:36:21.155Z,96.80
2022-10-01T04:38:51.166Z,96.50
2022-10-01T04:41:18.134Z,96.50
2022-10-01T04:43:44.920Z,96.40
2022-10-01T04:46:11.651Z,96.60
2022-10-01T04:48:38.392Z,96.30
2022-10-01T04:51:05.174Z,96.10
2022-10-01T04:53:32.281Z,96.00
2022-10-01T04:55:59.053Z,96.00
2022-10-01T04:58:26.846Z,95.90
2022-10-01T05:00:54.907Z,95.80
2022-10-01T05:03:23.205Z,96.10
2022-10-01T05:05:49.998Z,95.90
2022-10-01T05:08:16.714Z,96.30
2022-10-01T05:10:43.436Z,97.00
2022-10-01T05:13:11.085Z,97.40
2022-10-01T05:15:38.431Z,98.20
2022-10-01T05:18:05.183Z,98.50
2022-10-01T05:20:33.932Z,99.30
2022-10-01T05:23:00.736Z,99.40
2022-10-01T05:25:27.445Z,99.90
2022-10-01T05:28:04.967Z,99.90
2022-10-01T05:30:33.043Z,99.90
2022-10-01T05:33:02.007Z,99.90
2022-10-01T05:35:29.161Z,99.90
2022-10-01T05:37:57.493Z,99.90
2022-10-01T05:40:27.285Z,99.90
2022-10-01T05:42:56.088Z,99.90
2022-10-01T05:45:23.365Z,99.90
2022-10-01T05:47:59.991Z,99.90
2022-10-01T05:50:28.849Z,99.90
2022-10-01T05:52:55.905Z,99.90
2022-10-01T05:55:23.700Z,99.90
2022-10-01T05:57:58.303Z,99.90
2022-10-01T06:00:28.009Z,99.90
2022-10-01T06:02:58.598Z,99.90
2022-10-01T06:05:25.757Z,99.90
2022-10-01T06:07:53.461Z,99.90
2022-10-01T06:10:21.758Z,99.90
2022-10-01T06:12:48.877Z,99.90
2022-10-01T06:15:16.885Z,99.90
2022-10-01T06:17:45.256Z,99.90
2022-10-01T06:20:17.413Z,99.90
2022-10-01T06:22:44.935Z,99.90
2022-10-01T06:25:14.966Z,99.90
2022-10-01T06:27:41.992Z,99.90
2022-10-01T06:30:09.279Z,99.90
2022-10-01T06:32:36.365Z,99.90
2022-10-01T06:35:04.237Z,99.90
2022-10-01T06:37:30.932Z,99.90
2022-10-01T06:39:57.680Z,99.90
2022-10-01T06:42:24.532Z,99.90
2022-10-01T06:44:51.234Z,99.90
2022-10-01T06:47:17.935Z,99.90
2022-10-01T06:49:47.507Z,99.90
2022-10-01T06:52:33.517Z,99.90
2022-10-01T06:55:01.378Z,99.90
2022-10-01T06:57:28.984Z,99.90
2022-10-01T06:59:55.854Z,99.90
2022-10-01T07:02:30.329Z,99.90
2022-10-01T07:05:00.588Z,99.90
2022-10-01T07:07:31.044Z,99.90
2022-10-01T07:09:59.052Z,99.90
2022-10-01T07:12:25.851Z,99.90
2022-10-01T07:14:53.145Z,99.90
2022-10-01T07:17:20.630Z,99.90
2022-10-01T07:19:47.404Z,99.90
2022-10-01T07:22:14.204Z,99.90
2022-10-01T07:24:40.909Z,99.90
2022-10-01T07:27:07.749Z,99.90
2022-10-01T07:29:34.637Z,99.90
2022-10-01T07:32:02.076Z,99.90
2022-10-01T07:34:31.083Z,99.90
2022-10-01T07:36:57.924Z,99.90
2022-10-01T07:39:24.660Z,99.90
2022-10-01T07:41:51.848Z,99.90
2022-10-01T07:44:19.611Z,99.90
2022-10-01T07:46:47.152Z,99.90
2022-10-01T07:49:14.520Z,99.90
2022-10-01T07:51:43.862Z,99.90
2022-10-01T07:54:11.056Z,99.90
2022-10-01T07:56:38.177Z,99.90
2022-10-01T07:59:05.118Z,99.90
2022-10-01T08:01:33.060Z,99.90
2022-10-01T08:04:00.258Z,99.90
2022-10-01T08:06:27.018Z,99.90
2022-10-01T08:08:53.676Z,99.90
2022-10-01T08:11:20.625Z,99.90
2022-10-01T08:13:47.447Z,99.90
2022-10-01T08:16:14.495Z,99.90
2022-10-01T08:18:41.281Z,99.90
2022-10-01T08:21:08.801Z,99.90
2022-10-01T08:23:36.317Z,99.90
2022-10-01T08:26:08.265Z,99.90
2022-10-01T08:28:35.612Z,99.90
2022-10-01T08:31:09.961Z,99.90
2022-10-01T08:33:38.414Z,99.90
2022-10-01T08:36:09.138Z,99.90
2022-10-01T08:38:36.784Z,99.90
2022-10-01T08:41:23.025Z,99.90
2022-10-01T08:43:51.628Z,99.90
2022-10-01T08:46:22.253Z,99.90
2022-10-01T08:49:04.043Z,99.90
2022-10-01T08:52:01.103Z,99.90
2022-10-01T08:54:47.610Z,99.90
2022-10-01T08:57:19.928Z,99.90
2022-10-01T08:59:50.788Z,99.90
2022-10-01T09:02:19.100Z,99.90
2022-10-01T09:04:48.192Z,99.90
2022-10-01T09:07:41.965Z,99.90
2022-10-01T09:10:42.083Z,99.90
2022-10-01T09:13:27.463Z,99.90
2022-10-01T09:16:09.027Z,99.90
2022-10-01T09:19:13.305Z,99.90
2022-10-01T09:22:03.215Z,99.90
2022-10-01T09:24:38.318Z,99.90
2022-10-01T09:27:15.975Z,99.90
2022-10-01T09:29:56.440Z,99.90
2022-10-01T09:32:25.843Z,99.90
2022-10-01T09:34:54.327Z,99.90
2022-10-01T09:37:26.857Z,99.90
2022-10-01T09:40:20.107Z,99.90
2022-10-01T09:42:48.018Z,99.90
2022-10-01T09:45:16.999Z,99.90
2022-10-01T09:47:48.317Z,99.90
2022-10-01T09:50:20.273Z,99.90
2022-10-01T09:52:49.985Z,99.90
2022-10-01T09:55:34.081Z,99.90
2022-10-01T09:58:22.967Z,99.90
2022-10-01T10:00:51.658Z,99.90
2022-10-01T10:03:30.745Z,99.90
2022-10-01T10:06:02.357Z,99.90
2022-10-01T10:08:40.538Z,99.90
2022-10-01T10:11:10.683Z,99.90
2022-10-01T10:13:40.960Z,99.90
2022-10-01T10:16:35.291Z,99.90
2022-10-01T10:19:05.217Z,99.90
2022-10-01T10:21:37.728Z,99.90
2022-10-01T10:24:21.385Z,99.90
2022-10-01T10:26:54.723Z,99.90
2022-10-01T10:29:32.999Z,99.90
2022-10-01T10:32:04.701Z,99.90
2022-10-01T10:34:38.251Z,99.90
2022-10-01T10:37:11.958Z,99.90
2022-10-01T10:39:41.879Z,99.90
2022-10-01T10:42:14.264Z,99.90
2022-10-01T10:44:43.859Z,99.90
2022-10-01T10:47:14.677Z,99.90
2022-10-01T10:49:47.486Z,99.90
2022-10-01T10:52:36.145Z,99.90
2022-10-01T10:55:21.311Z,99.90
2022-10-01T10:57:48.268Z,99.90
2022-10-01T11:00:20.960Z,99.90
2022-10-01T11:03:04.240Z,99.90
2022-10-01T11:05:33.268Z,99.90
2022-10-01T11:08:03.503Z,99.90
2022-10-01T11:10:51.685Z,99.90
2022-10-01T11:13:39.295Z,99.90
2022-10-01T11:16:17.918Z,99.90
2022-10-01T11:19:05.767Z,99.90
2022-10-01T11:22:03.763Z,99.90
2022-10-01T11:25:00.877Z,99.90
2022-10-01T11:27:43.664Z,99.90
2022-10-01T11:30:21.609Z,99.90
2022-10-01T11:33:07.065Z,99.90
2022-10-01T11:35:44.121Z,99.90
2022-10-01T11:38:31.950Z,99.90
2022-10-01T11:41:13.753Z,99.90
2022-10-01T11:44:01.586Z,99.90
2022-10-01T11:46:31.152Z,99.90
2022-10-01T11:49:10.679Z,99.90
2022-10-01T11:51:46.508Z,99.90
2022-10-01T11:54:18.734Z,99.90
2022-10-01T11:57:12.649Z,99.90
2022-10-01T11:59:53.320Z,99.90
2022-10-01T12:02:34.807Z,99.90
2022-10-01T12:05:15.144Z,99.90
2022-10-01T12:08:16.812Z,99.90
2022-10-01T12:11:01.062Z,99.90
2022-10-01T12:13:40.222Z,99.90
2022-10-01T12:16:15.927Z,99.90
2022-10-01T12:18:55.547Z,99.90
2022-10-01T12:21:39.409Z,99.90
2022-10-01T12:24:13.750Z,99.90
2022-10-01T12:27:03.771Z,99.90
2022-10-01T12:29:55.188Z,99.90
2022-10-01T12:32:33.819Z,99.90
2022-10-01T12:35:25.807Z,99.90
2022-10-01T12:38:23.125Z,99.90
2022-10-01T12:41:04.341Z,99.90
2022-10-01T12:43:53.981Z,99.90
2022-10-01T12:46:33.757Z,99.90
2022-10-01T12:49:12.900Z,99.90
2022-10-01T12:51:52.942Z,99.90
2022-10-01T12:54:31.483Z,99.90
2022-10-01T12:57:00.965Z,99.90
2022-10-01T12:59:46.459Z,99.90
2022-10-01T13:02:22.658Z,99.90
2022-10-01T13:05:11.280Z,99.90
2022-10-01T13:08:12.110Z,99.90
2022-10-01T13:10:57.724Z,99.90
2022-10-01T13:13:35.565Z,99.90
2022-10-01T13:16:17.141Z,99.90
2022-10-01T13:19:03.166Z,99.90
2022-10-01T13:21:48.079Z,99.90
2022-10-01T13:24:34.804Z,99.90
2022-10-01T13:27:04.398Z,99.90
2022-10-01T13:29:49.698Z,99.90
2022-10-01T13:32:28.434Z,99.90
2022-10-01T13:34:56.721Z,99.90
2022-10-01T13:37:39.293Z,99.90
2022-10-01T13:40:29.499Z,99.90
2022-10-01T13:43:16.549Z,99.90
2022-10-01T13:45:48.880Z,99.90
2022-10-01T13:48:24.781Z,99.90
2022-10-01T13:50:59.016Z,99.90
2022-10-01T13:53:27.468Z,99.90
2022-10-01T13:55:56.726Z,99.90
2022-10-01T13:58:29.513Z,99.90
2022-10-01T14:00:59.154Z,99.90
2022-10-01T14:03:55.913Z,99.90
2022-10-01T14:06:51.792Z,99.90
2022-10-01T14:09:28.252Z,99.90
2022-10-01T14:12:23.959Z,99.10
2022-10-01T14:15:16.053Z,98.20
2022-10-01T14:17:49.935Z,98.00
2022-10-01T14:20:20.531Z,98.30
2022-10-01T14:22:53.084Z,98.50
2022-10-01T14:25:35.442Z,98.50
2022-10-01T14:28:17.280Z,97.40
2022-10-01T14:31:07.379Z,97.20
2022-10-01T14:33:37.063Z,96.70
2022-10-01T14:36:14.450Z,96.00
2022-10-01T14:38:41.342Z,96.00
2022-10-01T14:41:33.454Z,95.10
2022-10-01T14:44:00.842Z,94.40
2022-10-01T14:46:27.789Z,94.00
2022-10-01T14:49:00.934Z,92.90
2022-10-01T14:51:30.720Z,93.20
2022-10-01T14:54:00.164Z,92.90
2022-10-01T14:56:28.355Z,92.80
2022-10-01T14:59:05.446Z,92.90
2022-10-01T15:01:32.177Z,93.00
2022-10-01T15:03:59.021Z,92.80
2022-10-01T15:06:29.661Z,93.30
2022-10-01T15:09:11.788Z,93.50
2022-10-01T15:11:44.208Z,95.20
2022-10-01T15:14:19.721Z,97.80
2022-10-01T15:16:46.738Z,98.80
2022-10-01T15:19:17.057Z,99.90
2022-10-01T15:22:00.737Z,99.90
2022-10-01T15:24:37.266Z,99.90
2022-10-01T15:27:04.654Z,99.90
2022-10-01T15:29:31.867Z,99.90
2022-10-01T15:31:59.296Z,99.90
2022-10-01T15:34:27.545Z,99.90
2022-10-01T15:36:55.382Z,99.90
2022-10-01T15:39:27.930Z,99.90
2022-10-01T15:41:55.004Z,99.90
2022-10-01T15:44:38.536Z,99.90
2022-10-01T15:47:45.536Z,99.90
2022-10-01T15:50:12.235Z,99.90
2022-10-01T15:52:51.301Z,99.90
2022-10-01T15:55:23.744Z,99.90
2022-10-01T15:58:03.215Z,99.90
2022-10-01T16:00:40.676Z,99.90
2022-10-01T16:03:19.691Z,99.90
2022-10-01T16:05:48.203Z,99.90
2022-10-01T16:08:21.847Z,99.90
2022-10-01T16:11:11.687Z,99.90
2022-10-01T16:13:41.091Z,99.90
2022-10-01T16:16:10.727Z,99.90
2022-10-01T16:18:37.586Z,99.90
2022-10-01T16:21:06.154Z,99.90
2022-10-01T16:23:42.835Z,99.90
2022-10-01T16:26:32.244Z,99.90
2022-10-01T16:29:14.614Z,99.90
2022-10-01T16:31:44.541Z,99.90
2022-10-01T16:34:16.778Z,99.90
2022-10-01T16:36:44.529Z,99.90
2022-10-01T16:39:13.727Z,99.90
2022-10-01T16:41:42.390Z,99.90
2022-10-01T16:44:13.124Z,99.90
2022-10-01T16:46:41.053Z,99.90
2022-10-01T16:49:15.658Z,99.90
2022-10-01T16:51:43.001Z,99.90
2022-10-01T16:54:24.810Z,99.90
2022-10-01T16:56:52.734Z,99.90
2022-10-01T16:59:22.339Z,99.90
2022-10-01T17:01:51.395Z,99.90
2022-10-01T17:04:18.682Z,99.90
2022-10-01T17:06:45.912Z,99.90
2022-10-01T17:09:12.707Z,99.90
2022-10-01T17:11:40.095Z,99.90
2022-10-01T17:14:08.762Z,99.90
2022-10-01T17:16:35.989Z,99.90
2022-10-01T17:19:03.325Z,99.90
2022-10-01T17:21:30.965Z,99.90
2022-10-01T17:23:57.813Z,99.90
2022-10-01T17:26:25.220Z,99.90
2022-10-01T17:28:52.115Z,99.90
2022-10-01T17:31:19.157Z,99.90
2022-10-01T17:33:46.032Z,99.90
2022-10-01T17:36:13.895Z,99.90
2022-10-01T17:38:40.603Z,99.90
2022-10-01T17:41:07.982Z,99.90
2022-10-01T17:43:36.790Z,99.90
2022-10-01T17:46:03.766Z,99.90
2022-10-01T17:48:30.736Z,99.90
2022-10-01T17:51:06.118Z,99.90
2022-10-01T17:53:39.867Z,99.90
2022-10-01T17:56:15.264Z,99.90
2022-10-01T17:58:45.382Z,99.90
2022-10-01T18:01:15.777Z,99.90
2022-10-01T18:03:42.653Z,99.90
2022-10-01T18:06:13.472Z,99.90
2022-10-01T18:08:54.724Z,99.90
2022-10-01T18:11:24.103Z,99.90
2022-10-01T18:13:51.031Z,99.90
2022-10-01T18:16:19.454Z,99.90
2022-10-01T18:21:33.722Z,99.90
2022-10-01T18:24:04.434Z,99.90
2022-10-01T18:26:32.319Z,99.90
2022-10-01T18:28:59.427Z,99.90
2022-10-01T18:31:29.106Z,99.90
2022-10-01T18:33:58.945Z,99.90
2022-10-01T18:36:33.601Z,99.90
2022-10-01T18:39:15.209Z,99.90
2022-10-01T18:41:42.754Z,99.90
2022-10-01T18:44:19.930Z,99.90
2022-10-01T18:46:50.407Z,99.90
2022-10-01T18:49:17.119Z,99.90
2022-10-01T18:52:05.350Z,99.90
2022-10-01T18:54:47.180Z,99.90
2022-10-01T18:57:23.049Z,99.90
2022-10-01T18:59:49.876Z,99.90
2022-10-01T19:02:49.466Z,99.90
2022-10-01T19:05:53.769Z,99.90
2022-10-01T19:08:57.547Z,99.90
2022-10-01T19:11:27.426Z,99.90
2022-10-01T19:14:30.880Z,99.90
2022-10-01T19:17:17.920Z,99.90
2022-10-01T19:20:00.045Z,99.90
2022-10-01T19:22:26.701Z,99.90
2022-10-01T19:25:04.336Z,99.90
2022-10-01T19:27:44.042Z,99.90
2022-10-01T19:30:14.398Z,99.90
2022-10-01T19:33:01.389Z,99.90
2022-10-01T19:35:33.600Z,99.90
2022-10-01T19:38:09.851Z,99.90
2022-10-01T19:40:41.670Z,99.90
2022-10-01T19:43:39.518Z,99.90
2022-10-01T19:46:20.452Z,99.90
2022-10-01T19:48:56.969Z,99.90
2022-10-01T19:51:30.575Z,99.90
2022-10-01T19:54:00.939Z,99.90
2022-10-01T19:56:30.199Z,99.90
2022-10-01T19:59:23.243Z,99.90
2022-10-01T20:02:12.704Z,99.90
2022-10-01T20:05:00.775Z,99.90
2022-10-01T20:07:46.116Z,99.90
2022-10-01T20:10:20.809Z,99.90
2022-10-01T20:12:52.893Z,99.90
2022-10-01T20:15:20.097Z,99.90
2022-10-01T20:17:58.527Z,99.90
2022-10-01T20:20:46.420Z,99.90
2022-10-01T20:23:41.593Z,99.90
2022-10-01T20:26:29.790Z,99.90
2022-10-01T20:29:16.742Z,99.90
2022-10-01T20:32:17.382Z,99.90
2022-10-01T20:34:55.287Z,99.90
2022-10-01T20:37:55.520Z,99.90
2022-10-01T20:40:37.239Z,99.90
2022-10-01T20:43:44.409Z,99.90
2022-10-01T20:46:38.038Z,99.90
2022-10-01T20:49:18.215Z,99.90
2022-10-01T20:52:17.424Z,99.90
2022-10-01T20:54:47.642Z,99.90
2022-10-01T20:57:41.675Z,99.90
2022-10-01T21:00:18.866Z,99.90
2022-10-01T21:03:13.015Z,99.90
2022-10-01T21:05:44.170Z,99.90
2022-10-01T21:08:35.469Z,99.90
2022-10-01T21:11:07.488Z,99.90
2022-10-01T21:13:47.895Z,99.90
2022-10-01T21:16:23.233Z,99.90
2022-10-01T21:19:17.155Z,99.90
2022-10-01T21:22:10.462Z,99.90
2022-10-01T21:24:40.229Z,99.90
2022-10-01T21:27:30.495Z,99.90
2022-10-01T21:30:11.428Z,99.90
2022-10-01T21:33:14.779Z,99.90
2022-10-01T21:35:49.234Z,99.90
2022-10-01T21:38:31.646Z,99.90
2022-10-01T21:41:01.211Z,99.90
2022-10-01T21:43:41.009Z,99.90
2022-10-01T21:46:22.719Z,99.90
2022-10-01T21:48:55.533Z,99.90
2022-10-01T21:51:37.393Z,99.90
2022-10-01T21:54:45.923Z,99.90
2022-10-01T21:57:16.673Z,99.90
2022-10-01T21:59:52.284Z,99.90
2022-10-01T22:02:28.005Z,99.90
2022-10-01T22:05:03.197Z,99.90
2022-10-01T22:07:46.940Z,99.90
2022-10-01T22:10:21.002Z,99.90
2022-10-01T22:12:50.355Z,99.90
2022-10-01T22:15:52.454Z,99.90
2022-10-01T22:18:41.108Z,99.90
2022-10-01T22:21:42.625Z,99.90
2022-10-01T22:24:17.560Z,99.90
2022-10-01T22:26:54.504Z,99.90
2022-10-01T22:29:25.254Z,99.90
2022-10-01T22:31:58.110Z,99.90
2022-10-01T22:34:32.324Z,99.90
2022-10-01T22:37:04.887Z,99.90
2022-10-01T22:39:38.987Z,99.90
2022-10-01T22:42:26.884Z,99.90
2022-10-01T22:44:53.782Z,99.90
2022-10-01T22:47:57.822Z,99.90
2022-10-01T22:50:46.885Z,99.90
2022-10-01T22:53:16.667Z,99.90
2022-10-01T22:55:55.208Z,99.90
2022-10-01T22:58:43.043Z,99.90
2022-10-01T23:01:24.802Z,99.90
2022-10-01T23:04:21.573Z,99.90
2022-10-01T23:07:35.931Z,99.90
2022-10-01T23:10:20.443Z,99.90
2022-10-01T23:13:05.311Z,99.90
2022-10-01T23:15:41.474Z,99.90
2022-10-01T23:18:21.993Z,99.90
2022-10-01T23:20:57.162Z,99.90
2022-10-01T23:23:31.015Z,99.90
2022-10-01T23:26:32.492Z,99.90
2022-10-01T23:29:37.692Z,99.90
2022-10-01T23:32:31.265Z,99.90
2022-10-01T23:35:20.777Z,99.90
2022-10-01T23:38:21.536Z,99.90
2022-10-01T23:40:51.844Z,99.90
2022-10-01T23:43:48.111Z,99.90
2022-10-01T23:46:21.541Z,99.90
2022-10-01T23:48:52.540Z,99.90
2022-10-01T23:51:23.009Z,99.90
2022-10-01T23:53:56.420Z,99.90
2022-10-01T23:56:50.809Z,99.90
2022-10-01T23:59:35.528Z,99.90
