createdAt,value
2023-01-31T00:01:17.053Z,82.74
2023-01-31T00:03:45.095Z,82.98
2023-01-31T00:06:22.246Z,83.08
2023-01-31T00:08:50.312Z,82.16
2023-01-31T00:11:20.795Z,82.28
2023-01-31T00:13:47.696Z,81.59
2023-01-31T00:16:16.155Z,83.83
2023-01-31T00:18:43.697Z,83.79
2023-01-31T00:21:11.451Z,85.82
2023-01-31T00:23:39.644Z,86.02
2023-01-31T00:26:11.703Z,85.87
2023-01-31T00:28:39.508Z,84.80
2023-01-31T00:31:06.753Z,86.03
2023-01-31T00:33:35.072Z,86.42
2023-01-31T00:36:06.796Z,86.69
2023-01-31T00:38:33.839Z,86.68
2023-01-31T00:41:00.952Z,86.99
2023-01-31T00:43:28.544Z,88.16
2023-01-31T00:45:55.043Z,87.21
2023-01-31T00:48:23.271Z,87.50
2023-01-31T00:50:49.830Z,88.56
2023-01-31T00:53:18.221Z,87.71
2023-01-31T00:55:44.751Z,88.60
2023-01-31T00:58:11.377Z,88.56
2023-01-31T01:00:37.985Z,89.27
2023-01-31T01:03:04.578Z,88.49
2023-01-31T01:05:31.137Z,88.25
2023-01-31T01:07:57.627Z,88.25
2023-01-31T01:10:24.245Z,87.97
2023-01-31T01:12:50.777Z,88.90
2023-01-31T01:15:18.172Z,88.90
2023-01-31T01:17:45.012Z,88.56
2023-01-31T01:20:11.799Z,87.80
2023-01-31T01:22:39.003Z,87.35
2023-01-31T01:25:06.272Z,86.78
2023-01-31T01:27:32.868Z,86.81
2023-01-31T01:29:59.414Z,86.56
2023-01-31T01:32:25.975Z,86.14
2023-01-31T01:34:52.544Z,86.33
2023-01-31T01:37:21.926Z,86.40
2023-01-31T01:39:52.394Z,86.75
2023-01-31T01:42:24.657Z,87.47
2023-01-31T01:45:02.109Z,87.22
2023-01-31T01:47:33.184Z,87.12
2023-01-31T01:50:05.791Z,87.83
2023-01-31T01:52:38.016Z,88.18
2023-01-31T01:55:15.820Z,87.33
2023-01-31T01:57:44.632Z,87.92
2023-01-31T02:00:19.845Z,87.26
2023-01-31T02:02:47.113Z,87.25
2023-01-31T02:05:18.145Z,86.67
2023-01-31T02:07:45.041Z,86.44
2023-01-31T02:10:22.638Z,86.97
2023-01-31T02:12:49.406Z,87.66
2023-01-31T02:15:16.097Z,87.06
2023-01-31T02:17:42.913Z,86.34
2023-01-31T02:20:09.579Z,86.41
2023-01-31T02:22:51.628Z,86.92
2023-01-31T02:25:42.527Z,86.39
2023-01-31T02:28:27.817Z,86.34
2023-01-31T02:31:03.918Z,86.42
2023-01-31T02:33:46.460Z,85.24
2023-01-31T02:36:45.204Z,85.58
2023-01-31T02:39:39.101Z,85.94
2023-01-31T02:42:21.380Z,85.88
2023-01-31T02:45:06.566Z,86.59
2023-01-31T02:47:43.194Z,86.04
2023-01-31T02:50:26.731Z,86.88
2023-01-31T02:53:00.081Z,87.57
2023-01-31T02:56:18.216Z,87.81
2023-01-31T02:59:00.727Z,89.10
2023-01-31T03:01:31.818Z,89.05
2023-01-31T03:04:10.356Z,89.00
2023-01-31T03:06:36.923Z,89.72
2023-01-31T03:09:11.204Z,88.67
2023-01-31T03:11:46.537Z,87.37
2023-01-31T03:14:22.048Z,87.67
2023-01-31T03:17:23.051Z,87.20
2023-01-31T03:20:05.266Z,86.75
2023-01-31T03:22:48.731Z,87.43
2023-01-31T03:25:20.067Z,87.32
2023-01-31T03:27:52.720Z,86.10
2023-01-31T03:30:30.517Z,87.09
2023-01-31T03:33:07.037Z,87.42
2023-01-31T03:35:35.467Z,87.69
2023-01-31T03:38:10.353Z,88.12
2023-01-31T03:41:10.826Z,89.14
2023-01-31T03:43:50.396Z,88.30
2023-01-31T03:46:25.981Z,89.01
2023-01-31T03:48:55.833Z,89.11
2023-01-31T03:51:29.036Z,88.49
2023-01-31T03:54:01.420Z,87.22
2023-01-31T03:56:43.051Z,87.52
2023-01-31T03:59:20.521Z,87.50
2023-01-31T04:01:50.026Z,87.64
2023-01-31T04:04:32.788Z,87.53
2023-01-31T04:07:01.244Z,88.27
2023-01-31T04:09:28.142Z,88.52
2023-01-31T04:11:54.849Z,88.90
2023-01-31T04:14:21.409Z,88.60
2023-01-31T04:16:48.185Z,89.41
2023-01-31T04:19:14.723Z,89.14
2023-01-31T04:21:41.301Z,89.46
2023-01-31T04:24:10.310Z,89.99
2023-01-31T04:26:37.327Z,90.40
2023-01-31T04:29:04.840Z,89.84
2023-01-31T04:31:32.147Z,90.36
2023-01-31T04:33:59.740Z,91.19
2023-01-31T04:36:26.481Z,91.39
2023-01-31T04:38:53.009Z,91.54
2023-01-31T04:41:19.552Z,91.90
2023-01-31T04:43:46.027Z,93.89
2023-01-31T04:46:12.573Z,95.33
2023-01-31T04:48:40.257Z,95.45
2023-01-31T04:51:07.439Z,95.87
2023-01-31T04:53:34.038Z,95.91
2023-01-31T04:56:00.571Z,95.90
2023-01-31T04:58:27.061Z,97.11
2023-01-31T05:00:54.542Z,97.85
2023-01-31T05:03:21.218Z,97.61
2023-01-31T05:05:49.116Z,96.27
2023-01-31T05:08:16.021Z,96.25
2023-01-31T05:10:43.013Z,96.51
2023-01-31T05:13:10.436Z,96.82
2023-01-31T05:15:38.207Z,96.78
2023-01-31T05:18:04.840Z,97.00
2023-01-31T05:20:39.666Z,96.27
2023-01-31T05:23:07.022Z,97.02
2023-01-31T05:25:34.960Z,97.55
2023-01-31T05:28:01.881Z,97.35
2023-01-31T05:30:28.842Z,97.97
2023-01-31T05:32:55.949Z,97.05
2023-01-31T05:35:22.852Z,97.46
2023-01-31T05:37:49.731Z,97.33
2023-01-31T05:40:17.373Z,98.48
2023-01-31T05:42:44.449Z,97.66
2023-01-31T05:45:12.056Z,98.38
2023-01-31T05:47:38.686Z,97.49
2023-01-31T05:50:05.730Z,98.33
2023-01-31T05:52:32.477Z,99.16
2023-01-31T05:54:59.008Z,98.08
2023-01-31T05:57:25.571Z,98.91
2023-01-31T05:59:52.058Z,98.70
2023-01-31T06:02:18.691Z,98.29
2023-01-31T06:04:45.267Z,98.57
2023-01-31T06:07:11.880Z,98.43
2023-01-31T06:09:40.341Z,99.77
2023-01-31T06:12:07.000Z,100.00
2023-01-31T06:14:33.847Z,99.85
2023-01-31T06:17:00.663Z,99.32
2023-01-31T06:19:27.220Z,100.00
2023-01-31T06:21:53.821Z,100.00
2023-01-31T06:24:21.098Z,100.00
2023-01-31T06:26:47.686Z,100.00
2023-01-31T06:29:14.348Z,100.00
2023-01-31T06:31:45.119Z,100.00
2023-01-31T06:34:12.117Z,100.00
2023-01-31T06:36:38.703Z,99.98
2023-01-31T06:39:05.523Z,100.00
2023-01-31T06:41:33.006Z,100.00
2023-01-31T06:43:59.703Z,100.00
2023-01-31T06:46:26.342Z,100.00
2023-01-31T06:48:52.947Z,100.00
2023-01-31T06:51:19.543Z,100.00
2023-01-31T06:53:46.166Z,100.00
2023-01-31T06:56:12.670Z,100.00
2023-01-31T06:58:39.920Z,100.00
2023-01-31T07:01:09.512Z,100.00
2023-01-31T07:03:36.392Z,100.00
2023-01-31T07:06:03.174Z,100.00
2023-01-31T07:08:33.833Z,100.00
2023-01-31T07:11:02.017Z,100.00
2023-01-31T07:13:30.261Z,100.00
2023-01-31T07:15:57.530Z,100.00
2023-01-31T07:18:24.277Z,100.00
2023-01-31T07:20:51.301Z,99.92
2023-01-31T07:23:17.907Z,99.72
2023-01-31T07:25:44.666Z,99.95
2023-01-31T07:28:11.990Z,99.00
2023-01-31T07:30:39.959Z,98.34
2023-01-31T07:33:06.574Z,98.01
2023-01-31T07:35:33.427Z,97.19
2023-01-31T07:37:59.982Z,96.89
2023-01-31T07:40:26.550Z,96.75
2023-01-31T07:42:58.887Z,96.46
2023-01-31T07:45:26.672Z,95.77
2023-01-31T07:47:53.463Z,94.85
2023-01-31T07:50:20.199Z,96.39
2023-01-31T07:52:49.175Z,96.14
2023-01-31T07:55:15.976Z,96.82
2023-01-31T07:57:42.501Z,96.41
2023-01-31T08:00:29.779Z,95.29
2023-01-31T08:03:14.993Z,95.05
2023-01-31T08:05:41.680Z,94.11
2023-01-31T08:08:11.101Z,94.14
2023-01-31T08:10:38.168Z,94.66
2023-01-31T08:13:06.213Z,94.50
2023-01-31T08:15:33.640Z,94.48
2023-01-31T08:18:00.150Z,95.44
2023-01-31T08:20:26.727Z,95.19
2023-01-31T08:22:53.322Z,96.10
2023-01-31T08:25:20.937Z,95.89
2023-01-31T08:27:47.647Z,95.65
2023-01-31T08:30:14.341Z,95.94
2023-01-31T08:32:40.893Z,96.21
2023-01-31T08:35:07.784Z,95.65
2023-01-31T08:37:34.685Z,96.41
2023-01-31T08:40:01.265Z,97.44
2023-01-31T08:42:27.793Z,98.08
2023-01-31T08:44:54.920Z,99.36
2023-01-31T08:47:21.458Z,99.46
2023-01-31T08:49:47.972Z,98.77
2023-01-31T08:52:14.498Z,99.63
2023-01-31T08:54:41.336Z,99.44
2023-01-31T08:57:08.068Z,99.60
2023-01-31T08:59:34.696Z,99.88
2023-01-31T09:02:01.231Z,99.37
2023-01-31T09:04:27.858Z,99.32
2023-01-31T09:06:55.148Z,99.25
2023-01-31T09:09:21.664Z,99.52
2023-01-31T09:11:48.145Z,100.00
2023-01-31T09:14:14.684Z,100.00
2023-01-31T09:16:43.233Z,100.00
2023-01-31T09:19:10.171Z,100.00
2023-01-31T09:21:36.747Z,100.00
2023-01-31T09:24:03.770Z,100.00
2023-01-31T09:26:32.175Z,100.00
2023-01-31T09:29:01.241Z,100.00
2023-01-31T09:31:28.533Z,100.00
2023-01-31T09:33:55.319Z,98.94
2023-01-31T09:36:24.748Z,99.65
2023-01-31T09:38:56.468Z,98.36
2023-01-31T09:41:35.059Z,99.30
2023-01-31T09:44:06.950Z,98.08
2023-01-31T09:46:42.017Z,97.24
2023-01-31T09:49:17.748Z,97.05
2023-01-31T09:51:44.548Z,97.83
2023-01-31T09:54:21.083Z,98.62
2023-01-31T09:57:25.767Z,100.00
2023-01-31T10:00:13.519Z,100.00
2023-01-31T10:02:43.046Z,100.00
2023-01-31T10:05:32.927Z,100.00
2023-01-31T10:08:09.723Z,100.00
2023-01-31T10:10:44.724Z,100.00
2023-01-31T10:13:29.247Z,100.00
2023-01-31T10:16:16.935Z,100.00
2023-01-31T10:18:49.608Z,100.00
2023-01-31T10:21:25.446Z,100.00
2023-01-31T10:24:13.712Z,100.00
2023-01-31T10:26:43.386Z,100.00
2023-01-31T10:29:29.293Z,100.00
2023-01-31T10:32:04.865Z,100.00
2023-01-31T10:35:03.910Z,100.00
2023-01-31T10:37:45.196Z,100.00
2023-01-31T10:40:24.013Z,100.00
2023-01-31T10:43:16.840Z,100.00
2023-01-31T10:45:43.664Z,100.00
2023-01-31T10:48:25.296Z,100.00
2023-01-31T10:51:07.062Z,100.00
2023-01-31T10:54:05.089Z,100.00
2023-01-31T10:56:35.812Z,100.00
2023-01-31T10:59:07.101Z,100.00
2023-01-31T11:01:36.851Z,99.83
2023-01-31T11:04:22.852Z,100.00
2023-01-31T11:06:49.425Z,100.00
2023-01-31T11:09:16.865Z,100.00
2023-01-31T11:12:12.892Z,100.00
2023-01-31T11:14:39.470Z,100.00
2023-01-31T11:17:20.555Z,100.00
2023-01-31T11:19:52.584Z,100.00
2023-01-31T11:22:33.750Z,100.00
2023-01-31T11:25:04.208Z,100.00
2023-01-31T11:27:42.379Z,100.00
2023-01-31T11:30:23.390Z,100.00
2023-01-31T11:32:50.225Z,100.00
2023-01-31T11:35:16.667Z,100.00
2023-01-31T11:38:03.945Z,100.00
2023-01-31T11:40:35.731Z,100.00
2023-01-31T11:43:22.633Z,100.00
2023-01-31T11:45:59.146Z,100.00
2023-01-31T11:48:32.902Z,100.00
2023-01-31T11:51:03.307Z,100.00
2023-01-31T11:53:39.104Z,100.00
2023-01-31T11:56:16.598Z,100.00
2023-01-31T11:58:46.747Z,100.00
2023-01-31T12:01:18.368Z,100.00
2023-01-31T12:04:01.839Z,100.00
2023-01-31T12:06:31.900Z,100.00
2023-01-31T12:08:59.890Z,100.00
2023-01-31T12:11:33.850Z,99.84
2023-01-31T12:14:09.397Z,98.93
2023-01-31T12:16:37.391Z,98.56
2023-01-31T12:19:13.070Z,98.09
2023-01-31T12:22:03.868Z,98.88
2023-01-31T12:24:53.564Z,100.00
2023-01-31T12:27:41.419Z,99.30
2023-01-31T12:30:32.150Z,99.21
2023-01-31T12:33:17.221Z,99.08
2023-01-31T12:36:11.714Z,99.41
2023-01-31T12:39:04.916Z,99.13
2023-01-31T12:41:36.874Z,99.59
2023-01-31T12:44:16.320Z,99.76
2023-01-31T12:47:15.160Z,100.00
2023-01-31T12:49:47.344Z,100.00
2023-01-31T12:52:25.761Z,99.79
2023-01-31T12:55:11.128Z,97.91
2023-01-31T12:57:56.506Z,98.72
2023-01-31T13:00:37.136Z,98.20
2023-01-31T13:03:31.623Z,98.72
2023-01-31T13:06:06.617Z,98.59
2023-01-31T13:08:36.788Z,100.00
2023-01-31T13:11:19.662Z,99.95
2023-01-31T13:13:56.244Z,100.00
2023-01-31T13:16:28.019Z,100.00
2023-01-31T13:18:58.208Z,100.00
2023-01-31T13:21:29.348Z,100.00
2023-01-31T13:24:01.934Z,100.00
2023-01-31T13:26:35.118Z,100.00
2023-01-31T13:29:16.079Z,100.00
2023-01-31T13:31:47.980Z,100.00
2023-01-31T13:34:22.743Z,100.00
2023-01-31T13:36:55.137Z,100.00
2023-01-31T13:39:27.377Z,100.00
2023-01-31T13:41:53.928Z,100.00
2023-01-31T13:44:20.938Z,100.00
2023-01-31T13:47:01.266Z,100.00
2023-01-31T13:49:38.215Z,100.00
2023-01-31T13:52:15.151Z,100.00
2023-01-31T13:54:55.610Z,100.00
2023-01-31T13:57:34.427Z,100.00
2023-01-31T14:00:09.568Z,100.00
2023-01-31T14:02:36.494Z,100.00
2023-01-31T14:05:30.057Z,100.00
2023-01-31T14:08:45.592Z,100.00
2023-01-31T14:11:18.962Z,100.00
2023-01-31T14:13:50.935Z,100.00
2023-01-31T14:16:45.960Z,100.00
2023-01-31T14:19:24.314Z,100.00
2023-01-31T14:22:13.711Z,100.00
2023-01-31T14:24:49.923Z,100.00
2023-01-31T14:27:26.523Z,100.00
2023-01-31T14:30:10.370Z,100.00
2023-01-31T14:32:40.243Z,100.00
2023-01-31T14:35:12.818Z,100.00
2023-01-31T14:38:16.836Z,100.00
2023-01-31T14:41:05.342Z,100.00
2023-01-31T14:43:59.162Z,100.00
2023-01-31T14:46:51.724Z,100.00
2023-01-31T14:49:37.774Z,100.00
2023-01-31T14:52:36.677Z,100.00
2023-01-31T14:55:19.081Z,100.00
2023-01-31T14:57:49.627Z,100.00
2023-01-31T15:00:29.532Z,100.00
2023-01-31T15:03:15.367Z,100.00
2023-01-31T15:05:50.826Z,100.00
2023-01-31T15:08:19.503Z,100.00
2023-01-31T15:11:06.804Z,100.00
2023-01-31T15:13:40.076Z,100.00
2023-01-31T15:16:21.798Z,100.00
2023-01-31T15:19:01.223Z,100.00
2023-01-31T15:21:32.381Z,100.00
2023-01-31T15:24:00.460Z,100.00
2023-01-31T15:26:32.680Z,100.00
2023-01-31T15:29:02.516Z,100.00
2023-01-31T15:31:42.643Z,100.00
2023-01-31T15:34:31.733Z,100.00
2023-01-31T15:37:21.549Z,100.00
2023-01-31T15:40:00.244Z,100.00
2023-01-31T15:42:32.565Z,100.00
2023-01-31T15:45:35.926Z,100.00
2023-01-31T15:48:09.182Z,100.00
2023-01-31T15:50:35.765Z,100.00
2023-01-31T15:53:13.524Z,100.00
2023-01-31T15:55:41.160Z,100.00
2023-01-31T15:58:18.126Z,100.00
2023-01-31T16:00:44.871Z,100.00
2023-01-31T16:03:21.957Z,100.00
2023-01-31T16:05:51.492Z,100.00
2023-01-31T16:08:20.635Z,100.00
2023-01-31T16:10:48.935Z,100.00
2023-01-31T16:13:16.588Z,100.00
2023-01-31T16:15:43.985Z,100.00
2023-01-31T16:18:12.140Z,100.00
2023-01-31T16:20:50.921Z,100.00
2023-01-31T16:23:34.029Z,100.00
2023-01-31T16:26:12.630Z,100.00
2023-01-31T16:28:46.860Z,100.00
2023-01-31T16:31:18.923Z,100.00
2023-01-31T16:33:59.953Z,100.00
2023-01-31T16:36:33.845Z,100.00
2023-01-31T16:39:04.466Z,100.00
2023-01-31T16:41:51.464Z,100.00
2023-01-31T16:44:20.511Z,100.00
2023-01-31T16:46:49.326Z,100.00
2023-01-31T16:49:31.526Z,100.00
2023-01-31T16:52:18.035Z,100.00
2023-01-31T16:54:52.900Z,100.00
2023-01-31T16:57:38.029Z,100.00
2023-01-31T17:00:25.493Z,100.00
2023-01-31T17:02:54.557Z,100.00
2023-01-31T17:05:27.766Z,100.00
2023-01-31T17:07:55.957Z,100.00
2023-01-31T17:10:28.947Z,100.00
2023-01-31T17:13:01.770Z,100.00
2023-01-31T17:15:28.641Z,100.00
2023-01-31T17:17:56.081Z,100.00
2023-01-31T17:20:22.749Z,100.00
2023-01-31T17:22:57.164Z,100.00
2023-01-31T17:25:33.446Z,100.00
2023-01-31T17:28:00.133Z,100.00
2023-01-31T17:30:31.270Z,100.00
2023-01-31T17:32:58.734Z,100.00
2023-01-31T17:35:40.926Z,100.00
2023-01-31T17:38:07.652Z,100.00
2023-01-31T17:40:34.445Z,100.00
2023-01-31T17:43:03.900Z,100.00
2023-01-31T17:45:32.374Z,100.00
2023-01-31T17:47:59.137Z,100.00
2023-01-31T17:50:27.677Z,100.00
2023-01-31T17:52:54.822Z,100.00
2023-01-31T17:55:23.974Z,100.00
2023-01-31T17:57:51.296Z,100.00
2023-01-31T18:00:19.742Z,100.00
2023-01-31T18:02:46.322Z,100.00
2023-01-31T18:05:18.638Z,100.00
2023-01-31T18:07:49.783Z,100.00
2023-01-31T18:10:17.341Z,100.00
2023-01-31T18:12:43.987Z,100.00
2023-01-31T18:15:10.955Z,100.00
2023-01-31T18:17:37.663Z,100.00
2023-01-31T18:20:04.664Z,100.00
2023-01-31T18:22:31.377Z,100.00
2023-01-31T18:24:57.873Z,100.00
2023-01-31T18:27:24.480Z,100.00
2023-01-31T18:29:50.954Z,100.00
2023-01-31T18:32:19.938Z,100.00
2023-01-31T18:34:46.789Z,100.00
2023-01-31T18:37:19.858Z,100.00
2023-01-31T18:39:50.962Z,100.00
2023-01-31T18:42:18.272Z,100.00
2023-01-31T18:44:44.958Z,100.00
2023-01-31T18:47:12.526Z,100.00
2023-01-31T18:49:39.220Z,100.00
2023-01-31T18:52:06.610Z,100.00
2023-01-31T18:54:33.819Z,100.00
2023-01-31T18:57:00.414Z,100.00
2023-01-31T18:59:26.979Z,100.00
2023-01-31T19:01:53.630Z,100.00
2023-01-31T19:04:20.974Z,100.00
2023-01-31T19:06:51.148Z,100.00
2023-01-31T19:09:17.834Z,100.00
2023-01-31T19:11:45.122Z,99.39
2023-01-31T19:14:13.557Z,99.49
2023-01-31T19:16:41.768Z,98.10
2023-01-31T19:19:09.665Z,97.92
2023-01-31T19:21:37.384Z,98.45
2023-01-31T19:24:07.182Z,97.70
2023-01-31T19:26:34.827Z,97.59
2023-01-31T19:29:02.480Z,96.66
2023-01-31T19:31:31.126Z,96.43
2023-01-31T19:34:00.191Z,95.56
2023-01-31T19:36:46.436Z,95.74
2023-01-31T19:39:13.648Z,95.98
2023-01-31T19:41:42.301Z,97.27
2023-01-31T19:44:09.628Z,97.53
2023-01-31T19:46:37.239Z,96.77
2023-01-31T19:49:04.605Z,96.61
2023-01-31T19:51:32.009Z,96.90
2023-01-31T19:54:01.472Z,97.36
2023-01-31T19:56:28.758Z,96.92
2023-01-31T19:58:55.503Z,97.41
2023-01-31T20:01:22.870Z,97.28
2023-01-31T20:03:50.146Z,98.40
2023-01-31T20:06:21.441Z,99.49
2023-01-31T20:08:52.360Z,98.58
2023-01-31T20:11:19.440Z,98.92
2023-01-31T20:13:46.199Z,98.47
2023-01-31T20:16:13.371Z,98.02
2023-01-31T20:18:41.470Z,98.92
2023-01-31T20:21:14.632Z,100.00
2023-01-31T20:23:41.793Z,100.00
2023-01-31T20:26:11.228Z,100.00
2023-01-31T20:28:37.863Z,99.40
2023-01-31T20:31:07.754Z,98.92
2023-01-31T20:33:34.373Z,98.39
2023-01-31T20:36:01.273Z,97.62
2023-01-31T20:38:27.865Z,97.08
2023-01-31T20:40:55.316Z,95.80
2023-01-31T20:43:24.088Z,94.42
2023-01-31T20:45:51.168Z,93.73
2023-01-31T20:48:18.612Z,93.51
2023-01-31T20:50:54.077Z,93.50
2023-01-31T20:53:20.789Z,94.36
2023-01-31T20:56:01.637Z,94.56
2023-01-31T20:58:31.882Z,94.22
2023-01-31T21:00:59.860Z,93.08
2023-01-31T21:03:27.475Z,93.20
2023-01-31T21:05:56.765Z,94.19
2023-01-31T21:08:23.295Z,92.97
2023-01-31T21:10:54.585Z,93.44
2023-01-31T21:13:22.817Z,93.67
2023-01-31T21:15:54.410Z,93.31
2023-01-31T21:18:22.099Z,93.68
2023-01-31T21:20:49.033Z,94.03
2023-01-31T21:23:15.713Z,93.85
2023-01-31T21:25:42.363Z,93.28
2023-01-31T21:28:09.177Z,94.07
2023-01-31T21:30:36.523Z,94.16
2023-01-31T21:33:03.133Z,93.98
2023-01-31T21:35:30.539Z,94.27
2023-01-31T21:37:57.121Z,95.33
2023-01-31T21:40:23.910Z,95.69
2023-01-31T21:42:52.240Z,95.66
2023-01-31T21:45:38.945Z,96.21
2023-01-31T21:48:25.882Z,96.36
2023-01-31T21:50:52.573Z,95.54
2023-01-31T21:53:19.113Z,94.50
2023-01-31T21:55:45.881Z,95.43
2023-01-31T21:58:12.370Z,95.14
2023-01-31T22:00:39.063Z,95.47
2023-01-31T22:03:05.577Z,96.20
2023-01-31T22:05:32.098Z,97.13
2023-01-31T22:07:58.579Z,96.34
2023-01-31T22:10:25.150Z,94.92
2023-01-31T22:12:51.704Z,94.81
2023-01-31T22:15:18.369Z,94.93
2023-01-31T22:17:44.876Z,94.90
2023-01-31T22:20:11.998Z,95.04
2023-01-31T22:22:38.559Z,95.11
2023-01-31T22:25:05.556Z,94.74
2023-01-31T22:27:32.075Z,94.47
2023-01-31T22:30:06.630Z,94.68
2023-01-31T22:32:40.667Z,93.98
2023-01-31T22:35:07.535Z,94.08
2023-01-31T22:37:34.129Z,93.14
2023-01-31T22:40:00.638Z,93.68
2023-01-31T22:42:27.183Z,93.66
2023-01-31T22:44:53.689Z,93.09
2023-01-31T22:47:20.283Z,92.36
2023-01-31T22:49:46.787Z,91.45
2023-01-31T22:52:13.458Z,92.11
2023-01-31T22:54:39.973Z,91.87
2023-01-31T22:57:06.550Z,91.43
2023-01-31T22:59:33.053Z,92.45
2023-01-31T23:01:59.599Z,94.07
2023-01-31T23:04:26.242Z,95.93
2023-01-31T23:06:52.801Z,97.64
2023-01-31T23:09:19.334Z,98.21
2023-01-31T23:11:45.915Z,100.00
2023-01-31T23:14:12.401Z,100.00
2023-01-31T23:16:57.199Z,100.00
2023-01-31T23:19:23.791Z,100.00
2023-01-31T23:21:50.289Z,100.00
2023-01-31T23:24:18.776Z,99.14
2023-01-31T23:26:45.387Z,98.69
2023-01-31T23:29:12.225Z,98.30
2023-01-31T23:31:38.877Z,96.89
2023-01-31T23:34:07.147Z,94.37
2023-01-31T23:36:33.727Z,93.10
2023-01-31T23:39:00.506Z,92.79
2023-01-31T23:41:27.058Z,93.02
2023-01-31T23:43:53.582Z,93.64
2023-01-31T23:46:20.122Z,94.86
2023-01-31T23:48:46.712Z,96.73
2023-01-31T23:51:13.213Z,96.41
2023-01-31T23:53:39.767Z,96.65
2023-01-31T23:56:06.689Z,96.21
2023-01-31T23:58:33.326Z,95.49
