createdAt,value
2023-05-14T02:38:27.528Z,0.00
2023-05-14T02:39:26.235Z,0.00
2023-05-14T07:03:49.974Z,1237.00
2023-05-14T07:04:50.208Z,1235.00
2023-05-14T07:05:50.302Z,1251.00
2023-05-14T07:06:50.153Z,1248.00
2023-05-14T07:07:49.943Z,1243.00
2023-05-14T07:19:30.803Z,1083.00
2023-05-14T07:30:39.993Z,1036.00
2023-05-14T07:39:24.142Z,1013.00
2023-05-14T07:40:25.517Z,1022.00
2023-05-14T07:45:38.071Z,989.00
2023-05-14T07:46:39.115Z,959.00
2023-05-14T07:47:39.015Z,969.00
2023-05-14T07:48:39.038Z,972.00
2023-05-14T07:51:18.745Z,981.00
2023-05-14T07:52:19.657Z,979.00
2023-05-14T07:53:19.786Z,987.00
2023-05-14T08:03:04.925Z,1024.00
2023-05-14T08:04:05.806Z,1010.00
2023-05-14T08:05:05.530Z,998.00
2023-05-14T08:06:05.597Z,1020.00
2023-05-14T08:08:34.833Z,1025.00
2023-05-14T08:09:35.822Z,1013.00
2023-05-14T08:10:36.025Z,1060.00
2023-05-14T08:11:35.909Z,1052.00
2023-05-14T08:15:59.854Z,1013.00
2023-05-14T08:17:01.029Z,1051.00
2023-05-14T08:18:00.907Z,974.00
2023-05-14T08:19:00.916Z,1031.00
2023-05-14T08:21:45.086Z,1010.00
2023-05-14T08:22:46.122Z,930.00
2023-05-14T08:23:46.198Z,986.00
2023-05-14T08:24:46.455Z,1021.00
2023-05-14T08:25:46.116Z,1035.00
2023-05-14T08:26:46.024Z,1032.00
2023-05-14T08:27:46.042Z,1062.00
2023-05-14T08:28:46.044Z,1072.00
2023-05-14T08:29:46.045Z,1118.00
2023-05-14T08:30:46.043Z,1107.00
2023-05-14T08:31:46.015Z,1134.00
2023-05-14T08:32:46.046Z,1196.00
2023-05-14T08:33:46.106Z,990.00
2023-05-14T08:34:46.046Z,1088.00
2023-05-14T08:35:45.964Z,1145.00
2023-05-14T08:36:45.918Z,1102.00
2023-05-14T08:37:45.949Z,1081.00
2023-05-14T08:38:45.903Z,1116.00
2023-05-14T08:39:45.927Z,1096.00
2023-05-14T08:40:45.932Z,927.00
2023-05-14T08:41:46.552Z,997.00
2023-05-14T08:42:45.947Z,990.00
2023-05-14T08:43:45.864Z,983.00
2023-05-14T08:44:45.906Z,955.00
2023-05-14T08:47:46.562Z,959.00
2023-05-14T08:48:48.329Z,974.00
2023-05-14T08:49:47.493Z,1031.00
2023-05-14T08:50:47.340Z,975.00
2023-05-14T08:51:47.456Z,1019.00
2023-05-14T08:54:55.773Z,956.00
2023-05-14T08:57:24.271Z,960.00
2023-05-14T08:58:25.282Z,935.00
2023-05-14T09:00:57.626Z,948.00
2023-05-14T09:01:58.547Z,930.00
2023-05-14T09:02:58.619Z,1121.00
2023-05-14T09:06:50.412Z,955.00
2023-05-14T09:07:51.124Z,962.00
2023-05-14T09:08:52.322Z,944.00
2023-05-14T09:11:50.204Z,981.00
2023-05-14T09:12:51.152Z,967.00
2023-05-14T09:49:15.383Z,1099.00
2023-05-14T09:54:51.536Z,1043.00
2023-05-14T09:55:52.322Z,1043.00
2023-05-14T09:56:55.578Z,894.00
2023-05-14T10:02:18.401Z,1096.00
2023-05-14T10:03:19.944Z,1128.00
2023-05-14T10:04:18.045Z,1107.00
2023-05-14T10:17:25.200Z,1069.00
2023-05-14T10:18:26.159Z,1050.00
2023-05-14T10:19:26.651Z,1109.00
2023-05-14T10:20:26.566Z,1067.00
2023-05-14T10:21:26.705Z,1045.00
2023-05-14T10:22:26.089Z,1064.00
2023-05-14T10:23:26.031Z,1074.00
2023-05-14T10:24:26.160Z,1088.00
2023-05-14T10:25:26.033Z,1052.00
2023-05-14T10:33:39.864Z,1184.00
2023-05-14T10:34:41.039Z,1175.00
2023-05-14T10:35:40.905Z,1180.00
2023-05-14T10:40:42.166Z,1305.00
2023-05-14T10:41:26.685Z,1337.00
2023-05-14T10:42:27.062Z,1357.00
2023-05-14T10:43:26.634Z,1357.00
2023-05-14T10:44:26.872Z,1413.00
2023-05-14T10:47:25.475Z,1447.00
2023-05-14T10:54:26.526Z,1531.00
2023-05-14T10:55:28.108Z,1503.00
2023-05-14T10:56:27.513Z,1501.00
2023-05-14T10:57:27.480Z,1551.00
2023-05-14T10:58:27.457Z,1558.00
2023-05-14T10:59:27.573Z,2233.00
2023-05-14T11:00:27.471Z,1013.00
2023-05-14T11:02:51.075Z,1707.00
2023-05-14T11:03:53.107Z,1525.00
2023-05-14T11:04:52.009Z,1776.00
2023-05-14T11:05:52.269Z,1680.00
2023-05-14T11:06:59.556Z,1686.00
2023-05-14T11:07:52.102Z,1718.00
2023-05-14T11:08:52.077Z,1832.00
2023-05-14T11:09:52.069Z,2056.00
2023-05-14T11:10:51.918Z,1806.00
2023-05-14T11:13:31.221Z,1762.00
2023-05-14T11:14:32.165Z,1475.00
2023-05-14T11:15:32.127Z,1805.00
2023-05-14T11:16:32.244Z,1685.00
2023-05-14T11:17:32.120Z,1764.00
2023-05-14T11:18:32.116Z,1828.00
2023-05-14T11:19:32.189Z,1919.00
2023-05-14T11:20:32.080Z,1943.00
2023-05-14T11:21:32.122Z,1893.00
2023-05-14T11:22:32.502Z,1954.00
2023-05-14T11:23:32.058Z,1962.00
2023-05-14T11:24:32.014Z,1871.00
2023-05-14T11:25:32.036Z,1892.00
2023-05-14T11:26:32.077Z,2084.00
2023-05-14T11:27:32.025Z,1985.00
2023-05-14T11:28:32.000Z,1939.00
2023-05-14T11:29:31.977Z,1779.00
2023-05-14T11:30:31.974Z,1677.00
2023-05-14T11:31:32.026Z,2069.00
2023-05-14T11:32:31.964Z,1561.00
2023-05-14T11:33:31.955Z,1651.00
2023-05-14T11:34:32.288Z,1649.00
2023-05-14T11:35:31.928Z,1594.00
2023-05-14T11:36:31.889Z,3079.00
2023-05-14T11:37:31.910Z,617.00
2023-05-14T11:38:31.878Z,1355.00
2023-05-14T11:39:32.079Z,1655.00
2023-05-14T11:40:31.843Z,1432.00
2023-05-14T11:41:31.850Z,1733.00
2023-05-14T11:42:31.832Z,1215.00
2023-05-14T11:43:31.835Z,1563.00
2023-05-14T11:44:31.824Z,1677.00
2023-05-14T11:45:31.818Z,1645.00
2023-05-14T11:46:31.869Z,1753.00
2023-05-14T11:47:31.857Z,1540.00
2023-05-14T11:48:31.769Z,1623.00
2023-05-14T11:49:31.761Z,1623.00
2023-05-14T11:50:31.761Z,1583.00
2023-05-14T11:53:22.468Z,1522.00
2023-05-14T11:54:23.522Z,1394.00
2023-05-14T11:55:23.320Z,1425.00
2023-05-14T11:56:23.320Z,1371.00
2023-05-14T12:00:45.028Z,1438.00
2023-05-14T12:01:42.769Z,555.00
2023-05-14T12:02:42.847Z,763.00
2023-05-14T12:03:42.932Z,1744.00
2023-05-14T12:04:42.897Z,1607.00
2023-05-14T12:05:42.746Z,1676.00
2023-05-14T12:06:42.908Z,1549.00
2023-05-14T12:07:42.719Z,1629.00
2023-05-14T12:08:53.887Z,1650.00
2023-05-14T12:09:45.141Z,1671.00
2023-05-14T12:10:42.820Z,1778.00
2023-05-14T12:11:42.679Z,1833.00
2023-05-14T12:12:42.715Z,2853.00
2023-05-14T12:13:42.644Z,3076.00
2023-05-14T12:14:42.679Z,1816.00
2023-05-14T12:15:42.620Z,823.00
2023-05-14T12:16:44.532Z,2146.00
2023-05-14T12:17:42.663Z,2158.00
2023-05-14T12:18:42.774Z,2229.00
2023-05-14T12:19:42.603Z,2202.00
2023-05-14T12:20:42.561Z,2218.00
2023-05-14T12:21:57.103Z,2272.00
2023-05-14T12:22:42.735Z,2330.00
2023-05-14T12:23:52.168Z,2366.00
2023-05-14T12:24:42.715Z,2230.00
2023-05-14T12:25:42.597Z,2354.00
2023-05-14T12:26:42.522Z,2269.00
2023-05-14T12:27:43.483Z,2311.00
2023-05-14T12:28:42.486Z,2351.00
2023-05-14T12:32:00.813Z,2225.00
2023-05-14T12:33:01.888Z,2306.00
2023-05-14T12:36:47.991Z,2036.00
2023-05-14T12:37:49.136Z,2089.00
2023-05-14T12:38:48.929Z,2037.00
2023-05-14T12:39:49.126Z,1934.00
2023-05-14T12:40:48.988Z,1949.00
2023-05-14T12:41:48.913Z,1897.00
2023-05-14T12:42:48.929Z,1793.00
2023-05-14T12:43:49.704Z,1893.00
2023-05-14T12:44:48.912Z,1632.00
2023-05-14T12:45:49.592Z,1807.00
2023-05-14T12:46:48.949Z,1664.00
2023-05-14T12:47:48.889Z,1889.00
2023-05-14T12:48:50.089Z,1549.00
2023-05-14T12:49:48.836Z,1613.00
2023-05-14T12:50:48.834Z,1591.00
2023-05-14T12:51:51.165Z,1742.00
2023-05-14T12:52:48.825Z,1478.00
2023-05-14T12:53:48.814Z,1620.00
2023-05-14T12:54:48.823Z,1721.00
2023-05-14T12:55:48.901Z,1721.00
2023-05-14T12:56:48.786Z,1711.00
2023-05-14T12:57:48.746Z,1721.00
2023-05-14T12:58:48.741Z,1744.00
2023-05-14T12:59:48.732Z,1875.00
2023-05-14T13:00:48.776Z,1833.00
2023-05-14T13:01:48.714Z,1879.00
2023-05-14T13:02:49.165Z,1863.00
2023-05-14T13:05:12.589Z,1950.00
2023-05-14T13:06:13.556Z,1503.00
2023-05-14T13:07:13.409Z,2179.00
2023-05-14T13:08:13.390Z,2400.00
2023-05-14T13:09:13.392Z,1978.00
2023-05-14T13:10:13.426Z,2293.00
2023-05-14T13:11:13.460Z,2220.00
2023-05-14T13:12:13.346Z,2269.00
2023-05-14T13:13:13.354Z,2202.00
2023-05-14T13:14:20.858Z,2150.00
2023-05-14T13:15:13.354Z,1937.00
2023-05-14T13:16:13.337Z,1988.00
2023-05-14T13:17:13.348Z,2046.00
2023-05-14T13:18:13.282Z,2088.00
2023-05-14T13:19:13.404Z,2057.00
2023-05-14T13:20:13.251Z,1816.00
2023-05-14T13:21:13.303Z,1827.00
2023-05-14T13:22:13.269Z,2058.00
2023-05-14T13:23:13.243Z,1923.00
2023-05-14T13:24:13.203Z,1774.00
2023-05-14T13:25:13.224Z,1724.00
2023-05-14T13:26:13.194Z,1691.00
2023-05-14T13:27:13.198Z,1647.00
2023-05-14T13:28:13.180Z,1879.00
2023-05-14T13:29:13.190Z,1946.00
2023-05-14T13:30:13.228Z,1784.00
2023-05-14T13:31:13.205Z,1828.00
2023-05-14T13:32:13.127Z,1853.00
2023-05-14T13:33:13.173Z,1865.00
2023-05-14T13:34:13.164Z,1847.00
2023-05-14T13:35:13.118Z,1887.00
2023-05-14T13:36:13.090Z,1420.00
2023-05-14T13:37:13.092Z,1842.00
2023-05-14T13:38:13.819Z,1949.00
2023-05-14T13:39:14.305Z,2606.00
2023-05-14T13:40:13.057Z,890.00
2023-05-14T13:41:13.064Z,2218.00
2023-05-14T13:42:13.019Z,921.00
2023-05-14T13:43:13.037Z,1699.00
2023-05-14T13:44:13.001Z,1659.00
2023-05-14T13:45:13.128Z,1652.00
2023-05-14T13:46:13.009Z,1681.00
2023-05-14T13:47:12.979Z,1649.00
2023-05-14T13:48:13.043Z,1596.00
2023-05-14T13:49:12.961Z,1574.00
2023-05-14T13:50:12.964Z,1530.00
2023-05-14T13:51:12.948Z,1601.00
2023-05-14T13:52:12.954Z,1604.00
2023-05-14T13:53:12.937Z,2107.00
2023-05-14T13:54:12.934Z,2063.00
2023-05-14T13:55:12.890Z,1125.00
2023-05-14T13:56:12.916Z,1699.00
2023-05-14T13:57:12.887Z,1812.00
2023-05-14T13:58:12.856Z,2625.00
2023-05-14T13:59:12.868Z,1232.00
2023-05-14T14:00:12.860Z,2282.00
2023-05-14T14:01:12.849Z,2432.00
2023-05-14T14:02:12.848Z,1504.00
2023-05-14T14:03:12.832Z,1901.00
2023-05-14T14:04:12.783Z,1661.00
2023-05-14T14:05:12.825Z,2698.00
2023-05-14T14:06:12.799Z,1999.00
2023-05-14T14:07:12.784Z,1999.00
2023-05-14T14:08:23.223Z,1978.00
2023-05-14T14:09:12.742Z,1893.00
2023-05-14T14:10:12.845Z,2015.00
2023-05-14T14:11:12.729Z,1366.00
2023-05-14T14:12:12.754Z,2701.00
2023-05-14T14:13:12.736Z,2057.00
2023-05-14T14:14:12.681Z,1980.00
2023-05-14T14:15:12.728Z,1941.00
2023-05-14T14:16:12.782Z,1761.00
2023-05-14T14:17:12.687Z,2072.00
2023-05-14T14:18:12.658Z,1913.00
2023-05-14T14:19:12.724Z,1956.00
2023-05-14T14:20:12.620Z,1891.00
2023-05-14T14:21:12.641Z,2033.00
2023-05-14T14:22:12.619Z,1951.00
2023-05-14T14:23:12.616Z,1881.00
2023-05-14T14:24:12.596Z,1984.00
2023-05-14T14:25:12.593Z,2135.00
2023-05-14T14:26:12.571Z,2015.00
2023-05-14T14:27:12.551Z,1968.00
2023-05-14T14:28:12.573Z,1788.00
2023-05-14T14:29:12.542Z,2128.00
2023-05-14T14:30:12.545Z,1920.00
2023-05-14T14:31:12.602Z,2052.00
2023-05-14T14:32:12.489Z,2016.00
2023-05-14T14:33:12.639Z,2000.00
2023-05-14T14:34:12.484Z,2007.00
2023-05-14T14:35:12.488Z,1991.00
2023-05-14T14:36:12.481Z,1982.00
2023-05-14T14:37:12.459Z,1973.00
2023-05-14T14:38:12.428Z,1974.00
2023-05-14T14:39:12.449Z,1975.00
2023-05-14T14:40:12.447Z,1979.00
2023-05-14T14:41:12.434Z,1972.00
2023-05-14T14:42:12.400Z,1950.00
2023-05-14T14:43:12.381Z,1817.00
2023-05-14T14:44:12.386Z,1935.00
2023-05-14T14:45:12.387Z,1957.00
2023-05-14T14:46:12.403Z,1947.00
2023-05-14T14:47:12.333Z,1887.00
2023-05-14T14:48:12.397Z,1907.00
2023-05-14T14:49:12.325Z,1896.00
2023-05-14T14:50:12.310Z,1858.00
2023-05-14T14:51:27.539Z,1880.00
2023-05-14T14:52:12.365Z,1848.00
2023-05-14T14:53:12.261Z,1853.00
2023-05-14T14:54:12.275Z,1876.00
2023-05-14T14:55:12.245Z,1882.00
2023-05-14T14:56:12.240Z,1884.00
2023-05-14T14:57:12.319Z,1905.00
2023-05-14T14:58:12.241Z,1857.00
2023-05-14T14:59:12.215Z,1819.00
2023-05-14T15:00:12.243Z,1783.00
2023-05-14T15:01:12.253Z,1773.00
2023-05-14T15:02:12.286Z,1800.00
2023-05-14T15:03:12.298Z,1842.00
2023-05-14T15:04:12.203Z,1791.00
2023-05-14T15:05:12.150Z,1801.00
2023-05-14T15:06:12.173Z,1800.00
2023-05-14T15:07:12.142Z,1946.00
2023-05-14T15:08:12.209Z,1728.00
2023-05-14T15:09:12.126Z,1819.00
2023-05-14T15:10:12.128Z,1815.00
2023-05-14T15:11:12.082Z,1991.00
2023-05-14T15:12:12.096Z,1838.00
2023-05-14T15:13:12.102Z,1860.00
2023-05-14T15:14:12.084Z,1843.00
2023-05-14T15:15:12.171Z,1826.00
2023-05-14T15:16:12.077Z,1818.00
2023-05-14T15:17:12.086Z,1821.00
2023-05-14T15:18:12.069Z,1823.00
2023-05-14T15:19:12.030Z,1819.00
2023-05-14T15:20:12.004Z,1805.00
2023-05-14T15:21:11.999Z,1781.00
2023-05-14T15:22:12.005Z,1629.00
2023-05-14T15:23:11.962Z,1773.00
2023-05-14T15:24:12.068Z,1789.00
2023-05-14T15:25:11.957Z,1766.00
2023-05-14T15:26:11.965Z,1764.00
2023-05-14T15:27:11.944Z,1755.00
2023-05-14T15:28:11.901Z,1730.00
2023-05-14T15:29:11.889Z,1722.00
2023-05-14T15:30:11.961Z,1786.00
2023-05-14T15:31:11.994Z,1723.00
2023-05-14T15:32:11.888Z,1747.00
2023-05-14T15:33:11.918Z,1741.00
2023-05-14T15:34:11.841Z,1729.00
2023-05-14T15:35:11.874Z,1679.00
2023-05-14T15:36:12.783Z,1644.00
2023-05-14T15:37:11.788Z,1630.00
2023-05-14T15:38:11.806Z,1643.00
2023-05-14T15:39:11.811Z,1629.00
2023-05-14T15:40:11.795Z,1634.00
2023-05-14T15:41:11.758Z,1629.00
2023-05-14T15:42:11.776Z,1625.00
2023-05-14T15:43:11.778Z,1603.00
2023-05-14T15:44:11.758Z,1638.00
2023-05-14T15:45:11.728Z,1556.00
2023-05-14T15:46:11.851Z,1613.00
2023-05-14T15:47:11.752Z,1579.00
2023-05-14T15:48:11.803Z,1588.00
2023-05-14T15:49:11.691Z,1585.00
2023-05-14T15:50:11.741Z,1595.00
2023-05-14T15:51:11.683Z,1611.00
2023-05-14T15:52:11.665Z,1596.00
2023-05-14T15:53:11.656Z,1607.00
2023-05-14T15:54:11.640Z,1620.00
2023-05-14T15:55:11.625Z,1700.00
2023-05-14T15:56:11.664Z,1615.00
2023-05-14T15:57:11.598Z,1657.00
2023-05-14T15:58:11.618Z,1633.00
2023-05-14T15:59:11.816Z,1632.00
2023-05-14T16:00:11.559Z,1621.00
2023-05-14T16:01:11.539Z,1630.00
2023-05-14T16:02:11.881Z,1626.00
2023-05-14T16:03:11.686Z,1627.00
2023-05-14T16:04:11.551Z,1609.00
2023-05-14T16:05:11.623Z,1608.00
2023-05-14T16:06:11.551Z,1573.00
2023-05-14T16:07:11.506Z,1569.00
2023-05-14T16:08:11.521Z,1555.00
2023-05-14T16:09:11.697Z,1547.00
2023-05-14T16:10:11.480Z,1536.00
2023-05-14T16:11:11.441Z,1524.00
2023-05-14T16:12:11.467Z,1513.00
2023-05-14T16:13:11.447Z,1514.00
2023-05-14T16:14:11.423Z,1507.00
2023-05-14T16:15:11.427Z,1505.00
2023-05-14T16:16:11.484Z,1510.00
2023-05-14T17:39:28.200Z,713.00
2023-05-14T17:40:27.737Z,723.00
2023-05-14T17:41:27.564Z,712.00
2023-05-14T17:44:18.463Z,661.00
2023-05-14T17:45:19.949Z,675.00
2023-05-14T17:46:19.049Z,662.00
2023-05-14T17:47:18.941Z,653.00
2023-05-14T17:48:18.906Z,642.00
2023-05-14T17:53:25.361Z,558.00
2023-05-14T17:54:38.110Z,568.00
2023-05-14T17:55:27.368Z,559.00
2023-05-14T18:09:14.131Z,380.00
2023-05-14T18:13:31.685Z,332.00
2023-05-14T18:21:46.990Z,271.00
2023-05-14T18:25:23.475Z,242.00
2023-05-14T18:36:42.224Z,165.00
2023-05-14T18:40:55.418Z,144.00
2023-05-14T18:41:56.221Z,151.00
2023-05-14T18:45:52.850Z,127.00
2023-05-14T18:46:45.030Z,132.00
2023-05-14T18:47:44.990Z,122.00
2023-05-14T19:19:17.741Z,19.00
2023-05-14T19:20:48.578Z,19.00
2023-05-14T19:22:47.827Z,14.00
2023-05-14T19:23:48.905Z,14.00
2023-05-14T19:25:48.813Z,11.00
2023-05-14T19:26:48.789Z,5.00
2023-05-14T19:27:48.876Z,9.00
2023-05-14T19:31:12.595Z,7.00
2023-05-14T19:32:13.441Z,7.00
2023-05-14T19:33:13.389Z,4.00
2023-05-14T19:34:13.432Z,3.00
2023-05-14T19:35:13.367Z,5.00
2023-05-14T19:38:30.712Z,2.00
2023-05-14T19:39:31.388Z,2.00
2023-05-14T19:40:31.451Z,1.00
2023-05-14T19:41:31.495Z,2.00
2023-05-14T19:42:31.392Z,2.00
2023-05-14T19:43:31.390Z,1.00
2023-05-14T19:44:31.373Z,1.00
2023-05-14T19:45:31.925Z,1.00
2023-05-14T19:46:31.460Z,0.00
2023-05-14T19:47:31.556Z,0.00
2023-05-14T19:48:31.472Z,0.00
2023-05-14T19:49:31.368Z,0.00
2023-05-14T19:50:31.381Z,0.00
2023-05-14T19:51:32.330Z,0.00
2023-05-14T19:52:31.788Z,0.00
2023-05-14T19:53:31.539Z,0.00
2023-05-14T19:54:31.365Z,0.00
2023-05-14T19:55:31.641Z,0.00
2023-05-14T19:56:31.312Z,0.00
2023-05-14T19:57:31.808Z,0.00
2023-05-14T19:58:31.705Z,0.00
2023-05-14T19:59:31.671Z,0.00
2023-05-14T20:00:31.487Z,0.00
2023-05-14T20:01:31.828Z,0.00
2023-05-14T20:02:32.238Z,0.00
2023-05-14T20:03:31.271Z,0.00
2023-05-14T20:04:31.296Z,0.00
2023-05-14T20:06:56.393Z,0.00
2023-05-14T20:09:41.316Z,0.00
2023-05-14T20:14:57.888Z,0.00
2023-05-14T20:15:58.950Z,0.00
2023-05-14T20:41:17.731Z,0.00
2023-05-14T20:42:18.082Z,0.00
2023-05-14T20:43:17.424Z,0.00
2023-05-14T20:44:28.933Z,0.00
2023-05-14T20:45:28.677Z,0.00
2023-05-14T20:46:18.264Z,0.00
2023-05-14T20:50:01.544Z,0.00
2023-05-14T20:57:16.075Z,0.00
2023-05-14T20:58:31.432Z,0.00
2023-05-14T20:59:20.592Z,0.00
2023-05-14T21:00:17.977Z,0.00
2023-05-14T21:01:36.201Z,0.00
2023-05-14T21:07:31.046Z,1.00
2023-05-14T21:07:53.415Z,0.00
2023-05-14T21:08:53.623Z,0.00
2023-05-14T21:20:29.418Z,0.00
2023-05-14T21:20:35.885Z,0.00
2023-05-14T21:21:36.088Z,0.00
2023-05-14T21:22:51.251Z,0.00
2023-05-14T21:24:23.079Z,0.00
2023-05-14T21:24:35.837Z,0.00
2023-05-14T21:25:36.144Z,0.00
2023-05-14T21:26:55.365Z,0.00
2023-05-14T21:27:36.549Z,0.00
2023-05-14T21:33:33.722Z,0.00
2023-05-14T21:34:56.293Z,0.00
2023-05-14T21:35:51.990Z,0.00
2023-05-14T21:39:58.502Z,0.00
2023-05-14T21:41:06.583Z,0.00
2023-05-14T21:41:55.404Z,0.00
2023-05-14T21:43:27.786Z,0.00
2023-05-14T22:21:32.603Z,0.00
2023-05-14T22:26:45.095Z,0.00
2023-05-14T22:27:46.210Z,0.00
2023-05-14T22:29:39.650Z,0.00
2023-05-14T22:36:50.678Z,0.00
2023-05-14T22:36:56.188Z,0.00
2023-05-14T22:37:56.828Z,0.00
2023-05-14T22:38:56.419Z,0.00
2023-05-14T22:39:56.474Z,0.00
2023-05-14T22:45:59.995Z,0.00
2023-05-14T22:47:00.410Z,0.00
2023-05-14T22:48:01.058Z,0.00
2023-05-14T22:49:00.445Z,0.00
2023-05-14T22:50:01.372Z,0.00
2023-05-14T22:51:00.158Z,0.00
2023-05-14T23:03:43.428Z,0.00
2023-05-14T23:04:44.251Z,0.00
2023-05-14T23:05:44.283Z,0.00
2023-05-14T23:19:48.794Z,0.00
2023-05-14T23:20:49.570Z,0.00
2023-05-14T23:21:49.571Z,0.00
2023-05-14T23:22:49.462Z,0.00
2023-05-14T23:23:49.463Z,0.00
2023-05-14T23:24:49.554Z,0.00
2023-05-14T23:25:49.425Z,0.00
2023-05-14T23:26:49.486Z,0.00
2023-05-14T23:58:31.601Z,0.00
2023-05-14T23:59:32.507Z,0.00
