createdAt,value
2023-03-02T00:00:36.795Z,80.86
2023-03-02T00:03:04.607Z,80.85
2023-03-02T00:05:31.628Z,81.04
2023-03-02T00:07:58.951Z,81.38
2023-03-02T00:10:25.613Z,81.18
2023-03-02T00:12:52.236Z,81.38
2023-03-02T00:15:18.586Z,81.08
2023-03-02T00:17:44.918Z,81.64
2023-03-02T00:20:12.003Z,81.28
2023-03-02T00:22:39.372Z,81.70
2023-03-02T00:25:06.026Z,81.52
2023-03-02T00:27:32.316Z,82.02
2023-03-02T00:29:58.674Z,82.27
2023-03-02T00:32:25.501Z,82.14
2023-03-02T00:34:52.258Z,81.82
2023-03-02T00:37:18.859Z,82.50
2023-03-02T00:39:45.226Z,81.36
2023-03-02T00:42:11.546Z,82.37
2023-03-02T00:44:37.898Z,81.01
2023-03-02T00:47:04.266Z,81.01
2023-03-02T00:49:30.629Z,81.83
2023-03-02T00:51:57.035Z,81.44
2023-03-02T00:54:23.562Z,82.57
2023-03-02T00:56:49.851Z,82.53
2023-03-02T00:59:28.409Z,82.79
2023-03-02T01:01:57.735Z,82.37
2023-03-02T01:04:25.382Z,82.92
2023-03-02T01:06:51.738Z,82.49
2023-03-02T01:09:18.073Z,83.04
2023-03-02T01:11:44.420Z,82.05
2023-03-02T01:14:10.735Z,81.73
2023-03-02T01:16:37.409Z,82.11
2023-03-02T01:19:03.818Z,81.58
2023-03-02T01:21:30.299Z,81.10
2023-03-02T01:23:56.583Z,81.71
2023-03-02T01:26:23.004Z,81.97
2023-03-02T01:28:50.130Z,81.80
2023-03-02T01:31:17.296Z,82.29
2023-03-02T01:33:43.633Z,82.37
2023-03-02T01:36:09.989Z,81.92
2023-03-02T01:38:36.277Z,82.11
2023-03-02T01:41:02.686Z,81.88
2023-03-02T01:43:29.344Z,82.29
2023-03-02T01:45:57.627Z,82.29
2023-03-02T01:48:35.123Z,81.65
2023-03-02T01:51:02.368Z,81.10
2023-03-02T01:53:31.247Z,80.74
2023-03-02T01:55:59.143Z,80.28
2023-03-02T01:58:25.745Z,80.24
2023-03-02T02:00:53.026Z,81.17
2023-03-02T02:03:24.940Z,79.48
2023-03-02T02:05:59.568Z,80.83
2023-03-02T02:08:26.016Z,80.00
2023-03-02T02:10:53.303Z,79.49
2023-03-02T02:13:19.616Z,79.56
2023-03-02T02:15:46.199Z,79.21
2023-03-02T02:18:12.485Z,79.05
2023-03-02T02:20:46.834Z,80.14
2023-03-02T02:23:26.487Z,79.57
2023-03-02T02:25:55.897Z,79.21
2023-03-02T02:28:27.818Z,79.79
2023-03-02T02:31:04.484Z,80.29
2023-03-02T02:33:32.196Z,80.71
2023-03-02T02:36:03.297Z,79.59
2023-03-02T02:38:30.474Z,80.54
2023-03-02T02:41:01.394Z,81.81
2023-03-02T02:43:28.737Z,81.42
2023-03-02T02:45:56.997Z,81.26
2023-03-02T02:48:24.506Z,82.43
2023-03-02T02:51:00.293Z,82.49
2023-03-02T02:53:29.546Z,82.32
2023-03-02T02:55:57.680Z,82.56
2023-03-02T02:58:29.883Z,81.96
2023-03-02T03:00:56.296Z,81.14
2023-03-02T03:03:30.876Z,82.11
2023-03-02T03:06:02.359Z,81.69
2023-03-02T03:08:43.879Z,81.64
2023-03-02T03:11:11.588Z,82.34
2023-03-02T03:13:38.673Z,83.10
2023-03-02T03:16:05.809Z,83.07
2023-03-02T03:18:32.100Z,82.78
2023-03-02T03:20:58.397Z,81.68
2023-03-02T03:23:24.725Z,80.50
2023-03-02T03:25:51.037Z,80.32
2023-03-02T03:28:18.093Z,81.00
2023-03-02T03:30:44.923Z,80.37
2023-03-02T03:33:14.265Z,80.89
2023-03-02T03:35:40.600Z,79.80
2023-03-02T03:38:08.012Z,80.20
2023-03-02T03:40:34.492Z,79.24
2023-03-02T03:43:01.379Z,79.58
2023-03-02T03:45:30.275Z,80.15
2023-03-02T03:47:56.907Z,79.44
2023-03-02T03:50:23.478Z,79.02
2023-03-02T03:52:49.940Z,78.78
2023-03-02T03:55:16.921Z,78.75
2023-03-02T03:57:43.231Z,78.91
2023-03-02T04:00:11.225Z,79.96
2023-03-02T04:02:37.741Z,79.26
2023-03-02T04:05:07.513Z,78.74
2023-03-02T04:07:33.993Z,77.85
2023-03-02T04:10:06.091Z,77.93
2023-03-02T04:12:33.704Z,78.64
2023-03-02T04:15:00.007Z,79.35
2023-03-02T04:17:26.648Z,79.55
2023-03-02T04:19:53.157Z,79.35
2023-03-02T04:22:20.004Z,79.15
2023-03-02T04:24:46.770Z,78.93
2023-03-02T04:27:13.532Z,78.70
2023-03-02T04:29:40.504Z,78.52
2023-03-02T04:32:07.561Z,78.45
2023-03-02T04:34:34.174Z,78.18
2023-03-02T04:37:00.876Z,77.99
2023-03-02T04:39:27.266Z,78.99
2023-03-02T04:41:54.781Z,78.49
2023-03-02T04:44:21.160Z,79.34
2023-03-02T04:46:47.983Z,78.65
2023-03-02T04:49:14.928Z,78.39
2023-03-02T04:51:42.632Z,77.54
2023-03-02T04:54:13.234Z,78.99
2023-03-02T04:56:39.556Z,78.46
2023-03-02T04:59:05.887Z,78.04
2023-03-02T05:01:32.372Z,78.26
2023-03-02T05:03:59.286Z,77.75
2023-03-02T05:06:26.563Z,78.94
2023-03-02T05:08:53.525Z,78.37
2023-03-02T05:11:23.216Z,78.49
2023-03-02T05:13:50.561Z,78.55
2023-03-02T05:16:16.936Z,78.41
2023-03-02T05:18:43.424Z,78.38
2023-03-02T05:21:10.204Z,79.69
2023-03-02T05:23:36.540Z,79.68
2023-03-02T05:26:02.912Z,79.81
2023-03-02T05:28:29.259Z,79.40
2023-03-02T05:30:55.605Z,78.82
2023-03-02T05:33:21.983Z,78.63
2023-03-02T05:35:48.481Z,79.14
2023-03-02T05:38:15.049Z,78.65
2023-03-02T05:40:44.561Z,78.51
2023-03-02T05:43:14.644Z,79.60
2023-03-02T05:45:40.953Z,79.31
2023-03-02T05:48:07.616Z,78.23
2023-03-02T05:50:34.263Z,78.36
2023-03-02T05:53:02.389Z,78.31
2023-03-02T05:55:28.768Z,77.65
2023-03-02T05:57:55.167Z,77.34
2023-03-02T06:00:21.648Z,78.20
2023-03-02T06:02:48.019Z,77.76
2023-03-02T06:05:16.512Z,77.94
2023-03-02T06:07:42.953Z,78.46
2023-03-02T06:10:10.326Z,79.62
2023-03-02T06:12:36.712Z,79.39
2023-03-02T06:15:04.249Z,78.91
2023-03-02T06:17:30.659Z,78.42
2023-03-02T06:19:57.073Z,78.51
2023-03-02T06:22:23.391Z,78.26
2023-03-02T06:24:49.736Z,78.05
2023-03-02T06:27:16.018Z,79.56
2023-03-02T06:29:42.332Z,78.79
2023-03-02T06:32:10.419Z,79.51
2023-03-02T06:34:36.889Z,79.26
2023-03-02T06:37:03.260Z,78.77
2023-03-02T06:39:30.100Z,77.96
2023-03-02T06:41:56.507Z,77.54
2023-03-02T06:44:22.856Z,78.15
2023-03-02T06:46:49.246Z,77.67
2023-03-02T06:49:15.600Z,77.75
2023-03-02T06:51:41.864Z,78.14
2023-03-02T06:54:08.284Z,77.86
2023-03-02T06:56:34.957Z,77.60
2023-03-02T06:59:01.457Z,77.98
2023-03-02T07:01:32.726Z,77.70
2023-03-02T07:03:59.443Z,78.15
2023-03-02T07:06:25.748Z,77.67
2023-03-02T07:08:52.138Z,78.43
2023-03-02T07:11:18.445Z,78.36
2023-03-02T07:13:44.740Z,78.95
2023-03-02T07:16:11.879Z,79.68
2023-03-02T07:18:38.660Z,78.64
2023-03-02T07:21:05.156Z,77.85
2023-03-02T07:23:31.528Z,78.80
2023-03-02T07:25:57.887Z,78.03
2023-03-02T07:28:25.222Z,77.18
2023-03-02T07:30:53.285Z,77.22
2023-03-02T07:33:20.404Z,76.99
2023-03-02T07:35:46.738Z,77.54
2023-03-02T07:38:13.182Z,77.71
2023-03-02T07:40:42.895Z,77.71
2023-03-02T07:43:09.824Z,76.97
2023-03-02T07:45:37.250Z,77.75
2023-03-02T07:48:03.794Z,77.97
2023-03-02T07:50:30.439Z,78.27
2023-03-02T07:52:58.594Z,77.74
2023-03-02T07:55:26.210Z,77.81
2023-03-02T07:57:52.591Z,78.00
2023-03-02T08:00:19.253Z,77.85
2023-03-02T08:02:45.652Z,77.96
2023-03-02T08:05:12.395Z,77.16
2023-03-02T08:07:39.832Z,77.76
2023-03-02T08:10:06.693Z,76.41
2023-03-02T08:12:33.009Z,76.62
2023-03-02T08:14:59.355Z,77.50
2023-03-02T08:17:25.667Z,77.89
2023-03-02T08:19:52.005Z,79.07
2023-03-02T08:22:18.323Z,78.04
2023-03-02T08:24:44.635Z,78.60
2023-03-02T08:27:15.297Z,77.52
2023-03-02T08:29:41.644Z,76.66
2023-03-02T08:32:08.115Z,77.79
2023-03-02T08:34:34.440Z,76.77
2023-03-02T08:37:00.759Z,77.53
2023-03-02T08:39:30.181Z,77.30
2023-03-02T08:41:56.765Z,77.63
2023-03-02T08:44:23.251Z,75.53
2023-03-02T08:46:49.834Z,76.10
2023-03-02T08:49:16.436Z,76.92
2023-03-02T08:51:42.859Z,77.17
2023-03-02T08:54:09.914Z,76.45
2023-03-02T08:56:37.213Z,76.58
2023-03-02T08:59:09.583Z,76.53
2023-03-02T09:01:37.449Z,76.81
2023-03-02T09:04:04.930Z,76.20
2023-03-02T09:06:33.874Z,75.57
2023-03-02T09:09:00.186Z,75.26
2023-03-02T09:11:27.128Z,75.62
2023-03-02T09:13:54.520Z,76.51
2023-03-02T09:16:20.982Z,75.70
2023-03-02T09:18:47.744Z,75.70
2023-03-02T09:21:14.118Z,76.54
2023-03-02T09:23:40.695Z,76.19
2023-03-02T09:26:07.057Z,76.50
2023-03-02T09:28:33.667Z,76.56
2023-03-02T09:31:01.616Z,77.28
2023-03-02T09:33:29.103Z,76.79
2023-03-02T09:35:55.592Z,76.74
2023-03-02T09:38:22.131Z,76.98
2023-03-02T09:41:04.777Z,76.98
2023-03-02T09:43:38.934Z,76.51
2023-03-02T09:46:14.270Z,76.97
2023-03-02T09:48:45.820Z,76.99
2023-03-02T09:51:20.822Z,76.86
2023-03-02T09:53:53.034Z,76.88
2023-03-02T09:56:20.032Z,76.21
2023-03-02T09:59:05.016Z,76.04
2023-03-02T10:01:39.165Z,76.74
2023-03-02T10:04:11.209Z,75.69
2023-03-02T10:06:37.593Z,75.07
2023-03-02T10:09:03.892Z,75.33
2023-03-02T10:11:30.302Z,74.82
2023-03-02T10:14:02.587Z,74.69
2023-03-02T10:16:38.444Z,75.39
2023-03-02T10:19:07.979Z,75.17
2023-03-02T10:21:46.001Z,75.20
2023-03-02T10:24:16.477Z,75.84
2023-03-02T10:26:44.319Z,75.72
2023-03-02T10:29:10.648Z,75.16
2023-03-02T10:31:38.901Z,74.36
2023-03-02T10:34:05.254Z,74.85
2023-03-02T10:36:37.468Z,75.06
2023-03-02T10:39:06.836Z,75.78
2023-03-02T10:41:36.105Z,75.14
2023-03-02T10:44:05.685Z,75.12
2023-03-02T10:46:42.084Z,75.55
2023-03-02T10:49:25.346Z,74.09
2023-03-02T10:51:56.023Z,73.75
2023-03-02T10:54:22.324Z,74.03
2023-03-02T10:56:50.693Z,74.48
2023-03-02T10:59:28.887Z,73.77
2023-03-02T11:02:15.128Z,73.95
2023-03-02T11:04:41.706Z,73.62
2023-03-02T11:07:15.348Z,72.76
2023-03-02T11:09:41.657Z,73.01
2023-03-02T11:12:17.725Z,73.13
2023-03-02T11:14:44.113Z,73.44
2023-03-02T11:17:31.358Z,73.13
2023-03-02T11:19:57.770Z,73.42
2023-03-02T11:22:40.937Z,73.11
2023-03-02T11:25:12.516Z,72.90
2023-03-02T11:27:41.393Z,72.34
2023-03-02T11:30:07.886Z,72.69
2023-03-02T11:32:36.785Z,73.80
2023-03-02T11:35:03.133Z,72.78
2023-03-02T11:37:49.665Z,72.89
2023-03-02T11:40:26.344Z,72.43
2023-03-02T11:42:54.758Z,73.08
2023-03-02T11:45:27.211Z,73.48
2023-03-02T11:48:04.129Z,72.81
2023-03-02T11:50:32.651Z,72.62
2023-03-02T11:53:01.307Z,73.73
2023-03-02T11:55:29.084Z,73.60
2023-03-02T11:57:57.774Z,74.48
2023-03-02T12:00:26.891Z,74.53
2023-03-02T12:03:19.616Z,74.28
2023-03-02T12:05:58.301Z,74.13
2023-03-02T12:08:24.668Z,73.49
2023-03-02T12:10:57.222Z,72.99
2023-03-02T12:13:28.728Z,73.92
2023-03-02T12:15:57.988Z,73.77
2023-03-02T12:18:24.756Z,74.11
2023-03-02T12:21:03.373Z,73.61
2023-03-02T12:23:30.476Z,72.90
2023-03-02T12:26:02.712Z,73.20
2023-03-02T12:28:37.278Z,73.01
2023-03-02T12:31:13.664Z,72.70
2023-03-02T12:33:48.084Z,72.39
2023-03-02T12:36:34.882Z,72.71
2023-03-02T12:39:10.278Z,73.82
2023-03-02T12:41:56.813Z,72.77
2023-03-02T12:44:47.624Z,72.75
2023-03-02T12:47:26.086Z,72.73
2023-03-02T12:49:52.623Z,73.08
2023-03-02T12:52:23.880Z,73.07
2023-03-02T12:54:59.228Z,72.96
2023-03-02T12:57:25.514Z,73.10
2023-03-02T12:59:53.371Z,73.31
2023-03-02T13:02:21.421Z,72.88
2023-03-02T13:05:02.430Z,73.20
2023-03-02T13:07:36.300Z,73.38
2023-03-02T13:10:04.450Z,73.20
2023-03-02T13:12:31.032Z,73.45
2023-03-02T13:14:58.800Z,72.94
2023-03-02T13:17:30.753Z,72.57
2023-03-02T13:19:58.487Z,71.82
2023-03-02T13:22:25.272Z,72.28
2023-03-02T13:24:56.275Z,72.50
2023-03-02T13:27:23.319Z,73.03
2023-03-02T13:29:50.088Z,73.88
2023-03-02T13:32:19.632Z,74.09
2023-03-02T13:34:50.853Z,73.08
2023-03-02T13:37:19.632Z,74.37
2023-03-02T13:39:54.173Z,73.58
2023-03-02T13:42:25.614Z,73.51
2023-03-02T13:44:52.048Z,72.61
2023-03-02T13:47:23.169Z,72.93
2023-03-02T13:49:49.560Z,73.35
2023-03-02T13:52:15.893Z,72.61
2023-03-02T13:54:43.924Z,73.22
2023-03-02T13:57:18.904Z,73.09
2023-03-02T13:59:45.322Z,72.95
2023-03-02T14:02:19.862Z,73.36
2023-03-02T14:04:46.291Z,73.93
2023-03-02T14:07:12.648Z,73.81
2023-03-02T14:09:38.962Z,72.97
2023-03-02T14:12:05.608Z,73.71
2023-03-02T14:14:35.153Z,73.02
2023-03-02T14:17:01.546Z,72.31
2023-03-02T14:19:27.944Z,73.37
2023-03-02T14:21:54.331Z,72.58
2023-03-02T14:24:20.736Z,72.26
2023-03-02T14:26:48.806Z,72.63
2023-03-02T14:29:29.280Z,74.62
2023-03-02T14:31:56.700Z,73.96
2023-03-02T14:34:23.521Z,72.99
2023-03-02T14:36:51.899Z,72.69
2023-03-02T14:39:31.009Z,73.03
2023-03-02T14:41:57.555Z,72.83
2023-03-02T14:44:24.021Z,73.45
2023-03-02T14:46:50.629Z,72.99
2023-03-02T14:49:17.049Z,73.70
2023-03-02T14:51:44.973Z,73.39
2023-03-02T14:54:14.757Z,73.64
2023-03-02T14:56:42.696Z,73.34
2023-03-02T14:59:12.227Z,73.77
2023-03-02T15:01:39.418Z,72.37
2023-03-02T15:04:05.820Z,73.36
2023-03-02T15:06:34.871Z,72.78
2023-03-02T15:09:01.542Z,72.86
2023-03-02T15:11:28.022Z,72.98
2023-03-02T15:13:54.604Z,72.35
2023-03-02T15:16:21.627Z,73.07
2023-03-02T15:18:52.004Z,72.56
2023-03-02T15:21:20.019Z,73.16
2023-03-02T15:23:46.666Z,72.80
2023-03-02T15:26:13.698Z,73.39
2023-03-02T15:28:40.414Z,73.71
2023-03-02T15:31:10.462Z,73.43
2023-03-02T15:33:37.229Z,74.10
2023-03-02T15:36:06.198Z,73.97
2023-03-02T15:38:33.528Z,73.91
2023-03-02T15:41:03.821Z,73.48
2023-03-02T15:43:30.104Z,73.69
2023-03-02T15:45:56.838Z,74.38
2023-03-02T15:48:23.126Z,74.67
2023-03-02T15:51:03.009Z,74.07
2023-03-02T15:53:29.799Z,73.94
2023-03-02T15:55:56.390Z,74.27
2023-03-02T15:58:23.200Z,73.77
2023-03-02T16:00:50.002Z,74.39
2023-03-02T16:03:16.817Z,74.09
2023-03-02T16:05:43.231Z,74.31
2023-03-02T16:08:09.584Z,74.03
2023-03-02T16:10:36.731Z,73.83
2023-03-02T16:13:04.038Z,74.39
2023-03-02T16:15:30.397Z,74.42
2023-03-02T16:17:56.722Z,75.65
2023-03-02T16:20:23.157Z,75.70
2023-03-02T16:22:49.447Z,74.47
2023-03-02T16:25:15.848Z,74.52
2023-03-02T16:27:47.032Z,75.31
2023-03-02T16:30:15.519Z,75.56
2023-03-02T16:32:42.023Z,75.11
2023-03-02T16:35:09.000Z,74.55
2023-03-02T16:37:35.437Z,75.34
2023-03-02T16:40:01.813Z,76.13
2023-03-02T16:42:30.292Z,75.27
2023-03-02T16:44:56.650Z,75.52
2023-03-02T16:47:23.007Z,75.55
2023-03-02T16:49:49.415Z,75.91
2023-03-02T16:52:17.586Z,75.50
2023-03-02T16:54:43.991Z,75.30
2023-03-02T16:57:10.445Z,74.64
2023-03-02T16:59:36.940Z,74.80
2023-03-02T17:02:03.354Z,75.75
2023-03-02T17:04:29.876Z,75.59
2023-03-02T17:07:00.724Z,75.32
2023-03-02T17:09:27.907Z,75.05
2023-03-02T17:11:54.269Z,74.72
2023-03-02T17:14:20.609Z,74.63
2023-03-02T17:16:46.918Z,75.56
2023-03-02T17:19:13.214Z,76.21
2023-03-02T17:21:39.568Z,75.46
2023-03-02T17:24:06.001Z,75.70
2023-03-02T17:26:32.402Z,76.24
2023-03-02T17:28:58.727Z,76.72
2023-03-02T17:31:25.120Z,76.32
2023-03-02T17:33:51.601Z,77.82
2023-03-02T17:36:17.931Z,76.53
2023-03-02T17:38:44.369Z,77.60
2023-03-02T17:41:11.654Z,77.59
2023-03-02T17:43:38.885Z,76.63
2023-03-02T17:46:16.751Z,76.81
2023-03-02T17:48:43.113Z,76.66
2023-03-02T17:51:11.612Z,77.06
2023-03-02T17:53:38.329Z,77.10
2023-03-02T17:56:04.749Z,76.71
2023-03-02T17:58:44.330Z,75.94
2023-03-02T18:01:11.565Z,75.42
2023-03-02T18:03:38.759Z,75.00
2023-03-02T18:06:05.458Z,75.85
2023-03-02T18:08:33.094Z,75.88
2023-03-02T18:10:59.951Z,75.46
2023-03-02T18:13:26.293Z,76.59
2023-03-02T18:15:52.622Z,77.37
2023-03-02T18:18:18.922Z,77.28
2023-03-02T18:20:45.321Z,76.49
2023-03-02T18:23:12.375Z,75.54
2023-03-02T18:25:38.761Z,75.79
2023-03-02T18:28:05.236Z,75.47
2023-03-02T18:30:31.565Z,75.73
2023-03-02T18:32:58.026Z,75.47
2023-03-02T18:35:24.417Z,75.06
2023-03-02T18:37:50.807Z,75.35
2023-03-02T18:40:17.234Z,75.34
2023-03-02T18:42:43.690Z,75.15
2023-03-02T18:45:10.353Z,75.92
2023-03-02T18:47:36.806Z,75.35
2023-03-02T18:50:03.948Z,75.02
2023-03-02T18:52:30.262Z,75.34
2023-03-02T18:54:57.759Z,74.90
2023-03-02T18:57:25.289Z,74.70
2023-03-02T18:59:51.661Z,75.47
2023-03-02T19:02:18.046Z,75.34
2023-03-02T19:04:44.383Z,75.44
2023-03-02T19:07:10.910Z,75.22
2023-03-02T19:09:37.204Z,75.48
2023-03-02T19:12:04.512Z,76.35
2023-03-02T19:14:30.895Z,75.26
2023-03-02T19:16:57.263Z,75.10
2023-03-02T19:19:23.634Z,74.31
2023-03-02T19:21:50.196Z,73.86
2023-03-02T19:24:16.586Z,73.89
2023-03-02T19:26:42.934Z,74.54
2023-03-02T19:29:09.284Z,74.35
2023-03-02T19:31:38.162Z,74.35
2023-03-02T19:34:05.383Z,74.31
2023-03-02T19:36:31.787Z,73.43
2023-03-02T19:38:58.173Z,74.22
2023-03-02T19:41:24.548Z,74.20
2023-03-02T19:43:51.486Z,74.68
2023-03-02T19:46:18.056Z,75.59
2023-03-02T19:48:44.512Z,76.39
2023-03-02T19:51:12.044Z,76.56
2023-03-02T19:53:39.033Z,76.20
2023-03-02T19:56:08.070Z,77.86
2023-03-02T19:58:37.411Z,76.95
2023-03-02T20:01:04.054Z,75.88
2023-03-02T20:03:30.683Z,75.58
2023-03-02T20:05:58.822Z,76.57
2023-03-02T20:08:25.384Z,76.66
2023-03-02T20:10:51.826Z,75.79
2023-03-02T20:13:18.215Z,76.73
2023-03-02T20:15:46.126Z,76.44
2023-03-02T20:18:14.670Z,76.37
2023-03-02T20:20:42.088Z,75.83
2023-03-02T20:23:08.721Z,75.17
2023-03-02T20:25:36.365Z,75.71
2023-03-02T20:28:05.729Z,74.47
2023-03-02T20:30:37.317Z,75.14
2023-03-02T20:33:04.781Z,74.69
2023-03-02T20:35:32.645Z,73.85
2023-03-02T20:38:00.608Z,73.87
2023-03-02T20:40:27.920Z,74.69
2023-03-02T20:42:54.264Z,74.24
2023-03-02T20:45:20.747Z,74.79
2023-03-02T20:47:47.859Z,73.96
2023-03-02T20:50:16.044Z,73.89
2023-03-02T20:52:44.597Z,74.52
2023-03-02T20:55:11.679Z,73.76
2023-03-02T20:57:38.102Z,74.39
2023-03-02T21:00:06.891Z,74.73
2023-03-02T21:02:33.352Z,74.69
2023-03-02T21:05:00.234Z,74.69
2023-03-02T21:07:26.854Z,74.82
2023-03-02T21:09:53.201Z,75.47
2023-03-02T21:12:19.871Z,74.21
2023-03-02T21:14:46.236Z,74.32
2023-03-02T21:17:12.621Z,73.67
2023-03-02T21:19:39.156Z,74.06
2023-03-02T21:22:05.649Z,73.80
2023-03-02T21:24:31.974Z,74.08
2023-03-02T21:27:00.648Z,75.01
2023-03-02T21:29:27.102Z,75.05
2023-03-02T21:31:53.590Z,74.31
2023-03-02T21:34:20.370Z,74.81
2023-03-02T21:36:46.714Z,74.29
2023-03-02T21:39:13.526Z,74.27
2023-03-02T21:41:41.272Z,73.79
2023-03-02T21:44:07.742Z,73.90
2023-03-02T21:46:36.994Z,73.77
2023-03-02T21:49:03.857Z,73.83
2023-03-02T21:51:30.260Z,73.89
2023-03-02T21:53:56.804Z,74.41
2023-03-02T21:56:23.978Z,74.26
2023-03-02T21:58:51.045Z,74.57
2023-03-02T22:01:17.426Z,74.02
2023-03-02T22:03:44.795Z,73.78
2023-03-02T22:06:18.688Z,74.32
2023-03-02T22:08:45.047Z,75.02
2023-03-02T22:11:14.619Z,74.48
2023-03-02T22:13:42.385Z,74.36
2023-03-02T22:16:19.343Z,74.64
2023-03-02T22:18:47.049Z,74.83
2023-03-02T22:21:22.519Z,74.24
2023-03-02T22:23:48.882Z,73.87
2023-03-02T22:26:16.271Z,74.81
2023-03-02T22:28:43.071Z,74.27
2023-03-02T22:31:17.601Z,74.68
2023-03-02T22:33:43.975Z,74.27
2023-03-02T22:36:16.025Z,74.47
2023-03-02T22:38:42.350Z,74.79
2023-03-02T22:41:13.079Z,74.92
2023-03-02T22:43:39.441Z,74.77
2023-03-02T22:46:10.479Z,74.64
2023-03-02T22:48:37.643Z,74.75
2023-03-02T22:51:23.574Z,75.24
2023-03-02T22:53:57.349Z,75.55
2023-03-02T22:56:31.073Z,75.80
2023-03-02T22:59:01.110Z,75.78
2023-03-02T23:01:29.422Z,76.02
2023-03-02T23:04:07.913Z,75.08
2023-03-02T23:06:38.373Z,75.76
2023-03-02T23:09:05.968Z,74.99
2023-03-02T23:11:35.832Z,75.19
2023-03-02T23:14:02.551Z,75.86
2023-03-02T23:16:32.863Z,75.82
2023-03-02T23:18:59.325Z,76.14
2023-03-02T23:21:52.060Z,75.59
2023-03-02T23:24:21.986Z,75.80
2023-03-02T23:26:50.348Z,76.01
2023-03-02T23:29:17.079Z,75.83
2023-03-02T23:31:43.834Z,75.97
2023-03-02T23:34:11.049Z,76.12
2023-03-02T23:36:37.524Z,75.04
2023-03-02T23:39:07.619Z,75.22
2023-03-02T23:41:34.479Z,76.27
2023-03-02T23:44:00.845Z,76.45
2023-03-02T23:46:27.172Z,76.75
2023-03-02T23:48:55.883Z,77.42
2023-03-02T23:51:23.230Z,77.83
2023-03-02T23:53:49.537Z,77.83
2023-03-02T23:56:15.845Z,76.21
2023-03-02T23:58:42.335Z,76.96
