createdAt,value
2023-08-26T00:00:28.695Z,20.07
2023-08-26T00:01:28.680Z,20.04
2023-08-26T00:02:28.653Z,20.02
2023-08-26T00:03:28.771Z,20.02
2023-08-26T00:04:28.630Z,20.05
2023-08-26T00:05:28.573Z,20.00
2023-08-26T00:06:28.550Z,20.05
2023-08-26T00:07:28.528Z,19.86
2023-08-26T00:08:28.509Z,20.04
2023-08-26T00:09:28.513Z,20.02
2023-08-26T00:10:28.466Z,20.01
2023-08-26T00:11:28.441Z,20.01
2023-08-26T00:12:28.419Z,20.07
2023-08-26T00:13:28.406Z,20.00
2023-08-26T00:14:28.379Z,20.04
2023-08-26T00:15:28.364Z,20.04
2023-08-26T00:16:28.335Z,20.02
2023-08-26T00:17:28.339Z,20.00
2023-08-26T00:18:28.293Z,20.07
2023-08-26T00:19:28.283Z,20.04
2023-08-26T00:20:28.318Z,20.02
2023-08-26T00:21:28.232Z,20.04
2023-08-26T00:22:28.210Z,20.05
2023-08-26T00:23:28.197Z,20.05
2023-08-26T00:24:28.171Z,20.00
2023-08-26T00:25:28.160Z,20.15
2023-08-26T00:26:28.129Z,20.10
2023-08-26T00:27:28.105Z,20.07
2023-08-26T00:28:28.086Z,20.20
2023-08-26T00:29:28.070Z,20.22
2023-08-26T00:30:28.038Z,20.23
2023-08-26T00:31:28.049Z,20.40
2023-08-26T00:32:28.127Z,20.26
2023-08-26T00:33:27.981Z,20.30
2023-08-26T00:34:27.967Z,20.35
2023-08-26T00:35:27.935Z,20.44
2023-08-26T00:36:27.936Z,20.46
2023-08-26T00:37:27.896Z,20.44
2023-08-26T00:38:27.874Z,20.51
2023-08-26T00:39:27.858Z,20.51
2023-08-26T00:40:27.834Z,20.60
2023-08-26T00:41:27.810Z,20.50
2023-08-26T00:42:27.797Z,20.56
2023-08-26T00:43:27.769Z,20.63
2023-08-26T00:44:27.761Z,20.54
2023-08-26T00:45:27.737Z,20.54
2023-08-26T00:46:27.742Z,20.57
2023-08-26T00:47:27.724Z,20.50
2023-08-26T00:48:27.671Z,20.51
2023-08-26T00:49:27.644Z,20.54
2023-08-26T00:50:27.621Z,20.53
2023-08-26T00:51:27.598Z,20.51
2023-08-26T00:52:27.599Z,20.41
2023-08-26T00:53:27.559Z,20.42
2023-08-26T00:54:27.535Z,20.48
2023-08-26T00:55:27.516Z,20.44
2023-08-26T00:56:27.504Z,20.41
2023-08-26T00:57:27.479Z,20.44
2023-08-26T00:58:27.453Z,20.38
2023-08-26T00:59:27.430Z,20.34
2023-08-26T01:00:27.419Z,20.37
2023-08-26T01:01:27.420Z,20.37
2023-08-26T01:02:27.367Z,20.35
2023-08-26T01:03:27.476Z,20.37
2023-08-26T01:04:27.342Z,20.42
2023-08-26T01:05:27.303Z,20.35
2023-08-26T01:06:27.285Z,20.48
2023-08-26T01:07:27.260Z,20.44
2023-08-26T01:08:27.259Z,20.44
2023-08-26T01:09:27.221Z,20.54
2023-08-26T01:10:27.199Z,20.56
2023-08-26T01:11:27.213Z,20.54
2023-08-26T01:12:27.164Z,20.64
2023-08-26T01:13:27.138Z,20.73
2023-08-26T01:14:27.114Z,20.76
2023-08-26T01:15:27.094Z,20.79
2023-08-26T01:16:27.131Z,20.75
2023-08-26T01:17:27.089Z,20.68
2023-08-26T01:18:27.034Z,20.81
2023-08-26T01:19:27.008Z,20.78
2023-08-26T01:20:26.987Z,20.81
2023-08-26T01:21:26.969Z,20.73
2023-08-26T01:22:26.944Z,20.72
2023-08-26T01:23:26.925Z,20.75
2023-08-26T01:24:26.919Z,20.72
2023-08-26T01:25:26.883Z,20.72
2023-08-26T01:26:26.862Z,20.69
2023-08-26T01:27:26.839Z,20.78
2023-08-26T01:28:26.826Z,20.71
2023-08-26T01:29:26.810Z,20.54
2023-08-26T01:30:26.776Z,20.33
2023-08-26T01:31:26.755Z,20.25
2023-08-26T01:32:26.751Z,20.15
2023-08-26T01:33:26.764Z,20.22
2023-08-26T01:34:26.700Z,20.22
2023-08-26T01:35:26.692Z,20.15
2023-08-26T01:36:26.646Z,20.12
2023-08-26T01:37:26.632Z,20.04
2023-08-26T01:38:26.602Z,20.04
2023-08-26T01:39:26.588Z,20.01
2023-08-26T01:40:26.584Z,20.05
2023-08-26T01:41:26.596Z,20.01
2023-08-26T01:42:26.515Z,20.05
2023-08-26T01:43:26.500Z,20.07
2023-08-26T01:44:26.471Z,20.07
2023-08-26T01:45:26.452Z,20.16
2023-08-26T01:46:27.584Z,20.10
2023-08-26T01:47:26.440Z,20.17
2023-08-26T01:48:26.383Z,20.16
2023-08-26T01:49:26.367Z,20.16
2023-08-26T01:50:26.385Z,20.19
2023-08-26T01:51:26.327Z,20.19
2023-08-26T01:52:26.296Z,20.13
2023-08-26T01:53:26.276Z,20.04
2023-08-26T01:54:26.256Z,20.16
2023-08-26T01:55:26.238Z,20.19
2023-08-26T01:56:26.230Z,20.15
2023-08-26T01:57:26.195Z,20.13
2023-08-26T01:58:26.172Z,20.08
2023-08-26T01:59:26.150Z,20.07
2023-08-26T02:00:26.127Z,19.98
2023-08-26T02:01:26.163Z,20.00
2023-08-26T02:02:26.079Z,20.04
2023-08-26T02:03:26.117Z,20.07
2023-08-26T02:04:26.060Z,20.04
2023-08-26T02:05:26.014Z,19.95
2023-08-26T02:06:25.992Z,19.97
2023-08-26T02:07:25.972Z,19.97
2023-08-26T02:08:25.949Z,20.02
2023-08-26T02:09:25.935Z,20.04
2023-08-26T02:10:25.908Z,20.02
2023-08-26T02:11:25.936Z,20.04
2023-08-26T02:12:25.880Z,20.01
2023-08-26T02:13:25.858Z,19.97
2023-08-26T02:14:25.820Z,20.01
2023-08-26T02:15:25.800Z,19.92
2023-08-26T02:16:25.794Z,20.00
2023-08-26T02:17:25.757Z,20.08
2023-08-26T02:18:25.738Z,19.97
2023-08-26T02:19:25.713Z,20.13
2023-08-26T02:20:25.687Z,20.12
2023-08-26T02:21:25.675Z,20.08
2023-08-26T02:22:25.643Z,20.05
2023-08-26T02:23:25.625Z,20.02
2023-08-26T02:24:25.611Z,20.10
2023-08-26T02:25:28.607Z,20.10
2023-08-26T02:26:25.558Z,20.13
2023-08-26T02:27:25.544Z,20.07
2023-08-26T02:28:25.540Z,20.20
2023-08-26T02:29:25.499Z,20.20
2023-08-26T02:30:25.475Z,20.07
2023-08-26T02:31:25.482Z,20.25
2023-08-26T02:32:25.449Z,20.17
2023-08-26T02:33:25.414Z,20.16
2023-08-26T02:34:25.386Z,20.13
2023-08-26T02:35:25.367Z,20.13
2023-08-26T02:36:25.346Z,20.22
2023-08-26T02:37:25.322Z,20.15
2023-08-26T02:38:25.304Z,20.13
2023-08-26T02:39:25.286Z,20.13
2023-08-26T02:40:25.268Z,20.25
2023-08-26T02:41:25.247Z,20.30
2023-08-26T02:42:25.215Z,20.26
2023-08-26T02:43:25.194Z,20.25
2023-08-26T02:44:25.193Z,20.22
2023-08-26T02:45:25.176Z,20.17
2023-08-26T02:46:25.192Z,20.19
2023-08-26T02:47:25.113Z,20.25
2023-08-26T02:48:25.092Z,20.22
2023-08-26T02:49:25.065Z,20.23
2023-08-26T02:50:25.050Z,20.27
2023-08-26T02:51:25.023Z,20.26
2023-08-26T02:52:25.002Z,20.31
2023-08-26T02:53:24.988Z,20.33
2023-08-26T02:54:24.960Z,20.35
2023-08-26T02:55:24.939Z,20.38
2023-08-26T02:56:24.922Z,20.40
2023-08-26T02:57:24.895Z,20.35
2023-08-26T02:58:24.887Z,20.35
2023-08-26T02:59:24.852Z,20.33
2023-08-26T03:00:24.850Z,20.33
2023-08-26T03:01:24.839Z,20.41
2023-08-26T03:02:24.820Z,20.41
2023-08-26T03:03:24.897Z,20.44
2023-08-26T03:04:24.750Z,20.42
2023-08-26T03:05:24.727Z,20.35
2023-08-26T03:06:24.710Z,20.33
2023-08-26T03:07:24.677Z,20.48
2023-08-26T03:08:24.660Z,20.46
2023-08-26T03:09:24.638Z,20.38
2023-08-26T03:10:24.617Z,20.40
2023-08-26T03:11:24.596Z,20.37
2023-08-26T03:12:24.578Z,20.30
2023-08-26T03:13:24.557Z,20.30
2023-08-26T03:14:24.533Z,20.40
2023-08-26T03:15:24.549Z,20.33
2023-08-26T03:16:24.507Z,20.33
2023-08-26T03:17:24.462Z,20.19
2023-08-26T03:18:24.446Z,20.23
2023-08-26T03:19:24.421Z,20.16
2023-08-26T03:20:24.403Z,20.20
2023-08-26T03:21:24.387Z,20.22
2023-08-26T03:22:24.357Z,20.12
2023-08-26T03:23:24.337Z,20.16
2023-08-26T03:24:24.316Z,20.16
2023-08-26T03:25:24.305Z,20.01
2023-08-26T03:26:24.274Z,20.04
2023-08-26T03:27:24.250Z,20.02
2023-08-26T03:28:24.230Z,19.95
2023-08-26T03:29:24.216Z,19.97
2023-08-26T03:30:24.190Z,19.95
2023-08-26T03:31:24.182Z,19.97
2023-08-26T03:32:24.187Z,20.01
2023-08-26T03:33:24.124Z,19.90
2023-08-26T03:34:24.100Z,19.89
2023-08-26T03:35:24.083Z,19.98
2023-08-26T03:36:24.065Z,19.92
2023-08-26T03:37:24.039Z,19.90
2023-08-26T03:38:24.016Z,19.86
2023-08-26T03:39:23.994Z,19.85
2023-08-26T03:40:23.976Z,19.82
2023-08-26T03:41:23.952Z,19.83
2023-08-26T03:42:23.931Z,19.83
2023-08-26T03:43:23.917Z,19.83
2023-08-26T03:44:23.887Z,19.87
2023-08-26T03:45:23.896Z,19.85
2023-08-26T03:46:23.869Z,19.82
2023-08-26T03:47:23.823Z,19.82
2023-08-26T03:48:23.832Z,19.86
2023-08-26T03:49:23.783Z,19.83
2023-08-26T03:50:23.760Z,19.82
2023-08-26T03:51:23.742Z,19.90
2023-08-26T03:52:23.715Z,19.83
2023-08-26T03:53:23.696Z,19.94
2023-08-26T03:54:23.672Z,19.89
2023-08-26T03:55:23.649Z,19.97
2023-08-26T03:56:23.627Z,19.94
2023-08-26T03:57:23.612Z,19.95
2023-08-26T03:58:23.584Z,19.92
2023-08-26T03:59:23.572Z,19.94
2023-08-26T04:00:23.574Z,19.89
2023-08-26T04:01:23.559Z,19.85
2023-08-26T04:02:23.498Z,19.89
2023-08-26T04:03:23.582Z,19.86
2023-08-26T04:04:23.477Z,19.82
2023-08-26T04:05:23.437Z,19.76
2023-08-26T04:06:23.414Z,19.62
2023-08-26T04:07:23.391Z,19.61
2023-08-26T04:08:23.371Z,19.60
2023-08-26T04:09:23.344Z,19.46
2023-08-26T04:10:25.490Z,19.52
2023-08-26T04:11:23.301Z,19.38
2023-08-26T04:12:23.281Z,19.45
2023-08-26T04:13:23.261Z,19.35
2023-08-26T04:14:23.237Z,19.24
2023-08-26T04:15:23.237Z,19.23
2023-08-26T04:16:23.220Z,19.34
2023-08-26T04:17:23.211Z,19.27
2023-08-26T04:18:23.154Z,19.21
2023-08-26T04:19:23.136Z,19.10
2023-08-26T04:20:23.128Z,19.24
2023-08-26T04:21:23.092Z,19.17
2023-08-26T04:22:23.064Z,19.15
2023-08-26T04:23:23.038Z,19.06
2023-08-26T04:24:23.020Z,19.12
2023-08-26T04:25:22.996Z,19.06
2023-08-26T04:26:22.975Z,19.02
2023-08-26T04:27:22.953Z,19.06
2023-08-26T04:28:22.931Z,18.96
2023-08-26T04:29:22.943Z,19.05
2023-08-26T04:30:22.892Z,19.05
2023-08-26T04:31:22.900Z,18.91
2023-08-26T04:32:22.920Z,18.91
2023-08-26T04:33:22.857Z,18.97
2023-08-26T04:34:22.801Z,18.91
2023-08-26T04:35:22.778Z,18.96
2023-08-26T04:36:22.781Z,18.99
2023-08-26T04:37:22.735Z,18.97
2023-08-26T04:38:22.713Z,19.05
2023-08-26T04:39:22.692Z,18.99
2023-08-26T04:40:24.393Z,18.99
2023-08-26T04:41:22.651Z,19.01
2023-08-26T04:42:22.625Z,19.01
2023-08-26T04:43:22.621Z,18.97
2023-08-26T04:44:22.584Z,18.94
2023-08-26T04:45:22.572Z,18.90
2023-08-26T04:46:24.763Z,18.93
2023-08-26T04:47:22.520Z,18.89
2023-08-26T04:48:22.502Z,18.84
2023-08-26T04:49:22.487Z,18.79
2023-08-26T04:50:22.461Z,18.83
2023-08-26T04:51:22.434Z,18.82
2023-08-26T04:52:22.432Z,18.78
2023-08-26T04:53:22.390Z,18.86
2023-08-26T04:54:22.381Z,18.79
2023-08-26T04:55:22.342Z,18.86
2023-08-26T04:56:22.321Z,18.82
2023-08-26T04:57:22.297Z,18.89
2023-08-26T04:58:22.276Z,18.84
2023-08-26T04:59:22.253Z,18.83
2023-08-26T05:00:22.307Z,18.78
2023-08-26T05:01:22.214Z,18.79
2023-08-26T05:02:22.269Z,18.64
2023-08-26T05:03:22.228Z,18.71
2023-08-26T05:04:22.145Z,18.71
2023-08-26T05:05:22.223Z,18.69
2023-08-26T05:06:22.118Z,18.68
2023-08-26T05:07:22.078Z,18.65
2023-08-26T05:08:22.085Z,18.60
2023-08-26T05:09:22.040Z,18.68
2023-08-26T05:10:22.012Z,18.57
2023-08-26T05:11:21.992Z,18.71
2023-08-26T05:12:21.973Z,18.72
2023-08-26T05:13:21.949Z,18.74
2023-08-26T05:14:21.926Z,18.75
2023-08-26T05:15:21.907Z,18.84
2023-08-26T05:16:21.922Z,18.87
2023-08-26T05:17:21.861Z,18.91
2023-08-26T05:18:21.839Z,18.97
2023-08-26T05:19:21.816Z,19.01
2023-08-26T05:20:21.799Z,19.09
2023-08-26T05:21:21.775Z,19.05
2023-08-26T05:22:21.750Z,19.09
2023-08-26T05:23:21.727Z,19.07
2023-08-26T05:24:21.728Z,19.27
2023-08-26T05:25:21.685Z,19.21
2023-08-26T05:26:21.674Z,19.24
2023-08-26T05:27:21.642Z,19.15
2023-08-26T05:28:21.631Z,19.25
2023-08-26T05:29:21.598Z,19.23
2023-08-26T05:30:21.615Z,19.24
2023-08-26T05:31:21.559Z,19.34
2023-08-26T05:32:21.541Z,19.28
2023-08-26T05:33:21.519Z,19.32
2023-08-26T05:34:21.495Z,19.32
2023-08-26T05:35:21.465Z,19.35
2023-08-26T05:36:21.445Z,19.39
2023-08-26T05:37:21.422Z,19.34
2023-08-26T05:38:21.400Z,19.57
2023-08-26T05:39:21.388Z,19.57
2023-08-26T05:40:21.377Z,19.55
2023-08-26T05:41:21.344Z,19.75
2023-08-26T05:42:21.313Z,19.64
2023-08-26T05:43:21.291Z,19.70
2023-08-26T05:44:21.270Z,19.71
2023-08-26T05:45:21.251Z,19.79
2023-08-26T05:46:21.296Z,19.80
2023-08-26T05:47:21.204Z,19.82
2023-08-26T05:48:21.184Z,19.94
2023-08-26T05:49:21.161Z,19.94
2023-08-26T05:50:21.151Z,20.00
2023-08-26T05:51:21.119Z,20.05
2023-08-26T05:52:21.097Z,20.05
2023-08-26T05:53:21.074Z,20.10
2023-08-26T05:54:21.052Z,20.15
2023-08-26T05:55:21.046Z,20.19
2023-08-26T05:56:21.029Z,20.25
2023-08-26T05:57:21.004Z,20.26
2023-08-26T05:58:20.966Z,20.31
2023-08-26T05:59:20.945Z,20.40
2023-08-26T06:00:20.926Z,20.42
2023-08-26T06:01:20.972Z,20.50
2023-08-26T06:02:20.886Z,20.53
2023-08-26T06:03:20.858Z,20.48
2023-08-26T06:04:20.880Z,20.51
2023-08-26T06:05:20.836Z,20.63
2023-08-26T06:06:20.794Z,20.66
2023-08-26T06:07:20.773Z,20.73
2023-08-26T06:08:20.784Z,20.54
2023-08-26T06:09:20.730Z,20.54
2023-08-26T06:10:20.726Z,20.48
2023-08-26T06:11:20.685Z,20.46
2023-08-26T06:12:20.684Z,20.35
2023-08-26T06:13:20.651Z,20.35
2023-08-26T06:14:20.656Z,20.46
2023-08-26T06:15:20.609Z,20.27
2023-08-26T06:16:20.653Z,20.37
2023-08-26T06:17:20.563Z,20.44
2023-08-26T06:18:20.544Z,20.41
2023-08-26T06:19:20.533Z,20.42
2023-08-26T06:20:20.493Z,20.44
2023-08-26T06:21:20.471Z,20.50
2023-08-26T06:22:20.453Z,20.53
2023-08-26T06:23:20.436Z,20.64
2023-08-26T06:24:20.425Z,20.61
2023-08-26T06:25:20.386Z,20.68
2023-08-26T06:26:20.365Z,20.71
2023-08-26T06:27:20.340Z,20.73
2023-08-26T06:28:20.341Z,20.79
2023-08-26T06:29:20.300Z,20.78
2023-08-26T06:30:20.288Z,20.76
2023-08-26T06:31:20.298Z,20.78
2023-08-26T06:32:20.238Z,20.90
2023-08-26T06:33:20.216Z,21.09
2023-08-26T06:34:20.199Z,20.98
2023-08-26T06:35:20.173Z,21.06
2023-08-26T06:36:20.156Z,21.05
2023-08-26T06:37:20.131Z,21.24
2023-08-26T06:38:20.111Z,21.27
2023-08-26T06:39:20.093Z,21.26
2023-08-26T06:40:20.067Z,21.24
2023-08-26T06:41:20.052Z,21.26
2023-08-26T06:42:20.026Z,21.31
2023-08-26T06:43:20.005Z,21.21
2023-08-26T06:44:20.007Z,21.26
2023-08-26T06:45:19.972Z,21.21
2023-08-26T06:46:20.038Z,21.13
2023-08-26T06:47:19.920Z,21.08
2023-08-26T06:48:19.983Z,20.88
2023-08-26T06:49:19.888Z,20.90
2023-08-26T06:50:19.868Z,20.78
2023-08-26T06:51:19.843Z,20.71
2023-08-26T06:52:19.824Z,20.90
2023-08-26T06:53:19.800Z,20.97
2023-08-26T06:54:19.774Z,20.94
2023-08-26T06:55:19.771Z,20.98
2023-08-26T06:56:19.737Z,21.03
2023-08-26T06:57:19.712Z,21.15
2023-08-26T06:58:19.704Z,21.21
2023-08-26T06:59:19.675Z,21.24
2023-08-26T07:00:19.675Z,21.33
2023-08-26T07:01:19.646Z,21.28
2023-08-26T07:02:19.608Z,21.18
2023-08-26T07:03:19.618Z,21.27
2023-08-26T07:04:19.569Z,21.19
2023-08-26T07:05:19.578Z,21.19
2023-08-26T07:06:19.528Z,21.16
2023-08-26T07:07:19.504Z,21.22
2023-08-26T07:08:19.488Z,21.15
2023-08-26T07:09:19.469Z,21.30
2023-08-26T07:10:19.440Z,21.19
2023-08-26T07:11:19.424Z,21.21
2023-08-26T07:12:19.401Z,21.24
2023-08-26T07:13:19.379Z,21.16
2023-08-26T07:14:19.364Z,21.15
2023-08-26T07:15:19.340Z,21.08
2023-08-26T07:16:19.378Z,21.16
2023-08-26T07:17:19.301Z,21.08
2023-08-26T07:18:20.491Z,21.16
2023-08-26T07:19:19.274Z,21.11
2023-08-26T07:20:19.235Z,21.08
2023-08-26T07:21:19.216Z,21.12
2023-08-26T07:22:27.196Z,21.12
2023-08-26T07:23:19.174Z,21.05
2023-08-26T07:24:19.156Z,21.00
2023-08-26T07:25:19.135Z,21.22
2023-08-26T07:26:19.110Z,21.15
2023-08-26T07:27:19.096Z,21.15
2023-08-26T07:28:19.069Z,21.09
2023-08-26T07:29:19.050Z,21.22
2023-08-26T07:30:19.034Z,21.03
2023-08-26T07:31:19.033Z,21.09
2023-08-26T07:32:19.020Z,21.08
2023-08-26T07:33:18.968Z,21.06
2023-08-26T07:34:18.944Z,21.09
2023-08-26T07:35:18.931Z,21.08
2023-08-26T07:36:18.939Z,21.00
2023-08-26T07:37:18.882Z,21.08
2023-08-26T07:38:18.862Z,21.08
2023-08-26T07:39:18.842Z,21.16
2023-08-26T07:40:18.825Z,21.18
2023-08-26T07:41:18.804Z,21.28
2023-08-26T07:42:18.784Z,21.27
2023-08-26T07:43:18.759Z,21.30
2023-08-26T07:44:18.738Z,21.26
2023-08-26T07:45:18.729Z,21.15
2023-08-26T07:47:18.691Z,21.01
2023-08-26T07:49:18.669Z,21.11
2023-08-26T07:50:18.624Z,21.08
2023-08-26T07:51:18.593Z,21.06
2023-08-26T07:52:18.571Z,21.06
2023-08-26T07:53:18.553Z,21.08
2023-08-26T07:54:18.569Z,20.97
2023-08-26T07:55:18.514Z,21.08
2023-08-26T07:56:18.497Z,21.05
2023-08-26T07:57:18.473Z,21.18
2023-08-26T07:58:18.451Z,21.09
2023-08-26T07:59:18.429Z,21.09
2023-08-26T08:00:18.405Z,20.90
2023-08-26T08:01:18.435Z,20.94
2023-08-26T08:02:18.364Z,20.94
2023-08-26T08:03:18.451Z,21.01
2023-08-26T08:04:18.400Z,20.96
2023-08-26T08:05:18.310Z,21.08
2023-08-26T08:06:18.308Z,21.00
2023-08-26T08:07:18.260Z,21.11
2023-08-26T08:08:18.244Z,21.09
2023-08-26T08:09:18.220Z,21.19
2023-08-26T08:10:18.199Z,21.27
2023-08-26T08:11:18.185Z,21.24
2023-08-26T08:12:18.156Z,21.22
2023-08-26T08:13:18.141Z,21.15
2023-08-26T08:14:18.113Z,21.24
2023-08-26T08:15:18.095Z,21.19
2023-08-26T08:16:18.125Z,21.13
2023-08-26T08:17:18.073Z,21.26
2023-08-26T08:18:18.040Z,21.16
2023-08-26T08:19:18.013Z,21.30
2023-08-26T08:20:18.017Z,21.33
2023-08-26T08:21:17.972Z,21.34
2023-08-26T08:22:20.329Z,21.30
2023-08-26T08:23:17.930Z,21.24
2023-08-26T08:24:17.906Z,21.27
2023-08-26T08:25:17.895Z,21.34
2023-08-26T08:26:17.875Z,21.31
2023-08-26T08:27:17.846Z,21.24
2023-08-26T08:28:17.827Z,21.19
2023-08-26T08:29:17.807Z,21.26
2023-08-26T08:30:17.782Z,21.19
2023-08-26T08:31:17.806Z,21.13
2023-08-26T08:32:17.743Z,21.18
2023-08-26T08:33:17.722Z,21.21
2023-08-26T08:34:17.700Z,21.21
2023-08-26T08:35:17.685Z,21.16
2023-08-26T08:36:17.680Z,21.19
2023-08-26T08:37:17.644Z,21.00
2023-08-26T08:38:17.622Z,21.09
2023-08-26T08:39:17.610Z,21.21
2023-08-26T08:40:17.575Z,21.19
2023-08-26T08:41:17.558Z,21.22
2023-08-26T08:42:17.535Z,21.24
2023-08-26T08:43:17.514Z,21.21
2023-08-26T08:44:17.502Z,21.26
2023-08-26T08:45:17.480Z,21.22
2023-08-26T08:46:17.478Z,21.30
2023-08-26T08:47:17.435Z,21.34
2023-08-26T08:48:17.410Z,21.43
2023-08-26T08:49:17.406Z,21.46
2023-08-26T08:50:17.373Z,21.61
2023-08-26T08:51:17.360Z,21.40
2023-08-26T08:52:17.344Z,21.46
2023-08-26T08:53:17.308Z,21.48
2023-08-26T08:54:17.282Z,21.46
2023-08-26T08:55:17.265Z,21.46
2023-08-26T08:56:17.244Z,21.45
2023-08-26T08:57:17.225Z,21.37
2023-08-26T08:58:17.202Z,21.36
2023-08-26T08:59:17.184Z,21.33
2023-08-26T09:00:17.165Z,21.31
2023-08-26T09:01:17.183Z,21.34
2023-08-26T09:02:17.183Z,21.33
2023-08-26T09:03:17.172Z,21.27
2023-08-26T09:04:17.082Z,21.42
2023-08-26T09:05:17.072Z,21.37
2023-08-26T09:06:17.043Z,21.42
2023-08-26T09:07:17.018Z,21.42
2023-08-26T09:08:17.020Z,21.24
2023-08-26T09:09:30.266Z,21.30
2023-08-26T09:10:16.968Z,21.28
2023-08-26T09:11:16.935Z,21.40
2023-08-26T09:12:16.915Z,21.64
2023-08-26T09:13:16.896Z,21.70
2023-08-26T09:14:16.888Z,21.67
2023-08-26T09:15:16.876Z,21.75
2023-08-26T09:16:16.871Z,21.90
2023-08-26T09:17:16.813Z,21.94
2023-08-26T09:18:16.834Z,21.90
2023-08-26T09:19:16.774Z,21.85
2023-08-26T09:20:16.761Z,21.79
2023-08-26T09:21:16.733Z,21.83
2023-08-26T09:22:16.710Z,21.82
2023-08-26T09:23:16.697Z,22.02
2023-08-26T09:24:16.722Z,22.15
2023-08-26T09:25:16.653Z,22.23
2023-08-26T09:26:16.629Z,22.39
2023-08-26T09:27:16.612Z,22.46
2023-08-26T09:28:16.590Z,22.57
2023-08-26T09:29:16.575Z,22.56
2023-08-26T09:30:16.549Z,22.57
2023-08-26T09:31:16.576Z,22.46
2023-08-26T09:32:16.507Z,22.54
2023-08-26T09:33:16.494Z,22.49
2023-08-26T09:34:16.483Z,22.36
2023-08-26T09:35:20.176Z,22.08
2023-08-26T09:37:16.410Z,21.81
2023-08-26T09:38:16.390Z,21.82
2023-08-26T09:39:16.372Z,21.90
2023-08-26T09:40:16.372Z,22.08
2023-08-26T09:41:16.334Z,22.20
2023-08-26T09:42:16.311Z,22.35
2023-08-26T09:43:16.293Z,22.54
2023-08-26T09:44:16.272Z,22.67
2023-08-26T09:45:16.254Z,22.88
2023-08-26T09:46:16.279Z,22.91
2023-08-26T09:47:16.245Z,22.96
2023-08-26T09:48:16.219Z,23.06
2023-08-26T09:49:16.179Z,23.03
2023-08-26T09:50:16.151Z,22.96
2023-08-26T09:51:16.134Z,23.09
2023-08-26T09:52:16.114Z,22.89
2023-08-26T09:53:16.096Z,23.03
2023-08-26T09:54:16.076Z,23.19
2023-08-26T09:55:16.060Z,23.26
2023-08-26T09:56:16.066Z,23.29
2023-08-26T09:57:16.019Z,23.34
2023-08-26T09:58:15.999Z,23.25
2023-08-26T09:59:15.987Z,22.99
2023-08-26T10:00:15.960Z,22.86
2023-08-26T10:01:15.945Z,22.75
2023-08-26T10:02:15.930Z,22.66
2023-08-26T10:03:15.981Z,22.42
2023-08-26T10:04:15.884Z,22.21
2023-08-26T10:05:15.869Z,22.04
2023-08-26T10:06:15.846Z,21.94
2023-08-26T10:07:15.829Z,21.93
2023-08-26T10:08:15.809Z,21.82
2023-08-26T10:09:15.791Z,21.79
2023-08-26T10:10:15.803Z,21.59
2023-08-26T10:11:15.751Z,21.55
2023-08-26T10:12:15.748Z,21.63
2023-08-26T10:13:15.711Z,21.52
2023-08-26T10:14:15.689Z,21.38
2023-08-26T10:15:15.676Z,21.48
2023-08-26T10:16:20.416Z,21.30
2023-08-26T10:17:15.632Z,21.38
2023-08-26T10:18:15.619Z,21.22
2023-08-26T10:19:15.601Z,21.18
2023-08-26T10:20:15.574Z,21.21
2023-08-26T10:21:15.559Z,21.19
2023-08-26T10:22:15.534Z,21.11
2023-08-26T10:23:15.520Z,21.09
2023-08-26T10:24:15.496Z,21.03
2023-08-26T10:25:15.469Z,21.09
2023-08-26T10:26:15.446Z,20.98
2023-08-26T10:27:15.429Z,20.90
2023-08-26T10:28:15.432Z,20.96
2023-08-26T10:29:15.388Z,20.85
2023-08-26T10:30:15.373Z,20.75
2023-08-26T10:31:15.378Z,20.72
2023-08-26T10:32:15.326Z,20.53
2023-08-26T10:33:15.305Z,20.34
2023-08-26T10:34:15.300Z,20.26
2023-08-26T10:35:15.282Z,20.16
2023-08-26T10:36:15.244Z,20.07
2023-08-26T10:37:15.222Z,19.83
2023-08-26T10:38:15.202Z,19.67
2023-08-26T10:39:15.176Z,19.31
2023-08-26T10:40:15.160Z,19.13
2023-08-26T10:41:15.132Z,19.07
2023-08-26T10:42:15.175Z,18.87
2023-08-26T10:43:15.122Z,18.53
2023-08-26T10:44:15.107Z,18.34
2023-08-26T10:45:15.092Z,18.14
2023-08-26T10:46:15.093Z,18.13
2023-08-26T10:47:15.021Z,18.14
2023-08-26T10:48:15.004Z,18.11
2023-08-26T10:49:14.957Z,18.28
2023-08-26T10:50:14.934Z,18.20
2023-08-26T10:51:14.912Z,18.19
2023-08-26T10:52:14.889Z,18.21
2023-08-26T10:53:14.889Z,18.10
2023-08-26T10:54:14.841Z,18.21
2023-08-26T10:55:14.823Z,18.26
2023-08-26T10:56:14.814Z,18.42
2023-08-26T10:57:14.775Z,18.39
2023-08-26T10:58:14.779Z,18.41
2023-08-26T10:59:14.728Z,18.31
2023-08-26T11:00:14.723Z,18.39
2023-08-26T11:01:14.705Z,18.49
2023-08-26T11:02:14.711Z,18.53
2023-08-26T11:03:14.733Z,18.47
2023-08-26T11:04:14.615Z,18.11
2023-08-26T11:05:14.591Z,18.14
2023-08-26T11:06:14.566Z,18.02
2023-08-26T11:07:14.546Z,18.11
2023-08-26T11:08:14.530Z,17.99
2023-08-26T11:09:15.423Z,18.05
2023-08-26T11:10:14.478Z,17.98
2023-08-26T11:11:14.466Z,17.87
2023-08-26T11:12:14.433Z,17.86
2023-08-26T11:13:14.418Z,17.96
2023-08-26T11:14:14.386Z,17.91
2023-08-26T11:15:14.371Z,17.84
2023-08-26T11:16:16.602Z,17.83
2023-08-26T11:17:14.318Z,17.87
2023-08-26T11:18:14.424Z,17.77
2023-08-26T11:19:14.271Z,17.86
2023-08-26T11:20:14.251Z,17.79
2023-08-26T11:21:14.235Z,17.74
2023-08-26T11:22:14.207Z,17.89
2023-08-26T11:23:14.178Z,17.89
2023-08-26T11:24:14.155Z,18.04
2023-08-26T11:25:14.134Z,18.02
2023-08-26T11:26:14.110Z,18.16
2023-08-26T11:27:14.091Z,18.23
2023-08-26T11:28:14.102Z,18.25
2023-08-26T11:29:14.047Z,18.47
2023-08-26T11:30:14.017Z,18.42
2023-08-26T11:31:13.995Z,18.53
2023-08-26T11:32:13.995Z,18.64
2023-08-26T11:33:14.015Z,18.74
2023-08-26T11:34:13.925Z,18.65
2023-08-26T11:35:13.948Z,18.62
2023-08-26T11:36:13.892Z,18.76
2023-08-26T11:37:13.857Z,18.84
2023-08-26T11:38:13.836Z,18.66
2023-08-26T11:39:13.812Z,18.50
2023-08-26T11:40:13.812Z,18.42
2023-08-26T11:41:13.771Z,18.49
2023-08-26T11:42:13.758Z,18.49
2023-08-26T11:43:13.720Z,18.35
2023-08-26T11:44:13.704Z,18.28
2023-08-26T11:45:13.762Z,18.19
2023-08-26T11:46:13.684Z,18.16
2023-08-26T11:47:13.631Z,18.31
2023-08-26T11:48:13.662Z,18.35
2023-08-26T11:49:13.586Z,18.51
2023-08-26T11:50:13.585Z,18.56
2023-08-26T11:51:13.542Z,18.49
2023-08-26T11:52:13.518Z,18.42
2023-08-26T11:53:13.496Z,18.42
2023-08-26T11:54:13.503Z,18.32
2023-08-26T11:55:13.459Z,18.10
2023-08-26T11:56:13.433Z,17.86
2023-08-26T11:57:13.407Z,17.83
2023-08-26T11:58:13.382Z,17.81
2023-08-26T11:59:13.358Z,17.80
2023-08-26T12:00:13.376Z,17.89
2023-08-26T12:01:13.313Z,18.05
2023-08-26T12:02:13.306Z,17.79
2023-08-26T12:03:13.336Z,17.80
2023-08-26T12:04:13.311Z,17.86
2023-08-26T12:05:13.230Z,17.77
2023-08-26T12:06:13.201Z,17.76
2023-08-26T12:07:13.184Z,17.77
2023-08-26T12:08:13.167Z,17.68
2023-08-26T12:09:13.133Z,17.43
2023-08-26T12:10:13.121Z,17.47
2023-08-26T12:11:13.087Z,17.33
2023-08-26T12:12:13.077Z,17.27
2023-08-26T12:13:13.054Z,17.32
2023-08-26T12:14:13.026Z,17.15
2023-08-26T12:15:13.021Z,17.27
2023-08-26T12:16:12.994Z,17.21
2023-08-26T12:17:12.947Z,17.40
2023-08-26T12:18:12.961Z,17.45
2023-08-26T12:19:12.903Z,17.54
2023-08-26T12:20:12.899Z,17.35
2023-08-26T12:21:12.870Z,17.40
2023-08-26T12:22:12.836Z,17.25
2023-08-26T12:23:12.817Z,17.30
2023-08-26T12:24:12.787Z,17.35
2023-08-26T12:25:12.760Z,17.32
2023-08-26T12:26:12.780Z,17.36
2023-08-26T12:27:12.728Z,17.45
2023-08-26T12:28:12.693Z,17.17
2023-08-26T12:29:12.674Z,17.15
2023-08-26T12:30:12.645Z,17.27
2023-08-26T12:31:12.661Z,17.32
2023-08-26T12:32:12.611Z,17.14
2023-08-26T12:33:23.548Z,17.02
2023-08-26T12:34:12.552Z,16.99
2023-08-26T12:35:12.532Z,17.03
2023-08-26T12:36:12.521Z,16.98
2023-08-26T12:37:12.479Z,16.99
2023-08-26T12:38:12.460Z,17.10
2023-08-26T12:39:12.433Z,16.99
2023-08-26T12:40:12.457Z,16.95
2023-08-26T12:41:12.383Z,16.91
2023-08-26T12:42:12.361Z,16.90
2023-08-26T12:43:12.337Z,16.90
2023-08-26T12:44:12.314Z,16.80
2023-08-26T12:45:12.301Z,16.92
2023-08-26T12:46:12.355Z,16.98
2023-08-26T12:47:12.250Z,16.88
2023-08-26T12:48:13.698Z,16.88
2023-08-26T12:49:22.899Z,16.84
2023-08-26T12:50:12.178Z,16.87
2023-08-26T12:51:12.156Z,16.81
2023-08-26T12:52:12.144Z,16.80
2023-08-26T12:53:13.488Z,16.77
2023-08-26T12:54:12.078Z,16.85
2023-08-26T12:55:12.053Z,16.84