createdAt,value
2018-05-25T00:00:17.333Z,11.27
2018-05-25T00:02:45.668Z,13.83
2018-05-25T00:05:14.000Z,11.60
2018-05-25T00:07:42.291Z,9.30
2018-05-25T00:10:10.619Z,12.03
2018-05-25T00:12:39.686Z,10.27
2018-05-25T00:15:08.021Z,9.60
2018-05-25T00:17:36.323Z,11.33
2018-05-25T00:20:04.638Z,14.17
2018-05-25T00:22:32.927Z,10.67
2018-05-25T00:25:02.084Z,13.23
2018-05-25T00:27:30.451Z,16.23
2018-05-25T00:29:58.777Z,13.20
2018-05-25T00:32:27.843Z,11.53
2018-05-25T00:34:56.159Z,15.33
2018-05-25T00:37:25.253Z,14.87
2018-05-25T00:39:54.312Z,10.93
2018-05-25T00:42:22.631Z,13.60
2018-05-25T00:44:51.693Z,11.90
2018-05-25T00:47:20.021Z,15.17
2018-05-25T00:49:48.325Z,15.87
2018-05-25T00:52:16.670Z,15.10
2018-05-25T00:57:47.539Z,15.10
2018-05-25T01:00:15.824Z,16.40
2018-05-25T01:02:44.141Z,17.20
2018-05-25T01:05:12.428Z,19.23
2018-05-25T01:07:40.757Z,19.07
2018-05-25T01:10:09.063Z,19.57
2018-05-25T01:12:37.395Z,20.47
2018-05-25T01:15:05.736Z,16.33
2018-05-25T01:17:34.932Z,19.43
2018-05-25T01:20:03.285Z,20.03
2018-05-25T01:22:31.656Z,28.40
2018-05-25T01:25:00.004Z,27.80
2018-05-25T01:27:28.369Z,25.97
2018-05-25T01:29:56.822Z,23.80
2018-05-25T01:32:25.207Z,27.80
2018-05-25T01:34:54.337Z,25.83
2018-05-25T01:37:22.696Z,20.37
2018-05-25T01:39:51.818Z,26.03
2018-05-25T01:42:20.193Z,29.80
2018-05-25T01:44:48.544Z,27.50
2018-05-25T01:47:17.728Z,26.07
2018-05-25T01:49:46.109Z,30.63
2018-05-25T01:52:14.524Z,27.10
2018-05-25T01:54:42.900Z,32.27
2018-05-25T01:57:11.301Z,32.43
2018-05-25T01:59:39.664Z,29.60
2018-05-25T02:02:08.060Z,44.47
2018-05-25T02:04:36.504Z,31.43
2018-05-25T02:07:04.862Z,31.83
2018-05-25T02:09:33.988Z,36.57
2018-05-25T02:12:03.169Z,31.93
2018-05-25T02:14:31.566Z,32.53
2018-05-25T02:16:59.972Z,30.57
2018-05-25T02:19:28.325Z,31.07
2018-05-25T02:21:56.772Z,30.57
2018-05-25T02:24:25.192Z,36.80
2018-05-25T02:26:54.341Z,34.70
2018-05-25T02:29:22.691Z,39.47
2018-05-25T02:31:51.816Z,33.60
2018-05-25T02:34:20.171Z,36.63
2018-05-25T02:36:48.589Z,37.83
2018-05-25T02:39:17.693Z,30.43
2018-05-25T02:41:45.992Z,38.03
2018-05-25T02:44:14.315Z,29.23
2018-05-25T02:46:42.615Z,31.33
2018-05-25T02:49:10.942Z,31.83
2018-05-25T02:51:39.256Z,36.43
2018-05-25T02:54:07.756Z,41.03
2018-05-25T02:56:36.055Z,36.37
2018-05-25T02:59:05.141Z,38.33
2018-05-25T03:01:34.205Z,32.53
2018-05-25T03:04:02.534Z,41.03
2018-05-25T03:06:30.834Z,35.67
2018-05-25T03:08:59.165Z,30.53
2018-05-25T03:11:27.457Z,31.00
2018-05-25T03:13:56.538Z,34.30
2018-05-25T03:16:25.604Z,33.73
2018-05-25T03:18:53.925Z,40.07
2018-05-25T03:21:22.984Z,32.00
2018-05-25T03:23:51.292Z,35.60
2018-05-25T03:26:19.605Z,37.30
2018-05-25T03:28:47.945Z,38.47
2018-05-25T03:31:16.233Z,38.90
2018-05-25T03:33:44.576Z,38.90
2018-05-25T03:36:12.872Z,37.43
2018-05-25T03:38:41.328Z,39.87
2018-05-25T03:41:09.617Z,36.73
2018-05-25T03:43:37.945Z,43.77
2018-05-25T03:46:06.240Z,39.60
2018-05-25T03:48:34.565Z,43.90
2018-05-25T03:51:03.632Z,41.00
2018-05-25T03:53:31.977Z,45.27
2018-05-25T03:56:00.276Z,41.57
2018-05-25T03:58:40.973Z,50.37
2018-05-25T04:01:21.925Z,45.83
2018-05-25T04:03:50.245Z,51.50
2018-05-25T04:06:18.544Z,55.63
2018-05-25T04:08:46.878Z,57.23
2018-05-25T04:11:15.163Z,57.77
2018-05-25T04:13:43.503Z,55.90
2018-05-25T04:16:11.805Z,53.07
2018-05-25T04:18:40.135Z,52.73
2018-05-25T04:21:08.428Z,50.17
2018-05-25T04:23:36.761Z,49.43
2018-05-25T04:26:05.815Z,51.00
2018-05-25T04:28:34.145Z,53.40
2018-05-25T04:31:02.444Z,50.97
2018-05-25T04:33:30.741Z,49.47
2018-05-25T04:35:59.828Z,49.00
2018-05-25T04:38:28.124Z,49.80
2018-05-25T04:40:56.440Z,54.83
2018-05-25T04:43:25.497Z,42.97
2018-05-25T04:45:53.824Z,48.40
2018-05-25T04:48:22.116Z,49.57
2018-05-25T04:50:50.476Z,49.20
2018-05-25T04:53:18.776Z,53.67
2018-05-25T04:55:47.089Z,50.97
2018-05-25T04:58:15.384Z,54.30
2018-05-25T05:00:43.712Z,51.23
2018-05-25T05:03:12.021Z,63.27
2018-05-25T05:05:40.336Z,64.77
2018-05-25T05:08:09.417Z,60.33
2018-05-25T05:10:37.764Z,59.57
2018-05-25T05:13:06.059Z,54.23
2018-05-25T05:15:34.376Z,56.13
2018-05-25T05:18:02.672Z,56.67
2018-05-25T05:20:30.997Z,60.47
2018-05-25T05:22:59.328Z,60.40
2018-05-25T05:25:27.625Z,57.03
2018-05-25T05:27:55.917Z,57.53
2018-05-25T05:30:24.251Z,53.07
2018-05-25T05:32:52.560Z,57.87
2018-05-25T05:35:20.908Z,58.07
2018-05-25T05:37:49.201Z,58.83
2018-05-25T05:40:17.518Z,57.83
2018-05-25T05:42:45.812Z,57.73
2018-05-25T05:45:14.136Z,62.83
2018-05-25T05:47:42.440Z,58.63
2018-05-25T05:50:10.755Z,63.10
2018-05-25T05:52:39.051Z,56.60
2018-05-25T05:55:07.380Z,56.33
2018-05-25T05:57:35.675Z,59.57
2018-05-25T06:00:04.013Z,53.23
2018-05-25T06:02:32.325Z,55.23
2018-05-25T06:05:00.661Z,52.80
2018-05-25T06:07:28.963Z,60.20
2018-05-25T06:09:57.301Z,55.13
2018-05-25T06:12:25.631Z,55.90
2018-05-25T06:14:53.913Z,47.10
2018-05-25T06:17:22.997Z,44.10
2018-05-25T06:19:51.293Z,50.27
2018-05-25T06:22:19.641Z,44.83
2018-05-25T06:24:47.952Z,45.40
2018-05-25T06:27:16.284Z,44.17
2018-05-25T06:29:44.582Z,41.67
2018-05-25T06:32:12.924Z,40.03
2018-05-25T06:34:41.260Z,38.50
2018-05-25T06:37:09.565Z,41.27
2018-05-25T06:39:37.872Z,38.27
2018-05-25T06:42:06.196Z,40.33
2018-05-25T06:44:35.262Z,40.40
2018-05-25T06:47:03.599Z,38.57
2018-05-25T06:49:31.904Z,41.13
2018-05-25T06:52:00.217Z,41.67
2018-05-25T06:54:29.283Z,37.10
2018-05-25T06:56:57.662Z,39.60
2018-05-25T06:59:26.026Z,41.87
2018-05-25T07:01:54.408Z,35.83
2018-05-25T07:04:22.804Z,40.10
2018-05-25T07:06:51.117Z,39.57
2018-05-25T07:09:19.400Z,41.07
2018-05-25T07:11:47.724Z,40.13
2018-05-25T07:14:16.016Z,35.37
2018-05-25T07:16:44.351Z,37.63
2018-05-25T07:19:12.648Z,34.27
2018-05-25T07:21:40.974Z,34.97
2018-05-25T07:24:10.039Z,36.70
2018-05-25T07:26:38.375Z,42.90
2018-05-25T07:29:06.665Z,33.63
2018-05-25T07:31:35.012Z,38.23
2018-05-25T07:34:03.304Z,32.13
2018-05-25T07:36:31.656Z,31.97
2018-05-25T07:39:00.711Z,35.73
2018-05-25T07:41:29.040Z,26.03
2018-05-25T07:43:57.351Z,29.70
2018-05-25T07:46:25.677Z,29.63
2018-05-25T07:48:53.974Z,26.77
2018-05-25T07:51:22.291Z,26.17
2018-05-25T07:53:51.353Z,30.03
2018-05-25T07:56:19.678Z,24.20
2018-05-25T07:58:47.972Z,25.80
2018-05-25T08:01:16.303Z,25.37
2018-05-25T08:03:44.633Z,24.70
2018-05-25T08:06:12.920Z,23.43
2018-05-25T08:08:42.012Z,25.50
2018-05-25T08:11:11.064Z,28.03
2018-05-25T08:13:40.152Z,24.10
2018-05-25T08:16:08.455Z,23.67
2018-05-25T08:18:36.792Z,25.03
2018-05-25T08:21:05.088Z,23.77
2018-05-25T08:23:33.396Z,24.13
2018-05-25T08:26:01.714Z,23.70
2018-05-25T08:28:30.034Z,23.40
2018-05-25T08:30:58.326Z,22.03
2018-05-25T08:33:26.662Z,20.03
2018-05-25T08:35:54.958Z,23.20
2018-05-25T08:38:23.290Z,21.97
2018-05-25T08:40:51.613Z,21.93
2018-05-25T08:43:19.984Z,21.17
2018-05-25T08:45:48.248Z,21.50
2018-05-25T08:48:16.568Z,20.47
2018-05-25T08:50:44.856Z,16.03
2018-05-25T08:53:13.182Z,17.60
2018-05-25T08:55:41.504Z,19.53
2018-05-25T08:58:09.815Z,16.50
2018-05-25T09:00:38.111Z,20.87
2018-05-25T09:03:06.439Z,19.27
2018-05-25T09:05:34.743Z,21.63
2018-05-25T09:08:03.064Z,20.43
2018-05-25T09:10:31.354Z,19.47
2018-05-25T09:12:59.700Z,22.77
2018-05-25T09:15:28.008Z,23.33
2018-05-25T09:17:56.340Z,20.23
2018-05-25T09:20:24.636Z,21.67
2018-05-25T09:22:52.952Z,20.80
2018-05-25T09:25:21.262Z,20.90
2018-05-25T09:27:50.363Z,19.70
2018-05-25T09:30:18.660Z,20.67
2018-05-25T09:32:47.003Z,21.67
2018-05-25T09:35:15.311Z,18.77
2018-05-25T09:37:43.640Z,19.37
2018-05-25T09:40:11.937Z,18.70
2018-05-25T09:42:41.013Z,20.30
2018-05-25T09:45:10.232Z,26.47
2018-05-25T09:47:38.637Z,20.60
2018-05-25T09:50:07.051Z,23.13
2018-05-25T09:52:35.438Z,22.40
2018-05-25T09:55:03.772Z,18.40
2018-05-25T09:57:32.078Z,19.90
2018-05-25T10:00:00.384Z,19.27
2018-05-25T10:02:28.675Z,22.87
2018-05-25T10:04:57.833Z,18.23
2018-05-25T10:07:26.132Z,24.50
2018-05-25T10:09:54.454Z,20.43
2018-05-25T10:12:22.756Z,21.47
2018-05-25T10:14:51.100Z,20.07
2018-05-25T10:17:19.460Z,17.07
2018-05-25T10:19:48.653Z,17.73
2018-05-25T10:22:16.972Z,20.30
2018-05-25T10:24:45.395Z,14.80
2018-05-25T10:27:13.722Z,17.93
2018-05-25T10:29:42.116Z,18.33
2018-05-25T10:32:10.554Z,16.60
2018-05-25T10:34:39.676Z,18.47
2018-05-25T10:37:08.059Z,17.07
2018-05-25T10:39:36.466Z,16.57
2018-05-25T10:42:05.588Z,19.63
2018-05-25T10:44:33.969Z,16.83
2018-05-25T10:47:02.336Z,17.00
2018-05-25T10:49:30.693Z,15.00
2018-05-25T10:51:58.979Z,11.67
2018-05-25T10:54:27.291Z,13.90
2018-05-25T10:56:55.596Z,11.10
2018-05-25T10:59:23.932Z,12.83
2018-05-25T11:01:52.240Z,12.53
2018-05-25T11:04:21.334Z,13.70
2018-05-25T11:06:50.405Z,13.33
2018-05-25T11:09:18.720Z,13.83
2018-05-25T11:11:47.012Z,14.57
2018-05-25T11:14:15.335Z,12.90
2018-05-25T11:16:44.409Z,15.37
2018-05-25T11:19:12.732Z,13.90
2018-05-25T11:21:41.800Z,12.90
2018-05-25T11:24:10.111Z,12.73
2018-05-25T11:26:38.407Z,11.30
2018-05-25T11:29:06.759Z,11.40
2018-05-25T11:31:35.832Z,11.37
2018-05-25T11:34:04.112Z,11.13
2018-05-25T11:36:32.430Z,12.47
2018-05-25T11:39:00.723Z,10.27
2018-05-25T11:41:29.065Z,11.03
2018-05-25T11:43:58.124Z,10.80
2018-05-25T11:46:26.436Z,10.40
2018-05-25T11:48:54.733Z,11.83
2018-05-25T11:51:23.048Z,9.37
2018-05-25T11:53:51.328Z,8.27
2018-05-25T11:56:19.632Z,10.43
2018-05-25T11:58:47.928Z,10.27
2018-05-25T12:01:16.248Z,8.57
2018-05-25T12:03:45.312Z,8.53
2018-05-25T12:06:13.647Z,39.17
2018-05-25T12:08:41.941Z,8.13
2018-05-25T12:11:10.251Z,8.23
2018-05-25T12:13:38.533Z,5.80
2018-05-25T12:16:06.839Z,6.37
2018-05-25T12:18:35.142Z,6.53
2018-05-25T12:21:03.453Z,6.23
2018-05-25T12:23:31.735Z,8.83
2018-05-25T12:26:00.041Z,6.47
2018-05-25T12:28:29.098Z,6.37
2018-05-25T12:30:57.405Z,8.83
2018-05-25T12:33:25.688Z,6.23
2018-05-25T12:35:54.012Z,5.60
2018-05-25T12:38:23.055Z,4.97
2018-05-25T12:40:51.360Z,5.57
2018-05-25T12:43:19.641Z,5.33
2018-05-25T12:45:47.948Z,7.03
2018-05-25T12:48:17.016Z,4.67
2018-05-25T12:50:45.327Z,4.73
2018-05-25T12:53:14.381Z,5.97
2018-05-25T12:55:42.697Z,4.87
2018-05-25T12:58:11.743Z,4.80
2018-05-25T13:00:40.072Z,4.43
2018-05-25T13:03:08.361Z,4.90
2018-05-25T13:05:36.672Z,4.57
2018-05-25T13:08:04.972Z,5.20
2018-05-25T13:10:33.298Z,5.40
2018-05-25T13:13:01.590Z,4.70
2018-05-25T13:15:29.904Z,4.30
2018-05-25T13:17:58.209Z,5.10
2018-05-25T13:20:27.281Z,4.30
2018-05-25T13:22:55.573Z,4.10
2018-05-25T13:25:24.661Z,4.20
2018-05-25T13:27:53.715Z,6.30
2018-05-25T13:30:22.007Z,7.00
2018-05-25T13:32:50.330Z,3.83
2018-05-25T13:35:18.643Z,3.47
2018-05-25T13:37:47.075Z,3.83
2018-05-25T13:40:16.196Z,3.83
2018-05-25T13:42:44.610Z,2.57
2018-05-25T13:45:12.989Z,3.37
2018-05-25T13:47:41.364Z,4.13
2018-05-25T13:50:09.713Z,4.33
2018-05-25T13:52:38.138Z,3.10
2018-05-25T13:55:06.482Z,3.00
2018-05-25T13:57:34.911Z,4.67
2018-05-25T14:00:03.319Z,6.87
2018-05-25T14:02:31.740Z,3.97
2018-05-25T14:05:00.165Z,4.17
2018-05-25T14:07:29.345Z,4.10
2018-05-25T14:09:57.674Z,4.80
2018-05-25T14:12:26.020Z,3.33
2018-05-25T14:14:55.186Z,3.60
2018-05-25T14:17:23.636Z,4.53
2018-05-25T14:19:51.933Z,4.53
2018-05-25T14:22:20.332Z,2.90
2018-05-25T14:24:48.686Z,3.40
2018-05-25T14:27:16.988Z,2.97
2018-05-25T14:29:45.265Z,3.07
2018-05-25T14:32:13.605Z,2.60
2018-05-25T14:34:41.891Z,2.90
2018-05-25T14:37:10.193Z,2.80
2018-05-25T14:39:38.476Z,3.43
2018-05-25T14:42:06.800Z,2.67
2018-05-25T14:44:35.080Z,3.40
2018-05-25T14:47:03.438Z,2.60
2018-05-25T14:49:32.492Z,2.67
2018-05-25T14:52:00.817Z,2.70
2018-05-25T14:54:29.152Z,2.67
2018-05-25T14:56:57.504Z,2.70
2018-05-25T14:59:25.801Z,2.57
2018-05-25T15:01:54.111Z,2.70
2018-05-25T15:04:23.159Z,2.40
2018-05-25T15:06:52.228Z,2.70
2018-05-25T15:09:20.504Z,5.33
2018-05-25T15:11:48.811Z,2.30
2018-05-25T15:14:17.144Z,2.50
2018-05-25T15:16:45.523Z,2.70
2018-05-25T15:19:14.740Z,2.70
2018-05-25T15:21:43.034Z,3.33
2018-05-25T15:24:11.346Z,3.10
2018-05-25T15:26:39.636Z,2.20
2018-05-25T15:29:08.733Z,2.60
2018-05-25T15:31:37.788Z,2.47
2018-05-25T15:34:06.094Z,2.73
2018-05-25T15:36:34.385Z,2.53
2018-05-25T15:39:03.468Z,2.70
2018-05-25T15:41:31.747Z,3.67
2018-05-25T15:44:00.060Z,5.97
2018-05-25T15:46:28.368Z,3.90
2018-05-25T15:48:56.688Z,4.13
2018-05-25T15:51:25.747Z,3.40
2018-05-25T15:53:54.056Z,3.23
2018-05-25T15:56:23.161Z,3.27
2018-05-25T15:58:51.444Z,3.50
2018-05-25T16:01:20.488Z,6.17
2018-05-25T16:03:48.808Z,4.30
2018-05-25T16:06:17.865Z,3.63
2018-05-25T16:08:46.190Z,2.83
2018-05-25T16:11:14.500Z,3.63
2018-05-25T16:13:42.812Z,3.80
2018-05-25T16:16:11.130Z,3.00
2018-05-25T16:18:39.471Z,3.17
2018-05-25T16:21:07.780Z,3.50
2018-05-25T16:23:36.149Z,5.07
2018-05-25T16:26:05.274Z,4.73
2018-05-25T16:28:33.701Z,3.07
2018-05-25T16:31:02.124Z,3.47
2018-05-25T16:33:30.604Z,3.60
2018-05-25T16:35:58.945Z,4.90
2018-05-25T16:38:27.417Z,3.97
2018-05-25T16:40:55.799Z,3.07
2018-05-25T16:43:24.188Z,3.30
2018-05-25T16:45:52.501Z,3.37
2018-05-25T16:48:20.917Z,2.93
2018-05-25T16:50:49.210Z,4.77
2018-05-25T16:53:17.528Z,2.60
2018-05-25T16:55:45.817Z,2.90
2018-05-25T16:58:14.121Z,3.00
2018-05-25T17:00:43.177Z,6.63
2018-05-25T17:03:12.260Z,5.23
2018-05-25T17:05:41.316Z,4.53
2018-05-25T17:08:09.618Z,3.97
2018-05-25T17:10:37.896Z,2.83
2018-05-25T17:13:06.212Z,2.73
2018-05-25T17:15:34.502Z,5.43
2018-05-25T17:18:02.808Z,4.33
2018-05-25T17:20:31.090Z,4.40
2018-05-25T17:22:59.414Z,4.83
2018-05-25T17:25:27.718Z,7.03
2018-05-25T17:27:55.992Z,5.70
2018-05-25T17:30:24.343Z,4.50
2018-05-25T17:32:53.375Z,3.53
2018-05-25T17:35:21.676Z,3.60
2018-05-25T17:37:49.964Z,4.33
2018-05-25T17:40:18.283Z,3.83
2018-05-25T17:42:46.571Z,3.17
2018-05-25T17:45:14.896Z,3.67
2018-05-25T17:47:43.203Z,5.23
2018-05-25T17:50:11.525Z,3.30
2018-05-25T17:52:39.800Z,5.43
2018-05-25T17:55:08.103Z,7.67
2018-05-25T17:57:36.392Z,5.27
2018-05-25T18:00:04.704Z,4.20
2018-05-25T18:02:33.009Z,5.03
2018-05-25T18:05:01.329Z,8.70
2018-05-25T18:07:30.378Z,4.93
2018-05-25T18:09:58.700Z,5.13
2018-05-25T18:12:27.795Z,3.60
2018-05-25T18:14:56.869Z,4.23
2018-05-25T18:17:25.173Z,3.60
2018-05-25T18:19:53.505Z,5.10
2018-05-25T18:22:21.796Z,4.77
2018-05-25T18:24:50.108Z,4.63
2018-05-25T18:27:19.201Z,4.17
2018-05-25T18:29:47.478Z,5.63
2018-05-25T18:32:16.538Z,5.30
2018-05-25T18:34:44.864Z,8.30
2018-05-25T18:37:13.156Z,10.37
2018-05-25T18:39:41.485Z,7.33
2018-05-25T18:42:09.771Z,5.23
2018-05-25T18:44:38.843Z,4.93
2018-05-25T18:47:07.148Z,5.37
2018-05-25T18:49:36.223Z,7.30
2018-05-25T18:52:04.504Z,11.07
2018-05-25T18:54:32.828Z,5.10
2018-05-25T18:57:01.099Z,6.57
2018-05-25T18:59:29.422Z,4.70
2018-05-25T19:01:57.727Z,6.17
2018-05-25T19:04:26.857Z,8.60
2018-05-25T19:06:55.877Z,4.80
2018-05-25T19:09:24.196Z,4.40
2018-05-25T19:11:52.478Z,5.73
2018-05-25T19:14:21.559Z,8.80
2018-05-25T19:16:49.854Z,6.67
2018-05-25T19:19:18.961Z,5.97
2018-05-25T19:21:47.243Z,5.43
2018-05-25T19:24:15.575Z,6.37
2018-05-25T19:26:43.854Z,7.67
2018-05-25T19:29:12.168Z,7.43
2018-05-25T19:31:40.440Z,4.60
2018-05-25T19:34:08.728Z,6.33
2018-05-25T19:36:37.072Z,8.37
2018-05-25T19:39:06.289Z,7.80
2018-05-25T19:41:34.609Z,5.50
2018-05-25T19:44:02.897Z,7.43
2018-05-25T19:46:31.224Z,10.13
2018-05-25T19:48:59.512Z,8.73
2018-05-25T19:51:27.832Z,5.53
2018-05-25T19:53:56.126Z,8.07
2018-05-25T19:56:24.452Z,5.67
2018-05-25T19:58:52.750Z,6.93
2018-05-25T20:01:21.058Z,8.43
2018-05-25T20:03:49.347Z,6.07
2018-05-25T20:06:17.664Z,4.60
2018-05-25T20:08:45.968Z,5.67
2018-05-25T20:11:14.270Z,7.67
2018-05-25T20:13:42.554Z,5.03
2018-05-25T20:16:11.672Z,10.47
2018-05-25T20:18:39.956Z,7.33
2018-05-25T20:21:08.275Z,5.67
2018-05-25T20:23:36.558Z,7.93
2018-05-25T20:26:04.879Z,6.07
2018-05-25T20:28:33.958Z,10.77
2018-05-25T20:31:03.041Z,7.27
2018-05-25T20:33:31.325Z,12.23
2018-05-25T20:36:00.412Z,6.73
2018-05-25T20:38:28.692Z,7.83
2018-05-25T20:40:57.009Z,7.10
2018-05-25T20:43:25.295Z,7.93
2018-05-25T20:45:53.612Z,5.13
2018-05-25T20:48:21.891Z,6.47
2018-05-25T20:50:50.200Z,7.27
2018-05-25T20:53:19.290Z,15.33
2018-05-25T20:55:47.618Z,11.23
2018-05-25T20:58:15.904Z,6.63
2018-05-25T21:00:44.216Z,6.10
2018-05-25T21:03:12.506Z,6.13
2018-05-25T21:05:41.585Z,5.67
2018-05-25T21:08:09.868Z,9.77
2018-05-25T21:10:38.945Z,7.77
2018-05-25T21:13:07.227Z,5.53
2018-05-25T21:15:35.532Z,6.83
2018-05-25T21:18:04.572Z,6.83
2018-05-25T21:20:32.892Z,8.37
2018-05-25T21:23:01.936Z,9.30
2018-05-25T21:25:30.259Z,6.10
2018-05-25T21:27:59.312Z,15.47
2018-05-25T21:30:27.641Z,7.87
2018-05-25T21:32:56.699Z,6.13
2018-05-25T21:35:25.004Z,5.63
2018-05-25T21:37:53.296Z,6.60
2018-05-25T21:40:22.353Z,7.57
2018-05-25T21:42:50.670Z,7.93
2018-05-25T21:45:19.731Z,9.13
2018-05-25T21:47:48.042Z,8.23
2018-05-25T21:50:17.100Z,7.63
2018-05-25T21:52:45.405Z,6.80
2018-05-25T21:55:14.481Z,8.23
2018-05-25T21:57:42.784Z,8.63
2018-05-25T22:00:11.064Z,8.23
2018-05-25T22:02:40.151Z,6.47
2018-05-25T22:05:09.207Z,8.27
2018-05-25T22:07:37.571Z,6.60
2018-05-25T22:10:05.889Z,6.77
2018-05-25T22:12:34.198Z,7.10
2018-05-25T22:15:02.492Z,12.67
2018-05-25T22:17:30.795Z,8.63
2018-05-25T22:19:59.099Z,8.37
2018-05-25T22:22:27.446Z,9.77
2018-05-25T22:24:55.728Z,7.67
2018-05-25T22:27:24.035Z,11.20
2018-05-25T22:29:52.335Z,6.87
2018-05-25T22:32:20.666Z,7.17
2018-05-25T22:34:48.944Z,6.20
2018-05-25T22:37:17.244Z,7.03
2018-05-25T22:39:45.528Z,7.27
2018-05-25T22:42:26.413Z,7.17
2018-05-25T22:45:12.613Z,9.90
2018-05-25T22:47:58.944Z,6.30
2018-05-25T22:50:45.002Z,8.10
2018-05-25T22:53:24.405Z,8.10
2018-05-25T22:55:52.691Z,9.53
2018-05-25T22:58:21.032Z,11.53
2018-05-25T23:00:49.316Z,6.13
2018-05-25T23:03:17.637Z,7.80
2018-05-25T23:05:46.705Z,6.50
2018-05-25T23:08:15.012Z,7.20
2018-05-25T23:10:43.305Z,6.93
2018-05-25T23:13:11.617Z,6.80
2018-05-25T23:15:39.895Z,7.80
2018-05-25T23:18:08.208Z,7.13
2018-05-25T23:20:36.489Z,8.67
2018-05-25T23:23:04.804Z,6.67
2018-05-25T23:25:33.089Z,9.43
2018-05-25T23:28:01.398Z,8.90
2018-05-25T23:30:29.676Z,9.83
2018-05-25T23:32:57.972Z,7.67
2018-05-25T23:35:27.027Z,9.93
2018-05-25T23:37:55.336Z,7.13
2018-05-25T23:40:23.623Z,12.37
2018-05-25T23:42:52.696Z,6.97
2018-05-25T23:45:20.975Z,7.93
2018-05-25T23:47:49.288Z,6.97
2018-05-25T23:50:18.344Z,7.60
2018-05-25T23:52:46.656Z,10.00
2018-05-25T23:55:15.720Z,11.63
2018-05-25T23:57:44.031Z,8.73
