createdAt,value
2022-12-12T00:01:31.188Z,99.90
2022-12-12T00:03:58.024Z,99.90
2022-12-12T00:06:24.839Z,99.90
2022-12-12T00:08:52.117Z,99.90
2022-12-12T00:11:19.090Z,99.90
2022-12-12T00:13:45.847Z,99.90
2022-12-12T00:16:12.655Z,99.90
2022-12-12T00:18:39.507Z,99.90
2022-12-12T00:21:07.157Z,99.90
2022-12-12T00:23:34.073Z,99.90
2022-12-12T00:26:02.024Z,99.90
2022-12-12T00:28:28.848Z,99.90
2022-12-12T00:30:55.697Z,99.90
2022-12-12T00:33:22.464Z,99.90
2022-12-12T00:35:49.806Z,99.90
2022-12-12T00:38:17.126Z,99.90
2022-12-12T00:40:44.079Z,99.90
2022-12-12T00:43:11.019Z,99.90
2022-12-12T00:45:38.050Z,99.90
2022-12-12T00:48:04.985Z,99.90
2022-12-12T00:50:32.163Z,99.90
2022-12-12T00:52:58.936Z,99.90
2022-12-12T00:55:25.967Z,99.90
2022-12-12T00:57:52.687Z,99.90
2022-12-12T01:00:19.828Z,99.90
2022-12-12T01:02:46.479Z,99.90
2022-12-12T01:05:13.597Z,99.90
2022-12-12T01:07:40.656Z,99.90
2022-12-12T01:10:07.601Z,99.90
2022-12-12T01:12:34.270Z,99.90
2022-12-12T01:15:00.971Z,99.90
2022-12-12T01:17:27.699Z,99.90
2022-12-12T01:19:54.441Z,99.90
2022-12-12T01:22:21.099Z,99.90
2022-12-12T01:24:47.889Z,99.90
2022-12-12T01:27:14.571Z,99.90
2022-12-12T01:29:41.294Z,99.90
2022-12-12T01:32:08.365Z,99.90
2022-12-12T01:34:34.977Z,99.90
2022-12-12T01:37:01.661Z,99.90
2022-12-12T01:39:28.518Z,99.90
2022-12-12T01:41:55.304Z,99.90
2022-12-12T01:44:38.074Z,99.90
2022-12-12T01:47:04.801Z,99.90
2022-12-12T01:49:34.056Z,99.90
2022-12-12T01:52:02.293Z,99.90
2022-12-12T01:54:32.966Z,99.90
2022-12-12T01:57:00.821Z,99.90
2022-12-12T01:59:27.541Z,99.90
2022-12-12T02:01:54.384Z,99.90
2022-12-12T02:04:21.805Z,99.90
2022-12-12T02:06:49.207Z,99.90
2022-12-12T02:09:15.852Z,99.90
2022-12-12T02:11:45.606Z,99.90
2022-12-12T02:14:13.288Z,99.90
2022-12-12T02:16:52.123Z,99.90
2022-12-12T02:19:40.832Z,99.90
2022-12-12T02:22:31.600Z,99.90
2022-12-12T02:25:08.558Z,99.90
2022-12-12T02:27:44.233Z,99.90
2022-12-12T02:30:16.678Z,99.90
2022-12-12T02:32:43.329Z,99.90
2022-12-12T02:35:20.708Z,99.90
2022-12-12T02:38:01.689Z,99.90
2022-12-12T02:40:35.377Z,99.90
2022-12-12T02:43:25.535Z,99.90
2022-12-12T02:45:56.587Z,99.90
2022-12-12T02:48:23.263Z,99.90
2022-12-12T02:50:50.893Z,99.90
2022-12-12T02:53:18.539Z,99.90
2022-12-12T02:55:45.223Z,99.90
2022-12-12T02:58:12.347Z,99.90
2022-12-12T03:00:41.559Z,99.90
2022-12-12T03:03:39.504Z,99.90
2022-12-12T03:06:24.919Z,99.90
2022-12-12T03:08:56.540Z,99.90
2022-12-12T03:11:25.957Z,99.90
2022-12-12T03:13:53.393Z,99.90
2022-12-12T03:16:20.321Z,99.90
2022-12-12T03:18:58.089Z,99.90
2022-12-12T03:21:31.268Z,99.90
2022-12-12T03:23:59.773Z,99.90
2022-12-12T03:26:41.710Z,99.90
2022-12-12T03:29:13.136Z,99.90
2022-12-12T03:31:40.573Z,99.90
2022-12-12T03:34:08.368Z,99.90
2022-12-12T03:36:37.548Z,99.90
2022-12-12T03:39:06.169Z,99.90
2022-12-12T03:41:34.765Z,99.90
2022-12-12T03:44:06.193Z,99.90
2022-12-12T03:46:34.702Z,99.90
2022-12-12T03:49:09.286Z,99.90
2022-12-12T03:51:46.562Z,99.90
2022-12-12T03:54:16.336Z,99.90
2022-12-12T03:56:44.937Z,99.90
2022-12-12T03:59:12.775Z,99.90
2022-12-12T04:01:50.020Z,99.90
2022-12-12T04:04:18.077Z,99.90
2022-12-12T04:07:05.676Z,99.90
2022-12-12T04:09:51.036Z,99.90
2022-12-12T04:12:36.609Z,99.90
2022-12-12T04:15:12.585Z,99.90
2022-12-12T04:17:45.651Z,99.90
2022-12-12T04:20:37.081Z,99.90
2022-12-12T04:23:29.895Z,99.90
2022-12-12T04:26:15.319Z,99.90
2022-12-12T04:28:43.674Z,99.90
2022-12-12T04:31:10.339Z,99.90
2022-12-12T04:33:41.804Z,99.90
2022-12-12T04:36:08.726Z,99.90
2022-12-12T04:38:35.413Z,99.90
2022-12-12T04:41:02.060Z,99.90
2022-12-12T04:43:29.131Z,99.90
2022-12-12T04:45:56.985Z,99.90
2022-12-12T04:48:28.135Z,99.90
2022-12-12T04:50:54.924Z,99.90
2022-12-12T04:53:23.717Z,99.90
2022-12-12T04:55:55.347Z,99.90
2022-12-12T04:58:22.101Z,99.90
2022-12-12T05:01:07.697Z,99.90
2022-12-12T05:03:58.109Z,99.90
2022-12-12T05:06:36.711Z,99.90
2022-12-12T05:09:03.430Z,99.90
2022-12-12T05:11:30.084Z,99.90
2022-12-12T05:13:56.774Z,99.90
2022-12-12T05:16:32.706Z,99.90
2022-12-12T05:18:59.783Z,99.90
2022-12-12T05:21:26.525Z,99.90
2022-12-12T05:23:53.286Z,99.90
2022-12-12T05:26:24.056Z,99.90
2022-12-12T05:28:51.031Z,99.90
2022-12-12T05:31:17.771Z,99.90
2022-12-12T05:33:44.590Z,99.90
2022-12-12T05:36:11.275Z,99.90
2022-12-12T05:38:38.012Z,99.90
2022-12-12T05:41:05.366Z,99.90
2022-12-12T05:43:32.115Z,99.90
2022-12-12T05:45:59.096Z,99.90
2022-12-12T05:48:25.842Z,99.90
2022-12-12T05:50:53.071Z,99.90
2022-12-12T05:53:19.911Z,99.90
2022-12-12T05:55:46.818Z,99.90
2022-12-12T05:58:13.542Z,99.90
2022-12-12T06:00:40.204Z,99.90
2022-12-12T06:03:06.995Z,99.90
2022-12-12T06:05:33.679Z,99.90
2022-12-12T06:08:00.475Z,99.90
2022-12-12T06:10:27.203Z,99.90
2022-12-12T06:12:53.848Z,99.90
2022-12-12T06:15:20.510Z,99.90
2022-12-12T06:17:47.674Z,99.90
2022-12-12T06:20:14.352Z,99.90
2022-12-12T06:22:42.425Z,99.90
2022-12-12T06:25:09.408Z,99.90
2022-12-12T06:27:36.771Z,99.90
2022-12-12T06:30:04.179Z,99.90
2022-12-12T06:32:30.866Z,99.90
2022-12-12T06:34:57.547Z,99.90
2022-12-12T06:37:24.210Z,99.90
2022-12-12T06:39:50.959Z,99.90
2022-12-12T06:42:17.705Z,99.90
2022-12-12T06:44:44.518Z,99.90
2022-12-12T06:47:11.207Z,99.90
2022-12-12T06:49:37.994Z,99.90
2022-12-12T06:52:04.817Z,99.90
2022-12-12T06:54:31.518Z,99.90
2022-12-12T06:56:58.219Z,99.90
2022-12-12T06:59:24.928Z,99.90
2022-12-12T07:01:51.718Z,99.90
2022-12-12T07:04:18.442Z,99.90
2022-12-12T07:06:45.178Z,99.90
2022-12-12T07:09:12.090Z,99.90
2022-12-12T07:11:39.119Z,99.90
2022-12-12T07:14:07.608Z,99.90
2022-12-12T07:16:34.384Z,99.90
2022-12-12T07:19:01.069Z,99.90
2022-12-12T07:21:27.751Z,99.90
2022-12-12T07:23:55.637Z,99.90
2022-12-12T07:26:22.576Z,99.90
2022-12-12T07:28:49.373Z,99.90
2022-12-12T07:31:16.944Z,99.90
2022-12-12T07:33:44.776Z,99.90
2022-12-12T07:36:14.002Z,99.90
2022-12-12T07:38:40.730Z,99.90
2022-12-12T07:41:09.117Z,99.90
2022-12-12T07:43:39.990Z,99.90
2022-12-12T07:46:10.295Z,99.90
2022-12-12T07:48:37.076Z,99.90
2022-12-12T07:51:03.849Z,99.90
2022-12-12T07:53:30.677Z,99.90
2022-12-12T07:55:57.400Z,99.90
2022-12-12T07:58:24.046Z,99.90
2022-12-12T08:00:50.922Z,99.90
2022-12-12T08:03:17.612Z,99.90
2022-12-12T08:05:44.262Z,99.90
2022-12-12T08:08:11.553Z,99.90
2022-12-12T08:10:39.291Z,99.90
2022-12-12T08:13:06.762Z,99.90
2022-12-12T08:15:33.894Z,99.90
2022-12-12T08:18:00.581Z,99.90
2022-12-12T08:20:27.229Z,99.90
2022-12-12T08:22:54.059Z,99.90
2022-12-12T08:25:20.702Z,99.90
2022-12-12T08:27:47.390Z,99.90
2022-12-12T08:30:14.214Z,99.90
2022-12-12T08:32:40.923Z,99.90
2022-12-12T08:35:08.102Z,99.90
2022-12-12T08:37:34.856Z,99.90
2022-12-12T08:40:01.591Z,99.90
2022-12-12T08:42:28.275Z,99.90
2022-12-12T08:44:55.024Z,99.90
2022-12-12T08:47:21.796Z,99.90
2022-12-12T08:49:48.570Z,99.90
2022-12-12T08:52:15.319Z,99.90
2022-12-12T08:54:41.971Z,99.90
2022-12-12T08:57:08.695Z,99.90
2022-12-12T08:59:36.028Z,99.90
2022-12-12T09:02:02.824Z,99.90
2022-12-12T09:04:29.525Z,99.90
2022-12-12T09:06:56.175Z,99.90
2022-12-12T09:09:22.913Z,99.90
2022-12-12T09:11:49.629Z,99.90
2022-12-12T09:14:16.370Z,99.90
2022-12-12T09:16:43.089Z,99.90
2022-12-12T09:19:09.811Z,99.90
2022-12-12T09:21:36.567Z,99.90
2022-12-12T09:24:03.342Z,99.90
2022-12-12T09:26:30.104Z,99.90
2022-12-12T09:28:56.787Z,99.90
2022-12-12T09:31:23.504Z,99.90
2022-12-12T09:33:50.650Z,99.90
2022-12-12T09:36:17.440Z,99.90
2022-12-12T09:38:44.132Z,99.90
2022-12-12T09:41:10.762Z,99.90
2022-12-12T09:43:38.754Z,99.90
2022-12-12T09:46:05.496Z,99.90
2022-12-12T09:48:42.484Z,99.90
2022-12-12T09:51:09.817Z,99.90
2022-12-12T09:53:36.607Z,99.90
2022-12-12T09:56:06.335Z,99.90
2022-12-12T09:58:56.968Z,99.90
2022-12-12T10:01:29.872Z,99.90
2022-12-12T10:04:10.616Z,99.90
2022-12-12T10:06:41.272Z,99.90
2022-12-12T10:09:11.005Z,99.90
2022-12-12T10:11:50.414Z,99.90
2022-12-12T10:14:34.463Z,99.90
2022-12-12T10:17:01.501Z,99.90
2022-12-12T10:19:29.658Z,99.90
2022-12-12T10:21:57.059Z,99.90
2022-12-12T10:24:23.679Z,99.90
2022-12-12T10:26:50.347Z,99.90
2022-12-12T10:29:18.687Z,99.90
2022-12-12T10:31:49.281Z,99.90
2022-12-12T10:34:23.467Z,99.90
2022-12-12T10:37:09.036Z,99.90
2022-12-12T10:39:54.595Z,99.90
2022-12-12T10:42:24.557Z,99.90
2022-12-12T10:45:03.558Z,99.90
2022-12-12T10:47:30.477Z,99.90
2022-12-12T10:50:08.660Z,99.90
2022-12-12T10:52:38.471Z,99.90
2022-12-12T10:55:08.860Z,99.90
2022-12-12T10:57:35.781Z,99.90
2022-12-12T11:00:15.457Z,99.90
2022-12-12T11:02:42.545Z,99.90
2022-12-12T11:05:20.702Z,99.90
2022-12-12T11:07:48.589Z,99.90
2022-12-12T11:10:23.157Z,99.90
2022-12-12T11:13:01.781Z,99.90
2022-12-12T11:15:32.799Z,99.90
2022-12-12T11:18:05.770Z,99.90
2022-12-12T11:20:32.997Z,99.90
2022-12-12T11:22:59.913Z,99.90
2022-12-12T11:25:28.467Z,99.90
2022-12-12T11:27:55.393Z,99.90
2022-12-12T11:30:23.230Z,99.90
2022-12-12T11:32:50.133Z,99.90
2022-12-12T11:35:25.975Z,99.90
2022-12-12T11:37:55.012Z,99.90
2022-12-12T11:40:24.814Z,99.90
2022-12-12T11:42:51.522Z,99.90
2022-12-12T11:45:18.124Z,99.90
2022-12-12T11:47:45.739Z,99.90
2022-12-12T11:50:22.469Z,99.90
2022-12-12T11:52:49.508Z,99.90
2022-12-12T11:55:16.859Z,99.90
2022-12-12T11:57:52.410Z,99.90
2022-12-12T12:00:19.665Z,99.90
2022-12-12T12:02:49.332Z,99.90
2022-12-12T12:05:33.118Z,99.90
2022-12-12T12:08:06.092Z,99.90
2022-12-12T12:10:51.096Z,99.90
2022-12-12T12:13:36.547Z,99.90
2022-12-12T12:16:09.288Z,99.90
2022-12-12T12:18:39.853Z,99.90
2022-12-12T12:21:13.839Z,99.90
2022-12-12T12:23:50.384Z,99.30
2022-12-12T12:26:23.376Z,98.40
2022-12-12T12:29:09.097Z,98.00
2022-12-12T12:31:40.659Z,95.10
2022-12-12T12:34:14.297Z,92.50
2022-12-12T12:36:49.799Z,90.20
2022-12-12T12:39:16.484Z,88.10
2022-12-12T12:42:04.297Z,78.10
2022-12-12T12:44:44.558Z,85.40
2022-12-12T12:47:32.331Z,89.00
2022-12-12T12:49:59.701Z,91.70
2022-12-12T12:52:28.244Z,91.70
2022-12-12T12:54:56.740Z,90.80
2022-12-12T12:57:27.931Z,86.80
2022-12-12T12:59:58.333Z,85.30
2022-12-12T13:02:40.419Z,85.80
2022-12-12T13:05:08.659Z,89.10
2022-12-12T13:07:40.562Z,87.40
2022-12-12T13:10:20.997Z,85.10
2022-12-12T13:12:56.894Z,87.80
2022-12-12T13:15:42.463Z,84.40
2022-12-12T13:18:13.518Z,87.20
2022-12-12T13:20:44.535Z,87.70
2022-12-12T13:23:29.697Z,91.10
2022-12-12T13:26:01.241Z,92.00
2022-12-12T13:28:41.429Z,92.20
2022-12-12T13:31:29.896Z,92.40
2022-12-12T13:33:57.560Z,93.90
2022-12-12T13:36:29.618Z,93.90
2022-12-12T13:38:58.086Z,93.50
2022-12-12T13:41:24.856Z,94.00
2022-12-12T13:43:58.736Z,95.20
2022-12-12T13:46:28.549Z,94.70
2022-12-12T13:48:55.772Z,94.50
2022-12-12T13:51:28.608Z,94.90
2022-12-12T13:54:12.261Z,94.00
2022-12-12T13:56:39.759Z,93.70
2022-12-12T13:59:27.426Z,94.80
2022-12-12T14:01:58.044Z,95.60
2022-12-12T14:04:37.329Z,95.20
2022-12-12T14:07:04.699Z,95.10
2022-12-12T14:09:46.991Z,95.50
2022-12-12T14:12:18.076Z,96.40
2022-12-12T14:14:51.779Z,96.20
2022-12-12T14:17:22.281Z,96.50
2022-12-12T14:19:49.746Z,96.10
2022-12-12T14:22:45.886Z,95.60
2022-12-12T14:25:12.542Z,96.80
2022-12-12T14:27:48.147Z,96.50
2022-12-12T14:30:22.135Z,96.60
2022-12-12T14:33:01.572Z,97.00
2022-12-12T14:35:33.341Z,97.40
2022-12-12T14:38:04.135Z,97.50
2022-12-12T14:40:33.995Z,98.70
2022-12-12T14:43:19.679Z,99.40
2022-12-12T14:45:49.084Z,99.50
2022-12-12T14:48:16.304Z,99.70
2022-12-12T14:50:47.205Z,99.90
2022-12-12T14:53:15.167Z,99.90
2022-12-12T14:55:57.828Z,99.90
2022-12-12T14:58:26.447Z,99.90
2022-12-12T15:00:54.295Z,99.90
2022-12-12T15:03:25.117Z,99.90
2022-12-12T15:06:10.697Z,99.90
2022-12-12T15:08:37.363Z,99.90
2022-12-12T15:11:04.153Z,99.90
2022-12-12T15:13:31.299Z,99.90
2022-12-12T15:15:58.044Z,99.90
2022-12-12T15:18:24.799Z,99.90
2022-12-12T15:20:51.498Z,99.90
2022-12-12T15:23:18.740Z,99.90
2022-12-12T15:25:52.840Z,99.90
2022-12-12T15:28:20.719Z,99.90
2022-12-12T15:30:50.222Z,99.90
2022-12-12T15:33:21.004Z,99.90
2022-12-12T15:35:51.240Z,99.90
2022-12-12T15:38:20.100Z,99.90
2022-12-12T15:40:54.194Z,99.90
2022-12-12T15:43:23.379Z,99.90
2022-12-12T15:45:54.976Z,99.90
2022-12-12T15:48:21.747Z,99.90
2022-12-12T15:50:57.907Z,99.90
2022-12-12T15:53:25.461Z,99.90
2022-12-12T15:56:02.610Z,99.90
2022-12-12T15:58:30.688Z,99.90
2022-12-12T16:01:01.330Z,99.90
2022-12-12T16:03:28.133Z,99.90
2022-12-12T16:05:58.541Z,99.90
2022-12-12T16:08:32.308Z,99.90
2022-12-12T16:11:00.129Z,99.90
2022-12-12T16:13:39.579Z,99.90
2022-12-12T16:16:24.736Z,99.90
2022-12-12T16:18:51.471Z,99.90
2022-12-12T16:21:18.132Z,99.90
2022-12-12T16:23:44.840Z,99.90
2022-12-12T16:26:11.543Z,99.90
2022-12-12T16:28:38.297Z,99.90
2022-12-12T16:31:05.741Z,99.90
2022-12-12T16:33:34.261Z,99.90
2022-12-12T16:36:02.111Z,99.90
2022-12-12T16:38:29.481Z,99.90
2022-12-12T16:40:56.408Z,99.90
2022-12-12T16:43:23.506Z,99.90
2022-12-12T16:45:50.674Z,99.90
2022-12-12T16:48:18.329Z,99.90
2022-12-12T16:50:45.000Z,99.90
2022-12-12T16:53:11.723Z,99.90
2022-12-12T16:55:39.779Z,99.90
2022-12-12T16:58:06.464Z,99.90
2022-12-12T17:00:33.221Z,99.90
2022-12-12T17:03:00.011Z,99.90
2022-12-12T17:05:26.873Z,99.90
2022-12-12T17:07:54.084Z,99.90
2022-12-12T17:10:21.414Z,99.90
2022-12-12T17:12:48.168Z,99.90
2022-12-12T17:15:21.259Z,99.90
2022-12-12T17:17:47.922Z,99.90
2022-12-12T17:20:14.956Z,99.90
2022-12-12T17:22:41.790Z,99.90
2022-12-12T17:25:08.624Z,99.90
2022-12-12T17:27:35.571Z,99.90
2022-12-12T17:30:02.304Z,99.90
2022-12-12T17:32:30.325Z,99.90
2022-12-12T17:34:56.975Z,99.90
2022-12-12T17:37:24.436Z,99.90
2022-12-12T17:39:51.081Z,99.90
2022-12-12T17:42:18.145Z,99.90
2022-12-12T17:44:44.921Z,99.90
2022-12-12T17:47:11.600Z,99.90
2022-12-12T17:49:38.362Z,99.90
2022-12-12T17:52:05.143Z,99.90
2022-12-12T17:54:32.457Z,99.90
2022-12-12T17:56:59.188Z,99.90
2022-12-12T17:59:25.863Z,99.90
2022-12-12T18:01:54.746Z,99.90
2022-12-12T18:04:27.423Z,99.90
2022-12-12T18:06:54.831Z,99.90
2022-12-12T18:09:21.525Z,99.90
2022-12-12T18:11:48.321Z,99.90
2022-12-12T18:14:15.420Z,99.90
2022-12-12T18:16:42.610Z,99.90
2022-12-12T18:19:09.348Z,99.90
2022-12-12T18:22:00.347Z,99.90
2022-12-12T18:24:24.057Z,99.90
2022-12-12T18:26:53.969Z,99.90
2022-12-12T18:29:20.797Z,99.90
2022-12-12T18:31:47.562Z,99.90
2022-12-12T18:34:14.662Z,99.90
2022-12-12T18:36:41.344Z,99.90
2022-12-12T18:39:08.208Z,99.90
2022-12-12T18:41:36.651Z,99.90
2022-12-12T18:44:05.837Z,99.90
2022-12-12T18:46:37.194Z,99.90
2022-12-12T18:49:07.132Z,99.90
2022-12-12T18:51:33.888Z,99.90
2022-12-12T18:54:01.559Z,99.90
2022-12-12T18:56:28.726Z,99.90
2022-12-12T18:58:55.928Z,99.90
2022-12-12T19:01:27.186Z,99.90
2022-12-12T19:03:54.248Z,99.90
2022-12-12T19:06:21.753Z,99.90
2022-12-12T19:08:48.757Z,99.90
2022-12-12T19:11:15.621Z,99.90
2022-12-12T19:13:43.002Z,99.90
2022-12-12T19:16:14.434Z,99.90
2022-12-12T19:18:41.460Z,99.90
2022-12-12T19:21:09.724Z,99.90
2022-12-12T19:23:36.718Z,99.90
2022-12-12T19:26:06.757Z,99.90
2022-12-12T19:28:33.535Z,99.90
2022-12-12T19:31:00.604Z,99.90
2022-12-12T19:33:27.375Z,99.90
2022-12-12T19:35:54.283Z,99.90
2022-12-12T19:38:24.560Z,99.90
2022-12-12T19:40:51.547Z,99.90
2022-12-12T19:43:18.260Z,99.90
2022-12-12T19:45:45.008Z,99.90
2022-12-12T19:48:11.727Z,99.90
2022-12-12T19:50:38.528Z,99.90
2022-12-12T19:53:05.182Z,99.90
2022-12-12T19:55:31.983Z,99.90
2022-12-12T19:58:00.453Z,99.90
2022-12-12T20:00:27.198Z,99.90
2022-12-12T20:02:53.895Z,99.90
2022-12-12T20:05:20.625Z,99.90
2022-12-12T20:07:47.405Z,99.90
2022-12-12T20:10:14.520Z,99.90
2022-12-12T20:12:51.845Z,99.90
2022-12-12T20:15:22.942Z,99.90
2022-12-12T20:17:49.670Z,99.90
2022-12-12T20:20:16.558Z,99.90
2022-12-12T20:22:43.282Z,99.90
2022-12-12T20:25:10.087Z,99.90
2022-12-12T20:27:36.732Z,99.90
2022-12-12T20:30:03.662Z,99.90
2022-12-12T20:32:30.317Z,99.90
2022-12-12T20:34:57.119Z,99.90
2022-12-12T20:37:23.855Z,99.90
2022-12-12T20:39:50.584Z,99.90
2022-12-12T20:42:17.333Z,99.90
2022-12-12T20:44:44.039Z,99.90
2022-12-12T20:47:14.270Z,99.90
2022-12-12T20:49:40.945Z,99.90
2022-12-12T20:52:07.679Z,99.90
2022-12-12T20:54:34.440Z,99.90
2022-12-12T20:57:02.072Z,99.90
2022-12-12T20:59:28.821Z,99.90
2022-12-12T21:01:55.669Z,99.90
2022-12-12T21:04:22.484Z,99.90
2022-12-12T21:06:49.775Z,99.90
2022-12-12T21:09:23.251Z,99.90
2022-12-12T21:11:50.335Z,99.90
2022-12-12T21:14:17.012Z,99.90
2022-12-12T21:16:43.667Z,99.90
2022-12-12T21:19:11.491Z,99.90
2022-12-12T21:21:39.192Z,99.90
2022-12-12T21:24:06.092Z,99.90
2022-12-12T21:26:32.795Z,99.90
2022-12-12T21:29:00.307Z,99.90
2022-12-12T21:31:28.058Z,99.90
2022-12-12T21:33:54.881Z,99.90
2022-12-12T21:36:22.048Z,99.90
2022-12-12T21:38:48.991Z,99.90
2022-12-12T21:41:16.278Z,99.90
2022-12-12T21:43:44.501Z,99.90
2022-12-12T21:46:12.838Z,99.90
2022-12-12T21:48:39.625Z,99.90
2022-12-12T21:51:07.296Z,99.90
2022-12-12T21:53:34.346Z,99.90
2022-12-12T21:56:04.139Z,99.90
2022-12-12T21:58:31.259Z,99.90
2022-12-12T22:01:04.105Z,99.90
2022-12-12T22:03:30.791Z,99.90
2022-12-12T22:05:57.687Z,99.90
2022-12-12T22:08:24.424Z,99.90
2022-12-12T22:10:54.301Z,99.90
2022-12-12T22:13:21.324Z,99.90
2022-12-12T22:15:56.016Z,99.90
2022-12-12T22:18:22.811Z,99.90
2022-12-12T22:20:50.296Z,99.90
2022-12-12T22:23:17.153Z,99.90
2022-12-12T22:25:43.871Z,99.90
2022-12-12T22:28:10.501Z,99.90
2022-12-12T22:30:37.224Z,99.90
2022-12-12T22:33:03.952Z,99.90
2022-12-12T22:35:30.707Z,99.90
2022-12-12T22:37:57.402Z,99.90
2022-12-12T22:40:24.079Z,99.90
2022-12-12T22:42:50.726Z,99.90
2022-12-12T22:45:17.493Z,99.90
2022-12-12T22:47:44.317Z,99.90
2022-12-12T22:50:11.166Z,99.90
2022-12-12T22:52:37.958Z,99.90
2022-12-12T22:55:04.927Z,99.90
2022-12-12T22:57:31.634Z,99.90
2022-12-12T22:59:58.384Z,99.90
2022-12-12T23:02:25.475Z,99.90
2022-12-12T23:04:52.409Z,99.90
2022-12-12T23:07:19.148Z,99.90
2022-12-12T23:09:52.624Z,99.90
2022-12-12T23:12:19.941Z,99.90
2022-12-12T23:14:47.313Z,99.90
2022-12-12T23:17:14.206Z,99.90
2022-12-12T23:19:40.940Z,99.90
2022-12-12T23:22:07.776Z,99.90
2022-12-12T23:24:34.470Z,99.90
2022-12-12T23:27:02.292Z,99.90
2022-12-12T23:29:28.978Z,99.90
2022-12-12T23:31:55.711Z,99.90
2022-12-12T23:34:23.418Z,99.90
2022-12-12T23:36:50.901Z,99.90
2022-12-12T23:39:17.662Z,99.90
2022-12-12T23:41:44.381Z,99.90
2022-12-12T23:44:14.373Z,99.90
2022-12-12T23:46:41.084Z,99.90
2022-12-12T23:49:08.529Z,99.90
2022-12-12T23:51:38.954Z,99.90
2022-12-12T23:54:06.282Z,99.90
2022-12-12T23:56:32.987Z,99.90
2022-12-12T23:58:59.953Z,99.90
