createdAt,value
2022-08-18T00:01:10.489Z,18.67
2022-08-18T00:03:55.811Z,18.67
2022-08-18T00:06:28.495Z,18.77
2022-08-18T00:08:57.925Z,18.85
2022-08-18T00:11:25.945Z,18.80
2022-08-18T00:13:54.082Z,18.82
2022-08-18T00:16:23.489Z,18.86
2022-08-18T00:18:51.609Z,18.84
2022-08-18T00:21:19.997Z,18.76
2022-08-18T00:23:47.856Z,18.72
2022-08-18T00:26:15.928Z,18.67
2022-08-18T00:28:43.941Z,18.65
2022-08-18T00:31:11.992Z,18.68
2022-08-18T00:33:41.218Z,18.64
2022-08-18T00:36:09.134Z,18.66
2022-08-18T00:38:37.150Z,18.62
2022-08-18T00:41:05.607Z,18.62
2022-08-18T00:43:42.813Z,18.61
2022-08-18T00:46:13.666Z,18.54
2022-08-18T00:48:48.375Z,18.50
2022-08-18T00:51:20.199Z,18.44
2022-08-18T00:53:52.853Z,18.44
2022-08-18T00:56:24.801Z,18.41
2022-08-18T00:58:58.387Z,18.38
2022-08-18T01:01:30.908Z,18.39
2022-08-18T01:04:05.663Z,18.41
2022-08-18T01:06:42.209Z,18.36
2022-08-18T01:09:10.383Z,18.38
2022-08-18T01:11:39.908Z,18.38
2022-08-18T01:14:09.862Z,18.38
2022-08-18T01:16:57.432Z,18.38
2022-08-18T01:19:46.020Z,18.34
2022-08-18T01:22:20.443Z,18.32
2022-08-18T01:25:08.738Z,18.27
2022-08-18T01:27:37.158Z,18.23
2022-08-18T01:30:10.118Z,18.23
2022-08-18T01:32:39.813Z,18.21
2022-08-18T01:35:11.750Z,18.24
2022-08-18T01:37:41.449Z,18.27
2022-08-18T01:41:27.238Z,18.30
2022-08-18T01:43:03.566Z,18.32
2022-08-18T01:45:33.451Z,18.30
2022-08-18T01:48:01.784Z,18.31
2022-08-18T01:50:30.774Z,18.25
2022-08-18T01:52:58.818Z,18.30
2022-08-18T01:55:29.214Z,18.33
2022-08-18T01:57:57.389Z,18.36
2022-08-18T02:00:26.415Z,18.36
2022-08-18T02:02:58.137Z,18.36
2022-08-18T02:05:35.159Z,18.35
2022-08-18T02:08:03.719Z,18.34
2022-08-18T02:10:33.325Z,18.32
2022-08-18T02:13:01.618Z,18.27
2022-08-18T02:15:29.496Z,18.26
2022-08-18T02:17:57.536Z,18.25
2022-08-18T02:20:26.234Z,18.21
2022-08-18T02:22:54.244Z,18.23
2022-08-18T02:25:23.271Z,18.18
2022-08-18T02:27:53.540Z,18.17
2022-08-18T02:30:21.859Z,18.18
2022-08-18T02:32:49.541Z,18.17
2022-08-18T02:35:17.901Z,18.19
2022-08-18T02:37:48.179Z,18.15
2022-08-18T02:40:17.004Z,18.13
2022-08-18T02:42:46.267Z,18.14
2022-08-18T02:45:15.844Z,18.12
2022-08-18T02:47:45.308Z,18.10
2022-08-18T02:50:13.449Z,18.04
2022-08-18T02:52:41.437Z,18.02
2022-08-18T02:55:11.948Z,18.02
2022-08-18T02:57:43.506Z,18.03
2022-08-18T03:00:13.702Z,18.03
2022-08-18T03:02:47.195Z,18.03
2022-08-18T03:05:15.576Z,18.03
2022-08-18T03:07:43.753Z,18.01
2022-08-18T03:10:31.355Z,18.01
2022-08-18T03:13:00.138Z,17.98
2022-08-18T03:15:28.322Z,17.96
2022-08-18T03:17:58.299Z,17.93
2022-08-18T03:20:30.841Z,17.87
2022-08-18T03:22:59.622Z,17.86
2022-08-18T03:25:33.751Z,17.87
2022-08-18T03:28:03.548Z,17.86
2022-08-18T03:30:31.478Z,17.82
2022-08-18T03:33:00.693Z,17.86
2022-08-18T03:35:28.919Z,17.86
2022-08-18T03:37:59.540Z,17.84
2022-08-18T03:40:27.419Z,17.86
2022-08-18T03:42:55.482Z,17.83
2022-08-18T03:45:24.389Z,17.80
2022-08-18T03:47:52.680Z,17.80
2022-08-18T03:50:24.553Z,17.76
2022-08-18T03:52:52.634Z,17.74
2022-08-18T03:55:20.873Z,17.74
2022-08-18T03:57:48.526Z,17.66
2022-08-18T04:00:19.429Z,17.60
2022-08-18T04:02:47.669Z,17.60
2022-08-18T04:05:15.314Z,17.62
2022-08-18T04:07:44.517Z,17.65
2022-08-18T04:10:16.283Z,17.62
2022-08-18T04:12:48.027Z,17.60
2022-08-18T04:15:16.783Z,17.61
2022-08-18T04:18:03.060Z,17.56
2022-08-18T04:20:33.541Z,17.56
2022-08-18T04:23:03.518Z,17.51
2022-08-18T04:25:33.556Z,17.53
2022-08-18T04:28:03.718Z,17.52
2022-08-18T04:30:32.363Z,17.57
2022-08-18T04:33:02.688Z,17.58
2022-08-18T04:35:32.232Z,17.56
2022-08-18T04:38:00.298Z,17.59
2022-08-18T04:40:30.052Z,17.64
2022-08-18T04:42:58.441Z,17.57
2022-08-18T04:45:26.084Z,17.51
2022-08-18T04:47:54.055Z,17.55
2022-08-18T04:50:22.156Z,17.63
2022-08-18T04:53:07.884Z,17.68
2022-08-18T04:55:37.130Z,17.69
2022-08-18T04:58:05.230Z,17.73
2022-08-18T05:00:33.104Z,17.78
2022-08-18T05:03:01.161Z,17.83
2022-08-18T05:05:29.039Z,17.86
2022-08-18T05:07:58.249Z,17.87
2022-08-18T05:10:26.119Z,17.87
2022-08-18T05:12:55.774Z,17.91
2022-08-18T05:15:23.787Z,17.90
2022-08-18T05:17:51.899Z,17.88
2022-08-18T05:20:20.731Z,17.91
2022-08-18T05:22:49.146Z,17.92
2022-08-18T05:25:17.474Z,18.05
2022-08-18T05:27:46.623Z,18.15
2022-08-18T05:30:17.205Z,18.22
2022-08-18T05:32:50.013Z,18.33
2022-08-18T05:35:23.985Z,18.42
2022-08-18T05:38:04.167Z,18.47
2022-08-18T05:40:32.491Z,18.50
2022-08-18T05:43:01.571Z,18.53
2022-08-18T05:45:31.203Z,18.48
2022-08-18T05:48:01.521Z,18.50
2022-08-18T05:50:33.579Z,18.50
2022-08-18T05:53:13.364Z,18.46
2022-08-18T05:56:07.139Z,18.43
2022-08-18T05:58:44.231Z,18.42
2022-08-18T06:01:19.702Z,18.34
2022-08-18T06:03:53.189Z,18.17
2022-08-18T06:06:24.215Z,18.10
2022-08-18T06:09:00.066Z,18.17
2022-08-18T06:11:28.390Z,18.20
2022-08-18T06:13:59.286Z,18.18
2022-08-18T06:16:44.533Z,18.30
2022-08-18T06:19:39.332Z,18.43
2022-08-18T06:22:18.768Z,18.59
2022-08-18T06:24:54.353Z,18.72
2022-08-18T06:27:31.907Z,18.76
2022-08-18T06:30:07.251Z,18.81
2022-08-18T06:32:53.198Z,18.84
2022-08-18T06:35:34.789Z,18.91
2022-08-18T06:38:37.422Z,18.99
2022-08-18T06:41:41.964Z,18.88
2022-08-18T06:44:04.235Z,18.93
2022-08-18T06:46:41.552Z,18.85
2022-08-18T06:49:13.162Z,18.93
2022-08-18T06:51:41.928Z,18.88
2022-08-18T06:54:28.348Z,18.85
2022-08-18T06:56:58.001Z,18.74
2022-08-18T06:59:28.780Z,18.76
2022-08-18T07:02:02.503Z,18.66
2022-08-18T07:05:00.201Z,18.56
2022-08-18T07:07:40.403Z,18.66
2022-08-18T07:10:31.085Z,18.78
2022-08-18T07:13:18.306Z,18.75
2022-08-18T07:15:48.617Z,18.88
2022-08-18T07:18:25.789Z,18.93
2022-08-18T07:20:58.154Z,18.96
2022-08-18T07:23:31.310Z,19.10
2022-08-18T07:26:04.753Z,19.17
2022-08-18T07:28:36.637Z,19.40
2022-08-18T07:31:28.962Z,19.43
2022-08-18T07:34:00.854Z,19.80
2022-08-18T07:36:36.242Z,20.10
2022-08-18T07:39:16.090Z,20.40
2022-08-18T07:41:54.210Z,20.81
2022-08-18T07:44:28.506Z,21.06
2022-08-18T07:47:00.855Z,21.15
2022-08-18T07:49:35.363Z,21.44
2022-08-18T07:52:13.090Z,21.88
2022-08-18T07:55:04.998Z,22.24
2022-08-18T07:57:43.435Z,23.23
2022-08-18T08:00:35.130Z,22.79
2022-08-18T08:03:24.962Z,22.54
2022-08-18T08:06:07.407Z,22.92
2022-08-18T08:08:43.261Z,23.15
2022-08-18T08:11:21.911Z,23.18
2022-08-18T08:14:01.768Z,23.08
2022-08-18T08:16:39.063Z,23.31
2022-08-18T08:19:17.765Z,23.88
2022-08-18T08:21:53.110Z,23.20
2022-08-18T08:24:34.048Z,23.01
2022-08-18T08:27:07.071Z,22.75
2022-08-18T08:29:49.923Z,22.46
2022-08-18T08:32:28.844Z,22.01
2022-08-18T08:35:00.212Z,21.97
2022-08-18T08:37:34.607Z,21.88
2022-08-18T08:40:08.736Z,21.75
2022-08-18T08:42:43.065Z,21.37
2022-08-18T08:45:15.702Z,21.14
2022-08-18T08:48:01.450Z,21.14
2022-08-18T08:50:40.170Z,21.13
2022-08-18T08:53:16.832Z,20.78
2022-08-18T08:55:51.073Z,20.77
2022-08-18T08:58:24.897Z,20.63
2022-08-18T09:00:53.926Z,20.45
2022-08-18T09:03:38.868Z,20.43
2022-08-18T09:06:18.300Z,20.31
2022-08-18T09:09:11.567Z,20.15
2022-08-18T09:12:02.789Z,20.19
2022-08-18T09:15:02.878Z,20.17
2022-08-18T09:18:01.991Z,20.47
2022-08-18T09:20:48.911Z,20.64
2022-08-18T09:23:21.203Z,21.49
2022-08-18T09:25:51.996Z,22.33
2022-08-18T09:28:25.063Z,26.22
2022-08-18T09:31:19.512Z,29.14
2022-08-18T09:34:10.925Z,28.15
2022-08-18T09:36:56.498Z,30.32
2022-08-18T09:39:53.798Z,29.75
2022-08-18T09:42:33.789Z,29.38
2022-08-18T09:45:59.842Z,30.23
2022-08-18T09:48:32.312Z,30.00
2022-08-18T09:51:35.896Z,28.81
2022-08-18T09:54:14.682Z,27.71
2022-08-18T09:57:24.437Z,27.26
2022-08-18T10:00:28.491Z,28.95
2022-08-18T10:03:13.732Z,30.29
2022-08-18T10:06:17.248Z,29.87
2022-08-18T10:09:26.738Z,30.27
2022-08-18T10:12:15.840Z,31.79
2022-08-18T10:14:59.589Z,32.66
2022-08-18T10:17:50.223Z,33.88
2022-08-18T10:20:34.643Z,33.97
2022-08-18T10:23:04.559Z,33.11
2022-08-18T10:25:39.821Z,33.65
2022-08-18T10:28:11.850Z,34.51
2022-08-18T10:31:06.484Z,34.81
2022-08-18T10:34:08.519Z,35.54
2022-08-18T10:36:52.071Z,34.74
2022-08-18T10:39:22.982Z,34.09
2022-08-18T10:42:00.022Z,35.11
2022-08-18T10:44:30.913Z,35.36
2022-08-18T10:47:01.094Z,34.66
2022-08-18T10:49:32.249Z,35.09
2022-08-18T10:52:33.982Z,34.99
2022-08-18T10:55:47.976Z,35.02
2022-08-18T10:58:53.928Z,34.69
2022-08-18T11:01:46.996Z,35.00
2022-08-18T11:07:20.059Z,35.68
2022-08-18T11:09:57.745Z,35.93
2022-08-18T11:13:00.879Z,37.03
2022-08-18T11:15:58.863Z,37.12
2022-08-18T11:18:42.619Z,36.24
2022-08-18T11:21:25.214Z,34.55
2022-08-18T11:24:09.942Z,33.67
2022-08-18T11:26:40.644Z,32.77
2022-08-18T11:29:33.094Z,32.41
2022-08-18T11:32:06.679Z,32.03
2022-08-18T11:34:52.121Z,32.39
2022-08-18T11:37:28.090Z,32.80
2022-08-18T11:43:21.617Z,31.45
2022-08-18T11:45:57.484Z,31.02
2022-08-18T11:48:50.958Z,30.62
2022-08-18T11:51:24.950Z,30.00
2022-08-18T11:53:58.613Z,29.49
2022-08-18T11:56:32.231Z,29.18
2022-08-18T11:59:05.817Z,29.35
2022-08-18T12:01:42.154Z,30.05
2022-08-18T12:04:33.617Z,29.69
2022-08-18T12:07:06.316Z,29.52
2022-08-18T12:10:18.049Z,30.03
2022-08-18T12:12:30.797Z,29.97
2022-08-18T12:15:13.722Z,29.73
2022-08-18T12:17:52.571Z,29.83
2022-08-18T12:20:21.858Z,29.58
2022-08-18T12:22:51.948Z,29.46
2022-08-18T12:25:25.213Z,29.78
2022-08-18T12:27:54.396Z,30.85
2022-08-18T12:30:23.327Z,31.25
2022-08-18T12:33:01.100Z,31.35
2022-08-18T12:35:35.007Z,30.70
2022-08-18T12:38:13.048Z,30.38
2022-08-18T12:40:43.037Z,30.22
2022-08-18T12:43:10.988Z,30.35
2022-08-18T12:45:39.175Z,31.28
2022-08-18T12:48:09.053Z,30.64
2022-08-18T12:50:50.277Z,30.08
2022-08-18T12:53:30.132Z,29.76
2022-08-18T12:56:10.578Z,29.30
2022-08-18T12:58:40.547Z,29.08
2022-08-18T13:01:08.704Z,28.93
2022-08-18T13:03:38.912Z,28.91
2022-08-18T13:06:11.682Z,30.43
2022-08-18T13:08:48.094Z,31.63
2022-08-18T13:11:21.717Z,32.19
2022-08-18T13:13:56.792Z,33.35
2022-08-18T13:16:38.976Z,34.10
2022-08-18T13:19:15.808Z,34.63
2022-08-18T13:21:44.561Z,35.35
2022-08-18T13:24:13.066Z,35.68
2022-08-18T13:26:45.885Z,35.91
2022-08-18T13:29:15.528Z,35.60
2022-08-18T13:31:49.305Z,35.02
2022-08-18T13:34:30.099Z,34.39
2022-08-18T13:36:58.459Z,32.44
2022-08-18T13:39:33.893Z,31.64
2022-08-18T13:42:26.780Z,31.49
2022-08-18T13:44:53.295Z,32.30
2022-08-18T13:47:21.787Z,32.66
2022-08-18T13:49:57.966Z,32.74
2022-08-18T13:52:34.799Z,32.75
2022-08-18T13:55:08.079Z,32.01
2022-08-18T13:57:37.125Z,31.10
2022-08-18T14:00:07.054Z,30.80
2022-08-18T14:02:47.997Z,30.94
2022-08-18T14:05:17.481Z,30.74
2022-08-18T14:07:45.443Z,30.60
2022-08-18T14:10:14.357Z,30.05
2022-08-18T14:12:42.845Z,30.08
2022-08-18T14:15:14.892Z,30.38
2022-08-18T14:17:44.065Z,30.50
2022-08-18T14:20:30.134Z,30.82
2022-08-18T14:23:21.952Z,31.21
2022-08-18T14:26:10.911Z,31.41
2022-08-18T14:28:41.251Z,31.89
2022-08-18T14:31:11.773Z,31.91
2022-08-18T14:33:50.701Z,32.14
2022-08-18T14:36:20.042Z,31.30
2022-08-18T14:38:59.315Z,31.06
2022-08-18T14:41:27.590Z,31.96
2022-08-18T14:44:12.610Z,32.35
2022-08-18T14:46:52.378Z,33.05
2022-08-18T14:49:28.379Z,31.65
2022-08-18T14:51:57.284Z,32.72
2022-08-18T14:54:28.369Z,32.93
2022-08-18T14:56:56.886Z,31.78
2022-08-18T14:59:25.570Z,32.60
2022-08-18T15:01:53.922Z,32.68
2022-08-18T15:04:21.808Z,33.47
2022-08-18T15:06:55.953Z,31.90
2022-08-18T15:09:27.414Z,30.77
2022-08-18T15:11:56.802Z,30.39
2022-08-18T15:14:32.921Z,30.76
2022-08-18T15:17:02.569Z,31.49
2022-08-18T15:19:59.509Z,30.53
2022-08-18T15:22:36.057Z,30.42
2022-08-18T15:25:24.332Z,29.74
2022-08-18T15:27:53.081Z,28.99
2022-08-18T15:30:21.770Z,28.85
2022-08-18T15:32:51.097Z,28.71
2022-08-18T15:35:20.526Z,28.57
2022-08-18T15:37:51.414Z,28.64
2022-08-18T15:40:35.708Z,28.70
2022-08-18T15:43:09.854Z,28.81
2022-08-18T15:45:43.493Z,29.18
2022-08-18T15:48:25.577Z,29.08
2022-08-18T15:50:54.112Z,29.00
2022-08-18T15:53:29.822Z,28.74
2022-08-18T15:56:04.212Z,28.28
2022-08-18T15:58:32.368Z,28.28
2022-08-18T16:01:00.251Z,28.23
2022-08-18T16:03:29.142Z,28.14
2022-08-18T16:05:57.396Z,27.96
2022-08-18T16:08:26.922Z,28.06
2022-08-18T16:10:56.114Z,28.12
2022-08-18T16:13:26.681Z,27.97
2022-08-18T16:15:54.658Z,27.97
2022-08-18T16:18:22.974Z,27.92
2022-08-18T16:20:52.742Z,27.74
2022-08-18T16:23:25.210Z,27.53
2022-08-18T16:25:53.208Z,27.38
2022-08-18T16:28:21.173Z,27.21
2022-08-18T16:31:04.243Z,27.14
2022-08-18T16:33:32.334Z,27.00
2022-08-18T16:36:04.000Z,26.87
2022-08-18T16:38:31.872Z,26.83
2022-08-18T16:41:07.438Z,26.73
2022-08-18T16:43:38.193Z,26.71
2022-08-18T16:46:11.158Z,26.65
2022-08-18T16:48:39.277Z,26.51
2022-08-18T16:51:09.038Z,26.42
2022-08-18T16:53:40.530Z,26.40
2022-08-18T16:56:13.336Z,26.27
2022-08-18T16:58:58.797Z,26.23
2022-08-18T17:01:48.658Z,26.12
2022-08-18T17:04:20.649Z,26.00
2022-08-18T17:06:49.468Z,25.91
2022-08-18T17:09:17.969Z,25.77
2022-08-18T17:11:51.630Z,25.75
2022-08-18T17:14:21.757Z,25.70
2022-08-18T17:16:55.322Z,25.62
2022-08-18T17:19:24.993Z,25.55
2022-08-18T17:21:53.345Z,25.47
2022-08-18T17:24:32.258Z,25.33
2022-08-18T17:27:21.204Z,25.24
2022-08-18T17:30:01.271Z,25.17
2022-08-18T17:35:16.162Z,24.95
2022-08-18T17:37:51.856Z,24.86
2022-08-18T17:40:24.881Z,24.78
2022-08-18T17:42:57.388Z,24.60
2022-08-18T17:45:25.429Z,24.51
2022-08-18T17:48:02.140Z,24.46
2022-08-18T17:50:53.314Z,24.40
2022-08-18T17:53:22.807Z,24.22
2022-08-18T17:55:59.796Z,24.09
2022-08-18T17:58:39.437Z,23.97
2022-08-18T18:01:08.353Z,23.85
2022-08-18T18:03:38.250Z,23.77
2022-08-18T18:06:11.854Z,23.68
2022-08-18T18:08:56.496Z,23.61
2022-08-18T18:11:32.266Z,23.59
2022-08-18T18:14:01.324Z,23.50
2022-08-18T18:16:35.520Z,23.41
2022-08-18T18:19:06.670Z,23.26
2022-08-18T18:21:53.405Z,23.19
2022-08-18T18:24:33.141Z,23.11
2022-08-18T18:27:01.490Z,23.04
2022-08-18T18:29:37.773Z,23.01
2022-08-18T18:32:08.722Z,22.90
2022-08-18T18:34:45.073Z,22.86
2022-08-18T18:37:26.029Z,22.78
2022-08-18T18:39:59.663Z,22.78
2022-08-18T18:42:29.570Z,22.72
2022-08-18T18:44:59.151Z,22.66
2022-08-18T18:47:49.961Z,22.62
2022-08-18T18:50:29.153Z,22.50
2022-08-18T18:53:08.438Z,22.47
2022-08-18T18:55:45.135Z,22.42
2022-08-18T18:58:23.224Z,22.33
2022-08-18T19:00:56.154Z,22.30
2022-08-18T19:03:29.930Z,22.25
2022-08-18T19:06:14.147Z,22.21
2022-08-18T19:08:49.607Z,22.10
2022-08-18T19:11:23.035Z,22.07
2022-08-18T19:13:56.730Z,22.06
2022-08-18T19:16:30.427Z,22.01
2022-08-18T19:19:35.828Z,22.00
2022-08-18T19:22:04.340Z,21.98
2022-08-18T19:24:40.475Z,21.93
2022-08-18T19:27:16.810Z,21.94
2022-08-18T19:29:47.679Z,21.91
2022-08-18T19:32:19.609Z,21.90
2022-08-18T19:34:52.631Z,21.83
2022-08-18T19:37:31.327Z,21.81
2022-08-18T19:40:07.901Z,21.79
2022-08-18T19:42:43.062Z,21.77
2022-08-18T19:45:22.094Z,21.76
2022-08-18T19:47:55.643Z,21.70
2022-08-18T19:50:30.723Z,21.66
2022-08-18T19:53:20.478Z,21.65
2022-08-18T19:56:04.984Z,21.60
2022-08-18T19:59:19.358Z,21.58
2022-08-18T20:01:58.867Z,21.54
2022-08-18T20:04:43.681Z,21.54
2022-08-18T20:07:46.779Z,21.49
2022-08-18T20:10:34.410Z,21.47
2022-08-18T20:13:32.758Z,21.43
2022-08-18T20:16:43.244Z,21.41
2022-08-18T20:19:45.419Z,21.35
2022-08-18T20:22:30.174Z,21.33
2022-08-18T20:25:05.888Z,21.28
2022-08-18T20:27:37.833Z,21.32
2022-08-18T20:30:34.158Z,21.32
2022-08-18T20:33:14.945Z,21.24
2022-08-18T20:35:47.403Z,21.19
2022-08-18T20:38:22.411Z,21.16
2022-08-18T20:40:52.438Z,21.13
2022-08-18T20:43:27.618Z,21.09
2022-08-18T20:46:15.906Z,21.05
2022-08-18T20:49:06.091Z,21.06
2022-08-18T20:51:42.820Z,21.03
2022-08-18T20:54:32.852Z,21.02
2022-08-18T20:57:05.019Z,20.99
2022-08-18T20:59:40.307Z,20.97
2022-08-18T21:02:26.580Z,20.94
2022-08-18T21:04:56.563Z,20.90
2022-08-18T21:07:35.843Z,20.88
2022-08-18T21:10:14.662Z,20.88
2022-08-18T21:12:52.343Z,20.85
2022-08-18T21:15:24.593Z,20.88
2022-08-18T21:18:04.404Z,20.86
2022-08-18T21:20:33.965Z,20.81
2022-08-18T21:23:04.283Z,20.79
2022-08-18T21:25:33.633Z,20.77
2022-08-18T21:28:04.181Z,20.79
2022-08-18T21:30:34.335Z,20.76
2022-08-18T21:33:02.194Z,20.73
2022-08-18T21:35:33.430Z,20.73
2022-08-18T21:38:04.029Z,20.75
2022-08-18T21:40:41.613Z,20.69
2022-08-18T21:43:11.710Z,20.72
2022-08-18T21:45:47.958Z,20.69
2022-08-18T21:48:16.603Z,20.69
2022-08-18T21:50:52.487Z,20.66
2022-08-18T21:53:24.158Z,20.63
2022-08-18T21:55:57.576Z,20.65
2022-08-18T21:58:33.728Z,20.63
2022-08-18T22:01:28.236Z,20.60
2022-08-18T22:03:59.695Z,20.61
2022-08-18T22:06:36.352Z,20.57
2022-08-18T22:09:34.325Z,20.50
2022-08-18T22:12:44.583Z,20.49
2022-08-18T22:15:16.778Z,20.43
2022-08-18T22:17:53.954Z,20.43
2022-08-18T22:20:44.366Z,20.39
2022-08-18T22:23:45.702Z,20.40
2022-08-18T22:26:18.626Z,20.39
2022-08-18T22:28:54.054Z,20.38
2022-08-18T22:31:22.970Z,20.37
2022-08-18T22:33:53.343Z,20.35
2022-08-18T22:36:30.611Z,20.34
2022-08-18T22:38:58.622Z,20.34
2022-08-18T22:41:27.076Z,20.31
2022-08-18T22:43:55.529Z,20.27
2022-08-18T22:46:25.125Z,20.25
2022-08-18T22:48:54.608Z,20.23
2022-08-18T22:51:24.440Z,20.21
2022-08-18T22:53:52.872Z,20.19
2022-08-18T22:56:22.766Z,20.15
2022-08-18T22:59:15.941Z,20.15
2022-08-18T23:01:50.047Z,20.10
2022-08-18T23:04:22.941Z,20.09
2022-08-18T23:06:52.595Z,20.09
2022-08-18T23:09:23.593Z,20.08
2022-08-18T23:11:52.807Z,20.08
2022-08-18T23:14:21.462Z,20.06
2022-08-18T23:16:49.766Z,20.05
2022-08-18T23:19:21.406Z,20.01
2022-08-18T23:21:51.847Z,19.98
2022-08-18T23:24:21.482Z,19.98
2022-08-18T23:26:50.482Z,19.96
2022-08-18T23:29:18.861Z,19.96
2022-08-18T23:31:48.431Z,19.93
2022-08-18T23:34:18.651Z,19.91
2022-08-18T23:36:55.616Z,19.86
2022-08-18T23:39:23.917Z,19.86
2022-08-18T23:41:52.162Z,19.84
2022-08-18T23:44:20.482Z,19.79
2022-08-18T23:46:51.858Z,19.77
2022-08-18T23:49:19.902Z,19.75
2022-08-18T23:51:51.505Z,19.73
2022-08-18T23:54:21.884Z,19.69
2022-08-18T23:56:50.051Z,19.64
2022-08-18T23:59:18.758Z,19.58
