createdAt,value
2018-10-05T00:00:43.814Z,21.42
2018-10-05T00:03:13.741Z,21.90
2018-10-05T00:05:43.853Z,22.26
2018-10-05T00:08:13.824Z,15.60
2018-10-05T00:10:43.758Z,16.00
2018-10-05T00:13:15.012Z,17.80
2018-10-05T00:15:44.222Z,20.30
2018-10-05T00:18:13.863Z,23.15
2018-10-05T00:20:43.923Z,23.10
2018-10-05T00:23:13.924Z,19.85
2018-10-05T00:25:43.958Z,21.84
2018-10-05T00:28:13.906Z,22.95
2018-10-05T00:30:43.992Z,94.56
2018-10-05T00:33:13.970Z,46.33
2018-10-05T00:35:43.995Z,38.66
2018-10-05T00:38:14.067Z,24.25
2018-10-05T00:40:44.134Z,42.42
2018-10-05T00:43:14.063Z,21.70
2018-10-05T00:45:44.139Z,16.26
2018-10-05T00:48:14.135Z,27.13
2018-10-05T00:50:44.220Z,24.84
2018-10-05T00:53:14.257Z,16.90
2018-10-05T00:55:44.318Z,20.65
2018-10-05T00:58:14.221Z,16.70
2018-10-05T01:00:44.152Z,17.76
2018-10-05T01:03:14.309Z,30.17
2018-10-05T01:05:44.522Z,20.88
2018-10-05T01:08:14.293Z,18.73
2018-10-05T01:10:44.289Z,26.95
2018-10-05T01:13:14.354Z,21.50
2018-10-05T01:15:44.293Z,19.67
2018-10-05T01:18:14.390Z,20.50
2018-10-05T01:20:44.385Z,29.98
2018-10-05T01:23:14.376Z,24.15
2018-10-05T01:25:44.519Z,23.05
2018-10-05T01:28:14.550Z,31.60
2018-10-05T01:30:44.439Z,37.33
2018-10-05T01:33:14.439Z,34.23
2018-10-05T01:35:44.506Z,37.44
2018-10-05T01:38:14.433Z,36.13
2018-10-05T01:40:44.506Z,34.75
2018-10-05T01:43:14.589Z,38.60
2018-10-05T01:45:44.594Z,36.48
2018-10-05T01:48:14.609Z,35.40
2018-10-05T01:50:44.711Z,36.50
2018-10-05T01:53:14.723Z,31.35
2018-10-05T01:55:44.762Z,32.86
2018-10-05T01:58:14.781Z,33.80
2018-10-05T02:00:44.782Z,33.74
2018-10-05T02:03:14.734Z,34.00
2018-10-05T02:05:44.725Z,29.50
2018-10-05T02:08:14.791Z,36.17
2018-10-05T02:10:44.908Z,46.88
2018-10-05T02:13:14.861Z,37.98
2018-10-05T02:15:44.859Z,34.56
2018-10-05T02:18:14.915Z,28.52
2018-10-05T02:20:44.886Z,31.30
2018-10-05T02:23:14.962Z,29.55
2018-10-05T02:25:44.867Z,29.64
2018-10-05T02:28:14.979Z,40.28
2018-10-05T02:30:44.961Z,33.04
2018-10-05T02:33:14.972Z,32.15
2018-10-05T02:35:45.038Z,41.08
2018-10-05T02:38:15.063Z,37.95
2018-10-05T02:40:45.287Z,34.74
2018-10-05T02:43:15.126Z,33.88
2018-10-05T02:45:45.303Z,28.06
2018-10-05T02:48:15.525Z,21.10
2018-10-05T02:50:45.177Z,29.30
2018-10-05T02:53:15.168Z,23.80
2018-10-05T02:55:45.336Z,32.00
2018-10-05T02:58:15.278Z,27.45
2018-10-05T03:01:02.515Z,22.17
2018-10-05T03:03:31.852Z,22.43
2018-10-05T03:06:01.051Z,29.50
2018-10-05T03:08:30.223Z,23.80
2018-10-05T03:10:59.479Z,29.77
2018-10-05T03:13:28.722Z,27.57
2018-10-05T03:15:57.874Z,21.23
2018-10-05T03:18:27.544Z,23.75
2018-10-05T03:20:56.759Z,28.63
2018-10-05T03:23:25.957Z,36.50
2018-10-05T03:25:55.170Z,55.07
2018-10-05T03:28:27.032Z,33.10
2018-10-05T03:30:56.234Z,39.53
2018-10-05T03:33:25.536Z,39.10
2018-10-05T03:35:57.040Z,41.77
2018-10-05T03:38:27.355Z,45.43
2018-10-05T03:40:56.565Z,39.78
2018-10-05T03:43:25.949Z,35.00
2018-10-05T03:45:55.178Z,43.73
2018-10-05T03:48:24.343Z,34.30
2018-10-05T03:50:53.492Z,41.73
2018-10-05T03:53:22.652Z,42.60
2018-10-05T03:55:51.790Z,37.53
2018-10-05T03:58:20.974Z,35.52
2018-10-05T04:00:50.243Z,36.00
2018-10-05T04:03:19.546Z,29.10
2018-10-05T04:05:48.824Z,34.90
2018-10-05T04:08:45.223Z,27.17
2018-10-05T04:11:14.426Z,30.13
2018-10-05T04:13:43.502Z,26.50
2018-10-05T04:16:12.786Z,25.63
2018-10-05T04:18:42.055Z,27.00
2018-10-05T04:21:11.250Z,21.70
2018-10-05T04:23:40.430Z,28.67
2018-10-05T04:26:09.775Z,37.90
2018-10-05T04:28:38.982Z,28.20
2018-10-05T04:31:08.195Z,22.43
2018-10-05T04:33:37.321Z,23.65
2018-10-05T04:36:06.487Z,23.00
2018-10-05T04:38:35.718Z,20.93
2018-10-05T04:41:05.024Z,24.23
2018-10-05T04:43:34.135Z,21.33
2018-10-05T04:46:03.300Z,27.40
2018-10-05T04:48:32.492Z,24.18
2018-10-05T04:51:01.778Z,20.37
2018-10-05T04:53:30.987Z,28.10
2018-10-05T04:56:00.175Z,23.23
2018-10-05T04:58:29.424Z,26.70
2018-10-05T05:00:58.571Z,20.30
2018-10-05T05:03:27.754Z,26.53
2018-10-05T05:05:57.002Z,28.17
2018-10-05T05:08:27.313Z,27.85
2018-10-05T05:10:56.541Z,27.97
2018-10-05T05:13:25.779Z,25.20
2018-10-05T05:15:54.970Z,21.37
2018-10-05T05:18:24.186Z,30.37
2018-10-05T05:20:53.375Z,23.07
2018-10-05T05:23:22.473Z,23.60
2018-10-05T05:25:51.661Z,25.53
2018-10-05T05:28:20.965Z,26.70
2018-10-05T05:30:50.205Z,32.73
2018-10-05T05:33:19.413Z,20.67
2018-10-05T05:35:48.516Z,22.93
2018-10-05T05:38:17.667Z,20.37
2018-10-05T05:40:46.863Z,24.90
2018-10-05T05:43:19.182Z,20.43
2018-10-05T05:45:48.381Z,19.90
2018-10-05T05:48:17.561Z,21.30
2018-10-05T05:50:46.946Z,18.47
2018-10-05T05:53:16.843Z,22.05
2018-10-05T05:55:46.926Z,32.10
2018-10-05T05:58:17.162Z,20.45
2018-10-05T06:00:46.982Z,25.70
2018-10-05T06:03:16.973Z,19.95
2018-10-05T06:05:46.938Z,21.02
2018-10-05T06:08:17.615Z,20.72
2018-10-05T06:10:47.066Z,24.43
2018-10-05T06:13:17.108Z,25.08
2018-10-05T06:15:47.171Z,19.87
2018-10-05T06:18:17.218Z,18.67
2018-10-05T06:20:47.123Z,16.73
2018-10-05T06:23:17.262Z,23.25
2018-10-05T06:25:47.259Z,17.73
2018-10-05T06:28:17.174Z,22.83
2018-10-05T06:30:47.347Z,21.10
2018-10-05T06:33:17.394Z,21.00
2018-10-05T06:35:47.307Z,24.65
2018-10-05T06:38:17.515Z,18.25
2018-10-05T06:40:47.438Z,18.70
2018-10-05T06:43:17.497Z,16.80
2018-10-05T06:45:47.390Z,21.97
2018-10-05T06:48:17.478Z,22.73
2018-10-05T06:50:47.452Z,17.35
2018-10-05T06:53:17.668Z,22.95
2018-10-05T06:55:47.473Z,33.55
2018-10-05T06:58:17.648Z,35.23
2018-10-05T07:00:47.674Z,31.48
2018-10-05T07:03:17.579Z,35.63
2018-10-05T07:05:47.654Z,40.58
2018-10-05T07:08:17.744Z,33.67
2018-10-05T07:10:47.783Z,30.50
2018-10-05T07:13:17.709Z,21.37
2018-10-05T07:15:47.862Z,25.88
2018-10-05T07:18:17.748Z,23.97
2018-10-05T07:20:47.857Z,31.05
2018-10-05T07:23:18.089Z,24.07
2018-10-05T07:25:48.009Z,18.30
2018-10-05T07:28:17.990Z,17.87
2018-10-05T07:30:47.924Z,26.95
2018-10-05T07:33:17.941Z,42.60
2018-10-05T07:35:47.968Z,29.02
2018-10-05T07:38:18.034Z,24.37
2018-10-05T07:40:48.142Z,18.57
2018-10-05T07:43:18.158Z,23.10
2018-10-05T07:45:48.146Z,23.75
2018-10-05T07:48:18.204Z,24.77
2018-10-05T07:50:48.226Z,22.30
2018-10-05T07:53:18.230Z,35.35
2018-10-05T07:55:48.270Z,29.48
2018-10-05T07:58:18.279Z,23.27
2018-10-05T08:00:48.315Z,22.52
2018-10-05T08:03:18.362Z,29.07
2018-10-05T08:05:48.314Z,28.13
2018-10-05T08:08:18.386Z,27.37
2018-10-05T08:10:48.386Z,18.25
2018-10-05T08:13:18.572Z,73.15
2018-10-05T08:15:48.406Z,14.75
2018-10-05T08:18:18.998Z,14.75
2018-10-05T08:20:48.630Z,12.20
2018-10-05T08:23:18.443Z,10.30
2018-10-05T08:25:48.578Z,7.90
2018-10-05T08:28:18.687Z,9.63
2018-10-05T08:30:48.564Z,9.33
2018-10-05T08:33:18.699Z,10.68
2018-10-05T08:35:48.694Z,9.83
2018-10-05T08:38:18.598Z,18.80
2018-10-05T08:40:48.742Z,13.38
2018-10-05T08:43:18.635Z,14.70
2018-10-05T08:45:48.799Z,11.48
2018-10-05T08:48:18.895Z,11.57
2018-10-05T08:50:48.907Z,10.05
2018-10-05T08:53:18.841Z,10.85
2018-10-05T08:55:49.031Z,13.80
2018-10-05T08:58:18.958Z,11.22
2018-10-05T09:00:48.966Z,14.23
2018-10-05T09:03:18.986Z,19.87
2018-10-05T09:05:49.021Z,17.98
2018-10-05T09:08:18.986Z,13.88
2018-10-05T09:10:49.186Z,16.45
2018-10-05T09:13:19.199Z,16.52
2018-10-05T09:15:49.265Z,17.73
2018-10-05T09:18:19.253Z,16.62
2018-10-05T09:20:49.267Z,18.60
2018-10-05T09:23:19.353Z,12.50
2018-10-05T09:25:49.382Z,17.55
2018-10-05T09:28:19.335Z,10.53
2018-10-05T09:30:49.526Z,7.70
2018-10-05T09:33:19.526Z,10.98
2018-10-05T09:35:49.451Z,20.80
2018-10-05T09:38:19.398Z,12.18
2018-10-05T09:40:49.493Z,14.20
2018-10-05T09:43:19.484Z,15.83
2018-10-05T09:45:49.658Z,13.50
2018-10-05T09:48:19.667Z,21.10
2018-10-05T09:50:49.799Z,13.38
2018-10-05T09:53:19.674Z,14.18
2018-10-05T09:55:49.765Z,17.67
2018-10-05T09:58:33.762Z,11.97
2018-10-05T10:01:08.366Z,13.43
2018-10-05T10:03:37.876Z,16.03
2018-10-05T10:06:07.634Z,17.40
2018-10-05T10:08:36.826Z,22.60
2018-10-05T10:11:05.928Z,17.40
2018-10-05T10:13:35.078Z,16.67
2018-10-05T10:16:04.282Z,17.50
2018-10-05T10:18:33.517Z,15.00
2018-10-05T10:21:02.726Z,13.68
2018-10-05T10:23:31.902Z,17.37
2018-10-05T10:26:01.044Z,16.23
2018-10-05T10:31:29.918Z,13.17
2018-10-05T10:33:59.174Z,12.40
2018-10-05T10:36:28.392Z,11.93
2018-10-05T10:38:57.598Z,11.28
2018-10-05T10:41:27.538Z,9.33
2018-10-05T10:43:56.908Z,9.90
2018-10-05T10:46:27.211Z,10.83
2018-10-05T10:48:56.428Z,8.65
2018-10-05T10:51:25.627Z,6.60
2018-10-05T10:53:54.880Z,9.03
2018-10-05T10:56:24.332Z,9.23
2018-10-05T10:58:53.513Z,11.67
2018-10-05T11:01:22.661Z,10.40
2018-10-05T11:03:52.101Z,38.83
2018-10-05T11:06:21.179Z,7.13
2018-10-05T11:08:50.730Z,5.40
2018-10-05T11:11:20.757Z,7.40
2018-10-05T11:13:50.868Z,6.70
2018-10-05T11:16:20.922Z,5.28
2018-10-05T11:18:50.894Z,5.50
2018-10-05T11:21:20.965Z,8.23
2018-10-05T11:23:51.010Z,5.42
2018-10-05T11:26:20.950Z,8.75
2018-10-05T11:28:50.978Z,7.47
2018-10-05T11:31:21.049Z,7.37
2018-10-05T11:33:51.182Z,6.07
2018-10-05T11:36:21.134Z,7.28
2018-10-05T11:38:51.202Z,6.33
2018-10-05T11:41:21.230Z,7.55
2018-10-05T11:43:51.232Z,10.87
2018-10-05T11:46:21.260Z,7.00
2018-10-05T11:48:51.271Z,7.17
2018-10-05T11:51:21.325Z,5.53
2018-10-05T11:53:51.339Z,13.73
2018-10-05T11:56:21.446Z,6.67
2018-10-05T11:58:51.279Z,18.05
2018-10-05T12:01:22.126Z,9.86
2018-10-05T12:03:51.550Z,13.78
2018-10-05T12:06:21.519Z,10.50
2018-10-05T12:08:51.545Z,8.10
2018-10-05T12:11:21.574Z,14.03
2018-10-05T12:13:51.744Z,9.23
2018-10-05T12:16:21.657Z,15.83
2018-10-05T12:18:51.742Z,12.98
2018-10-05T12:21:21.699Z,12.45
2018-10-05T12:23:51.819Z,10.85
2018-10-05T12:26:21.685Z,10.40
2018-10-05T12:28:51.878Z,7.80
2018-10-05T12:31:21.789Z,6.90
2018-10-05T12:33:51.818Z,9.60
2018-10-05T12:36:21.845Z,11.53
2018-10-05T12:38:51.876Z,9.70
2018-10-05T12:41:21.858Z,10.23
2018-10-05T12:43:51.912Z,7.80
2018-10-05T12:46:21.906Z,6.55
2018-10-05T12:48:52.072Z,5.50
2018-10-05T12:51:22.059Z,6.22
2018-10-05T12:53:52.134Z,5.30
2018-10-05T12:56:22.181Z,7.60
2018-10-05T12:58:52.119Z,5.50
2018-10-05T13:01:22.154Z,6.45
2018-10-05T13:03:52.250Z,5.03
2018-10-05T13:06:22.246Z,5.55
2018-10-05T13:08:52.302Z,6.85
2018-10-05T13:11:22.277Z,6.50
2018-10-05T13:13:52.399Z,5.12
2018-10-05T13:16:22.364Z,7.42
2018-10-05T13:18:52.454Z,9.20
2018-10-05T13:21:22.390Z,5.10
2018-10-05T13:23:52.582Z,3.55
2018-10-05T13:26:22.661Z,4.25
2018-10-05T13:28:52.604Z,3.87
2018-10-05T13:31:22.727Z,4.03
2018-10-05T13:33:52.770Z,5.60
2018-10-05T13:36:22.725Z,5.00
2018-10-05T13:38:52.751Z,4.15
2018-10-05T13:41:22.616Z,4.40
2018-10-05T13:43:52.935Z,7.57
2018-10-05T13:46:22.752Z,6.30
2018-10-05T13:48:52.958Z,7.00
2018-10-05T13:51:22.842Z,4.72
2018-10-05T13:53:52.878Z,7.10
2018-10-05T13:56:23.067Z,6.12
2018-10-05T13:58:52.986Z,5.05
2018-10-05T14:01:23.007Z,7.15
2018-10-05T14:03:52.959Z,8.30
2018-10-05T14:06:23.107Z,8.33
2018-10-05T14:08:53.061Z,6.10
2018-10-05T14:11:23.307Z,8.13
2018-10-05T14:13:56.115Z,9.93
2018-10-05T14:16:25.286Z,8.87
2018-10-05T14:18:54.503Z,10.43
2018-10-05T14:21:23.657Z,7.67
2018-10-05T14:23:53.334Z,9.13
2018-10-05T14:26:23.235Z,5.62
2018-10-05T14:28:53.406Z,8.20
2018-10-05T14:31:23.370Z,6.85
2018-10-05T14:33:53.576Z,16.90
2018-10-05T14:36:23.599Z,7.25
2018-10-05T14:38:54.083Z,13.90
2018-10-05T14:41:23.627Z,5.85
2018-10-05T14:43:53.622Z,12.78
2018-10-05T14:46:23.634Z,8.45
2018-10-05T14:48:53.660Z,10.98
2018-10-05T14:51:23.746Z,11.57
2018-10-05T14:53:53.595Z,6.10
2018-10-05T14:56:23.649Z,4.08
2018-10-05T14:58:53.768Z,6.22
2018-10-05T15:01:23.826Z,6.65
2018-10-05T15:03:53.887Z,6.03
2018-10-05T15:06:23.709Z,10.60
2018-10-05T15:08:53.926Z,7.80
2018-10-05T15:11:23.920Z,13.15
2018-10-05T15:13:53.954Z,10.15
2018-10-05T15:16:23.950Z,6.65
2018-10-05T15:18:54.074Z,9.60
2018-10-05T15:21:24.016Z,11.03
2018-10-05T15:23:54.054Z,8.38
2018-10-05T15:26:24.087Z,7.55
2018-10-05T15:28:54.099Z,10.63
2018-10-05T15:31:24.121Z,15.50
2018-10-05T15:33:54.222Z,6.83
2018-10-05T15:36:24.317Z,7.58
2018-10-05T15:38:54.372Z,8.80
2018-10-05T15:41:24.280Z,9.23
2018-10-05T15:43:54.257Z,6.57
2018-10-05T15:47:02.462Z,19.45
2018-10-05T15:49:32.685Z,9.78
2018-10-05T15:52:02.188Z,7.30
2018-10-05T15:54:31.486Z,9.57
2018-10-05T15:57:00.679Z,4.33
2018-10-05T15:59:30.510Z,4.73
2018-10-05T16:01:59.709Z,4.03
2018-10-05T16:04:29.182Z,4.60
2018-10-05T16:06:58.419Z,8.83
2018-10-05T16:09:27.519Z,5.33
2018-10-05T16:11:56.767Z,4.23
2018-10-05T16:14:26.042Z,4.77
2018-10-05T16:16:55.143Z,3.77
2018-10-05T16:19:24.844Z,8.30
2018-10-05T16:21:54.902Z,6.60
2018-10-05T16:24:35.081Z,4.10
2018-10-05T16:27:04.314Z,4.83
2018-10-05T16:29:33.574Z,5.85
2018-10-05T16:32:02.778Z,7.95
2018-10-05T16:34:32.242Z,19.50
2018-10-05T16:37:01.430Z,10.93
2018-10-05T16:39:30.734Z,9.10
2018-10-05T16:41:59.910Z,7.75
2018-10-05T16:44:29.078Z,9.27
2018-10-05T16:46:58.191Z,8.10
2018-10-05T16:49:27.454Z,12.90
2018-10-05T16:51:56.666Z,7.17
2018-10-05T16:54:25.792Z,6.20
2018-10-05T16:56:55.230Z,9.47
2018-10-05T16:59:25.256Z,9.15
2018-10-05T17:01:55.277Z,9.03
2018-10-05T17:04:25.435Z,12.98
2018-10-05T17:06:55.374Z,8.57
2018-10-05T17:09:25.419Z,13.18
2018-10-05T17:11:55.490Z,69.87
2018-10-05T17:14:25.558Z,68.02
2018-10-05T17:16:55.659Z,31.20
2018-10-05T17:19:25.681Z,18.90
2018-10-05T17:21:55.599Z,10.60
2018-10-05T17:24:25.752Z,8.20
2018-10-05T17:26:55.627Z,6.75
2018-10-05T17:29:25.923Z,6.72
2018-10-05T17:31:55.842Z,7.90
2018-10-05T17:34:25.921Z,10.70
2018-10-05T17:36:55.856Z,16.57
2018-10-05T17:39:25.946Z,12.37
2018-10-05T17:41:55.833Z,10.40
2018-10-05T17:44:25.987Z,7.97
2018-10-05T17:46:56.055Z,9.15
2018-10-05T17:49:27.139Z,6.67
2018-10-05T17:51:56.372Z,10.87
2018-10-05T17:54:26.079Z,12.03
2018-10-05T17:56:56.181Z,11.28
2018-10-05T18:04:25.240Z,6.87
2018-10-05T18:06:54.470Z,9.40
2018-10-05T18:09:23.682Z,8.27
2018-10-05T18:11:52.833Z,9.60
2018-10-05T18:14:21.998Z,10.97
2018-10-05T18:16:51.426Z,9.37
2018-10-05T18:19:20.514Z,9.50
2018-10-05T18:21:49.690Z,9.23
2018-10-05T18:24:18.854Z,9.67
2018-10-05T18:26:48.002Z,14.23
2018-10-05T18:29:17.230Z,11.10
2018-10-05T18:31:47.082Z,8.03
2018-10-05T18:34:16.272Z,9.23
2018-10-05T18:36:45.527Z,7.93
2018-10-05T18:39:14.758Z,6.72
2018-10-05T18:41:43.908Z,10.58
2018-10-05T18:44:13.253Z,9.57
2018-10-05T18:46:42.302Z,8.50
2018-10-05T18:49:11.552Z,9.00
2018-10-05T18:51:40.718Z,10.97
2018-10-05T18:54:09.883Z,16.20
2018-10-05T18:56:56.242Z,12.80
2018-10-05T18:59:25.440Z,10.40
2018-10-05T19:01:54.580Z,14.73
2018-10-05T19:04:23.809Z,10.00
2018-10-05T19:06:53.038Z,16.17
2018-10-05T19:09:22.315Z,11.80
2018-10-05T19:11:52.671Z,9.30
2018-10-05T19:14:21.791Z,8.97
2018-10-05T19:16:51.003Z,10.78
2018-10-05T19:19:20.330Z,10.80
2018-10-05T19:21:49.751Z,9.80
2018-10-05T19:24:25.530Z,10.28
2018-10-05T19:27:02.505Z,10.70
2018-10-05T19:29:32.014Z,12.50
2018-10-05T19:32:01.243Z,15.53
2018-10-05T19:34:30.526Z,9.90
2018-10-05T19:37:01.368Z,10.47
2018-10-05T19:39:41.823Z,11.68
2018-10-05T19:42:11.179Z,12.23
2018-10-05T19:44:41.618Z,10.26
2018-10-05T19:47:11.127Z,11.25
2018-10-05T19:49:41.307Z,18.40
2018-10-05T19:52:11.708Z,7.83
2018-10-05T19:54:42.150Z,14.17
2018-10-05T19:57:11.502Z,11.05
2018-10-05T19:59:40.800Z,10.70
2018-10-05T20:02:11.393Z,14.18
2018-10-05T20:04:41.123Z,17.30
2018-10-05T20:07:10.647Z,9.20
2018-10-05T20:09:39.802Z,17.06
2018-10-05T20:12:08.955Z,11.15
2018-10-05T20:14:38.077Z,11.18
2018-10-05T20:17:07.285Z,12.63
2018-10-05T20:19:36.406Z,9.43
2018-10-05T20:22:07.549Z,12.43
2018-10-05T20:24:36.751Z,12.07
2018-10-05T20:27:05.946Z,21.13
2018-10-05T20:29:35.306Z,13.05
2018-10-05T20:32:05.259Z,12.85
2018-10-05T20:34:35.238Z,10.82
2018-10-05T20:37:05.545Z,10.63
2018-10-05T20:39:35.345Z,13.65
2018-10-05T20:42:05.423Z,22.02
2018-10-05T20:44:34.716Z,15.20
2018-10-05T20:47:03.806Z,10.43
2018-10-05T20:49:33.026Z,13.37
2018-10-05T20:52:02.197Z,17.90
2018-10-05T20:54:31.435Z,13.90
2018-10-05T20:57:00.851Z,12.90
2018-10-05T20:59:30.232Z,14.67
2018-10-05T21:01:59.888Z,13.93
2018-10-05T21:04:29.219Z,12.00
2018-10-05T21:06:58.625Z,15.60
2018-10-05T21:09:27.928Z,15.40
2018-10-05T21:11:57.352Z,11.07
2018-10-05T21:14:27.694Z,16.27
2018-10-05T21:16:56.998Z,18.20
2018-10-05T21:19:27.322Z,16.97
2018-10-05T21:21:56.530Z,15.67
2018-10-05T21:24:25.724Z,19.87
2018-10-05T21:26:54.927Z,19.07
2018-10-05T21:29:24.134Z,13.33
2018-10-05T21:31:53.415Z,17.50
2018-10-05T21:34:22.642Z,14.30
2018-10-05T21:36:51.894Z,20.85
2018-10-05T21:39:21.030Z,19.85
2018-10-05T21:41:50.318Z,20.17
2018-10-05T21:44:19.514Z,16.07
2018-10-05T21:46:48.760Z,20.62
2018-10-05T21:49:18.007Z,13.77
2018-10-05T21:51:47.250Z,20.30
2018-10-05T21:54:16.506Z,20.73
2018-10-05T21:56:45.650Z,16.13
2018-10-05T21:59:14.909Z,17.40
2018-10-05T22:01:44.049Z,15.57
2018-10-05T22:04:16.329Z,16.80
2018-10-05T22:06:45.498Z,13.27
2018-10-05T22:09:14.711Z,14.87
2018-10-05T22:11:43.926Z,16.43
2018-10-05T22:14:13.093Z,15.37
2018-10-05T22:16:42.211Z,16.40
2018-10-05T22:19:11.545Z,16.13
2018-10-05T22:21:40.852Z,14.68
2018-10-05T22:24:10.046Z,13.43
2018-10-05T22:26:39.225Z,13.45
2018-10-05T22:29:08.509Z,13.13
2018-10-05T22:31:37.766Z,17.32
2018-10-05T22:34:06.943Z,14.43
2018-10-05T22:36:36.900Z,13.78
2018-10-05T22:39:07.446Z,21.77
2018-10-05T22:41:36.965Z,11.30
2018-10-05T22:44:06.966Z,19.32
2018-10-05T22:46:36.990Z,22.08
2018-10-05T22:49:07.058Z,16.48
2018-10-05T22:51:37.157Z,21.22
2018-10-05T22:54:07.039Z,17.77
2018-10-05T22:56:37.235Z,17.60
2018-10-05T22:59:10.082Z,12.75
2018-10-05T23:01:39.346Z,15.98
2018-10-05T23:04:08.447Z,15.13
2018-10-05T23:06:37.587Z,14.13
2018-10-05T23:09:08.958Z,16.93
2018-10-05T23:11:38.223Z,16.20
2018-10-05T23:14:07.630Z,17.20
2018-10-05T23:16:37.390Z,15.95
2018-10-05T23:19:07.466Z,15.88
2018-10-05T23:21:37.470Z,19.54
2018-10-05T23:24:07.531Z,20.60
2018-10-05T23:26:37.771Z,14.25
2018-10-05T23:29:07.633Z,18.70
2018-10-05T23:31:37.707Z,18.22
2018-10-05T23:34:07.711Z,15.48
2018-10-05T23:36:37.747Z,15.32
2018-10-05T23:39:10.186Z,16.75
2018-10-05T23:41:39.421Z,22.17
2018-10-05T23:44:08.894Z,14.50
2018-10-05T23:46:38.102Z,12.65
2018-10-05T23:49:07.926Z,14.50
2018-10-05T23:51:37.857Z,16.70
2018-10-05T23:54:07.937Z,15.05
2018-10-05T23:56:38.017Z,16.54
2018-10-05T23:59:08.023Z,17.52
