createdAt,value
2018-05-05T00:00:11.772Z,6.20
2018-05-05T00:02:04.735Z,6.40
2018-05-05T00:03:04.629Z,5.80
2018-05-05T00:04:58.079Z,6.00
2018-05-05T00:05:57.489Z,6.40
2018-05-05T00:07:50.874Z,5.80
2018-05-05T00:08:50.871Z,5.80
2018-05-05T00:10:43.742Z,5.80
2018-05-05T00:11:43.714Z,5.70
2018-05-05T00:13:37.145Z,6.20
2018-05-05T00:14:37.097Z,5.70
2018-05-05T00:16:29.960Z,6.20
2018-05-05T00:17:29.939Z,5.70
2018-05-05T00:19:22.898Z,5.70
2018-05-05T00:20:22.802Z,5.90
2018-05-05T00:22:15.771Z,6.10
2018-05-05T00:23:15.678Z,5.80
2018-05-05T00:25:09.141Z,6.20
2018-05-05T00:26:08.540Z,6.20
2018-05-05T00:28:02.987Z,6.90
2018-05-05T00:29:01.394Z,6.60
2018-05-05T00:30:54.301Z,6.90
2018-05-05T00:31:54.266Z,7.70
2018-05-05T00:33:47.668Z,6.80
2018-05-05T00:34:47.628Z,6.60
2018-05-05T00:36:40.515Z,6.40
2018-05-05T00:37:40.494Z,6.70
2018-05-05T00:39:33.388Z,6.70
2018-05-05T00:40:33.360Z,7.10
2018-05-05T00:42:26.263Z,6.60
2018-05-05T00:43:26.223Z,6.80
2018-05-05T00:45:19.160Z,7.00
2018-05-05T00:46:19.089Z,6.50
2018-05-05T00:48:12.021Z,6.60
2018-05-05T00:49:11.958Z,6.30
2018-05-05T00:51:04.853Z,6.40
2018-05-05T00:52:04.861Z,6.50
2018-05-05T00:53:57.702Z,6.40
2018-05-05T00:54:57.676Z,6.80
2018-05-05T00:56:50.569Z,5.50
2018-05-05T00:57:50.538Z,6.20
2018-05-05T00:59:43.499Z,6.30
2018-05-05T01:00:43.404Z,6.20
2018-05-05T01:02:36.291Z,6.00
2018-05-05T01:03:36.271Z,6.30
2018-05-05T01:05:29.177Z,6.70
2018-05-05T01:06:29.134Z,7.00
2018-05-05T01:08:22.022Z,6.50
2018-05-05T01:09:22.012Z,7.30
2018-05-05T01:11:14.885Z,7.20
2018-05-05T01:12:14.861Z,7.10
2018-05-05T01:14:07.764Z,7.20
2018-05-05T01:15:07.727Z,7.90
2018-05-05T01:17:01.158Z,5.70
2018-05-05T01:18:01.079Z,5.80
2018-05-05T01:19:54.533Z,5.80
2018-05-05T01:20:54.440Z,6.30
2018-05-05T01:22:47.333Z,6.50
2018-05-05T01:23:47.310Z,5.90
2018-05-05T01:25:40.702Z,6.00
2018-05-05T01:26:40.665Z,6.00
2018-05-05T01:28:35.933Z,5.30
2018-05-05T01:29:34.020Z,5.60
2018-05-05T01:31:26.909Z,5.70
2018-05-05T01:32:26.895Z,6.30
2018-05-05T01:34:19.797Z,5.90
2018-05-05T01:35:19.748Z,6.30
2018-05-05T01:37:13.195Z,5.80
2018-05-05T01:38:13.118Z,6.10
2018-05-05T01:40:05.987Z,6.10
2018-05-05T01:41:05.964Z,6.70
2018-05-05T01:42:59.348Z,6.40
2018-05-05T01:43:59.325Z,6.00
2018-05-05T01:45:52.216Z,5.70
2018-05-05T01:46:52.203Z,6.20
2018-05-05T01:48:45.708Z,5.90
2018-05-05T01:49:45.540Z,6.10
2018-05-05T01:51:38.920Z,5.50
2018-05-05T01:52:38.911Z,5.80
2018-05-05T01:54:31.830Z,6.00
2018-05-05T01:55:31.761Z,5.50
2018-05-05T01:57:24.728Z,5.90
2018-05-05T01:58:24.626Z,5.40
2018-05-05T02:00:17.559Z,5.30
2018-05-05T02:01:17.486Z,5.80
2018-05-05T02:03:10.877Z,6.10
2018-05-05T02:04:10.850Z,6.40
2018-05-05T02:06:03.835Z,5.90
2018-05-05T02:07:03.700Z,5.90
2018-05-05T02:08:56.596Z,5.50
2018-05-05T02:09:56.596Z,6.20
2018-05-05T02:11:49.546Z,5.90
2018-05-05T02:12:49.436Z,6.20
2018-05-05T02:14:42.319Z,5.80
2018-05-05T02:15:42.315Z,6.10
2018-05-05T02:17:35.204Z,5.80
2018-05-05T02:18:35.173Z,6.40
2018-05-05T02:20:28.058Z,6.10
2018-05-05T02:21:28.030Z,6.10
2018-05-05T02:23:21.511Z,6.40
2018-05-05T02:24:20.876Z,6.40
2018-05-05T02:26:13.777Z,6.50
2018-05-05T02:27:13.752Z,6.30
2018-05-05T02:29:06.657Z,6.90
2018-05-05T02:30:06.627Z,6.70
2018-05-05T02:32:00.011Z,7.10
2018-05-05T02:32:59.972Z,6.70
2018-05-05T02:34:52.873Z,5.90
2018-05-05T02:35:52.852Z,6.40
2018-05-05T02:37:45.725Z,6.60
2018-05-05T02:38:45.701Z,6.40
2018-05-05T02:40:38.585Z,6.20
2018-05-05T02:41:38.560Z,6.10
2018-05-05T02:43:32.004Z,6.50
2018-05-05T02:44:31.933Z,6.90
2018-05-05T02:46:24.816Z,7.00
2018-05-05T02:47:24.792Z,6.60
2018-05-05T02:49:17.704Z,7.30
2018-05-05T02:50:17.661Z,8.40
2018-05-05T02:52:10.596Z,8.80
2018-05-05T02:53:10.526Z,11.00
2018-05-05T02:55:03.412Z,11.20
2018-05-05T02:56:03.389Z,12.70
2018-05-05T02:57:57.353Z,11.50
2018-05-05T02:58:56.733Z,10.20
2018-05-05T03:00:50.105Z,13.60
2018-05-05T03:01:50.085Z,13.10
2018-05-05T03:03:42.971Z,13.90
2018-05-05T03:04:42.955Z,15.70
2018-05-05T03:06:35.905Z,16.60
2018-05-05T03:07:35.807Z,15.80
2018-05-05T03:09:28.723Z,11.40
2018-05-05T03:10:28.700Z,12.00
2018-05-05T03:12:21.582Z,11.90
2018-05-05T03:13:21.563Z,11.30
2018-05-05T03:15:14.955Z,12.90
2018-05-05T03:16:14.906Z,13.10
2018-05-05T03:18:07.875Z,13.50
2018-05-05T03:19:07.793Z,13.50
2018-05-05T03:21:01.168Z,12.00
2018-05-05T03:22:01.141Z,12.60
2018-05-05T03:23:54.082Z,13.10
2018-05-05T03:24:53.996Z,11.20
2018-05-05T03:26:47.087Z,10.00
2018-05-05T03:27:46.878Z,12.20
2018-05-05T03:29:39.743Z,11.10
2018-05-05T03:30:39.734Z,10.10
2018-05-05T03:32:32.758Z,11.70
2018-05-05T03:33:32.586Z,10.80
2018-05-05T03:35:25.957Z,10.30
2018-05-05T03:36:25.933Z,8.40
2018-05-05T03:38:19.388Z,8.50
2018-05-05T03:39:18.790Z,8.60
2018-05-05T03:41:11.758Z,8.10
2018-05-05T03:42:11.696Z,8.40
2018-05-05T03:44:04.565Z,7.40
2018-05-05T03:45:04.532Z,7.60
2018-05-05T03:46:57.918Z,7.20
2018-05-05T03:47:57.883Z,7.50
2018-05-05T03:49:50.832Z,6.90
2018-05-05T03:50:50.751Z,7.30
2018-05-05T03:52:43.666Z,6.80
2018-05-05T03:53:43.612Z,7.40
2018-05-05T03:55:36.504Z,7.20
2018-05-05T03:56:36.464Z,7.50
2018-05-05T03:58:29.846Z,7.30
2018-05-05T03:59:29.814Z,7.60
2018-05-05T04:01:22.705Z,7.80
2018-05-05T04:02:22.681Z,8.20
2018-05-05T04:04:15.631Z,9.00
2018-05-05T04:05:15.538Z,9.00
2018-05-05T04:07:08.437Z,10.20
2018-05-05T04:08:08.398Z,10.80
2018-05-05T04:10:01.321Z,11.90
2018-05-05T04:11:01.261Z,12.60
2018-05-05T04:12:54.640Z,13.80
2018-05-05T04:13:54.610Z,14.10
2018-05-05T04:15:47.541Z,14.30
2018-05-05T04:16:47.472Z,13.90
2018-05-05T04:18:40.884Z,12.40
2018-05-05T04:19:40.851Z,12.50
2018-05-05T04:21:33.753Z,11.50
2018-05-05T04:22:33.692Z,12.50
2018-05-05T04:24:26.617Z,11.90
2018-05-05T04:25:26.550Z,11.30
2018-05-05T04:27:19.449Z,10.90
2018-05-05T04:28:19.429Z,10.20
2018-05-05T04:30:12.313Z,9.30
2018-05-05T04:31:12.293Z,10.70
2018-05-05T04:33:05.172Z,9.70
2018-05-05T04:34:05.137Z,9.50
2018-05-05T04:35:58.609Z,9.50
2018-05-05T04:36:58.484Z,9.60
2018-05-05T04:38:51.389Z,10.70
2018-05-05T04:39:51.362Z,10.30
2018-05-05T04:41:44.357Z,12.30
2018-05-05T04:42:44.224Z,11.90
2018-05-05T04:44:37.111Z,10.50
2018-05-05T04:45:37.091Z,9.60
2018-05-05T04:47:29.981Z,10.50
2018-05-05T04:48:29.939Z,9.90
2018-05-05T04:50:23.391Z,7.20
2018-05-05T04:51:22.845Z,7.60
2018-05-05T04:53:15.680Z,7.40
2018-05-05T04:54:15.664Z,7.30
2018-05-05T04:56:08.577Z,7.20
2018-05-05T04:57:08.598Z,7.40
2018-05-05T04:59:01.443Z,7.50
2018-05-05T05:00:01.376Z,7.50
2018-05-05T05:01:54.274Z,7.20
2018-05-05T05:02:54.258Z,7.70
2018-05-05T05:04:47.140Z,7.60
2018-05-05T05:05:47.098Z,7.40
2018-05-05T05:07:40.560Z,7.30
2018-05-05T05:08:39.960Z,7.50
2018-05-05T05:10:33.063Z,7.20
2018-05-05T05:11:32.925Z,7.10
2018-05-05T05:13:25.815Z,7.10
2018-05-05T05:14:25.809Z,6.90
2018-05-05T05:16:18.685Z,7.10
2018-05-05T05:17:18.658Z,7.10
2018-05-05T05:19:11.552Z,7.10
2018-05-05T05:20:11.521Z,7.30
2018-05-05T05:22:04.911Z,6.80
2018-05-05T05:23:04.880Z,7.00
2018-05-05T05:24:58.252Z,6.60
2018-05-05T05:25:58.232Z,6.70
2018-05-05T05:27:51.133Z,6.50
2018-05-05T05:28:51.149Z,6.70
2018-05-05T05:30:43.987Z,6.60
2018-05-05T05:31:43.973Z,7.00
2018-05-05T05:33:37.446Z,6.60
2018-05-05T05:34:37.341Z,6.90
2018-05-05T05:36:30.224Z,7.10
2018-05-05T05:37:30.219Z,7.10
2018-05-05T05:39:23.202Z,8.00
2018-05-05T05:40:23.092Z,7.50
2018-05-05T05:42:16.287Z,6.90
2018-05-05T05:43:15.959Z,6.50
2018-05-05T05:45:09.712Z,7.00
2018-05-05T05:46:09.340Z,7.10
2018-05-05T05:48:03.082Z,7.30
2018-05-05T05:49:03.014Z,6.30
2018-05-05T05:50:55.926Z,6.40
2018-05-05T05:51:55.584Z,6.70
2018-05-05T05:53:48.809Z,6.60
2018-05-05T05:54:48.791Z,6.50
2018-05-05T05:56:42.182Z,6.80
2018-05-05T05:57:42.141Z,6.50
2018-05-05T05:59:36.563Z,6.10
2018-05-05T06:00:36.577Z,6.40
2018-05-05T06:02:29.464Z,6.50
2018-05-05T06:03:29.190Z,6.90
2018-05-05T06:05:23.003Z,6.00
2018-05-05T06:06:22.855Z,6.60
2018-05-05T06:08:15.815Z,6.00
2018-05-05T06:09:17.090Z,6.20
2018-05-05T06:11:09.286Z,6.30
2018-05-05T06:12:09.119Z,5.80
2018-05-05T06:14:04.069Z,6.10
2018-05-05T06:15:02.204Z,6.30
2018-05-05T06:16:55.969Z,6.60
2018-05-05T06:17:55.904Z,6.40
2018-05-05T06:19:49.344Z,6.50
2018-05-05T06:20:48.983Z,6.20
2018-05-05T06:23:06.427Z,5.70
2018-05-05T06:24:06.405Z,5.80
2018-05-05T06:26:00.114Z,5.80
2018-05-05T06:26:59.775Z,5.60
2018-05-05T06:28:52.689Z,4.40
2018-05-05T06:29:52.697Z,3.70
2018-05-05T06:31:46.449Z,3.80
2018-05-05T06:32:46.067Z,3.70
2018-05-05T06:34:40.369Z,3.50
2018-05-05T06:35:39.270Z,3.70
2018-05-05T06:37:32.727Z,3.50
2018-05-05T06:38:32.706Z,3.30
2018-05-05T06:40:26.100Z,3.90
2018-05-05T06:41:26.320Z,3.60
2018-05-05T06:43:23.616Z,3.90
2018-05-05T06:44:22.114Z,3.60
2018-05-05T06:46:15.507Z,3.50
2018-05-05T06:47:15.476Z,3.40
2018-05-05T06:49:08.866Z,3.80
2018-05-05T06:50:08.859Z,3.60
2018-05-05T06:52:02.334Z,3.00
2018-05-05T06:53:02.230Z,3.50
2018-05-05T06:54:55.669Z,3.30
2018-05-05T06:55:55.695Z,3.30
2018-05-05T06:57:48.618Z,3.20
2018-05-05T06:58:48.537Z,3.30
2018-05-05T07:00:41.505Z,3.10
2018-05-05T07:01:41.657Z,3.30
2018-05-05T07:03:34.931Z,3.40
2018-05-05T07:04:34.461Z,3.40
2018-05-05T07:06:28.291Z,3.30
2018-05-05T07:07:28.084Z,3.50
2018-05-05T07:09:23.225Z,2.80
2018-05-05T07:10:22.781Z,3.20
2018-05-05T07:12:15.542Z,3.20
2018-05-05T07:13:16.029Z,3.60
2018-05-05T07:15:09.254Z,3.20
2018-05-05T07:16:09.443Z,3.10
2018-05-05T07:18:08.246Z,3.00
2018-05-05T07:19:03.215Z,3.20
2018-05-05T07:20:56.224Z,3.40
2018-05-05T07:21:56.036Z,3.30
2018-05-05T07:23:49.453Z,3.10
2018-05-05T07:24:49.574Z,2.80
2018-05-05T07:26:43.706Z,2.90
2018-05-05T07:27:43.579Z,3.00
2018-05-05T07:29:37.833Z,3.00
2018-05-05T07:30:37.649Z,3.00
2018-05-05T07:32:31.150Z,2.90
2018-05-05T07:33:33.138Z,2.80
2018-05-05T07:35:25.757Z,3.20
2018-05-05T07:36:26.157Z,2.70
2018-05-05T07:38:18.761Z,2.90
2018-05-05T07:39:18.415Z,3.10
2018-05-05T07:41:11.491Z,2.90
2018-05-05T07:42:11.428Z,2.80
2018-05-05T07:44:04.792Z,2.90
2018-05-05T07:45:04.864Z,2.90
2018-05-05T07:46:58.341Z,2.90
2018-05-05T07:47:58.257Z,2.80
2018-05-05T07:49:51.638Z,3.00
2018-05-05T07:50:51.215Z,2.90
2018-05-05T07:52:44.194Z,3.00
2018-05-05T07:53:44.093Z,3.00
2018-05-05T07:55:37.473Z,3.10
2018-05-05T07:56:37.462Z,3.10
2018-05-05T07:58:30.969Z,2.90
2018-05-05T07:59:30.934Z,3.00
2018-05-05T08:01:23.949Z,2.70
2018-05-05T08:02:23.844Z,2.80
2018-05-05T08:04:16.915Z,2.70
2018-05-05T08:05:16.733Z,2.80
2018-05-05T08:07:10.036Z,2.60
2018-05-05T08:08:09.949Z,2.60
2018-05-05T08:10:03.432Z,2.80
2018-05-05T08:11:04.052Z,3.10
2018-05-05T08:12:57.051Z,2.60
2018-05-05T08:15:30.253Z,2.80
2018-05-05T08:17:26.472Z,2.90
2018-05-05T08:19:41.963Z,3.00
2018-05-05T08:21:48.457Z,2.80
2018-05-05T08:22:48.470Z,2.60
2018-05-05T08:24:41.607Z,2.70
2018-05-05T08:25:41.308Z,2.90
2018-05-05T08:27:34.280Z,2.60
2018-05-05T08:28:34.221Z,2.60
2018-05-05T08:30:27.093Z,2.80
2018-05-05T08:31:27.074Z,2.60
2018-05-05T08:33:20.002Z,2.70
2018-05-05T08:34:19.960Z,2.70
2018-05-05T08:36:12.871Z,2.80
2018-05-05T08:37:12.860Z,2.70
2018-05-05T08:39:05.765Z,2.60
2018-05-05T08:40:05.740Z,2.50
2018-05-05T08:41:59.169Z,2.60
2018-05-05T08:42:59.135Z,2.70
2018-05-05T08:44:52.525Z,2.60
2018-05-05T08:45:52.515Z,2.50
2018-05-05T08:47:45.897Z,2.40
2018-05-05T08:48:45.874Z,2.40
2018-05-05T08:50:38.799Z,2.60
2018-05-05T08:51:38.776Z,2.50
2018-05-05T08:53:32.230Z,2.50
2018-05-05T08:54:31.664Z,2.40
2018-05-05T08:56:26.077Z,2.60
2018-05-05T08:57:25.044Z,2.40
2018-05-05T08:59:18.470Z,2.90
2018-05-05T09:00:18.440Z,2.50
2018-05-05T09:02:11.844Z,2.80
2018-05-05T09:03:11.957Z,2.50
2018-05-05T09:05:04.778Z,2.60
2018-05-05T09:06:04.699Z,2.70
2018-05-05T09:07:57.778Z,2.40
2018-05-05T09:08:57.586Z,2.80
2018-05-05T09:10:51.067Z,2.50
2018-05-05T09:11:51.001Z,2.70
2018-05-05T09:13:45.375Z,2.50
2018-05-05T09:14:45.337Z,2.40
2018-05-05T09:16:38.745Z,2.70
2018-05-05T09:17:38.709Z,2.60
2018-05-05T09:19:31.660Z,3.00
2018-05-05T09:20:31.588Z,2.70
2018-05-05T09:22:24.501Z,2.50
2018-05-05T09:23:24.470Z,2.60
2018-05-05T09:25:17.880Z,2.60
2018-05-05T09:26:17.848Z,2.60
2018-05-05T09:28:11.334Z,2.80
2018-05-05T09:29:11.815Z,2.70
2018-05-05T09:31:04.222Z,2.70
2018-05-05T09:32:04.176Z,2.70
2018-05-05T09:33:57.461Z,2.50
2018-05-05T09:34:57.091Z,2.40
2018-05-05T09:36:50.738Z,2.70
2018-05-05T09:37:53.576Z,2.70
2018-05-05T09:39:44.579Z,2.90
2018-05-05T09:40:48.064Z,2.50
2018-05-05T09:42:38.807Z,2.50
2018-05-05T09:43:37.704Z,2.70
2018-05-05T09:45:32.084Z,3.00
2018-05-05T09:46:32.976Z,2.50
2018-05-05T09:48:25.472Z,2.40
2018-05-05T09:49:25.512Z,2.50
2018-05-05T09:51:19.282Z,2.30
2018-05-05T09:52:18.325Z,3.20
2018-05-05T09:54:12.278Z,3.30
2018-05-05T09:55:11.730Z,3.40
2018-05-05T09:57:06.803Z,3.10
2018-05-05T09:58:05.494Z,3.20
2018-05-05T09:59:58.546Z,3.10
2018-05-05T10:00:58.481Z,3.20
2018-05-05T10:02:51.874Z,3.20
2018-05-05T10:03:52.249Z,2.90
2018-05-05T10:05:46.154Z,3.10
2018-05-05T10:06:46.552Z,3.30
2018-05-05T10:08:38.384Z,3.10
2018-05-05T10:09:37.987Z,3.20
2018-05-05T10:11:31.280Z,3.20
2018-05-05T10:12:31.273Z,3.20
2018-05-05T10:14:24.761Z,3.40
2018-05-05T10:15:24.266Z,3.00
2018-05-05T10:17:17.553Z,3.10
2018-05-05T10:18:17.228Z,2.80
2018-05-05T10:20:11.055Z,3.20
2018-05-05T10:21:11.019Z,3.00
2018-05-05T10:23:05.261Z,3.40
2018-05-05T10:24:05.244Z,2.90
2018-05-05T10:26:01.004Z,3.10
2018-05-05T10:26:59.268Z,3.30
2018-05-05T10:28:53.633Z,2.80
2018-05-05T10:29:51.771Z,3.00
2018-05-05T10:31:46.316Z,3.20
2018-05-05T10:33:59.169Z,3.20
2018-05-05T10:34:58.771Z,2.90
2018-05-05T10:36:53.990Z,3.00
2018-05-05T10:37:52.073Z,2.70
2018-05-05T10:39:51.014Z,3.10
2018-05-05T10:40:47.960Z,3.10
2018-05-05T10:42:42.769Z,3.30
2018-05-05T10:43:42.661Z,3.10
2018-05-05T10:45:36.652Z,2.80
2018-05-05T10:46:36.639Z,2.90
2018-05-05T10:48:30.040Z,3.00
2018-05-05T10:49:30.025Z,2.60
2018-05-05T10:51:23.545Z,3.20
2018-05-05T10:52:23.338Z,3.10
2018-05-05T10:54:17.740Z,2.90
2018-05-05T10:55:17.431Z,2.80
2018-05-05T10:57:11.180Z,3.00
2018-05-05T10:58:11.061Z,3.10
2018-05-05T11:00:04.562Z,3.10
2018-05-05T11:01:04.478Z,3.20
2018-05-05T11:02:59.298Z,3.00
2018-05-05T11:03:58.867Z,3.00
2018-05-05T11:05:52.286Z,2.90
2018-05-05T11:06:52.311Z,2.80
2018-05-05T11:08:46.254Z,2.90
2018-05-05T11:09:45.696Z,2.50
2018-05-05T11:11:39.404Z,2.90
2018-05-05T11:12:39.126Z,3.10
2018-05-05T11:14:35.068Z,3.20
2018-05-05T11:15:34.540Z,3.70
2018-05-05T11:17:26.770Z,3.30
2018-05-05T11:18:26.744Z,3.20
2018-05-05T11:20:19.885Z,2.60
2018-05-05T11:21:19.472Z,2.80
2018-05-05T11:23:13.215Z,3.20
2018-05-05T11:24:13.287Z,3.20
2018-05-05T11:26:07.581Z,3.00
2018-05-05T11:27:07.512Z,2.70
2018-05-05T11:29:03.737Z,2.80
2018-05-05T11:30:03.505Z,2.80
2018-05-05T11:32:11.009Z,2.80
