createdAt,value
2022-08-10T00:01:55.088Z,99.90
2022-08-10T00:04:24.731Z,99.90
2022-08-10T00:06:54.988Z,99.90
2022-08-10T00:09:24.837Z,99.90
2022-08-10T00:11:53.512Z,99.90
2022-08-10T00:14:23.555Z,99.90
2022-08-10T00:16:52.219Z,99.90
2022-08-10T00:19:20.852Z,99.90
2022-08-10T00:21:51.621Z,99.90
2022-08-10T00:24:20.307Z,99.90
2022-08-10T00:28:01.133Z,99.90
2022-08-10T00:29:38.979Z,99.90
2022-08-10T00:32:07.985Z,99.90
2022-08-10T00:34:36.619Z,99.90
2022-08-10T00:37:05.519Z,99.90
2022-08-10T00:39:36.316Z,99.90
2022-08-10T00:42:09.525Z,99.90
2022-08-10T00:44:41.161Z,99.90
2022-08-10T00:47:36.478Z,99.90
2022-08-10T00:49:59.826Z,99.90
2022-08-10T00:52:30.980Z,99.90
2022-08-10T00:55:00.267Z,99.90
2022-08-10T00:57:29.585Z,99.90
2022-08-10T01:00:00.674Z,99.90
2022-08-10T01:02:32.095Z,99.90
2022-08-10T01:05:04.094Z,99.90
2022-08-10T01:07:50.819Z,99.90
2022-08-10T01:10:30.081Z,99.90
2022-08-10T01:13:07.750Z,99.90
2022-08-10T01:15:48.859Z,99.90
2022-08-10T01:18:27.801Z,99.90
2022-08-10T01:21:26.679Z,99.90
2022-08-10T01:24:14.716Z,99.90
2022-08-10T01:26:57.933Z,99.90
2022-08-10T01:29:54.469Z,99.90
2022-08-10T01:32:34.151Z,99.90
2022-08-10T01:35:12.617Z,99.90
2022-08-10T01:37:52.057Z,99.90
2022-08-10T01:40:26.308Z,99.90
2022-08-10T01:42:59.740Z,99.90
2022-08-10T01:45:45.246Z,99.90
2022-08-10T01:48:30.727Z,99.90
2022-08-10T01:51:14.197Z,99.90
2022-08-10T01:53:51.984Z,99.90
2022-08-10T01:56:23.703Z,99.90
2022-08-10T01:58:56.799Z,99.90
2022-08-10T02:01:29.598Z,99.90
2022-08-10T02:04:06.162Z,99.90
2022-08-10T02:06:38.506Z,99.90
2022-08-10T02:09:09.161Z,99.90
2022-08-10T02:12:06.142Z,99.90
2022-08-10T02:14:34.134Z,99.90
2022-08-10T02:17:09.102Z,99.90
2022-08-10T02:20:03.129Z,99.90
2022-08-10T02:22:46.092Z,99.90
2022-08-10T02:25:39.717Z,99.90
2022-08-10T02:28:07.474Z,99.90
2022-08-10T02:30:38.332Z,99.90
2022-08-10T02:33:09.901Z,99.90
2022-08-10T02:35:55.169Z,99.90
2022-08-10T02:38:58.356Z,99.90
2022-08-10T02:45:01.238Z,99.90
2022-08-10T02:45:24.426Z,99.90
2022-08-10T02:47:16.918Z,99.90
2022-08-10T02:49:53.583Z,99.90
2022-08-10T02:52:26.134Z,99.90
2022-08-10T02:55:06.189Z,99.90
2022-08-10T02:58:17.196Z,99.90
2022-08-10T03:00:45.842Z,99.90
2022-08-10T03:03:20.192Z,99.90
2022-08-10T03:05:54.649Z,99.90
2022-08-10T03:08:27.132Z,99.90
2022-08-10T03:10:59.358Z,99.90
2022-08-10T03:13:29.474Z,99.90
2022-08-10T03:16:01.580Z,99.90
2022-08-10T03:18:33.040Z,99.90
2022-08-10T03:21:05.372Z,99.90
2022-08-10T03:23:37.888Z,99.90
2022-08-10T03:26:07.819Z,99.90
2022-08-10T03:28:37.530Z,99.90
2022-08-10T03:31:06.426Z,99.90
2022-08-10T03:33:38.052Z,99.90
2022-08-10T03:36:40.568Z,99.90
2022-08-10T03:38:57.837Z,99.90
2022-08-10T03:41:35.522Z,99.90
2022-08-10T03:44:05.828Z,99.90
2022-08-10T03:46:37.256Z,99.90
2022-08-10T03:49:07.082Z,99.90
2022-08-10T03:51:38.335Z,99.90
2022-08-10T03:54:07.643Z,99.90
2022-08-10T03:56:38.261Z,99.90
2022-08-10T03:59:10.102Z,99.90
2022-08-10T04:02:45.243Z,99.90
2022-08-10T04:04:27.918Z,99.90
2022-08-10T04:06:59.709Z,99.90
2022-08-10T04:09:55.418Z,99.90
2022-08-10T04:12:19.240Z,99.90
2022-08-10T04:14:50.886Z,99.90
2022-08-10T04:17:57.081Z,99.90
2022-08-10T04:20:17.438Z,99.90
2022-08-10T04:22:51.002Z,99.90
2022-08-10T04:25:20.612Z,99.90
2022-08-10T04:27:50.950Z,99.90
2022-08-10T04:30:19.809Z,99.90
2022-08-10T04:32:51.133Z,99.90
2022-08-10T04:35:22.159Z,99.90
2022-08-10T04:37:54.646Z,99.90
2022-08-10T04:40:29.871Z,99.90
2022-08-10T04:43:10.811Z,99.90
2022-08-10T04:45:49.167Z,99.90
2022-08-10T04:48:41.229Z,99.90
2022-08-10T04:51:17.757Z,99.90
2022-08-10T04:54:06.169Z,99.90
2022-08-10T04:56:37.052Z,99.90
2022-08-10T04:59:07.032Z,99.90
2022-08-10T05:02:12.100Z,99.90
2022-08-10T05:04:38.580Z,99.90
2022-08-10T05:07:12.204Z,99.90
2022-08-10T05:10:01.698Z,99.90
2022-08-10T05:12:36.508Z,99.90
2022-08-10T05:15:08.340Z,99.90
2022-08-10T05:17:37.870Z,99.90
2022-08-10T05:20:09.114Z,99.90
2022-08-10T05:22:39.977Z,99.90
2022-08-10T05:25:12.859Z,99.90
2022-08-10T05:27:42.950Z,99.90
2022-08-10T05:30:14.548Z,99.90
2022-08-10T05:32:56.462Z,99.90
2022-08-10T05:35:27.133Z,99.90
2022-08-10T05:38:13.275Z,99.90
2022-08-10T05:40:46.702Z,99.90
2022-08-10T05:43:19.238Z,99.90
2022-08-10T05:46:17.841Z,99.90
2022-08-10T05:48:58.222Z,99.90
2022-08-10T05:51:27.229Z,99.90
2022-08-10T05:54:02.377Z,99.90
2022-08-10T05:56:54.727Z,99.90
2022-08-10T06:00:11.249Z,99.90
2022-08-10T06:02:31.096Z,99.90
2022-08-10T06:05:07.473Z,99.90
2022-08-10T06:07:39.590Z,99.90
2022-08-10T06:10:12.923Z,99.90
2022-08-10T06:12:55.702Z,99.90
2022-08-10T06:15:50.867Z,99.90
2022-08-10T06:18:15.873Z,99.90
2022-08-10T06:20:46.388Z,99.90
2022-08-10T06:23:15.620Z,99.90
2022-08-10T06:26:11.460Z,99.90
2022-08-10T06:28:39.103Z,99.90
2022-08-10T06:31:09.023Z,99.90
2022-08-10T06:33:40.400Z,99.90
2022-08-10T06:36:11.005Z,99.90
2022-08-10T06:38:41.398Z,99.90
2022-08-10T06:41:19.930Z,99.90
2022-08-10T06:44:00.356Z,99.90
2022-08-10T06:46:31.625Z,99.90
2022-08-10T06:49:03.895Z,99.90
2022-08-10T06:51:35.456Z,99.90
2022-08-10T06:54:07.019Z,99.90
2022-08-10T06:56:50.831Z,99.90
2022-08-10T06:59:32.808Z,99.90
2022-08-10T07:02:08.712Z,99.90
2022-08-10T07:04:43.727Z,99.90
2022-08-10T07:07:18.098Z,99.90
2022-08-10T07:09:48.502Z,99.90
2022-08-10T07:12:22.120Z,99.90
2022-08-10T07:14:56.628Z,99.90
2022-08-10T07:17:35.915Z,99.90
2022-08-10T07:20:10.201Z,99.90
2022-08-10T07:23:27.112Z,99.90
2022-08-10T07:25:30.737Z,99.90
2022-08-10T07:28:02.094Z,99.90
2022-08-10T07:30:38.088Z,99.90
2022-08-10T07:33:08.631Z,99.90
2022-08-10T07:35:43.031Z,99.90
2022-08-10T07:38:17.133Z,99.90
2022-08-10T07:40:46.805Z,99.90
2022-08-10T07:43:17.183Z,99.90
2022-08-10T07:45:49.498Z,99.90
2022-08-10T07:48:23.996Z,99.90
2022-08-10T07:50:57.928Z,99.90
2022-08-10T07:53:28.967Z,99.90
2022-08-10T07:56:04.328Z,99.90
2022-08-10T07:58:51.988Z,99.90
2022-08-10T08:01:29.082Z,99.90
2022-08-10T08:04:06.037Z,99.90
2022-08-10T08:06:42.662Z,99.90
2022-08-10T08:09:11.996Z,99.90
2022-08-10T08:11:43.646Z,99.90
2022-08-10T08:14:13.892Z,99.90
2022-08-10T08:16:47.377Z,99.90
2022-08-10T08:19:37.765Z,99.90
2022-08-10T08:24:05.241Z,99.90
2022-08-10T08:24:58.877Z,99.90
2022-08-10T08:27:29.702Z,99.90
2022-08-10T08:29:59.306Z,99.90
2022-08-10T08:32:34.548Z,99.90
2022-08-10T08:35:06.379Z,99.90
2022-08-10T08:38:33.455Z,99.90
2022-08-10T08:40:30.228Z,99.90
2022-08-10T08:43:24.123Z,99.90
2022-08-10T08:46:13.680Z,99.90
2022-08-10T08:49:00.418Z,99.90
2022-08-10T08:52:09.357Z,99.90
2022-08-10T08:54:46.682Z,99.90
2022-08-10T08:57:49.599Z,99.90
2022-08-10T09:00:25.091Z,99.90
2022-08-10T09:03:11.587Z,99.90
2022-08-10T09:05:58.520Z,99.90
2022-08-10T09:08:50.434Z,99.90
2022-08-10T09:11:34.536Z,99.90
2022-08-10T09:14:11.522Z,99.90
2022-08-10T09:16:48.591Z,99.90
2022-08-10T09:19:34.927Z,99.90
2022-08-10T09:22:18.203Z,99.90
2022-08-10T09:24:53.550Z,99.90
2022-08-10T09:27:24.490Z,99.90
2022-08-10T09:29:57.472Z,99.90
2022-08-10T09:36:17.011Z,99.90
2022-08-10T09:36:23.688Z,99.90
2022-08-10T09:38:31.807Z,99.90
2022-08-10T09:41:13.540Z,99.90
2022-08-10T09:43:50.861Z,99.90
2022-08-10T09:46:35.154Z,99.90
2022-08-10T09:49:16.157Z,99.90
2022-08-10T09:51:54.979Z,99.90
2022-08-10T09:54:40.677Z,99.90
2022-08-10T09:57:43.815Z,99.90
2022-08-10T10:00:12.861Z,99.90
2022-08-10T10:03:04.719Z,99.90
2022-08-10T10:05:50.076Z,98.40
2022-08-10T10:08:33.412Z,99.90
2022-08-10T10:11:10.805Z,99.30
2022-08-10T10:14:03.108Z,97.70
2022-08-10T10:16:45.153Z,96.20
2022-08-10T10:19:31.612Z,95.20
2022-08-10T10:22:11.801Z,93.70
2022-08-10T10:24:45.149Z,92.90
2022-08-10T10:27:40.747Z,92.30
2022-08-10T10:30:12.212Z,91.50
2022-08-10T10:32:58.392Z,90.80
2022-08-10T10:35:36.322Z,89.50
2022-08-10T10:38:09.106Z,89.70
2022-08-10T10:40:45.167Z,89.00
2022-08-10T10:43:32.707Z,87.30
2022-08-10T10:46:13.625Z,86.60
2022-08-10T10:48:53.779Z,85.00
2022-08-10T10:51:29.036Z,83.00
2022-08-10T10:54:09.115Z,83.00
2022-08-10T10:56:48.667Z,78.40
2022-08-10T10:59:54.568Z,76.20
2022-08-10T11:02:32.557Z,75.60
2022-08-10T11:05:16.554Z,74.30
2022-08-10T11:07:53.486Z,74.60
2022-08-10T11:10:33.023Z,73.30
2022-08-10T11:14:26.970Z,71.90
2022-08-10T11:16:18.873Z,71.20
2022-08-10T11:18:56.462Z,71.20
2022-08-10T11:21:37.888Z,69.80
2022-08-10T11:24:46.840Z,68.60
2022-08-10T11:27:17.365Z,68.40
2022-08-10T11:30:01.692Z,68.20
2022-08-10T11:32:42.253Z,66.20
2022-08-10T11:35:20.126Z,65.60
2022-08-10T11:38:28.447Z,66.40
2022-08-10T11:40:53.796Z,65.80
2022-08-10T11:43:27.312Z,64.20
2022-08-10T11:46:07.828Z,64.40
2022-08-10T11:48:53.103Z,64.30
2022-08-10T11:51:43.104Z,63.20
2022-08-10T11:54:27.211Z,63.00
2022-08-10T11:57:02.430Z,62.70
2022-08-10T11:59:58.293Z,61.80
2022-08-10T12:02:33.751Z,61.10
2022-08-10T12:05:09.525Z,60.00
2022-08-10T12:10:06.682Z,59.80
2022-08-10T12:10:36.395Z,59.20
2022-08-10T12:13:12.680Z,58.80
2022-08-10T12:15:47.134Z,58.50
2022-08-10T12:18:21.059Z,58.30
2022-08-10T12:20:56.893Z,57.30
2022-08-10T12:23:31.202Z,57.00
2022-08-10T12:26:13.902Z,56.60
2022-08-10T12:28:49.833Z,56.60
2022-08-10T12:31:26.350Z,55.80
2022-08-10T12:34:06.505Z,55.00
2022-08-10T12:36:42.447Z,55.00
2022-08-10T12:39:17.675Z,54.70
2022-08-10T12:41:54.085Z,54.00
2022-08-10T12:44:41.930Z,52.80
2022-08-10T12:47:21.257Z,53.80
2022-08-10T12:50:26.656Z,53.10
2022-08-10T12:52:56.489Z,53.20
2022-08-10T12:55:26.321Z,53.70
2022-08-10T12:57:57.568Z,53.40
2022-08-10T13:00:35.102Z,53.10
2022-08-10T13:03:06.666Z,53.20
2022-08-10T13:05:54.920Z,52.80
2022-08-10T13:08:44.802Z,52.30
2022-08-10T13:11:18.527Z,51.50
2022-08-10T13:14:11.122Z,51.70
2022-08-10T13:16:40.989Z,52.00
2022-08-10T13:19:11.577Z,52.00
2022-08-10T13:21:42.588Z,51.80
2022-08-10T13:24:16.920Z,51.00
2022-08-10T13:27:25.602Z,50.70
2022-08-10T13:29:56.642Z,50.50
2022-08-10T13:32:29.307Z,50.30
2022-08-10T13:35:02.566Z,51.20
2022-08-10T13:37:34.244Z,51.10
2022-08-10T13:40:06.770Z,51.20
2022-08-10T13:42:37.725Z,50.70
2022-08-10T13:45:10.703Z,50.70
2022-08-10T13:47:48.360Z,50.50
2022-08-10T13:50:34.562Z,50.50
2022-08-10T13:53:11.439Z,50.40
2022-08-10T13:55:54.123Z,50.40
2022-08-10T13:58:26.055Z,50.90
2022-08-10T14:00:57.179Z,50.40
2022-08-10T14:03:28.253Z,49.70
2022-08-10T14:05:59.740Z,49.40
2022-08-10T14:08:34.705Z,49.70
2022-08-10T14:11:11.547Z,49.70
2022-08-10T14:13:45.058Z,49.80
2022-08-10T14:16:14.347Z,50.30
2022-08-10T14:18:45.821Z,49.70
2022-08-10T14:21:15.030Z,49.50
2022-08-10T14:23:52.849Z,49.50
2022-08-10T14:26:26.758Z,49.40
2022-08-10T14:28:58.239Z,49.30
2022-08-10T14:31:33.733Z,49.60
2022-08-10T14:34:05.605Z,48.90
2022-08-10T14:36:43.386Z,49.60
2022-08-10T14:39:20.590Z,48.70
2022-08-10T14:42:03.223Z,49.70
2022-08-10T14:44:49.374Z,49.50
2022-08-10T14:47:53.520Z,49.00
2022-08-10T14:50:32.580Z,48.30
2022-08-10T14:53:05.647Z,47.70
2022-08-10T14:55:58.633Z,48.30
2022-08-10T14:58:34.246Z,48.40
2022-08-10T15:01:05.699Z,48.60
2022-08-10T15:04:01.608Z,48.60
2022-08-10T15:06:30.620Z,48.10
2022-08-10T15:09:18.935Z,47.70
2022-08-10T15:12:13.240Z,48.00
2022-08-10T15:14:45.710Z,48.10
2022-08-10T15:17:17.390Z,48.10
2022-08-10T15:20:02.260Z,48.00
2022-08-10T15:22:37.963Z,48.70
2022-08-10T15:25:19.623Z,47.80
2022-08-10T15:27:56.533Z,48.00
2022-08-10T15:30:32.248Z,47.90
2022-08-10T15:33:57.860Z,47.60
2022-08-10T15:36:34.723Z,48.90
2022-08-10T15:39:16.593Z,48.40
2022-08-10T15:42:00.493Z,48.30
2022-08-10T15:44:40.775Z,48.30
2022-08-10T15:47:17.766Z,48.50
2022-08-10T15:49:52.801Z,48.40
2022-08-10T15:53:00.024Z,47.90
2022-08-10T15:55:42.622Z,48.20
2022-08-10T15:58:09.696Z,48.10
2022-08-10T16:00:42.158Z,48.50
2022-08-10T16:03:18.705Z,48.60
2022-08-10T16:06:01.581Z,49.20
2022-08-10T16:08:56.324Z,49.40
2022-08-10T16:11:37.836Z,49.20
2022-08-10T16:14:14.410Z,49.40
2022-08-10T16:16:48.783Z,50.20
2022-08-10T16:19:24.988Z,49.70
2022-08-10T16:22:37.192Z,49.30
2022-08-10T16:24:55.369Z,49.30
2022-08-10T16:27:27.553Z,49.50
2022-08-10T16:30:00.136Z,49.00
2022-08-10T16:32:31.125Z,48.90
2022-08-10T16:35:08.798Z,49.00
2022-08-10T16:37:56.729Z,49.10
2022-08-10T16:40:29.898Z,50.00
2022-08-10T16:43:00.977Z,49.90
2022-08-10T16:45:35.727Z,49.40
2022-08-10T16:48:06.695Z,48.70
2022-08-10T16:50:41.910Z,48.90
2022-08-10T16:53:13.983Z,49.30
2022-08-10T16:55:50.551Z,49.50
2022-08-10T16:58:25.093Z,49.40
2022-08-10T17:00:58.993Z,49.50
2022-08-10T17:04:05.728Z,49.40
2022-08-10T17:06:27.700Z,49.30
2022-08-10T17:09:00.237Z,49.30
2022-08-10T17:11:31.749Z,49.60
2022-08-10T17:14:02.724Z,49.60
2022-08-10T17:16:36.381Z,49.30
2022-08-10T17:19:11.747Z,49.10
2022-08-10T17:21:50.974Z,48.70
2022-08-10T17:24:24.196Z,48.50
2022-08-10T17:26:53.369Z,47.90
2022-08-10T17:29:58.412Z,47.40
2022-08-10T17:32:31.480Z,47.00
2022-08-10T17:35:02.245Z,46.40
2022-08-10T17:37:39.074Z,46.90
2022-08-10T17:40:11.534Z,47.00
2022-08-10T17:42:41.801Z,47.00
2022-08-10T17:45:20.876Z,47.20
2022-08-10T17:48:09.465Z,47.00
2022-08-10T17:50:41.684Z,47.30
2022-08-10T17:53:16.061Z,47.30
2022-08-10T17:55:47.914Z,47.30
2022-08-10T17:58:28.026Z,47.90
2022-08-10T18:01:38.133Z,49.20
2022-08-10T18:03:53.213Z,50.70
2022-08-10T18:06:23.757Z,51.80
2022-08-10T18:08:57.790Z,52.00
2022-08-10T18:11:33.314Z,52.40
2022-08-10T18:14:06.181Z,53.00
2022-08-10T18:16:35.619Z,53.30
2022-08-10T18:19:12.963Z,53.70
2022-08-10T18:21:43.320Z,54.10
2022-08-10T18:24:17.893Z,54.60
2022-08-10T18:26:50.052Z,55.00
2022-08-10T18:29:22.459Z,55.20
2022-08-10T18:31:57.490Z,55.40
2022-08-10T18:34:27.217Z,55.70
2022-08-10T18:36:57.831Z,56.00
2022-08-10T18:39:30.242Z,56.10
2022-08-10T18:42:06.346Z,57.20
2022-08-10T18:44:39.139Z,56.70
2022-08-10T18:47:13.933Z,57.10
2022-08-10T18:49:58.098Z,57.50
2022-08-10T18:52:31.128Z,57.80
2022-08-10T18:55:14.376Z,58.20
2022-08-10T18:58:27.591Z,58.40
2022-08-10T19:01:12.835Z,58.70
2022-08-10T19:03:56.675Z,58.90
2022-08-10T19:06:51.723Z,59.00
2022-08-10T19:09:46.275Z,59.50
2022-08-10T19:12:34.689Z,60.00
2022-08-10T19:15:10.414Z,60.10
2022-08-10T19:18:06.501Z,60.50
2022-08-10T19:20:43.127Z,60.60
2022-08-10T19:23:28.340Z,61.00
2022-08-10T19:26:37.831Z,61.10
2022-08-10T19:30:07.852Z,61.20
2022-08-10T19:32:25.017Z,61.40
2022-08-10T19:35:06.100Z,61.90
2022-08-10T19:37:42.249Z,62.20
2022-08-10T19:40:21.531Z,62.30
2022-08-10T19:43:20.664Z,62.70
2022-08-10T19:46:19.451Z,63.10
2022-08-10T19:48:56.976Z,63.70
2022-08-10T19:51:31.109Z,63.90
2022-08-10T19:54:08.532Z,64.50
2022-08-10T19:56:45.499Z,65.00
2022-08-10T20:00:15.767Z,65.10
2022-08-10T20:02:24.253Z,65.30
2022-08-10T20:05:03.737Z,65.50
2022-08-10T20:07:40.139Z,65.80
2022-08-10T20:10:15.862Z,66.00
2022-08-10T20:12:51.280Z,66.30
2022-08-10T20:15:29.105Z,66.50
2022-08-10T20:18:06.883Z,66.60
2022-08-10T20:20:46.715Z,66.90
2022-08-10T20:23:18.828Z,67.10
2022-08-10T20:25:52.179Z,67.40
2022-08-10T20:28:29.340Z,67.70
2022-08-10T20:31:08.905Z,68.00
2022-08-10T20:33:44.311Z,68.40
2022-08-10T20:36:24.549Z,68.60
2022-08-10T20:39:05.102Z,68.80
2022-08-10T20:41:46.338Z,69.00
2022-08-10T20:44:29.984Z,69.30
2022-08-10T20:47:04.013Z,69.20
2022-08-10T20:49:42.295Z,69.30
2022-08-10T20:52:12.217Z,69.60
2022-08-10T20:54:47.148Z,69.80
2022-08-10T20:57:55.135Z,70.20
2022-08-10T21:00:47.790Z,70.40
2022-08-10T21:03:45.817Z,70.80
2022-08-10T21:06:43.886Z,71.10
2022-08-10T21:09:28.815Z,71.10
2022-08-10T21:12:19.577Z,71.40
2022-08-10T21:14:55.055Z,71.70
2022-08-10T21:17:39.199Z,71.70
2022-08-10T21:20:32.357Z,72.00
2022-08-10T21:23:05.847Z,72.00
2022-08-10T21:25:50.040Z,72.10
2022-08-10T21:28:35.207Z,72.50
2022-08-10T21:31:16.426Z,72.80
2022-08-10T21:34:10.205Z,73.00
2022-08-10T21:36:43.702Z,73.10
2022-08-10T21:39:21.951Z,73.30
2022-08-10T21:42:38.161Z,73.60
2022-08-10T21:45:58.746Z,73.80
2022-08-10T21:48:57.339Z,74.00
2022-08-10T21:52:01.634Z,74.20
2022-08-10T21:55:11.653Z,74.60
2022-08-10T21:58:07.129Z,74.90
2022-08-10T22:00:59.131Z,75.20
2022-08-10T22:03:46.413Z,75.60
2022-08-10T22:06:33.934Z,76.10
2022-08-10T22:09:33.621Z,76.30
2022-08-10T22:12:25.015Z,76.80
2022-08-10T22:15:24.217Z,77.00
2022-08-10T22:18:33.338Z,77.30
2022-08-10T22:21:29.136Z,77.70
2022-08-10T22:24:45.270Z,78.20
2022-08-10T22:27:52.912Z,78.40
2022-08-10T22:30:41.502Z,78.90
2022-08-10T22:33:47.316Z,79.30
2022-08-10T22:37:06.791Z,79.60
2022-08-10T22:40:14.344Z,80.10
2022-08-10T22:43:10.338Z,80.50
2022-08-10T22:46:03.290Z,80.80
2022-08-10T22:48:51.053Z,81.00
2022-08-10T22:51:24.550Z,81.60
2022-08-10T22:54:31.199Z,81.90
2022-08-10T22:57:19.313Z,82.30
2022-08-10T22:59:50.292Z,82.70
2022-08-10T23:02:30.696Z,83.00
2022-08-10T23:09:25.952Z,83.90
2022-08-10T23:11:58.775Z,84.00
2022-08-10T23:14:36.057Z,84.70
2022-08-10T23:18:01.165Z,85.30
2022-08-10T23:20:28.978Z,85.80
2022-08-10T23:23:08.958Z,86.20
2022-08-10T23:25:56.966Z,86.60
2022-08-10T23:28:38.556Z,87.30
2022-08-10T23:36:30.145Z,88.50
2022-08-10T23:38:00.782Z,89.20
2022-08-10T23:40:29.745Z,90.10
2022-08-10T23:42:59.579Z,90.50
2022-08-10T23:45:53.607Z,90.90
2022-08-10T23:48:22.440Z,91.20
2022-08-10T23:50:59.429Z,91.70
2022-08-10T23:53:31.237Z,92.10
2022-08-10T23:56:02.993Z,92.50
2022-08-10T23:58:38.785Z,93.00
