createdAt,value
2022-12-08T00:01:34.374Z,15.80
2022-12-08T00:04:04.054Z,8.30
2022-12-08T00:06:58.546Z,5.80
2022-12-08T00:09:38.220Z,10.50
2022-12-08T00:12:10.127Z,3.60
2022-12-08T00:14:46.205Z,7.10
2022-12-08T00:17:15.609Z,6.40
2022-12-08T00:19:43.776Z,6.20
2022-12-08T00:22:12.364Z,5.40
2022-12-08T00:24:43.397Z,3.40
2022-12-08T00:27:13.314Z,2.70
2022-12-08T00:29:39.742Z,2.80
2022-12-08T00:32:06.642Z,4.80
2022-12-08T00:34:33.814Z,3.30
2022-12-08T00:37:01.044Z,6.30
2022-12-08T00:39:27.578Z,8.60
2022-12-08T00:42:12.589Z,3.60
2022-12-08T00:44:44.307Z,7.60
2022-12-08T00:47:12.387Z,6.50
2022-12-08T00:49:38.819Z,5.60
2022-12-08T00:52:07.875Z,5.90
2022-12-08T00:54:34.341Z,6.90
2022-12-08T00:57:00.856Z,5.60
2022-12-08T00:59:27.255Z,5.20
2022-12-08T01:01:53.642Z,3.50
2022-12-08T01:04:21.134Z,3.50
2022-12-08T01:06:48.116Z,2.90
2022-12-08T01:09:17.287Z,3.20
2022-12-08T01:11:44.966Z,4.20
2022-12-08T01:14:12.775Z,3.70
2022-12-08T01:16:40.835Z,2.00
2022-12-08T01:19:07.550Z,2.60
2022-12-08T01:21:33.927Z,1.10
2022-12-08T01:24:00.784Z,2.60
2022-12-08T01:26:27.350Z,2.40
2022-12-08T01:28:53.927Z,4.40
2022-12-08T01:31:22.783Z,2.70
2022-12-08T01:33:49.741Z,2.60
2022-12-08T01:36:29.144Z,2.60
2022-12-08T01:39:01.483Z,3.90
2022-12-08T01:41:32.252Z,2.80
2022-12-08T01:44:07.651Z,3.40
2022-12-08T01:46:37.545Z,9.30
2022-12-08T01:49:19.106Z,5.20
2022-12-08T01:52:26.518Z,3.20
2022-12-08T01:55:05.432Z,3.00
2022-12-08T01:57:48.119Z,4.20
2022-12-08T02:00:18.922Z,7.20
2022-12-08T02:03:00.362Z,4.50
2022-12-08T02:05:32.765Z,8.10
2022-12-08T02:08:06.171Z,3.80
2022-12-08T02:10:38.401Z,5.10
2022-12-08T02:13:11.758Z,3.70
2022-12-08T02:15:59.653Z,3.80
2022-12-08T02:19:29.306Z,3.00
2022-12-08T02:22:43.988Z,3.70
2022-12-08T02:25:10.286Z,5.50
2022-12-08T02:28:14.996Z,3.60
2022-12-08T02:31:07.702Z,6.50
2022-12-08T02:34:06.616Z,3.00
2022-12-08T02:36:52.220Z,5.00
2022-12-08T02:39:52.504Z,3.60
2022-12-08T02:42:44.357Z,3.40
2022-12-08T02:45:58.503Z,4.70
2022-12-08T02:48:28.315Z,2.00
2022-12-08T02:50:55.913Z,4.50
2022-12-08T02:53:22.446Z,7.90
2022-12-08T02:56:36.265Z,4.10
2022-12-08T02:59:47.081Z,3.20
2022-12-08T03:02:56.429Z,4.50
2022-12-08T03:05:31.977Z,5.70
2022-12-08T03:08:15.349Z,4.70
2022-12-08T03:11:01.059Z,6.60
2022-12-08T03:13:40.973Z,4.90
2022-12-08T03:16:13.753Z,6.50
2022-12-08T03:18:48.255Z,4.20
2022-12-08T03:21:18.775Z,4.60
2022-12-08T03:23:50.280Z,3.70
2022-12-08T03:26:30.820Z,4.30
2022-12-08T03:28:58.171Z,4.60
2022-12-08T03:31:32.270Z,7.90
2022-12-08T03:34:02.327Z,6.60
2022-12-08T03:36:28.777Z,4.90
2022-12-08T03:38:55.279Z,6.80
2022-12-08T03:41:22.999Z,6.30
2022-12-08T03:43:54.630Z,3.30
2022-12-08T03:48:52.384Z,7.40
2022-12-08T03:51:20.418Z,6.20
2022-12-08T03:53:48.274Z,8.70
2022-12-08T03:56:33.956Z,17.90
2022-12-08T03:59:00.735Z,5.20
2022-12-08T04:01:27.694Z,9.80
2022-12-08T04:03:54.164Z,7.70
2022-12-08T04:06:22.183Z,8.90
2022-12-08T04:08:50.418Z,7.70
2022-12-08T04:11:18.777Z,8.70
2022-12-08T04:13:46.154Z,8.00
2022-12-08T04:16:17.434Z,2.30
2022-12-08T04:18:44.642Z,2.30
2022-12-08T04:21:11.594Z,3.00
2022-12-08T04:23:38.195Z,3.30
2022-12-08T04:26:05.506Z,4.80
2022-12-08T04:28:32.533Z,4.00
2022-12-08T04:30:59.564Z,7.20
2022-12-08T04:33:26.063Z,6.10
2022-12-08T04:35:52.684Z,4.00
2022-12-08T04:38:19.295Z,3.80
2022-12-08T04:40:46.198Z,5.10
2022-12-08T04:43:12.770Z,3.60
2022-12-08T04:45:41.223Z,4.20
2022-12-08T04:48:09.130Z,4.30
2022-12-08T04:50:38.471Z,4.30
2022-12-08T04:53:04.858Z,4.90
2022-12-08T04:55:31.201Z,6.30
2022-12-08T04:57:57.667Z,6.20
2022-12-08T05:00:24.305Z,8.10
2022-12-08T05:02:51.384Z,6.00
2022-12-08T05:05:17.858Z,7.30
2022-12-08T05:07:44.264Z,4.70
2022-12-08T05:10:10.785Z,3.90
2022-12-08T05:12:37.443Z,2.40
2022-12-08T05:15:04.656Z,7.00
2022-12-08T05:17:31.039Z,5.00
2022-12-08T05:19:58.123Z,4.20
2022-12-08T05:22:24.763Z,2.70
2022-12-08T05:24:51.169Z,4.30
2022-12-08T05:27:17.781Z,4.70
2022-12-08T05:29:44.137Z,7.50
2022-12-08T05:32:10.958Z,3.20
2022-12-08T05:34:37.528Z,4.80
2022-12-08T05:37:03.954Z,3.30
2022-12-08T05:39:30.642Z,6.60
2022-12-08T05:41:59.245Z,10.70
2022-12-08T05:44:26.117Z,3.60
2022-12-08T05:46:52.510Z,5.00
2022-12-08T05:49:18.904Z,3.60
2022-12-08T05:51:45.325Z,13.00
2022-12-08T05:54:11.805Z,12.10
2022-12-08T05:56:38.199Z,9.50
2022-12-08T05:59:06.896Z,7.70
2022-12-08T06:01:34.063Z,4.40
2022-12-08T06:04:03.990Z,3.40
2022-12-08T06:06:31.471Z,1.60
2022-12-08T06:08:58.009Z,4.00
2022-12-08T06:11:30.585Z,2.50
2022-12-08T06:13:58.906Z,3.20
2022-12-08T06:16:27.972Z,1.60
2022-12-08T06:18:55.693Z,5.50
2022-12-08T06:21:25.773Z,4.70
2022-12-08T06:23:53.761Z,2.20
2022-12-08T06:26:21.776Z,7.40
2022-12-08T06:28:48.847Z,6.10
2022-12-08T06:31:24.091Z,5.00
2022-12-08T06:33:54.272Z,6.60
2022-12-08T06:36:25.694Z,5.50
2022-12-08T06:38:52.292Z,5.00
2022-12-08T06:41:18.775Z,5.60
2022-12-08T06:43:45.852Z,4.10
2022-12-08T06:46:18.328Z,5.10
2022-12-08T06:48:46.259Z,3.10
2022-12-08T06:51:17.502Z,3.40
2022-12-08T06:53:46.118Z,6.80
2022-12-08T06:56:15.353Z,7.70
2022-12-08T06:58:46.163Z,5.60
2022-12-08T07:01:17.332Z,5.90
2022-12-08T07:03:44.088Z,3.70
2022-12-08T07:06:19.912Z,3.80
2022-12-08T07:08:46.493Z,4.30
2022-12-08T07:11:18.088Z,9.30
2022-12-08T07:13:48.429Z,4.30
2022-12-08T07:16:14.929Z,3.40
2022-12-08T07:18:42.392Z,2.60
2022-12-08T07:21:14.205Z,5.60
2022-12-08T07:23:42.338Z,4.50
2022-12-08T07:26:12.630Z,2.30
2022-12-08T07:28:41.543Z,3.70
2022-12-08T07:31:18.932Z,3.20
2022-12-08T07:33:46.695Z,4.40
2022-12-08T07:36:13.350Z,2.80
2022-12-08T07:38:39.882Z,8.40
2022-12-08T07:41:12.924Z,14.80
2022-12-08T07:43:40.298Z,6.30
2022-12-08T07:46:06.988Z,6.80
2022-12-08T07:48:33.660Z,6.80
2022-12-08T07:51:05.335Z,7.10
2022-12-08T07:53:32.172Z,4.70
2022-12-08T07:55:59.020Z,4.70
2022-12-08T07:58:27.062Z,5.20
2022-12-08T08:00:53.681Z,1.60
2022-12-08T08:03:21.546Z,4.10
2022-12-08T08:05:49.430Z,4.30
2022-12-08T08:08:17.036Z,1.50
2022-12-08T08:10:44.627Z,5.50
2022-12-08T08:13:11.938Z,9.60
2022-12-08T08:15:39.803Z,11.40
2022-12-08T08:18:07.093Z,8.50
2022-12-08T08:20:33.706Z,5.20
2022-12-08T08:23:00.153Z,6.60
2022-12-08T08:25:26.756Z,10.70
2022-12-08T08:27:54.210Z,7.80
2022-12-08T08:30:21.250Z,4.80
2022-12-08T08:32:49.880Z,9.10
2022-12-08T08:35:16.656Z,7.60
2022-12-08T08:37:48.593Z,8.30
2022-12-08T08:40:17.844Z,11.50
2022-12-08T08:42:44.261Z,15.30
2022-12-08T08:45:11.102Z,15.90
2022-12-08T08:47:37.557Z,6.00
2022-12-08T08:50:05.176Z,11.70
2022-12-08T08:52:32.249Z,8.40
2022-12-08T08:54:58.682Z,6.50
2022-12-08T08:57:26.088Z,8.90
2022-12-08T08:59:54.006Z,11.70
2022-12-08T09:02:21.321Z,4.80
2022-12-08T09:04:48.574Z,6.80
2022-12-08T09:07:16.589Z,6.50
2022-12-08T09:09:43.643Z,7.90
2022-12-08T09:12:12.165Z,2.60
2022-12-08T09:14:39.391Z,6.10
2022-12-08T09:17:07.964Z,9.60
2022-12-08T09:19:34.417Z,19.70
2022-12-08T09:22:01.346Z,16.20
2022-12-08T09:24:27.868Z,18.70
2022-12-08T09:26:54.285Z,29.00
2022-12-08T09:29:21.947Z,19.90
2022-12-08T09:31:48.495Z,24.00
2022-12-08T09:34:15.069Z,14.70
2022-12-08T09:36:41.537Z,11.80
2022-12-08T09:39:08.510Z,7.80
2022-12-08T09:41:48.021Z,7.00
2022-12-08T09:44:39.592Z,26.10
2022-12-08T09:47:18.604Z,5.90
2022-12-08T09:50:13.543Z,21.80
2022-12-08T09:53:22.311Z,25.80
2022-12-08T09:55:58.414Z,24.60
2022-12-08T09:58:51.230Z,20.60
2022-12-08T10:01:20.609Z,12.50
2022-12-08T10:03:48.300Z,7.00
2022-12-08T10:06:34.751Z,8.90
2022-12-08T10:09:25.800Z,20.60
2022-12-08T10:12:20.713Z,18.30
2022-12-08T10:15:37.146Z,15.70
2022-12-08T10:18:22.670Z,15.60
2022-12-08T10:20:50.803Z,18.40
2022-12-08T10:23:32.550Z,13.90
2022-12-08T10:26:07.579Z,11.10
2022-12-08T10:28:36.714Z,9.10
2022-12-08T10:31:05.493Z,12.90
2022-12-08T10:33:33.569Z,9.30
2022-12-08T10:36:04.411Z,11.50
2022-12-08T10:38:32.106Z,12.50
2022-12-08T10:41:11.171Z,20.00
2022-12-08T10:44:00.816Z,26.90
2022-12-08T10:46:29.556Z,67.10
2022-12-08T10:49:05.067Z,28.10
2022-12-08T10:51:34.185Z,27.00
2022-12-08T10:54:00.977Z,40.20
2022-12-08T10:56:30.929Z,38.90
2022-12-08T10:59:16.957Z,48.80
2022-12-08T11:01:53.632Z,40.70
2022-12-08T11:04:36.302Z,20.20
2022-12-08T11:07:06.978Z,17.10
2022-12-08T11:09:48.016Z,20.00
2022-12-08T11:12:21.067Z,10.40
2022-12-08T11:15:01.688Z,8.60
2022-12-08T11:17:40.051Z,12.50
2022-12-08T11:20:10.220Z,14.00
2022-12-08T11:22:50.165Z,22.30
2022-12-08T11:25:27.250Z,18.30
2022-12-08T11:27:58.774Z,24.90
2022-12-08T11:30:32.378Z,17.80
2022-12-08T11:33:27.191Z,12.90
2022-12-08T11:36:04.122Z,8.90
2022-12-08T11:38:33.137Z,7.00
2022-12-08T11:41:16.467Z,27.20
2022-12-08T11:44:05.374Z,7.90
2022-12-08T11:46:42.358Z,5.40
2022-12-08T11:49:18.509Z,13.00
2022-12-08T11:51:59.446Z,15.90
2022-12-08T11:54:33.608Z,10.00
2022-12-08T11:57:12.435Z,23.40
2022-12-08T11:59:48.839Z,16.00
2022-12-08T12:02:29.288Z,12.70
2022-12-08T12:05:20.153Z,18.50
2022-12-08T12:08:00.870Z,6.30
2022-12-08T12:10:58.359Z,15.40
2022-12-08T12:13:41.733Z,19.10
2022-12-08T12:16:25.860Z,15.50
2022-12-08T12:19:01.846Z,36.30
2022-12-08T12:21:43.575Z,17.80
2022-12-08T12:24:25.507Z,13.40
2022-12-08T12:27:06.193Z,15.50
2022-12-08T12:29:37.606Z,8.60
2022-12-08T12:32:08.587Z,10.50
2022-12-08T12:35:04.949Z,5.30
2022-12-08T12:37:42.512Z,3.80
2022-12-08T12:40:19.950Z,9.30
2022-12-08T12:42:55.654Z,7.70
2022-12-08T12:45:30.158Z,8.50
2022-12-08T12:47:57.376Z,6.20
2022-12-08T12:50:32.975Z,4.30
2022-12-08T12:53:19.698Z,2.20
2022-12-08T12:55:59.223Z,6.90
2022-12-08T12:58:31.611Z,11.30
2022-12-08T13:01:10.482Z,13.10
2022-12-08T13:03:40.749Z,7.80
2022-12-08T13:06:14.623Z,7.50
2022-12-08T13:08:55.657Z,7.80
2022-12-08T13:11:24.271Z,3.20
2022-12-08T13:14:03.301Z,7.50
2022-12-08T13:16:37.952Z,8.90
2022-12-08T13:19:13.286Z,9.40
2022-12-08T13:21:40.705Z,14.50
2022-12-08T13:24:19.065Z,13.00
2022-12-08T13:27:05.382Z,11.10
2022-12-08T13:29:34.165Z,7.20
2022-12-08T13:33:16.241Z,5.60
2022-12-08T13:35:30.204Z,9.00
2022-12-08T13:38:00.636Z,7.20
2022-12-08T13:40:32.217Z,3.40
2022-12-08T13:43:11.456Z,6.10
2022-12-08T13:53:35.022Z,3.30
2022-12-08T13:57:35.059Z,5.20
2022-12-08T14:00:19.408Z,5.10
2022-12-08T14:02:55.811Z,6.30
2022-12-08T14:05:41.150Z,6.00
2022-12-08T14:09:00.094Z,5.70
2022-12-08T14:11:34.695Z,13.30
2022-12-08T14:14:06.446Z,8.20
2022-12-08T14:16:49.419Z,4.60
2022-12-08T14:19:24.409Z,5.20
2022-12-08T14:22:05.699Z,7.50
2022-12-08T14:24:34.807Z,4.30
2022-12-08T14:27:06.822Z,4.30
2022-12-08T14:29:50.478Z,6.80
2022-12-08T14:32:28.539Z,3.80
2022-12-08T14:35:08.649Z,5.70
2022-12-08T14:37:42.927Z,11.30
2022-12-08T14:40:23.554Z,10.60
2022-12-08T14:43:04.637Z,7.40
2022-12-08T14:45:34.868Z,7.00
2022-12-08T14:48:38.717Z,4.70
2022-12-08T14:51:20.529Z,3.30
2022-12-08T14:54:04.945Z,4.10
2022-12-08T14:56:40.411Z,8.40
2022-12-08T14:59:37.178Z,5.80
2022-12-08T15:02:18.755Z,14.20
2022-12-08T15:07:25.510Z,16.10
2022-12-08T15:10:37.626Z,9.50
2022-12-08T15:13:10.111Z,9.30
2022-12-08T15:15:57.403Z,8.70
2022-12-08T15:18:38.343Z,9.90
2022-12-08T15:23:49.358Z,18.10
2022-12-08T15:26:24.156Z,25.30
2022-12-08T15:28:51.128Z,17.30
2022-12-08T15:31:18.507Z,16.00
2022-12-08T15:33:45.475Z,25.00
2022-12-08T15:36:11.945Z,26.10
2022-12-08T15:38:38.716Z,16.80
2022-12-08T15:41:08.056Z,7.90
2022-12-08T15:43:38.008Z,4.10
2022-12-08T15:46:04.840Z,8.50
2022-12-08T15:48:33.931Z,10.40
2022-12-08T15:51:00.655Z,13.50
2022-12-08T15:53:29.777Z,13.70
2022-12-08T15:58:55.730Z,11.10
2022-12-08T16:01:23.725Z,12.30
2022-12-08T16:09:35.996Z,26.20
2022-12-08T16:12:23.342Z,41.30
2022-12-08T16:17:38.253Z,13.80
2022-12-08T16:20:14.663Z,18.40
2022-12-08T16:23:08.063Z,24.40
2022-12-08T16:25:41.011Z,47.00
2022-12-08T16:28:45.100Z,12.80
2022-12-08T16:30:59.623Z,23.90
2022-12-08T16:33:26.279Z,52.80
2022-12-08T16:35:52.712Z,20.40
2022-12-08T16:38:19.111Z,27.00
2022-12-08T16:41:06.312Z,30.90
2022-12-08T16:43:35.393Z,24.60
2022-12-08T16:46:02.558Z,20.70
2022-12-08T16:48:29.403Z,15.20
2022-12-08T16:50:56.403Z,18.20
2022-12-08T16:53:23.619Z,21.00
2022-12-08T16:55:50.607Z,13.10
2022-12-08T16:58:18.043Z,9.70
2022-12-08T17:00:44.622Z,11.30
2022-12-08T17:03:14.888Z,9.00
2022-12-08T17:05:42.511Z,13.60
2022-12-08T17:08:09.057Z,3.70
2022-12-08T17:10:39.238Z,7.00
2022-12-08T17:13:06.758Z,2.00
2022-12-08T17:15:33.386Z,2.90
2022-12-08T17:18:00.244Z,4.30
2022-12-08T17:20:27.971Z,4.40
2022-12-08T17:22:57.892Z,2.90
2022-12-08T17:25:26.779Z,3.00
2022-12-08T17:27:55.681Z,4.00
2022-12-08T17:30:22.618Z,4.10
2022-12-08T17:32:49.121Z,5.50
2022-12-08T17:35:15.661Z,2.50
2022-12-08T17:37:43.358Z,4.20
2022-12-08T17:40:10.608Z,4.50
2022-12-08T17:42:38.165Z,2.70
2022-12-08T17:45:07.536Z,6.20
2022-12-08T17:47:34.528Z,5.20
2022-12-08T17:50:01.420Z,13.90
2022-12-08T17:52:27.830Z,9.60
2022-12-08T17:54:54.593Z,8.00
2022-12-08T17:57:21.110Z,5.20
2022-12-08T17:59:47.594Z,4.60
2022-12-08T18:02:17.059Z,3.00
2022-12-08T18:04:43.866Z,2.80
2022-12-08T18:07:11.104Z,4.10
2022-12-08T18:09:37.706Z,1.50
2022-12-08T18:12:04.542Z,1.50
2022-12-08T18:14:31.142Z,16.10
2022-12-08T18:16:57.755Z,19.20
2022-12-08T18:19:25.661Z,17.40
2022-12-08T18:21:53.120Z,19.90
2022-12-08T18:24:23.228Z,9.00
2022-12-08T18:26:54.592Z,2.70
2022-12-08T18:29:22.403Z,2.90
2022-12-08T18:31:50.749Z,3.40
2022-12-08T18:34:20.414Z,3.20
2022-12-08T18:36:47.738Z,6.10
2022-12-08T18:39:28.346Z,3.60
2022-12-08T18:41:57.688Z,2.60
2022-12-08T18:44:24.850Z,0.60
2022-12-08T18:46:51.274Z,3.20
2022-12-08T18:49:19.313Z,1.30
2022-12-08T18:51:46.841Z,5.40
2022-12-08T18:54:13.677Z,2.50
2022-12-08T18:56:40.259Z,9.70
2022-12-08T18:59:11.299Z,4.00
2022-12-08T19:01:39.716Z,3.50
2022-12-08T19:06:56.650Z,1.80
2022-12-08T19:09:26.001Z,1.30
2022-12-08T19:11:52.467Z,1.30
2022-12-08T19:14:22.701Z,1.70
2022-12-08T19:16:54.140Z,2.30
2022-12-08T19:19:20.988Z,2.00
2022-12-08T19:21:47.428Z,6.70
2022-12-08T19:24:13.948Z,9.40
2022-12-08T19:26:42.291Z,10.10
2022-12-08T19:29:10.745Z,17.00
2022-12-08T19:31:37.687Z,14.60
2022-12-08T19:34:08.551Z,16.10
2022-12-08T19:36:41.391Z,8.10
2022-12-08T19:39:47.429Z,3.20
