createdAt,value
2023-03-03T00:00:03.303Z,49.15
2023-03-03T00:01:03.251Z,47.37
2023-03-03T00:02:03.277Z,47.05
2023-03-03T00:03:03.274Z,55.59
2023-03-03T00:04:03.214Z,50.11
2023-03-03T00:05:03.221Z,48.02
2023-03-03T00:06:03.208Z,50.76
2023-03-03T00:07:03.199Z,53.33
2023-03-03T00:08:03.196Z,51.24
2023-03-03T00:09:03.183Z,50.11
2023-03-03T00:10:03.176Z,50.27
2023-03-03T00:11:03.178Z,43.67
2023-03-03T00:12:03.164Z,45.92
2023-03-03T00:13:03.152Z,50.43
2023-03-03T00:14:03.158Z,48.66
2023-03-03T00:15:03.145Z,46.73
2023-03-03T00:16:03.172Z,49.47
2023-03-03T00:17:03.118Z,51.56
2023-03-03T00:18:03.109Z,46.57
2023-03-03T00:19:03.116Z,44.31
2023-03-03T00:20:03.096Z,46.25
2023-03-03T00:21:03.088Z,46.73
2023-03-03T00:22:03.071Z,47.05
2023-03-03T00:25:44.828Z,43.99
2023-03-03T00:26:45.668Z,45.44
2023-03-03T00:27:45.884Z,46.25
2023-03-03T00:28:45.910Z,45.92
2023-03-03T00:29:45.882Z,43.99
2023-03-03T00:30:45.861Z,43.18
2023-03-03T00:31:45.863Z,43.99
2023-03-03T00:32:45.843Z,48.98
2023-03-03T00:33:45.858Z,49.63
2023-03-03T00:34:45.830Z,44.47
2023-03-03T00:35:45.909Z,45.44
2023-03-03T00:36:45.830Z,49.47
2023-03-03T00:37:45.821Z,48.50
2023-03-03T00:38:45.806Z,44.63
2023-03-03T00:39:46.672Z,48.34
2023-03-03T00:40:45.781Z,46.73
2023-03-03T00:41:45.774Z,46.08
2023-03-03T00:42:46.779Z,44.63
2023-03-03T00:43:46.674Z,47.53
2023-03-03T00:44:45.750Z,47.21
2023-03-03T00:45:45.756Z,53.66
2023-03-03T00:46:45.752Z,46.41
2023-03-03T00:47:45.724Z,46.89
2023-03-03T00:48:45.719Z,46.89
2023-03-03T00:49:45.730Z,48.02
2023-03-03T00:50:45.713Z,47.37
2023-03-03T00:51:45.693Z,46.57
2023-03-03T00:52:45.701Z,45.60
2023-03-03T00:53:45.670Z,45.92
2023-03-03T00:54:45.673Z,47.53
2023-03-03T00:55:45.664Z,47.53
2023-03-03T00:56:45.670Z,45.44
2023-03-03T00:57:45.650Z,44.96
2023-03-03T00:58:45.641Z,48.02
2023-03-03T00:59:45.680Z,48.02
2023-03-03T01:00:45.622Z,47.86
2023-03-03T01:01:45.659Z,45.92
2023-03-03T01:02:45.656Z,45.76
2023-03-03T01:03:45.604Z,46.89
2023-03-03T01:04:45.607Z,45.60
2023-03-03T01:05:45.604Z,49.15
2023-03-03T01:06:45.621Z,51.40
2023-03-03T01:07:45.573Z,46.25
2023-03-03T01:08:45.561Z,46.41
2023-03-03T01:09:45.557Z,46.08
2023-03-03T01:10:45.545Z,43.67
2023-03-03T01:11:45.538Z,44.15
2023-03-03T01:12:45.525Z,42.06
2023-03-03T01:13:47.244Z,41.57
2023-03-03T01:14:45.509Z,43.83
2023-03-03T01:15:45.543Z,50.92
2023-03-03T01:16:45.498Z,47.21
2023-03-03T01:17:45.481Z,46.73
2023-03-03T01:18:45.483Z,44.63
2023-03-03T01:19:45.470Z,42.06
2023-03-03T01:20:45.484Z,42.38
2023-03-03T01:21:45.467Z,47.86
2023-03-03T01:22:45.444Z,54.62
2023-03-03T01:23:45.437Z,44.47
2023-03-03T01:24:45.436Z,42.54
2023-03-03T01:25:45.433Z,51.40
2023-03-03T01:26:45.417Z,51.88
2023-03-03T01:27:45.423Z,45.60
2023-03-03T01:28:47.171Z,43.51
2023-03-03T01:29:45.427Z,44.31
2023-03-03T01:30:45.391Z,41.73
2023-03-03T01:31:45.375Z,42.22
2023-03-03T01:32:45.370Z,42.70
2023-03-03T01:33:45.368Z,44.15
2023-03-03T01:34:45.374Z,46.57
2023-03-03T01:35:45.445Z,47.70
2023-03-03T01:36:45.357Z,48.66
2023-03-03T01:37:45.333Z,44.96
2023-03-03T01:38:45.329Z,46.25
2023-03-03T01:39:45.314Z,50.60
2023-03-03T01:40:45.312Z,48.50
2023-03-03T01:41:45.298Z,46.73
2023-03-03T01:42:45.306Z,44.15
2023-03-03T01:43:45.280Z,46.08
2023-03-03T01:44:45.274Z,48.50
2023-03-03T01:45:45.279Z,47.53
2023-03-03T01:46:45.296Z,44.79
2023-03-03T01:47:45.249Z,44.96
2023-03-03T01:48:45.263Z,47.37
2023-03-03T01:49:46.235Z,45.76
2023-03-03T01:50:45.238Z,45.12
2023-03-03T01:51:45.226Z,45.12
2023-03-03T01:52:45.222Z,46.08
2023-03-03T01:53:45.202Z,48.50
2023-03-03T01:54:45.209Z,50.27
2023-03-03T01:55:45.199Z,45.28
2023-03-03T01:56:45.194Z,44.79
2023-03-03T01:57:45.168Z,48.66
2023-03-03T01:58:45.185Z,49.31
2023-03-03T01:59:45.169Z,46.08
2023-03-03T02:00:45.149Z,46.73
2023-03-03T02:01:45.184Z,43.99
2023-03-03T02:02:45.183Z,44.96
2023-03-03T02:03:46.128Z,45.28
2023-03-03T02:04:45.113Z,49.95
2023-03-03T02:05:45.114Z,42.70
2023-03-03T02:06:45.096Z,44.96
2023-03-03T02:07:45.125Z,46.89
2023-03-03T02:08:45.097Z,42.54
2023-03-03T02:09:45.134Z,43.99
2023-03-03T02:10:45.084Z,46.89
2023-03-03T02:11:45.080Z,45.76
2023-03-03T02:12:45.088Z,43.83
2023-03-03T02:13:45.045Z,42.38
2023-03-03T02:14:45.045Z,43.99
2023-03-03T02:15:45.040Z,43.83
2023-03-03T02:16:45.045Z,47.53
2023-03-03T02:17:45.023Z,48.18
2023-03-03T02:18:45.016Z,48.02
2023-03-03T02:19:45.005Z,47.70
2023-03-03T02:20:45.000Z,46.41
2023-03-03T02:21:44.986Z,50.92
2023-03-03T02:22:44.985Z,43.34
2023-03-03T02:23:44.997Z,43.83
2023-03-03T02:24:44.988Z,44.79
2023-03-03T02:25:44.960Z,43.18
2023-03-03T02:26:44.955Z,43.83
2023-03-03T02:27:44.950Z,47.37
2023-03-03T02:28:44.952Z,47.86
2023-03-03T02:29:44.938Z,47.37
2023-03-03T02:30:44.914Z,41.57
2023-03-03T02:31:45.957Z,44.47
2023-03-03T02:32:44.921Z,42.86
2023-03-03T02:33:44.921Z,48.18
2023-03-03T02:34:44.891Z,46.57
2023-03-03T02:35:44.932Z,44.47
2023-03-03T02:36:44.883Z,53.82
2023-03-03T02:37:44.868Z,58.97
2023-03-03T02:38:44.865Z,45.28
2023-03-03T02:39:44.849Z,49.47
2023-03-03T02:40:44.845Z,41.41
2023-03-03T02:41:46.778Z,41.89
2023-03-03T02:42:44.847Z,48.02
2023-03-03T02:43:44.838Z,44.31
2023-03-03T02:44:44.809Z,43.67
2023-03-03T02:45:44.852Z,44.31
2023-03-03T02:46:44.818Z,46.73
2023-03-03T02:47:44.778Z,48.18
2023-03-03T02:48:44.782Z,49.47
2023-03-03T02:49:44.770Z,43.51
2023-03-03T02:50:44.760Z,41.57
2023-03-03T02:51:44.759Z,45.60
2023-03-03T02:52:44.762Z,41.89
2023-03-03T02:53:45.261Z,42.06
2023-03-03T02:54:44.729Z,44.79
2023-03-03T02:55:44.763Z,42.70
2023-03-03T02:56:44.725Z,48.66
2023-03-03T02:57:44.728Z,48.98
2023-03-03T02:58:44.706Z,45.76
2023-03-03T02:59:44.715Z,47.53
2023-03-03T03:00:44.699Z,50.92
2023-03-03T03:01:44.698Z,43.83
2023-03-03T03:02:45.263Z,45.12
2023-03-03T03:03:44.688Z,46.57
2023-03-03T03:04:44.659Z,45.44
2023-03-03T03:05:45.266Z,45.92
2023-03-03T03:06:44.657Z,47.37
2023-03-03T03:07:44.630Z,49.47
2023-03-03T03:08:44.616Z,48.02
2023-03-03T03:09:44.627Z,48.50
2023-03-03T03:10:44.610Z,46.57
2023-03-03T03:11:44.597Z,42.86
2023-03-03T03:12:45.191Z,46.25
2023-03-03T03:13:44.597Z,43.02
2023-03-03T03:14:44.571Z,48.66
2023-03-03T03:15:44.557Z,46.89
2023-03-03T03:16:45.277Z,46.25
2023-03-03T03:17:44.579Z,51.72
2023-03-03T03:18:44.543Z,51.88
2023-03-03T03:19:44.542Z,46.41
2023-03-03T03:20:44.536Z,43.51
2023-03-03T03:21:45.264Z,44.63
2023-03-03T03:22:44.541Z,43.51
2023-03-03T03:23:44.548Z,44.31
2023-03-03T03:24:44.528Z,51.24
2023-03-03T03:25:45.192Z,40.77
2023-03-03T03:26:46.289Z,40.44
2023-03-03T03:27:44.475Z,43.18
2023-03-03T03:28:44.477Z,49.63
2023-03-03T03:29:44.459Z,46.57
2023-03-03T03:30:44.464Z,47.21
2023-03-03T03:31:44.454Z,51.56
2023-03-03T03:32:44.444Z,41.73
2023-03-03T03:33:44.443Z,41.09
2023-03-03T03:34:44.417Z,44.63
2023-03-03T03:35:45.337Z,48.34
2023-03-03T03:36:44.404Z,52.85
2023-03-03T03:37:45.262Z,50.76
2023-03-03T03:38:45.408Z,49.63
2023-03-03T03:39:44.372Z,48.02
2023-03-03T03:40:44.365Z,43.99
2023-03-03T03:41:45.367Z,54.46
2023-03-03T03:42:44.353Z,46.57
2023-03-03T03:43:44.367Z,48.34
2023-03-03T03:44:45.274Z,47.70
2023-03-03T03:45:44.357Z,45.28
2023-03-03T03:46:44.354Z,51.88
2023-03-03T03:47:44.323Z,53.33
2023-03-03T03:48:45.287Z,46.57
2023-03-03T03:49:44.338Z,43.18
2023-03-03T03:50:44.307Z,44.31
2023-03-03T03:51:44.292Z,44.47
2023-03-03T03:52:44.278Z,49.63
2023-03-03T03:53:44.268Z,50.92
2023-03-03T03:54:44.280Z,54.14
2023-03-03T03:55:44.255Z,50.92
2023-03-03T03:56:44.255Z,49.47
2023-03-03T03:57:44.238Z,49.95
2023-03-03T03:58:44.781Z,47.21
2023-03-03T03:59:44.233Z,48.82
2023-03-03T04:00:44.222Z,49.95
2023-03-03T04:01:44.218Z,53.33
2023-03-03T04:02:44.305Z,55.59
2023-03-03T04:03:44.211Z,49.47
2023-03-03T04:04:44.188Z,48.82
2023-03-03T04:05:44.197Z,48.66
2023-03-03T04:06:44.179Z,52.85
2023-03-03T04:07:44.164Z,50.27
2023-03-03T04:08:44.184Z,52.37
2023-03-03T04:09:44.146Z,53.33
2023-03-03T04:10:44.787Z,52.21
2023-03-03T04:11:44.136Z,58.01
2023-03-03T04:12:44.139Z,60.59
2023-03-03T04:13:44.174Z,56.40
2023-03-03T04:14:44.110Z,52.53
2023-03-03T04:15:44.181Z,53.17
2023-03-03T04:16:44.097Z,54.62
2023-03-03T04:17:44.794Z,57.36
2023-03-03T04:18:46.500Z,54.62
2023-03-03T04:19:45.076Z,58.17
2023-03-03T04:20:44.073Z,52.05
2023-03-03T04:21:44.708Z,55.27
2023-03-03T04:22:44.041Z,57.36
2023-03-03T04:23:44.045Z,58.01
2023-03-03T04:24:44.305Z,56.07
2023-03-03T04:25:44.033Z,48.66
2023-03-03T04:26:44.024Z,57.52
2023-03-03T04:27:44.022Z,55.11
2023-03-03T04:28:44.005Z,59.46
2023-03-03T04:29:44.023Z,53.82
2023-03-03T04:30:44.029Z,53.98
2023-03-03T04:31:43.985Z,53.82
2023-03-03T04:32:43.968Z,56.72
2023-03-03T04:33:43.965Z,54.30
2023-03-03T04:34:43.960Z,51.08
2023-03-03T04:35:43.982Z,52.53
2023-03-03T04:36:43.963Z,57.20
2023-03-03T04:37:43.935Z,59.30
2023-03-03T04:38:43.922Z,66.87
2023-03-03T04:39:43.914Z,61.39
2023-03-03T04:40:43.904Z,59.46
2023-03-03T04:41:43.904Z,60.10
2023-03-03T04:42:43.891Z,56.72
2023-03-03T04:43:45.730Z,54.62
2023-03-03T04:44:43.989Z,53.17
2023-03-03T04:45:43.886Z,57.36
2023-03-03T04:46:44.707Z,54.30
2023-03-03T04:47:43.856Z,56.07
2023-03-03T04:48:43.836Z,57.20
2023-03-03T04:49:43.927Z,58.01
2023-03-03T04:50:43.835Z,52.05
2023-03-03T04:51:43.818Z,59.30
2023-03-03T04:52:43.809Z,58.49
2023-03-03T04:53:43.801Z,52.69
2023-03-03T04:54:43.789Z,56.88
2023-03-03T04:55:44.729Z,56.88
2023-03-03T04:56:43.773Z,58.01
2023-03-03T04:57:44.310Z,59.14
2023-03-03T04:58:43.758Z,59.78
2023-03-03T04:59:43.771Z,59.62
2023-03-03T05:00:43.763Z,61.07
2023-03-03T05:01:43.786Z,59.78
2023-03-03T05:02:43.736Z,53.01
2023-03-03T05:03:43.738Z,62.52
2023-03-03T05:04:43.803Z,60.91
2023-03-03T05:05:43.713Z,58.49
2023-03-03T05:06:43.690Z,57.52
2023-03-03T05:07:43.691Z,56.72
2023-03-03T05:08:43.694Z,51.24
2023-03-03T05:09:43.684Z,50.27
2023-03-03T05:10:43.703Z,50.11
2023-03-03T05:11:43.656Z,52.05
2023-03-03T05:12:43.658Z,56.56
2023-03-03T05:13:43.648Z,59.30
2023-03-03T05:14:43.626Z,50.76
2023-03-03T05:15:43.646Z,53.50
2023-03-03T05:16:43.618Z,48.82
2023-03-03T05:17:43.597Z,57.36
2023-03-03T05:18:43.592Z,63.81
2023-03-03T05:19:43.577Z,60.42
2023-03-03T05:20:43.574Z,61.23
2023-03-03T05:21:43.615Z,55.91
2023-03-03T05:22:43.577Z,56.24
2023-03-03T05:23:43.552Z,57.36
2023-03-03T05:24:45.217Z,55.59
2023-03-03T05:25:46.280Z,58.49
2023-03-03T05:26:43.535Z,60.42
2023-03-03T05:27:43.531Z,57.20
2023-03-03T05:28:43.545Z,56.56
2023-03-03T05:29:43.512Z,55.59
2023-03-03T05:30:43.525Z,59.46
2023-03-03T05:31:45.566Z,59.94
2023-03-03T05:32:44.547Z,58.97
2023-03-03T05:33:43.478Z,59.94
2023-03-03T05:34:43.473Z,61.55
2023-03-03T05:35:43.536Z,57.52
2023-03-03T05:36:43.451Z,57.20
2023-03-03T05:37:43.465Z,57.36
2023-03-03T05:38:43.439Z,60.10
2023-03-03T05:39:47.204Z,59.14
2023-03-03T05:40:43.440Z,58.01
2023-03-03T05:41:43.421Z,55.91
2023-03-03T05:42:43.455Z,58.97
2023-03-03T05:43:43.419Z,60.75
2023-03-03T05:44:45.278Z,56.88
2023-03-03T05:45:43.388Z,59.46
2023-03-03T05:46:44.327Z,59.94
2023-03-03T05:47:43.384Z,55.27
2023-03-03T05:48:43.804Z,62.04
2023-03-03T05:49:43.350Z,60.10
2023-03-03T05:50:43.366Z,62.04
2023-03-03T05:51:43.361Z,61.07
2023-03-03T05:52:44.286Z,60.10
2023-03-03T05:53:44.344Z,58.49
2023-03-03T05:54:43.320Z,60.59
2023-03-03T05:55:43.314Z,58.01
2023-03-03T05:56:43.301Z,60.91
2023-03-03T05:57:43.314Z,64.13
2023-03-03T05:58:43.298Z,61.23
2023-03-03T05:59:43.279Z,60.75
2023-03-03T06:00:43.269Z,62.20
2023-03-03T06:01:43.303Z,62.20
2023-03-03T06:02:44.258Z,60.91
2023-03-03T06:03:43.248Z,63.65
2023-03-03T06:04:43.315Z,63.00
2023-03-03T06:05:43.239Z,61.07
2023-03-03T06:06:44.213Z,60.59
2023-03-03T06:07:43.234Z,59.78
2023-03-03T06:08:43.221Z,63.81
2023-03-03T06:09:43.257Z,60.10
2023-03-03T06:10:43.200Z,60.59
2023-03-03T06:11:43.189Z,61.55
2023-03-03T06:12:43.220Z,61.71
2023-03-03T06:13:43.174Z,63.00
2023-03-03T06:14:43.159Z,60.91
2023-03-03T06:15:43.193Z,62.68
2023-03-03T06:16:43.173Z,62.36
2023-03-03T06:17:43.153Z,60.10
2023-03-03T06:18:43.141Z,61.55
2023-03-03T06:19:43.118Z,60.26
2023-03-03T06:20:43.125Z,62.04
2023-03-03T06:21:44.106Z,63.00
2023-03-03T06:22:43.140Z,61.23
2023-03-03T06:23:44.735Z,62.20
2023-03-03T06:24:43.112Z,64.78
2023-03-03T06:25:43.123Z,65.42
2023-03-03T06:26:43.079Z,63.49
2023-03-03T06:27:43.069Z,65.42
2023-03-03T06:28:43.717Z,64.78
2023-03-03T06:29:43.046Z,63.00
2023-03-03T06:30:43.035Z,63.00
2023-03-03T06:31:43.906Z,63.00
2023-03-03T06:32:43.092Z,66.39
2023-03-03T06:33:43.014Z,62.84
2023-03-03T06:34:43.027Z,62.04
2023-03-03T06:35:43.073Z,62.68
2023-03-03T06:36:43.015Z,64.78
2023-03-03T06:37:43.806Z,68.00
2023-03-03T06:38:43.809Z,65.42
2023-03-03T06:39:42.982Z,63.33
2023-03-03T06:40:42.957Z,61.23
2023-03-03T06:41:42.966Z,63.81
2023-03-03T06:42:42.961Z,66.23
2023-03-03T06:43:42.947Z,63.16
2023-03-03T06:44:42.936Z,63.16
2023-03-03T06:45:42.961Z,59.30
2023-03-03T06:46:43.796Z,62.52
2023-03-03T06:47:42.916Z,60.42
2023-03-03T06:48:42.929Z,61.07
2023-03-03T06:49:42.897Z,60.59
2023-03-03T06:50:42.895Z,62.52
2023-03-03T06:51:43.824Z,60.26
2023-03-03T06:52:42.862Z,59.62
2023-03-03T06:53:44.759Z,62.04
2023-03-03T06:54:44.796Z,64.13
2023-03-03T06:55:42.856Z,61.55
2023-03-03T06:56:42.831Z,64.78
2023-03-03T06:57:43.796Z,64.29
2023-03-03T06:58:42.814Z,62.68
2023-03-03T06:59:42.818Z,60.75
2023-03-03T07:00:42.823Z,65.10
2023-03-03T07:01:44.718Z,62.04
2023-03-03T07:02:42.814Z,64.78
2023-03-03T07:03:42.781Z,61.71
2023-03-03T07:04:42.771Z,61.23
2023-03-03T07:05:42.770Z,62.52
2023-03-03T07:06:42.803Z,62.52
2023-03-03T07:07:42.758Z,59.94
2023-03-03T07:08:42.746Z,59.78
2023-03-03T07:09:42.732Z,56.24
2023-03-03T07:10:42.741Z,51.72
2023-03-03T07:11:44.019Z,59.62
2023-03-03T07:12:42.735Z,60.59
2023-03-03T07:13:42.716Z,61.23
2023-03-03T07:14:42.699Z,63.81
2023-03-03T07:15:42.696Z,61.07
2023-03-03T07:16:42.773Z,60.10
2023-03-03T07:17:42.690Z,62.04
2023-03-03T07:18:42.672Z,64.61
2023-03-03T07:19:42.656Z,63.97
2023-03-03T07:20:42.667Z,62.20
2023-03-03T07:21:42.688Z,59.46
2023-03-03T07:22:42.642Z,61.39
2023-03-03T07:23:42.954Z,57.04
2023-03-03T07:24:42.624Z,63.97
2023-03-03T07:25:42.618Z,63.81
2023-03-03T07:26:42.612Z,61.07
2023-03-03T07:27:42.609Z,60.75
2023-03-03T07:28:42.587Z,64.13
2023-03-03T07:29:42.611Z,62.84
2023-03-03T07:30:42.647Z,62.20
2023-03-03T07:31:45.587Z,61.07
2023-03-03T07:32:43.562Z,60.91
2023-03-03T07:33:42.597Z,59.94
2023-03-03T07:34:42.543Z,61.87
2023-03-03T07:35:42.564Z,60.75
2023-03-03T07:36:42.544Z,61.55
2023-03-03T07:37:42.535Z,62.52
2023-03-03T07:38:43.259Z,60.26
2023-03-03T07:39:42.513Z,64.94
2023-03-03T07:40:42.509Z,63.33
2023-03-03T07:41:42.501Z,61.55
2023-03-03T07:42:42.489Z,63.65
2023-03-03T07:43:42.480Z,62.04
2023-03-03T07:44:42.469Z,60.10
2023-03-03T07:45:42.588Z,61.07
2023-03-03T07:46:45.303Z,59.14
2023-03-03T07:47:42.458Z,59.78
2023-03-03T07:48:44.236Z,61.87
2023-03-03T07:49:42.432Z,60.10
2023-03-03T07:50:42.451Z,63.00
2023-03-03T07:51:42.415Z,62.84
2023-03-03T07:52:42.441Z,64.45
2023-03-03T07:53:42.398Z,59.62
2023-03-03T07:54:43.240Z,62.20
2023-03-03T07:55:42.392Z,62.20
2023-03-03T07:56:42.368Z,63.97
2023-03-03T07:57:42.390Z,63.00
2023-03-03T07:58:42.359Z,60.26
2023-03-03T07:59:42.345Z,64.78
2023-03-03T08:00:42.378Z,64.61
2023-03-03T08:01:42.331Z,60.75
2023-03-03T08:02:42.330Z,63.16
2023-03-03T08:03:42.317Z,63.49
2023-03-03T08:04:42.453Z,60.59
2023-03-03T08:05:43.326Z,59.46
2023-03-03T08:06:42.292Z,61.23
2023-03-03T08:07:42.292Z,61.55
2023-03-03T08:08:42.271Z,61.55
2023-03-03T08:09:42.287Z,63.65
2023-03-03T08:10:43.185Z,61.23
2023-03-03T08:11:43.820Z,61.07
2023-03-03T08:12:42.378Z,60.42
2023-03-03T08:13:42.231Z,63.00
2023-03-03T08:14:42.255Z,64.13
2023-03-03T08:15:42.269Z,61.55
2023-03-03T08:16:42.223Z,60.42
2023-03-03T08:17:43.108Z,59.78
2023-03-03T08:18:42.187Z,62.04
2023-03-03T08:19:43.813Z,60.75
2023-03-03T08:20:42.355Z,59.78
2023-03-03T08:21:42.741Z,61.07
2023-03-03T08:22:42.834Z,60.91
2023-03-03T08:23:43.168Z,65.58
2023-03-03T08:24:42.730Z,65.10
2023-03-03T08:25:42.131Z,63.00
2023-03-03T08:26:42.130Z,59.30
2023-03-03T08:27:42.107Z,64.45
2023-03-03T08:28:42.098Z,63.00
2023-03-03T08:29:42.089Z,60.42
2023-03-03T08:30:42.416Z,64.29
2023-03-03T08:31:42.331Z,62.84
2023-03-03T08:32:43.267Z,60.75
2023-03-03T08:33:42.091Z,61.23
2023-03-03T08:34:42.068Z,63.81
2023-03-03T08:35:42.193Z,59.46
2023-03-03T08:36:42.041Z,64.61
2023-03-03T08:37:42.043Z,63.33
2023-03-03T08:38:42.042Z,60.59
2023-03-03T08:39:42.034Z,60.91
2023-03-03T08:40:42.815Z,63.49
2023-03-03T08:41:42.022Z,62.04
2023-03-03T08:42:42.002Z,61.23
2023-03-03T08:43:42.729Z,61.55
2023-03-03T08:44:41.994Z,63.16
2023-03-03T08:45:41.970Z,61.71
2023-03-03T08:46:41.977Z,59.30
2023-03-03T08:47:41.966Z,60.59
2023-03-03T08:48:42.971Z,63.65
2023-03-03T08:49:41.954Z,63.16
2023-03-03T08:50:42.809Z,63.49
2023-03-03T08:51:43.821Z,64.61
2023-03-03T08:52:41.912Z,62.84
2023-03-03T08:53:41.910Z,63.65
2023-03-03T08:54:41.897Z,63.16
2023-03-03T08:55:42.748Z,61.87
2023-03-03T08:56:41.877Z,60.26
2023-03-03T08:57:43.749Z,63.97
2023-03-03T08:58:49.860Z,61.39
2023-03-03T08:59:43.877Z,63.97
2023-03-03T09:00:41.862Z,65.58
2023-03-03T09:01:41.880Z,61.39
2023-03-03T09:02:42.745Z,62.52
2023-03-03T09:03:41.841Z,64.13
2023-03-03T09:04:41.884Z,63.49
2023-03-03T09:05:41.814Z,63.49
2023-03-03T09:06:42.740Z,63.00
2023-03-03T09:07:41.789Z,62.84
2023-03-03T09:08:41.798Z,63.00
2023-03-03T09:09:41.854Z,59.94
2023-03-03T09:10:41.768Z,61.07
2023-03-03T09:11:41.760Z,57.20
2023-03-03T09:12:41.813Z,61.55
2023-03-03T09:13:41.745Z,61.87
2023-03-03T09:14:43.320Z,60.10
2023-03-03T09:15:41.739Z,63.97
2023-03-03T09:16:41.728Z,60.91
2023-03-03T09:17:41.712Z,61.39
2023-03-03T09:18:42.286Z,62.36
2023-03-03T09:19:41.733Z,63.16
2023-03-03T09:20:41.720Z,63.97
2023-03-03T09:21:41.688Z,65.10
2023-03-03T09:22:41.668Z,60.59
2023-03-03T09:23:42.315Z,61.39
2023-03-03T09:24:42.678Z,64.61
2023-03-03T09:25:42.406Z,63.81
2023-03-03T09:26:42.643Z,61.87
2023-03-03T09:27:41.694Z,65.74
2023-03-03T09:28:41.623Z,64.94
2023-03-03T09:29:42.236Z,63.49
2023-03-03T09:30:41.620Z,65.74
2023-03-03T09:31:41.712Z,63.33
2023-03-03T09:32:41.683Z,62.20
2023-03-03T09:33:43.357Z,63.81
2023-03-03T09:34:42.240Z,62.36
2023-03-03T09:35:41.613Z,61.39
2023-03-03T09:36:41.574Z,65.10
2023-03-03T09:37:41.552Z,65.26
2023-03-03T09:38:41.570Z,63.00
2023-03-03T09:39:41.532Z,63.49
2023-03-03T09:40:41.536Z,63.65
2023-03-03T09:41:41.523Z,62.04
2023-03-03T09:42:41.512Z,60.75
2023-03-03T09:43:41.504Z,58.65
2023-03-03T09:44:41.579Z,60.26
2023-03-03T09:45:41.577Z,61.71
2023-03-03T09:46:41.513Z,60.59
2023-03-03T09:47:41.474Z,57.36
2023-03-03T09:48:41.481Z,61.55
2023-03-03T09:49:41.473Z,64.78
2023-03-03T09:50:41.447Z,63.49
2023-03-03T09:51:41.434Z,60.26
2023-03-03T09:52:41.451Z,59.14
2023-03-03T09:53:41.431Z,61.71
2023-03-03T09:54:41.438Z,61.55
2023-03-03T09:55:42.479Z,61.55
2023-03-03T09:56:41.421Z,62.84
2023-03-03T09:57:41.393Z,63.49
2023-03-03T09:58:41.386Z,59.62
2023-03-03T09:59:43.246Z,63.33
2023-03-03T10:00:43.313Z,63.97
2023-03-03T10:01:41.359Z,60.91
2023-03-03T10:02:41.380Z,61.55
2023-03-03T10:03:41.353Z,64.94
2023-03-03T10:04:41.357Z,62.52
2023-03-03T10:05:41.332Z,64.61
2023-03-03T10:06:41.331Z,58.01
2023-03-03T10:07:41.311Z,64.29
2023-03-03T10:08:41.306Z,61.07
2023-03-03T10:09:41.315Z,60.75
2023-03-03T10:10:41.341Z,61.07
2023-03-03T10:11:41.276Z,63.49
2023-03-03T10:12:41.287Z,62.84
2023-03-03T10:13:41.298Z,60.26
2023-03-03T10:14:42.758Z,64.29
2023-03-03T10:15:41.261Z,61.39
2023-03-03T10:16:41.255Z,59.30
2023-03-03T10:17:41.228Z,66.23
2023-03-03T10:18:41.239Z,60.75
2023-03-03T10:19:41.240Z,63.65
2023-03-03T10:20:49.708Z,63.00
2023-03-03T10:21:43.204Z,64.94
2023-03-03T10:22:41.213Z,64.45
2023-03-03T10:23:41.179Z,63.65
2023-03-03T10:24:42.253Z,58.49
2023-03-03T10:25:41.175Z,63.00
2023-03-03T10:26:45.242Z,61.07
2023-03-03T10:27:43.149Z,61.87
2023-03-03T10:28:41.147Z,59.62
2023-03-03T10:29:41.144Z,61.87
2023-03-03T10:30:48.579Z,64.13
2023-03-03T10:31:43.828Z,64.61
2023-03-03T10:32:43.013Z,61.23
2023-03-03T10:33:41.279Z,62.52
2023-03-03T10:34:41.119Z,58.81
2023-03-03T10:35:41.262Z,64.61
2023-03-03T10:36:41.850Z,62.20
2023-03-03T10:37:41.828Z,59.62
2023-03-03T10:38:41.065Z,65.10
2023-03-03T10:39:41.090Z,61.23
2023-03-03T10:40:41.060Z,56.88
2023-03-03T10:41:41.096Z,61.71
2023-03-03T10:42:43.494Z,60.75
2023-03-03T10:43:41.023Z,63.49
2023-03-03T10:44:41.838Z,64.13
2023-03-03T10:45:41.071Z,60.59
2023-03-03T10:46:41.019Z,58.17
2023-03-03T10:47:41.001Z,63.97
2023-03-03T10:48:41.017Z,63.49
2023-03-03T10:49:43.839Z,62.68
2023-03-03T10:50:42.275Z,61.39
2023-03-03T10:51:40.956Z,63.16
2023-03-03T10:52:40.953Z,60.91
2023-03-03T10:53:41.831Z,62.68
2023-03-03T10:54:43.804Z,60.75
2023-03-03T10:55:40.944Z,64.61
2023-03-03T10:56:52.514Z,63.00
2023-03-03T10:57:42.917Z,61.23
2023-03-03T10:58:40.979Z,61.55
2023-03-03T10:59:40.912Z,61.07
2023-03-03T11:00:40.899Z,62.84
2023-03-03T11:01:42.902Z,64.45
2023-03-03T11:02:41.866Z,62.68
2023-03-03T11:03:40.861Z,64.29
2023-03-03T11:04:41.826Z,61.71
2023-03-03T11:05:41.842Z,59.78
2023-03-03T11:06:40.848Z,62.20
2023-03-03T11:07:40.828Z,61.55
2023-03-03T11:08:41.768Z,61.07
2023-03-03T11:09:41.340Z,62.04
2023-03-03T11:10:40.823Z,62.52
2023-03-03T11:11:42.785Z,59.78
2023-03-03T11:14:47.941Z,62.20
2023-03-03T11:15:47.963Z,63.00
2023-03-03T11:16:48.555Z,60.91
2023-03-03T11:17:47.912Z,60.10
2023-03-03T11:18:47.913Z,63.65
2023-03-03T11:19:47.902Z,62.84
2023-03-03T11:20:47.909Z,63.65
2023-03-03T11:21:48.483Z,61.87
2023-03-03T11:22:47.904Z,57.36
2023-03-03T11:23:47.885Z,61.55
2023-03-03T11:24:47.905Z,64.29
2023-03-03T11:25:47.854Z,60.59
2023-03-03T11:26:47.849Z,64.29
2023-03-03T11:27:49.937Z,62.52
2023-03-03T11:28:48.928Z,63.00
2023-03-03T11:29:49.609Z,64.13
2023-03-03T11:30:48.946Z,65.90
2023-03-03T11:31:48.918Z,59.94
2023-03-03T11:32:48.883Z,62.20
2023-03-03T11:33:49.568Z,63.16
2023-03-03T11:34:48.881Z,63.49
2023-03-03T11:35:49.686Z,64.45
2023-03-03T11:36:48.871Z,63.33
2023-03-03T11:37:48.866Z,61.71
2023-03-03T11:38:48.874Z,63.16
2023-03-03T11:40:02.523Z,64.45
2023-03-03T11:40:48.825Z,62.52
2023-03-03T11:41:48.827Z,61.23
2023-03-03T11:42:48.815Z,62.68
2023-03-03T11:43:48.807Z,63.49
2023-03-03T11:44:48.800Z,61.87
2023-03-03T11:45:48.809Z,62.84
2023-03-03T11:46:48.779Z,62.36
2023-03-03T11:47:48.806Z,62.84
2023-03-03T11:48:48.771Z,64.13
2023-03-03T11:49:48.775Z,60.91
2023-03-03T11:50:48.749Z,64.78
2023-03-03T11:51:48.745Z,64.94
2023-03-03T11:52:51.528Z,65.10
2023-03-03T11:53:48.730Z,60.75
2023-03-03T11:54:48.725Z,63.65
2023-03-03T11:55:48.716Z,63.49
2023-03-03T11:56:48.703Z,62.04
2023-03-03T11:57:49.599Z,64.78
2023-03-03T11:58:48.695Z,62.68
2023-03-03T11:59:49.539Z,63.49
2023-03-03T12:00:48.684Z,64.13
2023-03-03T12:01:48.691Z,63.65
2023-03-03T12:02:48.752Z,65.26
2023-03-03T12:03:48.667Z,63.33
2023-03-03T12:04:48.739Z,65.42
2023-03-03T12:05:48.719Z,63.97
2023-03-03T12:06:48.646Z,62.84
2023-03-03T12:07:48.618Z,60.10
2023-03-03T12:08:48.628Z,62.52
2023-03-03T12:09:48.614Z,61.87
2023-03-03T12:10:48.604Z,61.23
2023-03-03T12:11:48.588Z,61.87
2023-03-03T12:12:48.634Z,60.42
2023-03-03T12:13:48.679Z,60.26
2023-03-03T12:14:48.567Z,63.16
2023-03-03T12:15:48.691Z,61.55
2023-03-03T12:16:50.104Z,65.90
2023-03-03T12:17:50.578Z,65.42
2023-03-03T12:18:49.549Z,66.23
2023-03-03T12:19:49.136Z,66.87
2023-03-03T12:20:50.019Z,66.39
2023-03-03T12:21:48.523Z,66.39
2023-03-03T12:22:57.746Z,66.23
2023-03-03T12:23:50.493Z,67.03
2023-03-03T12:24:48.482Z,62.68
2023-03-03T12:25:48.483Z,62.36
2023-03-03T12:26:50.127Z,59.62
2023-03-03T12:27:48.466Z,63.33
2023-03-03T12:28:48.464Z,63.33
2023-03-03T12:29:48.456Z,60.91
2023-03-03T12:30:48.460Z,61.07
2023-03-03T12:31:48.436Z,61.23
2023-03-03T12:32:48.420Z,60.75
2023-03-03T12:33:48.430Z,59.30
2023-03-03T12:34:48.419Z,59.30
2023-03-03T12:35:51.081Z,60.26
2023-03-03T12:36:49.390Z,62.68
2023-03-03T12:37:48.386Z,61.23
2023-03-03T12:38:48.388Z,63.49
2023-03-03T12:39:49.120Z,63.49
2023-03-03T12:40:48.361Z,62.04
2023-03-03T12:41:48.352Z,59.14
2023-03-03T12:42:49.045Z,62.52
2023-03-03T12:43:48.337Z,62.68
2023-03-03T12:44:49.037Z,64.78
2023-03-03T12:45:48.328Z,58.97
2023-03-03T12:46:48.332Z,61.07
2023-03-03T12:47:48.313Z,58.97
2023-03-03T12:48:48.292Z,59.62
2023-03-03T12:49:57.818Z,58.65
2023-03-03T12:50:50.294Z,60.10
2023-03-03T12:51:48.273Z,63.65
2023-03-03T12:52:49.037Z,62.52
2023-03-03T12:53:48.264Z,60.42
2023-03-03T12:54:48.253Z,61.07
2023-03-03T12:55:48.250Z,63.81
2023-03-03T12:56:48.236Z,59.78