createdAt,value
2023-03-16T00:01:00.524Z,93.5
2023-03-16T00:02:16.810Z,93.4
2023-03-16T00:03:33.105Z,93.2
2023-03-16T00:04:49.400Z,93.3
2023-03-16T00:06:05.702Z,93.4
2023-03-16T00:07:21.985Z,93.7
2023-03-16T00:08:38.291Z,93.7
2023-03-16T00:09:54.593Z,93.7
2023-03-16T00:11:10.872Z,93.7
2023-03-16T00:12:26.196Z,93.7
2023-03-16T00:13:42.487Z,93.7
2023-03-16T00:14:58.776Z,93.7
2023-03-16T00:16:15.072Z,93.7
2023-03-16T00:17:31.367Z,93.8
2023-03-16T00:18:47.664Z,93.7
2023-03-16T00:20:03.951Z,93.7
2023-03-16T00:21:20.258Z,93.7
2023-03-16T00:22:36.546Z,93.6
2023-03-16T00:23:52.842Z,93.7
2023-03-16T00:25:09.149Z,93.7
2023-03-16T00:26:25.426Z,93.6
2023-03-16T00:27:41.732Z,93.6
2023-03-16T00:28:58.031Z,94
2023-03-16T00:30:13.328Z,93.8
2023-03-16T00:31:29.617Z,93.7
2023-03-16T00:32:45.914Z,93.6
2023-03-16T00:34:02.206Z,93.6
2023-03-16T00:35:18.512Z,93.6
2023-03-16T00:36:34.803Z,93.6
2023-03-16T00:37:51.090Z,93.7
2023-03-16T00:39:07.400Z,93.8
2023-03-16T00:40:23.687Z,93.8
2023-03-16T00:41:39.972Z,94
2023-03-16T00:42:56.267Z,94.2
2023-03-16T00:44:12.561Z,94.3
2023-03-16T00:45:28.857Z,94.3
2023-03-16T00:46:45.149Z,94.3
2023-03-16T00:48:00.475Z,94.3
2023-03-16T00:49:16.754Z,94.4
2023-03-16T00:50:33.051Z,94.7
2023-03-16T00:51:49.342Z,94.8
2023-03-16T00:53:05.644Z,94.9
2023-03-16T00:54:21.939Z,95
2023-03-16T00:55:38.239Z,95.1
2023-03-16T00:56:54.518Z,95.3
2023-03-16T00:58:10.816Z,95.3
2023-03-16T00:59:27.119Z,95.2
2023-03-16T01:00:43.411Z,95.1
2023-03-16T01:01:59.703Z,95.2
2023-03-16T01:03:15.994Z,95.1
2023-03-16T01:04:32.298Z,95.2
2023-03-16T01:05:47.608Z,95.3
2023-03-16T01:07:03.908Z,95.3
2023-03-16T01:08:20.193Z,95.3
2023-03-16T01:09:36.000Z,95
2023-03-16T01:10:52.772Z,94.9
2023-03-16T01:12:09.072Z,94.8
2023-03-16T01:13:25.370Z,94.7
2023-03-16T01:14:41.664Z,94.8
2023-03-16T01:15:57.952Z,94.8
2023-03-16T01:17:14.246Z,95.1
2023-03-16T01:18:30.544Z,95.4
2023-03-16T01:19:46.840Z,95.6
2023-03-16T01:21:03.128Z,95.5
2023-03-16T01:22:19.422Z,95.5
2023-03-16T01:23:34.735Z,95.4
2023-03-16T01:24:51.040Z,95.3
2023-03-16T01:26:07.330Z,95.2
2023-03-16T01:27:23.635Z,95.1
2023-03-16T01:28:39.912Z,95.1
2023-03-16T01:29:56.215Z,95.2
2023-03-16T01:31:12.500Z,95.3
2023-03-16T01:32:28.799Z,95.2
2023-03-16T01:33:45.104Z,95.2
2023-03-16T01:35:01.391Z,95.3
2023-03-16T01:36:17.682Z,95.3
2023-03-16T01:37:33.973Z,95.6
2023-03-16T01:38:50.271Z,95.6
2023-03-16T01:40:06.561Z,95.5
2023-03-16T01:41:21.872Z,95.3
2023-03-16T01:42:38.162Z,95.3
2023-03-16T01:43:54.462Z,95.3
2023-03-16T01:45:10.755Z,95.2
2023-03-16T01:46:27.056Z,95.3
2023-03-16T01:47:43.343Z,95.4
2023-03-16T01:48:59.635Z,95.5
2023-03-16T01:50:15.935Z,95.6
2023-03-16T01:51:32.237Z,95.7
2023-03-16T01:52:48.532Z,95.7
2023-03-16T01:54:04.824Z,95.7
2023-03-16T01:55:21.126Z,95.8
2023-03-16T01:56:37.404Z,96
2023-03-16T01:57:53.697Z,95.9
2023-03-16T01:59:09.017Z,95.9
2023-03-16T02:00:25.304Z,96
2023-03-16T02:01:41.599Z,96.1
2023-03-16T02:02:57.899Z,96.1
2023-03-16T02:04:14.192Z,96
2023-03-16T02:05:30.487Z,96.1
2023-03-16T02:06:46.775Z,96
2023-03-16T02:08:03.069Z,96
2023-03-16T02:09:19.374Z,96
2023-03-16T02:10:35.660Z,96.2
2023-03-16T02:11:51.948Z,96.4
2023-03-16T02:13:08.253Z,96.5
2023-03-16T02:14:24.547Z,96.4
2023-03-16T02:15:40.831Z,96.3
2023-03-16T02:16:56.151Z,96.2
2023-03-16T02:18:12.441Z,96
2023-03-16T02:19:28.733Z,95.9
2023-03-16T02:20:45.039Z,95.8
2023-03-16T02:22:01.325Z,95.7
2023-03-16T02:23:17.624Z,95.6
2023-03-16T02:24:33.910Z,95.6
2023-03-16T02:25:50.217Z,95.4
2023-03-16T02:27:06.507Z,95.5
2023-03-16T02:28:22.799Z,95.4
2023-03-16T02:29:39.086Z,95.4
2023-03-16T02:30:55.379Z,95.4
2023-03-16T02:32:11.680Z,95.3
2023-03-16T02:33:27.968Z,95.5
2023-03-16T02:34:43.296Z,95.7
2023-03-16T02:35:59.581Z,95.7
2023-03-16T02:37:15.881Z,95.8
2023-03-16T02:38:32.174Z,95.5
2023-03-16T02:39:48.457Z,95.7
2023-03-16T02:41:04.757Z,95.7
2023-03-16T02:42:21.047Z,95.8
2023-03-16T02:43:37.354Z,95.8
2023-03-16T02:44:53.637Z,95.8
2023-03-16T02:46:09.930Z,95.9
2023-03-16T02:47:26.238Z,95.8
2023-03-16T02:48:42.517Z,96.1
2023-03-16T02:49:58.828Z,96.2
2023-03-16T02:51:15.127Z,96.2
2023-03-16T02:52:30.421Z,96.3
2023-03-16T02:53:46.730Z,96.5
2023-03-16T02:55:03.011Z,96.4
2023-03-16T02:56:19.317Z,96.4
2023-03-16T02:57:35.615Z,96.4
2023-03-16T02:58:51.897Z,96.3
2023-03-16T03:00:08.191Z,96.4
2023-03-16T03:01:24.485Z,96.5
2023-03-16T03:02:40.776Z,96.5
2023-03-16T03:03:57.071Z,96.6
2023-03-16T03:05:13.369Z,96.6
2023-03-16T03:06:29.659Z,96.4
2023-03-16T03:07:45.960Z,96.4
2023-03-16T03:09:02.255Z,96.4
2023-03-16T03:10:17.571Z,96.5
2023-03-16T03:11:33.857Z,96.5
2023-03-16T03:12:50.142Z,96.4
2023-03-16T03:14:06.451Z,96.3
2023-03-16T03:15:22.735Z,96.3
2023-03-16T03:16:39.041Z,96.3
2023-03-16T03:17:55.323Z,96.2
2023-03-16T03:19:11.616Z,96.2
2023-03-16T03:20:27.925Z,96
2023-03-16T03:21:44.202Z,96
2023-03-16T03:23:00.517Z,96
2023-03-16T03:24:16.795Z,96.2
2023-03-16T03:25:33.093Z,96.2
2023-03-16T03:26:49.383Z,96.2
2023-03-16T03:28:04.692Z,96.1
2023-03-16T03:29:20.985Z,96.1
2023-03-16T03:30:37.293Z,96.2
2023-03-16T03:31:53.592Z,96.3
2023-03-16T03:33:09.866Z,96.4
2023-03-16T03:34:26.172Z,96.4
2023-03-16T03:35:42.468Z,96.5
2023-03-16T03:36:58.756Z,96.4
2023-03-16T03:38:15.046Z,96.5
2023-03-16T03:39:31.352Z,96.5
2023-03-16T03:40:47.631Z,96.5
2023-03-16T03:42:03.945Z,96.5
2023-03-16T03:43:20.223Z,96.6
2023-03-16T03:44:36.525Z,96.6
2023-03-16T03:45:51.841Z,96.6
2023-03-16T03:47:08.134Z,96.5
2023-03-16T03:48:24.421Z,96.4
2023-03-16T03:49:40.713Z,96.3
2023-03-16T03:50:57.002Z,96.2
2023-03-16T03:52:13.315Z,96.2
2023-03-16T03:53:29.591Z,96
2023-03-16T03:54:45.903Z,96
2023-03-16T03:56:02.189Z,96.1
2023-03-16T03:57:18.478Z,96.4
2023-03-16T03:58:34.769Z,96.4
2023-03-16T03:59:51.065Z,96.4
2023-03-16T04:01:07.377Z,96.4
2023-03-16T04:02:23.656Z,96.2
2023-03-16T04:03:38.968Z,96.2
2023-03-16T04:04:55.267Z,96.3
2023-03-16T04:06:11.550Z,96.2
2023-03-16T04:07:27.853Z,96.1
2023-03-16T04:08:44.142Z,96
2023-03-16T04:10:00.438Z,95.9
2023-03-16T04:11:16.736Z,95.9
2023-03-16T04:12:33.026Z,96.1
2023-03-16T04:13:49.328Z,96.4
2023-03-16T04:15:05.611Z,96.6
2023-03-16T04:16:21.912Z,96.7
2023-03-16T04:17:38.204Z,96.8
2023-03-16T04:18:54.501Z,96.8
2023-03-16T04:20:10.790Z,96.7
2023-03-16T04:21:26.104Z,96.6
2023-03-16T04:22:42.405Z,96.5
2023-03-16T04:23:58.697Z,96.7
2023-03-16T04:25:14.982Z,96.7
2023-03-16T04:26:31.000Z,96.6
2023-03-16T04:27:46.610Z,96.6
2023-03-16T04:29:02.906Z,96.7
2023-03-16T04:30:19.186Z,96.7
2023-03-16T04:31:35.477Z,96.8
2023-03-16T04:32:51.777Z,96.9
2023-03-16T04:34:08.063Z,97
2023-03-16T04:35:24.356Z,97
2023-03-16T04:36:40.663Z,96.7
2023-03-16T04:37:56.962Z,96.7
2023-03-16T04:39:13.243Z,96.5
2023-03-16T04:40:29.540Z,96.5
2023-03-16T04:41:45.842Z,96.6
2023-03-16T04:43:02.133Z,96.6
2023-03-16T04:44:17.436Z,96.5
2023-03-16T04:45:33.732Z,96.6
2023-03-16T04:46:50.033Z,96.5
2023-03-16T04:48:06.319Z,96.6
2023-03-16T04:49:22.564Z,96.8
2023-03-16T04:50:38.819Z,97
2023-03-16T04:51:55.056Z,97.1
2023-03-16T04:53:11.296Z,97.1
2023-03-16T04:54:27.532Z,97
2023-03-16T04:55:43.786Z,97.1
2023-03-16T04:57:00.080Z,97.1
2023-03-16T04:58:16.341Z,97
2023-03-16T04:59:32.572Z,96.9
2023-03-16T05:00:48.808Z,96.9
2023-03-16T05:02:04.081Z,96.8
2023-03-16T05:03:20.321Z,96.7
2023-03-16T05:04:36.561Z,96.7
2023-03-16T05:05:52.801Z,96.8
2023-03-16T05:07:09.000Z,96.8
2023-03-16T05:08:25.269Z,96.8
2023-03-16T05:09:41.517Z,96.8
2023-03-16T05:10:57.750Z,96.8
2023-03-16T05:12:13.995Z,96.7
2023-03-16T05:13:30.233Z,96.8
2023-03-16T05:14:46.481Z,96.8
2023-03-16T05:16:02.720Z,96.7
2023-03-16T05:17:18.961Z,96.7
2023-03-16T05:18:35.206Z,96.7
2023-03-16T05:19:50.456Z,96.7
2023-03-16T05:21:06.695Z,96.7
2023-03-16T05:22:22.935Z,96.8
2023-03-16T05:23:39.172Z,96.7
2023-03-16T05:24:55.423Z,96.7
2023-03-16T05:26:11.650Z,96.6
2023-03-16T05:27:27.905Z,96.4
2023-03-16T05:28:44.136Z,96.4
2023-03-16T05:30:00.380Z,96.4
2023-03-16T05:31:16.627Z,96.4
2023-03-16T05:32:32.854Z,96.4
2023-03-16T05:33:49.102Z,96.2
2023-03-16T05:35:05.343Z,96.1
2023-03-16T05:36:21.582Z,96
2023-03-16T05:37:36.846Z,95.9
2023-03-16T05:38:53.083Z,95.9
2023-03-16T05:40:09.320Z,95.8
2023-03-16T05:41:25.558Z,95.9
2023-03-16T05:42:41.815Z,95.7
2023-03-16T05:43:58.034Z,95.6
2023-03-16T05:45:14.285Z,95.6
2023-03-16T05:46:30.520Z,95.6
2023-03-16T05:47:46.769Z,95.5
2023-03-16T05:49:03.009Z,95.5
2023-03-16T05:50:19.240Z,95.4
2023-03-16T05:51:35.479Z,95.3
2023-03-16T05:52:51.736Z,95.4
2023-03-16T05:54:07.963Z,95.2
2023-03-16T05:55:23.224Z,95
2023-03-16T05:56:39.467Z,94.9
2023-03-16T05:57:55.702Z,94.8
2023-03-16T05:59:11.943Z,94.8
2023-03-16T06:00:28.177Z,94.7
2023-03-16T06:01:44.427Z,94.7
2023-03-16T06:03:00.654Z,94.5
2023-03-16T06:04:16.896Z,94.5
2023-03-16T06:05:33.151Z,94.3
2023-03-16T06:06:49.373Z,94.1
2023-03-16T06:08:05.627Z,94
2023-03-16T06:09:21.873Z,93.6
2023-03-16T06:10:38.097Z,93.7
2023-03-16T06:11:54.342Z,93.5
2023-03-16T06:13:09.614Z,93.3
2023-03-16T06:14:25.846Z,93
2023-03-16T06:15:42.074Z,92.9
2023-03-16T06:16:58.323Z,92.9
2023-03-16T06:18:14.561Z,92.8
2023-03-16T06:19:30.800Z,92.6
2023-03-16T06:20:47.045Z,92.6
2023-03-16T06:22:03.292Z,92.5
2023-03-16T06:23:19.526Z,92.3
2023-03-16T06:24:35.772Z,92.2
2023-03-16T06:25:52.006Z,92
2023-03-16T06:27:08.249Z,91.8
2023-03-16T06:28:24.483Z,92
2023-03-16T06:29:40.722Z,91.8
2023-03-16T06:30:55.983Z,91.4
2023-03-16T06:32:12.224Z,91.2
2023-03-16T06:33:28.471Z,91.2
2023-03-16T06:34:44.709Z,91
2023-03-16T06:36:00.936Z,90.8
2023-03-16T06:37:17.172Z,90.6
2023-03-16T06:38:33.420Z,90.5
2023-03-16T06:39:49.659Z,90.4
2023-03-16T06:41:05.899Z,90.2
2023-03-16T06:42:22.143Z,89.9
2023-03-16T06:43:38.397Z,89.8
2023-03-16T06:44:54.625Z,89.8
2023-03-16T06:46:10.872Z,89.9
2023-03-16T06:47:27.095Z,89.8
2023-03-16T06:48:42.353Z,89.7
2023-03-16T06:49:58.602Z,89.7
2023-03-16T06:51:14.836Z,89.6
2023-03-16T06:52:31.074Z,89.5
2023-03-16T06:53:47.320Z,89.5
2023-03-16T06:55:03.570Z,89.5
2023-03-16T06:56:19.802Z,89.5
2023-03-16T06:57:36.032Z,89.5
2023-03-16T06:58:52.286Z,89.5
2023-03-16T07:00:08.516Z,89.3
2023-03-16T07:01:24.757Z,89.3
2023-03-16T07:02:41.004Z,89.2
2023-03-16T07:03:57.235Z,89
2023-03-16T07:05:13.481Z,88.9
2023-03-16T07:06:29.725Z,88.6
2023-03-16T07:07:44.975Z,88.5
2023-03-16T07:09:01.223Z,88.5
2023-03-16T07:10:17.467Z,88.3
2023-03-16T07:11:33.705Z,88.2
2023-03-16T07:12:49.955Z,88.2
2023-03-16T07:14:06.175Z,87.9
2023-03-16T07:15:22.420Z,87.7
2023-03-16T07:16:38.669Z,87.5
2023-03-16T07:17:54.894Z,87.2
2023-03-16T07:19:11.144Z,87.2
2023-03-16T07:20:27.381Z,87.5
2023-03-16T07:21:43.636Z,87.1
2023-03-16T07:22:59.876Z,86.8
2023-03-16T07:24:16.221Z,86.4
2023-03-16T07:25:32.467Z,86.4
2023-03-16T07:26:48.719Z,86
2023-03-16T07:28:04.950Z,85.6
2023-03-16T07:29:21.188Z,85.5
2023-03-16T07:30:37.426Z,85.3
2023-03-16T07:31:53.664Z,85.2
2023-03-16T07:33:09.914Z,85.1
2023-03-16T07:34:26.151Z,85
2023-03-16T07:35:42.385Z,85.1
2023-03-16T07:36:58.627Z,85.1
2023-03-16T07:38:14.867Z,85.5
2023-03-16T07:39:31.107Z,85.5
2023-03-16T07:40:46.359Z,85
2023-03-16T07:42:02.608Z,84.9
2023-03-16T07:43:18.847Z,84.8
2023-03-16T07:44:35.079Z,84.5
2023-03-16T07:45:51.342Z,84.5
2023-03-16T07:47:07.577Z,84.5
2023-03-16T07:48:23.817Z,84.4
2023-03-16T07:49:40.066Z,84.4
2023-03-16T07:50:56.285Z,84.1
2023-03-16T07:52:12.531Z,84.2
2023-03-16T07:53:28.773Z,84.1
2023-03-16T07:54:45.007Z,83.8
2023-03-16T07:56:01.245Z,83.9
2023-03-16T07:57:16.498Z,83.7
2023-03-16T07:58:32.753Z,83.4
2023-03-16T07:59:48.992Z,83.3
2023-03-16T08:01:05.225Z,83.1
2023-03-16T08:02:21.478Z,82.9
2023-03-16T08:03:37.703Z,82.9
2023-03-16T08:04:53.939Z,82.7
2023-03-16T08:06:10.185Z,82.5
2023-03-16T08:07:26.426Z,82.5
2023-03-16T08:08:42.661Z,82.3
2023-03-16T08:09:58.912Z,82.5
2023-03-16T08:11:15.155Z,82.2
2023-03-16T08:12:31.398Z,81.9
2023-03-16T08:13:46.639Z,81.4
2023-03-16T08:15:02.887Z,81.3
2023-03-16T08:16:19.119Z,81.2
2023-03-16T08:17:35.371Z,81
2023-03-16T08:18:51.600Z,80.8
2023-03-16T08:20:07.845Z,80.6
2023-03-16T08:21:24.084Z,80.4
2023-03-16T08:22:40.326Z,80.4
2023-03-16T08:23:56.570Z,80.4
2023-03-16T08:25:12.813Z,80.3
2023-03-16T08:26:29.046Z,80
2023-03-16T08:27:45.293Z,79.8
2023-03-16T08:29:01.538Z,79.6
2023-03-16T08:30:16.772Z,79.5
2023-03-16T08:31:33.035Z,79.3
2023-03-16T08:32:49.273Z,79.3
2023-03-16T08:34:05.505Z,79.2
2023-03-16T08:35:21.735Z,78.9
2023-03-16T08:36:37.977Z,78.6
2023-03-16T08:37:54.219Z,78
2023-03-16T08:39:10.465Z,77.8
2023-03-16T08:40:26.698Z,77.8
2023-03-16T08:41:42.945Z,77.6
2023-03-16T08:42:58.202Z,77.1
2023-03-16T08:44:14.449Z,75.8
2023-03-16T08:45:30.687Z,75.6
2023-03-16T08:46:46.927Z,75.3
2023-03-16T08:48:03.162Z,75.1
2023-03-16T08:49:19.403Z,74.9
2023-03-16T08:50:35.643Z,75.2
2023-03-16T08:51:51.888Z,74.7
2023-03-16T08:53:08.121Z,74.3
2023-03-16T08:54:24.359Z,74.4
2023-03-16T08:55:40.601Z,74.1
2023-03-16T08:56:56.845Z,73.8
2023-03-16T08:58:13.088Z,73.6
2023-03-16T08:59:28.332Z,72.4
2023-03-16T09:00:44.589Z,72.2
2023-03-16T09:02:00.816Z,72
2023-03-16T09:03:17.064Z,71.9
2023-03-16T09:04:33.307Z,71.5
2023-03-16T09:05:49.543Z,71.6
2023-03-16T09:07:05.790Z,71.4
2023-03-16T09:08:22.024Z,71.3
2023-03-16T09:09:38.267Z,71.2
2023-03-16T09:10:54.498Z,71.3
2023-03-16T09:12:10.738Z,70.8
2023-03-16T09:13:26.976Z,70.7
2023-03-16T09:14:43.219Z,70.7
2023-03-16T09:17:15.712Z,70.8
2023-03-16T09:18:30.963Z,70.6
2023-03-16T09:19:47.197Z,70.8
2023-03-16T09:21:03.439Z,70.6
2023-03-16T09:22:19.677Z,70.7
2023-03-16T09:23:35.909Z,70.5
2023-03-16T09:24:52.157Z,70
2023-03-16T09:26:08.409Z,68.8
2023-03-16T09:27:24.635Z,68.3
2023-03-16T09:28:40.885Z,66.8
2023-03-16T09:29:57.112Z,66
2023-03-16T09:31:13.355Z,65.8
2023-03-16T09:32:29.596Z,65.8
2023-03-16T09:33:45.841Z,65.4
2023-03-16T09:35:01.100Z,65.2
2023-03-16T09:36:17.329Z,65
2023-03-16T09:37:33.573Z,65
2023-03-16T09:38:49.814Z,64.5
2023-03-16T09:40:06.050Z,64.8
2023-03-16T09:41:22.296Z,64.1
2023-03-16T09:42:38.548Z,64.5
2023-03-16T09:43:54.769Z,65
2023-03-16T09:45:11.005Z,63.2
2023-03-16T09:46:27.251Z,62.4
2023-03-16T09:47:43.490Z,62.3
2023-03-16T09:48:59.747Z,61.2
2023-03-16T09:50:15.986Z,61.3
2023-03-16T09:51:31.227Z,62.1
2023-03-16T09:52:47.468Z,62.3
2023-03-16T09:54:03.718Z,62.3
2023-03-16T09:55:19.951Z,62.7
2023-03-16T09:56:36.179Z,62.9
2023-03-16T09:57:52.432Z,62.6
2023-03-16T09:59:08.674Z,62.5
2023-03-16T10:00:24.908Z,62.1
2023-03-16T10:01:41.144Z,60.2
2023-03-16T10:02:57.378Z,60.5
2023-03-16T10:04:13.636Z,60.8
2023-03-16T10:05:29.861Z,60.4
2023-03-16T10:06:46.114Z,59.9
2023-03-16T10:08:02.471Z,60
2023-03-16T10:09:18.721Z,60.5
2023-03-16T10:10:34.948Z,59.9
2023-03-16T10:11:51.186Z,58.1
2023-03-16T10:13:07.426Z,57.5
2023-03-16T10:14:23.682Z,57.3
2023-03-16T10:15:39.916Z,58.2
2023-03-16T10:16:56.160Z,57.5
2023-03-16T10:18:12.384Z,57.8
2023-03-16T10:19:28.632Z,57.5
2023-03-16T10:20:44.879Z,57.6
2023-03-16T10:22:01.097Z,58.4
2023-03-16T10:23:17.358Z,58
2023-03-16T10:24:32.612Z,57.9
2023-03-16T10:25:48.848Z,58.3
2023-03-16T10:27:05.077Z,58.4
2023-03-16T10:28:21.316Z,58.7
2023-03-16T10:29:37.561Z,58.8
2023-03-16T10:30:53.800Z,59
2023-03-16T10:32:10.061Z,57.8
2023-03-16T10:33:26.282Z,58
2023-03-16T10:34:42.524Z,58.6
2023-03-16T10:35:58.756Z,59.3
2023-03-16T10:37:14.997Z,57.5
2023-03-16T10:38:31.251Z,56.9
2023-03-16T10:39:47.497Z,55.8
2023-03-16T10:41:02.748Z,55.7
2023-03-16T10:43:35.220Z,57.1
2023-03-16T10:44:51.458Z,57.1
2023-03-16T10:46:07.715Z,55.6
2023-03-16T10:47:23.944Z,54.9
2023-03-16T10:48:40.188Z,55.4
2023-03-16T10:49:56.409Z,56
2023-03-16T10:51:12.656Z,56
2023-03-16T10:52:28.887Z,55.9
2023-03-16T10:53:45.146Z,56.3
2023-03-16T10:55:01.369Z,55.9
2023-03-16T10:56:17.631Z,56.6
2023-03-16T10:57:32.885Z,56.8
2023-03-16T10:58:49.123Z,57.4
2023-03-16T11:00:05.370Z,55.2
2023-03-16T11:01:21.603Z,54.1
2023-03-16T11:02:37.839Z,53.7
2023-03-16T11:03:54.081Z,52.4
2023-03-16T11:05:10.315Z,52.8
2023-03-16T11:06:26.545Z,52.6
2023-03-16T11:07:42.785Z,52
2023-03-16T11:08:59.034Z,51.8
2023-03-16T11:10:15.276Z,50.9
2023-03-16T11:11:31.515Z,50
2023-03-16T11:12:47.757Z,49.9
2023-03-16T11:14:03.011Z,50.1
2023-03-16T11:15:19.247Z,50.7
2023-03-16T11:16:35.487Z,51.3
2023-03-16T11:17:51.726Z,51.3
2023-03-16T11:19:07.969Z,51.5
2023-03-16T11:20:24.220Z,51.8
2023-03-16T11:21:40.443Z,52.3
2023-03-16T11:22:56.704Z,51.1
2023-03-16T11:24:12.922Z,51.6
2023-03-16T11:25:29.169Z,52.4
2023-03-16T11:26:45.408Z,51.2
2023-03-16T11:28:01.642Z,51
2023-03-16T11:29:17.884Z,50.6
2023-03-16T11:30:33.137Z,50
2023-03-16T11:31:49.383Z,50.5
2023-03-16T11:33:05.621Z,49.5
2023-03-16T11:34:21.854Z,49.5
2023-03-16T11:35:38.105Z,49.5
2023-03-16T11:36:54.335Z,50
2023-03-16T11:38:10.577Z,49
2023-03-16T11:39:26.840Z,48.8
2023-03-16T11:40:43.057Z,48.5
2023-03-16T11:41:59.311Z,47.8
2023-03-16T11:43:15.548Z,47.8
2023-03-16T11:44:31.792Z,48.1
2023-03-16T11:45:48.014Z,48.6
2023-03-16T11:47:03.290Z,48.9
2023-03-16T11:48:19.530Z,48.6
2023-03-16T11:49:35.760Z,48.7
2023-03-16T11:50:52.000Z,49.1
2023-03-16T11:52:08.237Z,49.6
2023-03-16T11:53:24.476Z,49.1
2023-03-16T11:54:40.717Z,48.3
2023-03-16T11:55:56.958Z,47.7
2023-03-16T11:57:13.200Z,47.7
2023-03-16T11:58:29.441Z,47.9
2023-03-16T11:59:45.674Z,47.4
2023-03-16T12:01:01.934Z,46.9
2023-03-16T12:02:18.159Z,46.6
2023-03-16T12:03:33.404Z,46.4
2023-03-16T12:04:49.656Z,47.3
2023-03-16T12:06:05.897Z,46.8
2023-03-16T12:07:22.146Z,47
2023-03-16T12:08:38.372Z,47.7
2023-03-16T12:09:54.621Z,46.9
2023-03-16T12:11:10.847Z,47.2
2023-03-16T12:12:27.093Z,46.9
2023-03-16T12:13:43.342Z,47.3
2023-03-16T12:14:59.568Z,47.6
2023-03-16T12:16:15.807Z,47.4
2023-03-16T12:17:32.067Z,47.5
2023-03-16T12:18:48.294Z,47.3
2023-03-16T12:20:03.555Z,46
2023-03-16T12:21:19.782Z,45.9
2023-03-16T12:22:36.029Z,46.2
2023-03-16T12:23:52.277Z,46.6
2023-03-16T12:25:08.508Z,46.6
2023-03-16T12:26:24.746Z,46.9
2023-03-16T12:27:40.985Z,46.4
2023-03-16T12:28:57.231Z,45.8
2023-03-16T12:30:13.466Z,45.5
2023-03-16T12:31:29.705Z,45.4
2023-03-16T12:32:45.944Z,45.8
2023-03-16T12:34:02.184Z,44.8
2023-03-16T12:35:18.426Z,44
2023-03-16T12:36:33.696Z,44.4
2023-03-16T12:37:49.923Z,44.8
2023-03-16T12:39:06.172Z,44.7
2023-03-16T12:40:22.399Z,44.4
2023-03-16T12:41:38.639Z,44.4
2023-03-16T12:42:54.869Z,44.9
2023-03-16T12:44:11.116Z,44.6
2023-03-16T12:45:27.363Z,44.4
2023-03-16T12:46:43.615Z,43.5
2023-03-16T12:47:59.842Z,43.9
2023-03-16T12:49:16.087Z,44.1
2023-03-16T12:50:32.332Z,44.1
2023-03-16T12:51:48.563Z,44
2023-03-16T12:53:04.916Z,44.4
2023-03-16T12:54:21.164Z,44.3
2023-03-16T12:55:37.399Z,42.5
2023-03-16T12:56:53.627Z,42.6
2023-03-16T12:58:08.912Z,42.6
2023-03-16T12:59:25.129Z,42.6
2023-03-16T13:00:41.380Z,42.1
2023-03-16T13:01:57.615Z,42.6
2023-03-16T13:03:13.855Z,42.6
2023-03-16T13:04:30.113Z,42.2
2023-03-16T13:05:46.338Z,42.7
2023-03-16T13:07:02.579Z,42.1
2023-03-16T13:08:18.822Z,42.5
2023-03-16T13:09:35.051Z,43
2023-03-16T13:10:51.290Z,43.6
2023-03-16T13:12:07.550Z,42.2
2023-03-16T13:13:23.779Z,42.1
2023-03-16T13:14:39.044Z,42.3
2023-03-16T13:15:55.274Z,42.8
2023-03-16T13:17:11.496Z,43.2
2023-03-16T13:18:27.754Z,43.6
2023-03-16T13:19:43.976Z,42.6
2023-03-16T13:21:00.237Z,42.9
2023-03-16T13:22:16.459Z,42.5
2023-03-16T13:23:32.711Z,42.4
2023-03-16T13:24:48.958Z,41.8
2023-03-16T13:26:05.193Z,42.4
2023-03-16T13:27:21.435Z,42.5
2023-03-16T13:28:37.664Z,42.1
2023-03-16T13:29:53.908Z,42.1
2023-03-16T13:31:09.166Z,41.8
2023-03-16T13:32:25.387Z,41.9
2023-03-16T13:33:41.626Z,41.3
2023-03-16T13:34:57.885Z,41.7
2023-03-16T13:36:14.110Z,42.2
2023-03-16T13:37:30.361Z,42.2
2023-03-16T13:38:46.585Z,42.4
2023-03-16T13:40:02.835Z,41.9
2023-03-16T13:41:19.075Z,41.8
2023-03-16T13:42:35.321Z,41.9
2023-03-16T13:43:51.556Z,41.8
2023-03-16T13:45:07.799Z,40.7
2023-03-16T13:46:24.037Z,40.9
2023-03-16T13:47:39.300Z,40.9
2023-03-16T13:48:55.527Z,41.6
2023-03-16T13:50:11.784Z,42.8
2023-03-16T13:51:28.005Z,42.6
2023-03-16T13:52:44.254Z,42.9
2023-03-16T13:54:00.000Z,42.4
2023-03-16T13:55:16.738Z,41.9
2023-03-16T13:56:32.963Z,41.8
2023-03-16T13:57:49.203Z,42.4
2023-03-16T13:59:05.436Z,42.1
2023-03-16T14:00:21.697Z,41.9
2023-03-16T14:01:37.915Z,42.3
2023-03-16T14:02:54.177Z,42.4
2023-03-16T14:04:09.418Z,42.7
2023-03-16T14:05:25.672Z,43
2023-03-16T14:06:41.914Z,42.8
2023-03-16T14:07:58.140Z,42.7
2023-03-16T14:09:14.364Z,42.4
2023-03-16T14:10:30.611Z,42.8
2023-03-16T14:11:46.857Z,41.8
2023-03-16T14:13:03.098Z,42
2023-03-16T14:14:19.000Z,42
2023-03-16T14:15:35.578Z,42.4
2023-03-16T14:16:51.811Z,42.4
2023-03-16T14:18:08.058Z,43
2023-03-16T14:19:24.285Z,42.8
2023-03-16T14:20:39.555Z,42.4
2023-03-16T14:21:55.803Z,42.4
2023-03-16T14:23:12.031Z,43
2023-03-16T14:24:28.259Z,43.4
2023-03-16T14:25:44.493Z,43.8
2023-03-16T14:27:00.736Z,43.7
2023-03-16T14:28:16.988Z,43.6
2023-03-16T14:29:33.218Z,43.8
2023-03-16T14:30:49.460Z,43.6
2023-03-16T14:32:05.698Z,43.7
2023-03-16T14:33:21.959Z,43.8
2023-03-16T14:34:38.183Z,43.8
2023-03-16T14:35:54.411Z,43.4
2023-03-16T14:37:09.684Z,43.7
2023-03-16T14:38:25.912Z,43.6
2023-03-16T14:39:42.163Z,44
2023-03-16T14:40:58.398Z,44
2023-03-16T14:42:14.647Z,44.2
2023-03-16T14:43:30.865Z,43.5
2023-03-16T14:44:47.120Z,43.4
2023-03-16T14:46:03.342Z,43.4
2023-03-16T14:47:19.594Z,43.5
2023-03-16T14:48:35.834Z,43.8
2023-03-16T14:49:52.082Z,44.2
2023-03-16T14:51:08.317Z,44.5
2023-03-16T14:52:24.560Z,44.6
2023-03-16T14:53:39.824Z,44.1
2023-03-16T14:54:56.039Z,43.7
2023-03-16T14:56:12.305Z,42.8
2023-03-16T14:57:28.530Z,42.5
2023-03-16T14:58:44.785Z,42.7
2023-03-16T15:00:01.007Z,43.3
2023-03-16T15:01:17.239Z,43.5
2023-03-16T15:02:33.476Z,43.4
2023-03-16T15:03:49.741Z,44.1
2023-03-16T15:05:05.962Z,44.5
2023-03-16T15:06:22.208Z,44.4
2023-03-16T15:07:38.443Z,45.1
2023-03-16T15:08:54.688Z,45.2
2023-03-16T15:10:09.953Z,45.1
2023-03-16T15:11:26.195Z,45.2
2023-03-16T15:12:42.406Z,45.6
2023-03-16T15:13:58.677Z,45.4
2023-03-16T15:15:14.906Z,45.6
2023-03-16T15:16:31.138Z,44.7
2023-03-16T15:17:47.387Z,43.5
2023-03-16T15:19:03.607Z,43
2023-03-16T15:20:19.857Z,43.1
2023-03-16T15:21:36.105Z,43.8
2023-03-16T15:22:52.340Z,43.7
2023-03-16T15:24:08.577Z,44.3
2023-03-16T15:25:24.826Z,44.3
2023-03-16T15:26:40.073Z,44.9
2023-03-16T15:27:56.309Z,45.3
2023-03-16T15:29:12.539Z,45.2
2023-03-16T15:30:28.792Z,45
2023-03-16T15:31:45.032Z,44.4
2023-03-16T15:33:01.276Z,44.4
2023-03-16T15:34:17.514Z,43.8
2023-03-16T15:35:33.750Z,43
2023-03-16T15:36:49.993Z,43
2023-03-16T15:38:06.216Z,42.3
2023-03-16T15:39:22.471Z,41.7
2023-03-16T15:40:38.694Z,41.6
2023-03-16T15:41:54.947Z,42
2023-03-16T15:43:10.190Z,42.2
2023-03-16T15:44:26.434Z,42.5
2023-03-16T15:45:42.690Z,42.6
2023-03-16T15:46:58.909Z,42.5
2023-03-16T15:48:15.159Z,42.8
2023-03-16T15:49:31.407Z,43.4
2023-03-16T15:50:47.625Z,43.3
2023-03-16T15:52:03.877Z,43.4
2023-03-16T15:53:20.124Z,42.7
2023-03-16T15:54:36.360Z,42.5
2023-03-16T15:55:52.598Z,42.7
2023-03-16T15:57:08.827Z,43.1
2023-03-16T15:58:25.080Z,43.2
2023-03-16T15:59:40.342Z,43.6
2023-03-16T16:00:56.572Z,43.4
2023-03-16T16:02:12.831Z,43.7
2023-03-16T16:03:29.042Z,44.3
2023-03-16T16:04:45.308Z,44.4
2023-03-16T16:06:01.533Z,44.2
2023-03-16T16:07:17.770Z,44.3
2023-03-16T16:08:34.001Z,44.5
2023-03-16T16:09:50.250Z,44.5
2023-03-16T16:11:06.477Z,45.1
2023-03-16T16:12:22.726Z,45.4
2023-03-16T16:13:38.970Z,45.5
2023-03-16T16:14:55.217Z,45
2023-03-16T16:16:10.453Z,45.3
2023-03-16T16:17:26.703Z,45.4
2023-03-16T16:18:42.958Z,45.6
2023-03-16T16:19:59.192Z,45.8
2023-03-16T16:21:15.409Z,46.2
2023-03-16T16:22:31.654Z,46.5
2023-03-16T16:23:47.901Z,46.5
2023-03-16T16:25:04.137Z,46.7
2023-03-16T16:26:20.376Z,47.1
2023-03-16T16:27:36.619Z,46.8
2023-03-16T16:28:52.873Z,47.3
2023-03-16T16:30:09.099Z,47.5
2023-03-16T16:31:25.340Z,48
2023-03-16T16:32:40.581Z,48.1
2023-03-16T16:33:56.839Z,48.2
2023-03-16T16:35:13.081Z,48.7
2023-03-16T16:36:29.305Z,48.7
2023-03-16T16:37:45.545Z,48.9
2023-03-16T16:39:01.793Z,49.7
2023-03-16T16:40:18.039Z,49.7
2023-03-16T16:41:34.261Z,49.8
2023-03-16T16:42:50.499Z,50.2
2023-03-16T16:44:06.739Z,50.6
2023-03-16T16:45:22.991Z,50.9
2023-03-16T16:46:39.221Z,51
2023-03-16T16:47:55.471Z,51.5
2023-03-16T16:49:10.730Z,51.5
2023-03-16T16:50:26.955Z,51.7
2023-03-16T16:51:43.191Z,51.8
2023-03-16T16:52:59.457Z,52
2023-03-16T16:54:15.675Z,52.3
2023-03-16T16:55:31.933Z,52.6
2023-03-16T16:56:48.172Z,52.5
2023-03-16T16:58:04.405Z,53.2
2023-03-16T16:59:20.643Z,53.6
2023-03-16T17:00:36.888Z,53.8
2023-03-16T17:01:53.127Z,54.2
2023-03-16T17:03:09.364Z,54.7