createdAt,value
2024-03-01T00:00:32.525Z,68.10
2024-03-01T00:02:35.270Z,68.21
2024-03-01T00:04:38.139Z,68.61
2024-03-01T00:06:40.864Z,68.59
2024-03-01T00:08:43.669Z,68.42
2024-03-01T00:10:46.657Z,68.33
2024-03-01T00:12:49.606Z,69.12
2024-03-01T00:14:56.958Z,68.82
2024-03-01T00:16:59.726Z,69.11
2024-03-01T00:19:02.492Z,69.36
2024-03-01T00:21:05.518Z,68.40
2024-03-01T00:23:08.242Z,68.49
2024-03-01T00:25:11.067Z,68.81
2024-03-01T00:27:13.853Z,68.67
2024-03-01T00:29:16.582Z,69.58
2024-03-01T00:31:19.391Z,69.78
2024-03-01T00:33:22.220Z,69.63
2024-03-01T00:35:24.970Z,70.04
2024-03-01T00:37:27.827Z,69.44
2024-03-01T00:39:31.681Z,69.96
2024-03-01T00:41:34.676Z,69.21
2024-03-01T00:43:37.633Z,69.81
2024-03-01T00:45:40.986Z,70.03
2024-03-01T00:47:47.316Z,69.49
2024-03-01T00:49:51.882Z,69.39
2024-03-01T00:51:54.803Z,69.06
2024-03-01T00:54:00.133Z,69.70
2024-03-01T00:56:03.664Z,68.95
2024-03-01T00:58:09.101Z,69.59
2024-03-01T01:00:13.146Z,69.48
2024-03-01T01:02:15.938Z,69.47
2024-03-01T01:04:18.696Z,69.00
2024-03-01T01:06:21.446Z,68.76
2024-03-01T01:08:25.727Z,68.65
2024-03-01T01:10:29.937Z,69.13
2024-03-01T01:12:32.938Z,68.68
2024-03-01T01:14:36.008Z,68.78
2024-03-01T01:16:38.752Z,68.70
2024-03-01T01:18:41.489Z,68.02
2024-03-01T01:20:45.891Z,69.08
2024-03-01T01:22:48.666Z,68.23
2024-03-01T01:24:51.526Z,67.81
2024-03-01T01:26:54.276Z,68.29
2024-03-01T01:28:58.082Z,68.16
2024-03-01T01:31:01.893Z,67.71
2024-03-01T01:33:05.097Z,67.44
2024-03-01T01:35:08.186Z,67.42
2024-03-01T01:37:11.050Z,67.23
2024-03-01T01:39:13.977Z,67.77
2024-03-01T01:41:16.731Z,67.28
2024-03-01T01:43:19.544Z,66.70
2024-03-01T01:45:22.406Z,67.06
2024-03-01T01:47:25.573Z,66.88
2024-03-01T01:49:30.298Z,67.15
2024-03-01T01:51:34.586Z,66.76
2024-03-01T01:53:38.135Z,66.96
2024-03-01T01:55:42.525Z,67.05
2024-03-01T01:57:50.228Z,67.29
2024-03-01T02:00:02.623Z,66.98
2024-03-01T02:02:15.477Z,66.49
2024-03-01T02:04:18.264Z,66.51
2024-03-01T02:06:23.872Z,67.32
2024-03-01T02:08:26.692Z,68.17
2024-03-01T02:10:29.458Z,68.47
2024-03-01T02:12:32.480Z,67.85
2024-03-01T02:14:35.225Z,68.41
2024-03-01T02:16:38.060Z,68.38
2024-03-01T02:18:40.880Z,67.71
2024-03-01T02:20:59.893Z,67.90
2024-03-01T02:23:06.309Z,67.60
2024-03-01T02:25:09.163Z,67.74
2024-03-01T02:27:11.962Z,67.24
2024-03-01T02:29:14.765Z,66.69
2024-03-01T02:31:17.938Z,66.68
2024-03-01T02:33:21.550Z,66.43
2024-03-01T02:35:30.374Z,66.79
2024-03-01T02:37:33.250Z,66.49
2024-03-01T02:39:36.019Z,65.99
2024-03-01T02:41:38.743Z,66.26
2024-03-01T02:43:41.474Z,65.78
2024-03-01T02:45:45.248Z,65.83
2024-03-01T02:47:48.113Z,66.23
2024-03-01T02:49:50.901Z,66.43
2024-03-01T02:51:53.979Z,65.21
2024-03-01T02:53:57.144Z,66.15
2024-03-01T02:55:59.922Z,65.81
2024-03-01T02:58:02.859Z,66.13
2024-03-01T03:00:12.451Z,66.27
2024-03-01T03:02:15.281Z,66.15
2024-03-01T03:04:19.166Z,66.70
2024-03-01T03:06:24.325Z,66.58
2024-03-01T03:08:27.085Z,65.87
2024-03-01T03:10:29.844Z,67.03
2024-03-01T03:12:32.584Z,66.54
2024-03-01T03:14:35.331Z,65.92
2024-03-01T03:16:38.159Z,65.89
2024-03-01T03:18:41.244Z,66.11
2024-03-01T03:20:43.966Z,65.67
2024-03-01T03:22:47.326Z,66.47
2024-03-01T03:24:50.276Z,65.97
2024-03-01T03:26:53.067Z,66.39
2024-03-01T03:28:55.848Z,66.41
2024-03-01T03:30:58.722Z,65.85
2024-03-01T03:33:03.916Z,66.53
2024-03-01T03:35:06.891Z,66.09
2024-03-01T03:37:10.485Z,65.66
2024-03-01T03:39:13.738Z,66.37
2024-03-01T03:41:16.706Z,65.62
2024-03-01T03:43:19.479Z,66.05
2024-03-01T03:45:22.224Z,66.87
2024-03-01T03:47:24.980Z,66.55
2024-03-01T03:49:27.857Z,65.72
2024-03-01T03:51:31.223Z,65.76
2024-03-01T03:53:34.115Z,66.05
2024-03-01T03:55:37.154Z,65.98
2024-03-01T03:57:39.983Z,66.04
2024-03-01T03:59:42.887Z,65.54
2024-03-01T04:01:45.701Z,65.82
2024-03-01T04:03:49.116Z,66.40
2024-03-01T04:05:51.898Z,65.31
2024-03-01T04:07:54.648Z,66.45
2024-03-01T04:09:58.884Z,65.24
2024-03-01T04:12:06.928Z,66.10
2024-03-01T04:14:13.088Z,65.45
2024-03-01T04:16:15.902Z,66.19
2024-03-01T04:18:19.056Z,65.25
2024-03-01T04:20:21.963Z,64.83
2024-03-01T04:22:25.726Z,65.96
2024-03-01T04:24:28.510Z,65.19
2024-03-01T04:26:31.242Z,64.94
2024-03-01T04:28:34.039Z,64.54
2024-03-01T04:30:36.795Z,65.58
2024-03-01T04:32:39.706Z,65.38
2024-03-01T04:34:42.593Z,64.74
2024-03-01T04:36:46.087Z,64.59
2024-03-01T04:38:48.825Z,64.76
2024-03-01T04:40:51.609Z,65.10
2024-03-01T04:42:54.383Z,66.06
2024-03-01T04:44:57.196Z,65.95
2024-03-01T04:46:59.938Z,65.27
2024-03-01T04:49:02.763Z,65.83
2024-03-01T04:51:14.812Z,65.20
2024-03-01T04:53:17.553Z,65.33
2024-03-01T04:55:20.693Z,66.00
2024-03-01T04:57:23.494Z,65.61
2024-03-01T04:59:26.266Z,65.29
2024-03-01T05:01:30.655Z,64.98
2024-03-01T05:03:33.411Z,65.36
2024-03-01T05:05:37.488Z,64.54
2024-03-01T05:07:40.212Z,64.92
2024-03-01T05:09:44.326Z,64.71
2024-03-01T05:11:47.230Z,65.21
2024-03-01T05:13:49.962Z,65.57
2024-03-01T05:15:53.834Z,65.09
2024-03-01T05:17:56.669Z,65.58
2024-03-01T05:19:59.904Z,64.97
2024-03-01T05:22:02.727Z,65.12
2024-03-01T05:24:07.159Z,64.91
2024-03-01T05:26:11.338Z,65.75
2024-03-01T05:28:14.095Z,65.73
2024-03-01T05:30:32.165Z,65.72
2024-03-01T05:32:46.778Z,65.55
2024-03-01T05:34:52.641Z,65.99
2024-03-01T05:36:55.452Z,65.41
2024-03-01T05:38:58.202Z,65.34
2024-03-01T05:41:01.588Z,65.33
2024-03-01T05:43:05.391Z,65.90
2024-03-01T05:45:09.843Z,66.18
2024-03-01T05:47:12.740Z,65.11
2024-03-01T05:49:15.611Z,65.39
2024-03-01T05:51:18.333Z,66.03
2024-03-01T05:53:21.148Z,65.73
2024-03-01T05:55:25.528Z,66.74
2024-03-01T05:57:28.656Z,66.43
2024-03-01T05:59:31.407Z,66.13
2024-03-01T06:01:35.836Z,65.65
2024-03-01T06:03:39.747Z,65.09
2024-03-01T06:05:42.474Z,65.42
2024-03-01T06:07:47.520Z,65.63
2024-03-01T06:09:50.333Z,65.31
2024-03-01T06:11:53.639Z,65.51
2024-03-01T06:13:56.362Z,65.37
2024-03-01T06:16:00.340Z,65.91
2024-03-01T06:18:04.446Z,65.85
2024-03-01T06:20:09.516Z,65.57
2024-03-01T06:22:15.156Z,65.03
2024-03-01T06:24:17.962Z,65.32
2024-03-01T06:26:20.706Z,65.65
2024-03-01T06:28:24.230Z,65.31
2024-03-01T06:30:26.996Z,65.38
2024-03-01T06:32:29.761Z,64.63
2024-03-01T06:34:32.870Z,64.92
2024-03-01T06:36:35.641Z,65.95
2024-03-01T06:38:39.841Z,64.71
2024-03-01T06:40:42.649Z,64.96
2024-03-01T06:44:48.771Z,65.91
2024-03-01T06:46:51.607Z,66.02
2024-03-01T06:48:54.414Z,64.88
2024-03-01T06:50:57.419Z,65.58
2024-03-01T06:53:00.972Z,65.60
2024-03-01T06:55:05.578Z,65.35
2024-03-01T06:57:08.334Z,65.48
2024-03-01T06:59:12.652Z,64.98
2024-03-01T07:01:19.983Z,64.67
2024-03-01T07:03:23.779Z,65.48
2024-03-01T07:05:26.574Z,65.50
2024-03-01T07:07:29.797Z,66.17
2024-03-01T07:09:33.882Z,65.47
2024-03-01T07:11:36.722Z,65.69
2024-03-01T07:13:39.985Z,65.71
2024-03-01T07:15:42.748Z,66.15
2024-03-01T07:17:45.504Z,65.55
2024-03-01T07:19:48.266Z,67.29
2024-03-01T07:21:51.337Z,66.41
2024-03-01T07:23:57.612Z,66.28
2024-03-01T07:26:02.966Z,66.96
2024-03-01T07:28:07.001Z,66.36
2024-03-01T07:30:10.516Z,67.29
2024-03-01T07:32:13.755Z,66.83
2024-03-01T07:34:17.096Z,67.03
2024-03-01T07:36:19.871Z,67.76
2024-03-01T07:38:22.671Z,68.51
2024-03-01T07:40:25.465Z,67.72
2024-03-01T07:42:28.354Z,68.13
2024-03-01T07:44:31.133Z,67.75
2024-03-01T07:46:35.867Z,67.99
2024-03-01T07:48:40.712Z,67.96
2024-03-01T07:50:45.843Z,68.18
2024-03-01T07:52:48.595Z,69.18
2024-03-01T07:54:51.359Z,68.86
2024-03-01T07:56:54.136Z,68.78
2024-03-01T07:59:05.763Z,69.18
2024-03-01T08:01:09.289Z,70.78
2024-03-01T08:03:12.424Z,70.61
2024-03-01T08:05:15.177Z,71.49
2024-03-01T08:07:18.758Z,71.89
2024-03-01T08:09:33.970Z,72.73
2024-03-01T08:11:47.339Z,73.35
2024-03-01T08:13:50.896Z,73.44
2024-03-01T08:15:53.719Z,74.00
2024-03-01T08:17:57.568Z,74.26
2024-03-01T08:20:00.690Z,74.29
2024-03-01T08:22:16.028Z,74.31
2024-03-01T08:24:24.932Z,74.04
2024-03-01T08:26:27.778Z,74.44
2024-03-01T08:28:32.377Z,73.92
2024-03-01T08:30:35.342Z,73.77
2024-03-01T08:32:49.933Z,72.87
2024-03-01T08:34:56.259Z,73.31
2024-03-01T08:36:59.461Z,72.01
2024-03-01T08:39:17.104Z,72.03
2024-03-01T08:41:20.803Z,72.11
2024-03-01T08:43:23.707Z,71.98
2024-03-01T08:45:44.410Z,71.19
2024-03-01T08:48:05.061Z,71.48
2024-03-01T08:50:26.908Z,70.69
2024-03-01T08:52:35.277Z,71.42
2024-03-01T08:54:39.394Z,70.98
2024-03-01T08:56:42.150Z,70.69
2024-03-01T08:58:45.902Z,70.55
2024-03-01T09:00:55.234Z,69.89
2024-03-01T09:02:58.143Z,69.38
2024-03-01T09:05:00.946Z,68.56
2024-03-01T09:07:10.511Z,67.52
2024-03-01T09:09:23.344Z,67.67
2024-03-01T09:11:26.160Z,67.02
2024-03-01T09:13:32.364Z,66.89
2024-03-01T09:15:41.977Z,67.63
2024-03-01T09:17:45.100Z,68.15
2024-03-01T09:19:49.091Z,68.83
2024-03-01T09:21:52.922Z,68.78
2024-03-01T09:23:56.369Z,68.69
2024-03-01T09:26:06.920Z,68.74
2024-03-01T09:28:10.733Z,67.67
2024-03-01T09:30:17.432Z,67.39
2024-03-01T09:32:20.405Z,66.91
2024-03-01T09:34:25.411Z,67.06
2024-03-01T09:36:28.434Z,65.95
2024-03-01T09:38:31.260Z,65.79
2024-03-01T09:40:40.669Z,66.35
2024-03-01T09:42:52.688Z,65.78
2024-03-01T09:45:24.011Z,66.72
2024-03-01T09:47:38.029Z,66.61
2024-03-01T09:50:02.568Z,67.21
2024-03-01T09:52:22.055Z,66.31
2024-03-01T09:54:49.901Z,66.76
2024-03-01T09:56:52.780Z,66.59
2024-03-01T09:59:22.548Z,65.85
2024-03-01T10:01:32.782Z,65.43
2024-03-01T10:03:57.122Z,65.39
2024-03-01T10:06:02.670Z,64.50
2024-03-01T10:08:30.487Z,65.22
2024-03-01T10:10:37.629Z,66.21
2024-03-01T10:13:01.351Z,65.28
2024-03-01T10:15:15.707Z,65.29
2024-03-01T10:17:29.094Z,65.64
2024-03-01T10:19:53.408Z,66.26
2024-03-01T10:22:24.902Z,66.86
2024-03-01T10:24:58.658Z,67.50
2024-03-01T10:27:21.332Z,67.07
2024-03-01T10:29:39.321Z,67.46
2024-03-01T10:31:57.814Z,67.15
2024-03-01T10:34:21.074Z,67.59
2024-03-01T10:36:32.142Z,66.87
2024-03-01T10:38:52.745Z,66.71
2024-03-01T10:41:19.242Z,66.07
2024-03-01T10:44:02.758Z,65.66
2024-03-01T10:46:24.853Z,65.87
2024-03-01T10:48:39.494Z,65.13
2024-03-01T10:50:58.521Z,65.28
2024-03-01T10:53:06.367Z,65.41
2024-03-01T10:55:20.569Z,65.43
2024-03-01T10:57:24.980Z,65.08
2024-03-01T11:00:03.602Z,65.43
2024-03-01T11:02:15.866Z,65.56
2024-03-01T11:04:32.996Z,64.83
2024-03-01T11:06:55.773Z,65.75
2024-03-01T11:09:03.655Z,66.85
2024-03-01T11:11:14.403Z,66.07
2024-03-01T11:13:20.941Z,66.05
2024-03-01T11:15:28.017Z,66.10
2024-03-01T11:17:34.429Z,65.79
2024-03-01T11:19:40.210Z,66.46
2024-03-01T11:21:52.711Z,66.81
2024-03-01T11:24:10.874Z,67.77
2024-03-01T11:26:27.348Z,67.84
2024-03-01T11:28:33.922Z,67.53
2024-03-01T11:30:45.682Z,67.75
2024-03-01T11:32:53.227Z,68.99
2024-03-01T11:34:56.032Z,69.00
2024-03-01T11:37:12.475Z,68.59
2024-03-01T11:39:27.069Z,68.92
2024-03-01T11:41:53.949Z,69.94
2024-03-01T11:44:30.925Z,69.38
2024-03-01T11:46:33.723Z,69.65
2024-03-01T11:48:55.005Z,71.06
2024-03-01T11:51:28.367Z,71.63
2024-03-01T11:53:33.858Z,70.63
2024-03-01T11:55:57.738Z,71.32
2024-03-01T11:58:20.853Z,70.29
2024-03-01T12:00:56.895Z,70.19
2024-03-01T12:03:08.832Z,69.91
2024-03-01T12:05:51.882Z,70.90
2024-03-01T12:08:17.394Z,71.90
2024-03-01T12:10:42.905Z,71.73
2024-03-01T12:12:53.599Z,72.46
2024-03-01T12:15:01.863Z,71.49
2024-03-01T12:17:18.171Z,72.10
2024-03-01T12:19:30.931Z,70.61
2024-03-01T12:21:41.622Z,70.77
2024-03-01T12:24:23.221Z,71.80
2024-03-01T12:26:36.016Z,70.41
2024-03-01T12:29:01.430Z,71.00
2024-03-01T12:31:35.883Z,70.70
2024-03-01T12:33:57.694Z,69.46
2024-03-01T12:36:30.306Z,70.52
2024-03-01T12:38:50.375Z,69.99
2024-03-01T12:41:30.647Z,70.01
2024-03-01T12:43:42.451Z,70.05
2024-03-01T12:46:18.520Z,71.03
2024-03-01T12:48:40.404Z,70.83
2024-03-01T12:50:55.430Z,71.67
2024-03-01T12:53:19.249Z,72.01
2024-03-01T12:55:39.829Z,72.02
2024-03-01T12:58:23.372Z,72.02
2024-03-01T13:00:33.125Z,71.72
2024-03-01T13:03:08.504Z,71.71
2024-03-01T13:05:20.224Z,71.41
2024-03-01T13:07:26.690Z,71.00
2024-03-01T13:09:35.779Z,71.21
2024-03-01T13:11:39.611Z,70.44
2024-03-01T13:13:57.241Z,70.38
2024-03-01T13:16:17.360Z,70.98
2024-03-01T13:18:27.187Z,71.09
2024-03-01T13:20:31.283Z,71.01
2024-03-01T13:22:42.711Z,71.94
2024-03-01T13:25:18.682Z,72.31
2024-03-01T13:27:38.182Z,71.43
2024-03-01T13:29:44.343Z,71.99
2024-03-01T13:32:06.066Z,72.95
2024-03-01T13:34:11.371Z,72.85
2024-03-01T13:36:21.847Z,72.94
2024-03-01T13:38:32.468Z,73.18
2024-03-01T13:40:51.918Z,73.70
2024-03-01T13:43:03.762Z,72.94
2024-03-01T13:45:13.718Z,73.31
2024-03-01T13:47:32.376Z,73.11
2024-03-01T13:49:41.428Z,73.04
2024-03-01T13:51:47.263Z,73.55
2024-03-01T13:53:52.379Z,73.80
2024-03-01T13:55:56.312Z,73.17
2024-03-01T13:58:00.411Z,73.50
2024-03-01T14:00:05.138Z,73.12
2024-03-01T14:02:15.229Z,72.63
2024-03-01T14:04:18.099Z,73.67
2024-03-01T14:06:24.895Z,73.59
2024-03-01T14:08:28.256Z,73.04
2024-03-01T14:10:31.203Z,73.10
2024-03-01T14:12:33.990Z,72.82
2024-03-01T14:14:36.895Z,73.03
2024-03-01T14:16:39.766Z,72.68
2024-03-01T14:18:42.515Z,72.07
2024-03-01T14:20:45.314Z,72.34
2024-03-01T14:22:55.664Z,71.26
2024-03-01T14:25:01.141Z,71.17
2024-03-01T14:27:04.440Z,68.01
2024-03-01T14:29:08.753Z,66.86
2024-03-01T14:31:11.619Z,65.96
2024-03-01T14:33:20.442Z,65.59
2024-03-01T14:35:26.183Z,65.18
2024-03-01T14:37:29.675Z,65.22
2024-03-01T14:39:33.345Z,64.05
2024-03-01T14:41:41.716Z,65.01
2024-03-01T14:43:47.681Z,64.02
2024-03-01T14:45:58.124Z,64.84
2024-03-01T14:48:02.092Z,64.28
2024-03-01T14:50:04.945Z,64.69
2024-03-01T14:52:13.684Z,64.51
2024-03-01T14:54:26.332Z,64.84
2024-03-01T14:56:29.082Z,64.39
2024-03-01T14:58:32.554Z,64.82
2024-03-01T15:00:37.207Z,65.73
2024-03-01T15:02:39.951Z,66.76
2024-03-01T15:04:44.563Z,67.05
2024-03-01T15:06:54.515Z,67.48
2024-03-01T15:09:01.887Z,66.51
2024-03-01T15:11:13.425Z,67.69
2024-03-01T15:13:28.566Z,68.22
2024-03-01T15:15:31.659Z,67.92
2024-03-01T15:17:35.743Z,68.30
2024-03-01T15:19:39.809Z,68.56
2024-03-01T15:21:45.553Z,67.99
2024-03-01T15:23:49.678Z,68.05
2024-03-01T15:26:03.658Z,68.91
2024-03-01T15:28:06.697Z,68.10
2024-03-01T15:30:09.915Z,68.38
2024-03-01T15:32:12.643Z,69.09
2024-03-01T15:34:19.407Z,69.20
2024-03-01T15:36:23.554Z,70.17
2024-03-01T15:38:30.141Z,70.35
2024-03-01T15:40:39.310Z,71.81
2024-03-01T15:42:42.472Z,71.67
2024-03-01T15:44:46.226Z,72.22
2024-03-01T15:46:50.431Z,72.02
2024-03-01T15:48:53.669Z,72.39
2024-03-01T15:50:57.733Z,71.99
2024-03-01T15:53:03.163Z,73.09
2024-03-01T15:55:09.008Z,72.76
2024-03-01T15:57:12.151Z,73.18
2024-03-01T15:59:14.902Z,73.37
2024-03-01T16:01:19.158Z,73.22
2024-03-01T16:03:22.718Z,72.71
2024-03-01T16:05:25.975Z,73.51
2024-03-01T16:07:29.375Z,73.14
2024-03-01T16:09:39.196Z,73.48
2024-03-01T16:11:43.751Z,73.15
2024-03-01T16:13:49.025Z,75.22
2024-03-01T16:15:59.554Z,72.98
2024-03-01T16:18:02.646Z,73.16
2024-03-01T16:20:29.690Z,73.39
2024-03-01T16:22:32.522Z,72.96
2024-03-01T16:24:36.973Z,72.94
2024-03-01T16:26:39.840Z,73.06
2024-03-01T16:28:44.555Z,72.80
2024-03-01T16:30:49.567Z,72.30
2024-03-01T16:32:52.662Z,72.66
2024-03-01T16:34:55.439Z,72.46
2024-03-01T16:36:58.267Z,72.66
2024-03-01T16:39:01.706Z,72.74
2024-03-01T16:41:11.970Z,72.14
2024-03-01T16:43:36.469Z,72.63
2024-03-01T16:45:39.924Z,72.17
2024-03-01T16:47:42.702Z,72.34
2024-03-01T16:49:45.532Z,71.55
2024-03-01T16:51:58.882Z,71.93
2024-03-01T16:54:04.610Z,71.97
2024-03-01T16:56:08.648Z,72.38
2024-03-01T16:58:14.120Z,72.29
2024-03-01T17:00:18.259Z,71.93
2024-03-01T17:02:34.658Z,71.99
2024-03-01T17:04:38.007Z,71.91
2024-03-01T17:06:42.249Z,71.90
2024-03-01T17:08:47.122Z,71.11
2024-03-01T17:10:50.461Z,71.59
2024-03-01T17:12:54.918Z,71.59
2024-03-01T17:14:57.649Z,72.47
2024-03-01T17:17:00.400Z,71.90
2024-03-01T17:19:05.929Z,72.04
2024-03-01T17:21:10.977Z,71.39
2024-03-01T17:23:14.733Z,71.20
2024-03-01T17:25:17.985Z,71.98
2024-03-01T17:27:22.298Z,71.37
2024-03-01T17:29:25.950Z,71.09
2024-03-01T17:31:30.073Z,71.45
2024-03-01T17:33:32.827Z,71.85
2024-03-01T17:35:35.957Z,71.34
2024-03-01T17:37:40.244Z,70.96
2024-03-01T17:39:43.008Z,71.95
2024-03-01T17:41:45.726Z,71.21
2024-03-01T17:43:49.811Z,71.54
2024-03-01T17:45:52.589Z,71.28
2024-03-01T17:47:55.326Z,71.52
2024-03-01T17:49:58.150Z,71.48
2024-03-01T17:52:02.334Z,71.61
2024-03-01T17:54:06.469Z,71.67
2024-03-01T17:56:10.788Z,71.81
2024-03-01T17:58:15.050Z,71.85
2024-03-01T18:00:18.287Z,72.02
2024-03-01T18:02:21.313Z,72.24
2024-03-01T18:04:24.140Z,72.69
2024-03-01T18:06:26.996Z,72.50
2024-03-01T18:08:30.534Z,73.03
2024-03-01T18:10:33.614Z,72.90
2024-03-01T18:12:36.535Z,73.12
2024-03-01T18:14:39.350Z,72.94
2024-03-01T18:16:42.523Z,73.01
2024-03-01T18:18:45.625Z,73.08
2024-03-01T18:20:48.528Z,72.72
2024-03-01T18:22:51.344Z,73.13
2024-03-01T18:24:54.174Z,73.96
2024-03-01T18:26:58.288Z,73.10
2024-03-01T18:29:02.859Z,73.20
2024-03-01T18:31:06.855Z,73.62
2024-03-01T18:33:09.696Z,73.75
2024-03-01T18:35:12.500Z,74.01
2024-03-01T18:37:16.562Z,74.87
2024-03-01T18:39:19.369Z,74.21
2024-03-01T18:41:23.298Z,74.65
2024-03-01T18:43:26.612Z,75.32
2024-03-01T18:45:29.809Z,75.61
2024-03-01T18:47:33.452Z,76.41
2024-03-01T18:49:41.367Z,76.91
2024-03-01T18:51:45.510Z,77.10
2024-03-01T18:53:48.762Z,77.58
2024-03-01T18:55:51.914Z,77.79
2024-03-01T18:57:54.753Z,78.07
2024-03-01T18:59:58.411Z,77.98
2024-03-01T19:02:05.548Z,78.17
2024-03-01T19:04:09.389Z,77.96
2024-03-01T19:06:12.255Z,77.50
2024-03-01T19:08:16.110Z,77.89
2024-03-01T19:10:19.648Z,77.73
2024-03-01T19:12:24.379Z,78.01
2024-03-01T19:14:27.251Z,77.86
2024-03-01T19:16:33.062Z,77.88
2024-03-01T19:18:36.438Z,77.50
2024-03-01T19:20:39.761Z,77.08
2024-03-01T19:22:43.375Z,77.33
2024-03-01T19:24:47.477Z,76.97
2024-03-01T19:26:53.567Z,77.37
2024-03-01T19:28:59.194Z,77.67
2024-03-01T19:31:03.909Z,77.54
2024-03-01T19:33:09.427Z,77.12
2024-03-01T19:35:14.297Z,77.32
2024-03-01T19:37:18.498Z,76.58
2024-03-01T19:39:22.565Z,76.53
2024-03-01T19:41:27.524Z,76.46
2024-03-01T19:43:30.418Z,76.32
2024-03-01T19:45:33.707Z,76.21
2024-03-01T19:47:37.092Z,76.20
2024-03-01T19:49:40.680Z,76.22
2024-03-01T19:51:45.367Z,76.41
2024-03-01T19:53:48.730Z,76.32
2024-03-01T19:55:52.147Z,76.24
2024-03-01T19:57:56.529Z,76.24
2024-03-01T20:00:02.669Z,75.88
2024-03-01T20:02:09.435Z,75.71
2024-03-01T20:04:12.866Z,75.76
2024-03-01T20:06:16.191Z,75.79
2024-03-01T20:08:19.720Z,75.51
2024-03-01T20:10:27.367Z,75.86
2024-03-01T20:12:30.805Z,75.73
2024-03-01T20:14:34.278Z,76.26
2024-03-01T20:16:37.768Z,75.80
2024-03-01T20:18:44.441Z,76.28
2024-03-01T20:20:47.902Z,76.23
2024-03-01T20:22:51.507Z,75.84
2024-03-01T20:24:55.229Z,76.37
2024-03-01T20:26:58.079Z,76.45
2024-03-01T20:29:01.526Z,75.95
2024-03-01T20:31:06.458Z,76.04
2024-03-01T20:33:09.817Z,75.77
2024-03-01T20:35:13.641Z,75.88
2024-03-01T20:37:17.019Z,76.15
2024-03-01T20:39:21.432Z,75.81
2024-03-01T20:41:24.293Z,75.82
2024-03-01T20:43:27.920Z,75.76
2024-03-01T20:45:31.521Z,75.71
2024-03-01T20:47:34.948Z,76.08
2024-03-01T20:49:38.813Z,75.68
2024-03-01T20:51:42.136Z,75.61
2024-03-01T20:53:45.090Z,75.51
2024-03-01T20:55:48.121Z,75.51
2024-03-01T20:57:52.211Z,76.07
2024-03-01T20:59:58.676Z,75.83
2024-03-01T21:02:01.692Z,75.47
2024-03-01T21:04:05.122Z,75.81
2024-03-01T21:06:08.594Z,75.66
2024-03-01T21:08:11.504Z,75.50
2024-03-01T21:10:17.273Z,75.62
2024-03-01T21:12:20.124Z,75.46
2024-03-01T21:14:24.629Z,76.07
2024-03-01T21:16:28.008Z,75.63
2024-03-01T21:18:31.299Z,75.81
2024-03-01T21:20:34.417Z,75.61
2024-03-01T21:24:47.296Z,75.92
2024-03-01T21:26:50.437Z,75.72
2024-03-01T21:28:53.664Z,76.06
2024-03-01T21:30:56.487Z,76.00
2024-03-01T21:33:02.559Z,76.17
2024-03-01T21:35:06.286Z,75.95
2024-03-01T21:37:09.059Z,75.82
2024-03-01T21:39:11.992Z,75.31
2024-03-01T21:41:16.454Z,76.07
2024-03-01T21:43:19.217Z,75.92
2024-03-01T21:45:22.576Z,75.92
2024-03-01T21:47:25.482Z,75.59
2024-03-01T21:49:28.218Z,76.70
2024-03-01T21:51:30.972Z,76.53
2024-03-01T21:53:33.749Z,75.76
2024-03-01T21:55:36.633Z,76.26
2024-03-01T21:57:39.518Z,75.53
2024-03-01T21:59:42.324Z,74.97
2024-03-01T22:01:45.105Z,74.69
2024-03-01T22:03:47.862Z,75.96
2024-03-01T22:05:50.808Z,74.77
2024-03-01T22:08:06.911Z,75.11
2024-03-01T22:10:14.154Z,74.16
2024-03-01T22:12:16.902Z,73.82
2024-03-01T22:14:20.025Z,74.35
2024-03-01T22:16:22.778Z,74.56
2024-03-01T22:18:25.595Z,74.32
2024-03-01T22:20:28.344Z,74.12
2024-03-01T22:22:31.121Z,74.77
2024-03-01T22:24:34.681Z,74.67
2024-03-01T22:26:37.983Z,74.23
2024-03-01T22:28:47.153Z,75.29
2024-03-01T22:30:50.027Z,74.66
2024-03-01T22:32:54.349Z,75.25
2024-03-01T22:34:57.250Z,74.91
2024-03-01T22:37:00.126Z,75.51
2024-03-01T22:39:03.274Z,75.24
2024-03-01T22:41:06.141Z,75.25
2024-03-01T22:43:08.900Z,75.54
2024-03-01T22:45:12.077Z,75.78
2024-03-01T22:47:15.841Z,74.88
2024-03-01T22:51:40.481Z,75.18
2024-03-01T22:53:43.228Z,75.16
2024-03-01T22:55:47.513Z,75.10
2024-03-01T22:57:50.869Z,75.10
2024-03-01T23:00:19.568Z,74.74
2024-03-01T23:02:23.335Z,75.79
2024-03-01T23:04:37.007Z,75.18
2024-03-01T23:06:39.925Z,76.03
2024-03-01T23:08:52.444Z,76.59
2024-03-01T23:10:58.058Z,75.65
2024-03-01T23:13:01.522Z,75.59
2024-03-01T23:15:04.588Z,74.93
2024-03-01T23:17:08.544Z,75.47
2024-03-01T23:19:11.314Z,75.79
2024-03-01T23:21:14.102Z,75.96
2024-03-01T23:23:19.207Z,75.66
2024-03-01T23:25:21.939Z,75.50
2024-03-01T23:27:24.740Z,75.99
2024-03-01T23:29:27.541Z,75.09
2024-03-01T23:31:30.276Z,75.77
2024-03-01T23:33:33.101Z,76.25
2024-03-01T23:35:36.833Z,75.39
2024-03-01T23:37:39.586Z,75.70
2024-03-01T23:39:42.348Z,75.25
2024-03-01T23:41:45.101Z,75.05
2024-03-01T23:43:47.920Z,76.28
2024-03-01T23:45:51.010Z,75.55
2024-03-01T23:47:54.063Z,76.79
2024-03-01T23:49:56.827Z,76.27
2024-03-01T23:51:59.681Z,75.64
2024-03-01T23:54:02.499Z,76.68
2024-03-01T23:56:05.408Z,76.34
2024-03-01T23:58:08.234Z,76.24
