createdAt,value
2022-09-13T00:02:18.092Z,6.40
2022-09-13T00:04:45.108Z,7.17
2022-09-13T00:07:12.022Z,6.03
2022-09-13T00:09:39.362Z,6.23
2022-09-13T00:12:06.422Z,6.80
2022-09-13T00:14:33.522Z,6.63
2022-09-13T00:17:00.571Z,6.53
2022-09-13T00:19:27.466Z,7.20
2022-09-13T00:21:54.330Z,6.23
2022-09-13T00:24:21.405Z,6.00
2022-09-13T00:26:48.872Z,6.70
2022-09-13T00:29:15.884Z,6.50
2022-09-13T00:31:43.013Z,5.90
2022-09-13T00:34:10.390Z,6.40
2022-09-13T00:36:37.273Z,6.93
2022-09-13T00:39:04.531Z,6.03
2022-09-13T00:41:31.494Z,7.00
2022-09-13T00:44:00.521Z,6.23
2022-09-13T00:46:44.156Z,6.47
2022-09-13T00:49:19.450Z,6.40
2022-09-13T00:51:52.316Z,7.20
2022-09-13T00:54:23.456Z,7.27
2022-09-13T00:56:55.358Z,6.93
2022-09-13T00:59:37.525Z,6.50
2022-09-13T01:02:05.879Z,6.30
2022-09-13T01:04:36.150Z,7.30
2022-09-13T01:07:06.961Z,6.43
2022-09-13T01:09:36.980Z,6.50
2022-09-13T01:12:25.704Z,6.63
2022-09-13T01:14:53.349Z,7.17
2022-09-13T01:17:20.305Z,6.83
2022-09-13T01:19:47.828Z,7.40
2022-09-13T01:22:49.568Z,7.40
2022-09-13T01:25:41.412Z,7.23
2022-09-13T01:28:20.755Z,6.87
2022-09-13T01:30:54.734Z,7.47
2022-09-13T01:33:26.782Z,6.90
2022-09-13T01:36:05.903Z,7.30
2022-09-13T01:38:51.708Z,6.43
2022-09-13T01:41:43.218Z,6.60
2022-09-13T01:44:37.961Z,7.97
2022-09-13T01:47:25.685Z,7.80
2022-09-13T01:50:21.177Z,7.93
2022-09-13T01:52:56.231Z,7.13
2022-09-13T01:55:32.726Z,7.57
2022-09-13T01:58:21.664Z,7.03
2022-09-13T02:01:00.556Z,7.60
2022-09-13T02:03:34.521Z,7.57
2022-09-13T02:06:15.557Z,7.33
2022-09-13T02:08:46.572Z,7.83
2022-09-13T02:11:17.178Z,7.50
2022-09-13T02:14:07.387Z,7.83
2022-09-13T02:16:42.190Z,6.97
2022-09-13T02:19:15.073Z,7.37
2022-09-13T02:21:46.653Z,7.80
2022-09-13T02:24:25.449Z,7.23
2022-09-13T02:26:54.586Z,7.13
2022-09-13T02:29:24.760Z,7.60
2022-09-13T02:32:04.109Z,7.03
2022-09-13T02:34:39.041Z,7.30
2022-09-13T02:37:13.356Z,7.13
2022-09-13T02:39:51.138Z,7.43
2022-09-13T02:42:21.815Z,7.57
2022-09-13T02:44:54.317Z,7.53
2022-09-13T02:47:30.513Z,7.63
2022-09-13T02:50:16.537Z,7.50
2022-09-13T02:53:10.008Z,7.27
2022-09-13T02:56:00.360Z,7.37
2022-09-13T02:58:56.920Z,8.63
2022-09-13T03:01:24.499Z,8.53
2022-09-13T03:03:54.282Z,8.43
2022-09-13T03:06:30.552Z,8.47
2022-09-13T03:09:01.682Z,8.97
2022-09-13T03:11:55.830Z,7.73
2022-09-13T03:14:56.679Z,7.33
2022-09-13T03:17:26.346Z,7.67
2022-09-13T03:20:10.220Z,7.53
2022-09-13T03:23:11.029Z,7.37
2022-09-13T03:26:09.062Z,7.70
2022-09-13T03:28:54.927Z,7.17
2022-09-13T03:31:41.354Z,7.40
2022-09-13T03:34:20.801Z,7.67
2022-09-13T03:37:15.658Z,7.40
2022-09-13T03:39:57.509Z,7.87
2022-09-13T03:42:52.540Z,8.60
2022-09-13T03:45:25.675Z,7.90
2022-09-13T03:47:53.689Z,8.60
2022-09-13T03:50:24.188Z,9.03
2022-09-13T03:52:57.435Z,9.07
2022-09-13T03:55:26.060Z,8.43
2022-09-13T03:57:53.136Z,8.70
2022-09-13T04:00:20.253Z,9.60
2022-09-13T04:02:47.419Z,8.37
2022-09-13T04:05:14.370Z,8.60
2022-09-13T04:07:41.328Z,8.83
2022-09-13T04:10:13.431Z,8.97
2022-09-13T04:12:41.372Z,7.97
2022-09-13T04:15:08.985Z,8.10
2022-09-13T04:17:36.416Z,8.47
2022-09-13T04:20:05.577Z,8.57
2022-09-13T04:22:33.081Z,8.63
2022-09-13T04:25:02.563Z,8.73
2022-09-13T04:27:29.902Z,8.80
2022-09-13T04:29:56.792Z,9.03
2022-09-13T04:32:24.508Z,8.97
2022-09-13T04:34:51.464Z,9.43
2022-09-13T04:37:18.321Z,9.60
2022-09-13T04:39:45.432Z,9.10
2022-09-13T04:42:12.455Z,10.03
2022-09-13T04:44:39.345Z,9.97
2022-09-13T04:47:08.055Z,8.87
2022-09-13T04:49:35.143Z,10.03
2022-09-13T04:52:02.352Z,8.97
2022-09-13T04:55:03.058Z,10.00
2022-09-13T04:57:30.201Z,9.77
2022-09-13T06:42:27.912Z,9.30
2022-09-13T06:44:54.958Z,9.23
2022-09-13T06:47:21.988Z,9.07
2022-09-13T06:52:57.519Z,8.73
2022-09-13T06:55:25.092Z,8.13
2022-09-13T06:57:52.386Z,8.07
2022-09-13T07:00:19.412Z,8.40
2022-09-13T07:02:51.864Z,9.33
2022-09-13T07:05:20.838Z,8.83
2022-09-13T07:07:49.000Z,9.70
2022-09-13T07:10:16.438Z,9.40
2022-09-13T07:17:02.448Z,8.90
2022-09-13T07:19:29.843Z,8.87
2022-09-13T07:21:57.488Z,12.53
2022-09-13T07:24:25.438Z,9.57
2022-09-13T07:26:52.587Z,9.53
2022-09-13T07:29:23.865Z,8.83
2022-09-13T07:31:54.511Z,9.43
2022-09-13T07:34:24.307Z,9.27
2022-09-13T07:36:52.911Z,9.47
2022-09-13T07:39:23.084Z,9.73
2022-09-13T07:41:52.103Z,10.23
2022-09-13T07:44:19.462Z,9.23
2022-09-13T07:46:47.153Z,9.73
2022-09-13T07:49:17.899Z,9.37
2022-09-13T07:51:45.432Z,9.80
2022-09-13T07:54:43.619Z,9.10
2022-09-13T07:57:10.679Z,8.53
2022-09-13T07:59:39.461Z,8.60
2022-09-13T08:02:06.775Z,10.47
2022-09-13T08:04:36.431Z,13.57
2022-09-13T08:07:04.478Z,11.27
2022-09-13T08:09:31.557Z,9.37
2022-09-13T08:11:58.760Z,9.70
2022-09-13T08:14:26.370Z,9.70
2022-09-13T08:16:57.141Z,9.37
2022-09-13T08:20:00.495Z,9.83
2022-09-13T08:22:27.948Z,8.73
2022-09-13T08:24:56.243Z,8.63
2022-09-13T08:27:23.630Z,13.00
2022-09-13T08:29:50.923Z,10.50
2022-09-13T08:32:18.012Z,10.60
2022-09-13T08:34:45.172Z,9.57
2022-09-13T08:37:12.999Z,9.27
2022-09-13T08:39:40.878Z,9.70
2022-09-13T08:42:37.418Z,8.50
2022-09-13T08:45:05.063Z,8.77
2022-09-13T08:47:47.062Z,9.67
2022-09-13T08:50:15.565Z,8.00
2022-09-13T08:53:16.434Z,8.13
2022-09-13T08:55:54.002Z,8.20
2022-09-13T08:58:46.394Z,30.03
2022-09-13T09:01:28.517Z,7.33
2022-09-13T09:04:28.978Z,6.60
2022-09-13T09:07:09.968Z,6.30
2022-09-13T09:09:50.752Z,5.97
2022-09-13T09:12:41.437Z,5.47
2022-09-13T09:15:16.239Z,6.13
2022-09-13T09:17:47.814Z,5.80
2022-09-13T09:20:36.766Z,7.07
2022-09-13T09:23:16.770Z,6.20
2022-09-13T09:25:50.828Z,5.77
2022-09-13T09:28:19.496Z,6.23
2022-09-13T09:31:06.152Z,6.53
2022-09-13T09:33:42.200Z,6.47
2022-09-13T09:36:37.475Z,5.83
2022-09-13T09:39:06.517Z,6.00
2022-09-13T09:41:35.351Z,3.77
2022-09-13T09:44:34.680Z,3.60
2022-09-13T09:47:15.777Z,3.10
2022-09-13T09:50:07.326Z,2.70
2022-09-13T09:53:09.852Z,2.03
2022-09-13T09:55:49.082Z,1.83
2022-09-13T09:58:17.043Z,2.40
2022-09-13T10:01:01.961Z,2.00
2022-09-13T10:03:31.748Z,2.43
2022-09-13T10:06:09.054Z,2.50
2022-09-13T10:08:38.746Z,3.87
2022-09-13T10:11:07.028Z,4.37
2022-09-13T10:13:35.217Z,4.57
2022-09-13T10:16:23.322Z,4.47
2022-09-13T10:18:50.487Z,5.50
2022-09-13T10:21:17.667Z,1.93
2022-09-13T10:27:56.991Z,1.77
2022-09-13T10:30:41.122Z,1.83
2022-09-13T10:33:36.039Z,2.07
2022-09-13T10:36:51.562Z,1.60
2022-09-13T10:39:20.245Z,1.70
2022-09-13T10:41:56.318Z,1.60
2022-09-13T10:44:36.429Z,2.00
2022-09-13T10:47:08.313Z,1.80
2022-09-13T10:49:57.053Z,1.70
2022-09-13T10:52:27.267Z,1.87
2022-09-13T10:55:14.606Z,1.80
2022-09-13T10:57:41.787Z,1.80
2022-09-13T11:00:25.705Z,1.90
2022-09-13T11:03:01.768Z,1.93
2022-09-13T11:05:55.429Z,1.97
2022-09-13T11:08:43.288Z,1.83
2022-09-13T11:11:55.502Z,1.80
2022-09-13T11:14:56.462Z,2.00
2022-09-13T11:17:38.160Z,2.00
2022-09-13T11:20:22.287Z,1.63
2022-09-13T11:23:04.946Z,1.60
2022-09-13T11:25:51.393Z,2.43
2022-09-13T11:28:40.055Z,1.97
2022-09-13T11:31:32.603Z,1.73
2022-09-13T11:34:18.628Z,1.77
2022-09-13T11:36:58.250Z,1.97
2022-09-13T11:39:47.054Z,2.03
2022-09-13T11:42:33.244Z,2.20
2022-09-13T11:45:21.734Z,2.20
2022-09-13T11:47:58.198Z,2.13
2022-09-13T11:50:53.348Z,2.07
2022-09-13T11:53:50.407Z,1.93
2022-09-13T11:56:22.998Z,2.13
2022-09-13T11:59:05.862Z,3.20
2022-09-13T12:01:42.449Z,2.40
2022-09-13T12:04:25.602Z,2.37
2022-09-13T12:06:59.616Z,3.00
2022-09-13T12:09:31.745Z,2.37
2022-09-13T12:12:08.278Z,2.60
2022-09-13T12:14:43.906Z,2.60
2022-09-13T12:17:45.792Z,2.53
2022-09-13T12:20:33.552Z,2.70
2022-09-13T12:23:04.480Z,2.70
2022-09-13T12:25:47.894Z,2.57
2022-09-13T12:28:43.990Z,3.00
2022-09-13T12:31:19.517Z,2.90
2022-09-13T12:33:48.255Z,2.60
2022-09-13T12:36:39.633Z,2.80
2022-09-13T12:39:33.910Z,2.50
2022-09-13T12:42:24.718Z,3.30
2022-09-13T12:45:12.407Z,3.20
2022-09-13T12:47:48.351Z,3.90
2022-09-13T12:50:43.332Z,2.83
2022-09-13T12:53:39.120Z,2.57
2022-09-13T12:56:22.069Z,2.93
2022-09-13T12:59:11.528Z,3.13
2022-09-13T13:01:45.345Z,3.03
2022-09-13T13:04:19.655Z,3.17
2022-09-13T13:07:03.072Z,3.10
2022-09-13T13:09:49.202Z,2.93
2022-09-13T13:12:32.341Z,2.77
2022-09-13T13:15:16.329Z,3.40
2022-09-13T13:17:51.063Z,3.60
2022-09-13T13:20:52.388Z,3.40
2022-09-13T13:23:27.608Z,3.90
2022-09-13T13:26:23.498Z,3.40
2022-09-13T13:28:52.197Z,3.90
2022-09-13T13:31:25.274Z,3.40
2022-09-13T13:33:58.466Z,3.67
2022-09-13T13:36:42.204Z,3.50
2022-09-13T13:39:27.820Z,3.87
2022-09-13T13:42:11.426Z,3.50
2022-09-13T13:44:40.852Z,3.53
2022-09-13T13:47:07.907Z,3.67
2022-09-13T13:49:35.275Z,3.50
2022-09-13T13:52:05.811Z,3.50
2022-09-13T13:54:51.725Z,3.27
2022-09-13T13:57:27.075Z,4.47
2022-09-13T13:59:57.757Z,4.10
2022-09-13T14:02:46.815Z,3.90
2022-09-13T14:05:31.075Z,4.03
2022-09-13T14:08:19.787Z,3.40
2022-09-13T14:11:05.141Z,4.23
2022-09-13T14:14:00.148Z,3.80
2022-09-13T14:16:57.893Z,3.70
2022-09-13T14:19:31.398Z,3.93
2022-09-13T14:22:25.446Z,4.70
2022-09-13T14:24:57.712Z,4.37
2022-09-13T14:27:30.522Z,4.70
2022-09-13T14:30:00.679Z,4.17
2022-09-13T14:32:37.133Z,4.37
2022-09-13T14:35:23.035Z,4.07
2022-09-13T14:37:50.376Z,4.40
2022-09-13T14:40:29.149Z,4.37
2022-09-13T14:42:56.771Z,4.30
2022-09-13T14:45:36.259Z,4.63
2022-09-13T14:48:17.114Z,4.30
2022-09-13T14:50:50.280Z,4.43
2022-09-13T14:53:22.863Z,4.03
2022-09-13T14:56:03.618Z,4.27
2022-09-13T14:58:49.154Z,4.07
2022-09-13T15:01:23.333Z,4.00
2022-09-13T15:03:51.792Z,4.93
2022-09-13T15:06:25.159Z,3.67
2022-09-13T15:09:00.924Z,4.30
2022-09-13T15:11:36.430Z,4.10
2022-09-13T15:14:21.150Z,3.77
2022-09-13T15:16:50.982Z,4.23
2022-09-13T15:19:24.035Z,3.80
2022-09-13T15:21:51.700Z,4.07
2022-09-13T15:24:34.603Z,4.30
2022-09-13T15:27:07.981Z,3.70
2022-09-13T15:29:37.728Z,4.00
2022-09-13T15:32:06.653Z,4.30
2022-09-13T15:34:33.906Z,4.57
2022-09-13T15:37:14.599Z,4.73
2022-09-13T15:39:49.532Z,4.63
2022-09-13T15:42:17.588Z,4.27
2022-09-13T15:44:45.040Z,4.40
2022-09-13T15:47:18.288Z,4.80
2022-09-13T15:49:51.169Z,4.57
2022-09-13T15:52:20.268Z,4.23
2022-09-13T15:54:50.611Z,4.23
2022-09-13T15:57:25.418Z,4.63
2022-09-13T15:59:54.222Z,4.27
2022-09-13T16:02:32.085Z,4.43
2022-09-13T16:04:59.759Z,4.37
2022-09-13T16:07:27.566Z,4.60
2022-09-13T16:09:54.682Z,4.53
2022-09-13T16:12:24.569Z,4.70
2022-09-13T16:14:51.792Z,4.80
2022-09-13T16:17:24.688Z,4.80
2022-09-13T16:19:52.942Z,5.00
2022-09-13T16:22:20.567Z,4.77
2022-09-13T16:24:47.853Z,5.03
2022-09-13T16:27:17.879Z,5.27
2022-09-13T16:29:47.374Z,5.50
2022-09-13T16:32:14.554Z,6.20
2022-09-13T16:34:41.815Z,5.33
2022-09-13T16:37:11.070Z,5.83
2022-09-13T16:39:38.869Z,6.00
2022-09-13T16:42:06.717Z,5.70
2022-09-13T16:44:33.713Z,6.60
2022-09-13T16:47:00.816Z,6.30
2022-09-13T16:49:28.213Z,5.63
2022-09-13T16:51:56.872Z,6.37
2022-09-13T16:54:23.824Z,6.40
2022-09-13T16:56:51.097Z,6.23
2022-09-13T16:59:18.108Z,6.37
2022-09-13T17:01:45.201Z,6.63
2022-09-13T17:04:12.691Z,6.93
2022-09-13T17:06:39.748Z,5.97
2022-09-13T17:09:07.754Z,6.23
2022-09-13T17:11:39.691Z,6.27
2022-09-13T17:14:09.725Z,6.40
2022-09-13T17:16:43.406Z,6.77
2022-09-13T17:19:19.482Z,6.33
2022-09-13T17:21:47.928Z,6.13
2022-09-13T17:24:15.196Z,6.53
2022-09-13T17:26:43.407Z,6.97
2022-09-13T17:29:14.749Z,7.50
2022-09-13T17:31:43.387Z,6.57
2022-09-13T17:34:11.338Z,6.47
2022-09-13T17:36:39.666Z,6.30
2022-09-13T17:39:07.551Z,6.67
2022-09-13T17:41:34.636Z,6.83
2022-09-13T17:44:02.164Z,6.70
2022-09-13T17:46:30.292Z,6.97
2022-09-13T17:48:59.530Z,6.93
2022-09-13T17:51:33.263Z,7.37
2022-09-13T17:54:03.874Z,7.40
2022-09-13T17:56:36.215Z,7.53
2022-09-13T17:59:10.778Z,7.10
2022-09-13T18:01:41.297Z,7.10
2022-09-13T18:04:09.357Z,6.63
2022-09-13T18:06:38.484Z,7.43
2022-09-13T18:09:06.171Z,6.30
2022-09-13T18:11:33.493Z,6.63
2022-09-13T18:14:00.559Z,6.60
2022-09-13T18:16:29.454Z,7.10
2022-09-13T18:18:58.291Z,7.33
2022-09-13T18:21:26.367Z,6.43
2022-09-13T18:23:58.335Z,6.93
2022-09-13T18:26:27.225Z,6.80
2022-09-13T18:28:56.644Z,6.33
2022-09-13T18:31:25.432Z,6.77
2022-09-13T18:34:04.518Z,6.77
2022-09-13T18:36:35.536Z,7.20
2022-09-13T18:39:04.694Z,6.97
2022-09-13T18:41:42.423Z,6.37
2022-09-13T18:44:11.574Z,6.80
2022-09-13T18:46:39.135Z,6.77
2022-09-13T18:49:07.171Z,6.53
2022-09-13T18:51:36.999Z,6.60
2022-09-13T18:54:05.763Z,6.67
2022-09-13T18:56:33.295Z,6.47
2022-09-13T18:59:02.499Z,6.37
2022-09-13T19:01:38.301Z,5.93
2022-09-13T19:04:13.082Z,5.87
2022-09-13T19:06:42.307Z,6.70
2022-09-13T19:09:10.635Z,5.60
2022-09-13T19:11:48.849Z,5.37
2022-09-13T19:14:22.900Z,5.23
2022-09-13T19:16:51.176Z,5.40
2022-09-13T19:19:19.063Z,5.30
2022-09-13T19:21:46.380Z,5.07
2022-09-13T19:24:20.299Z,5.07
2022-09-13T19:26:51.091Z,5.50
2022-09-13T19:29:20.711Z,5.80
2022-09-13T19:31:49.465Z,5.40
2022-09-13T19:34:18.896Z,5.57
2022-09-13T19:36:47.016Z,6.17
2022-09-13T19:39:14.037Z,5.70
2022-09-13T19:41:41.981Z,5.57
2022-09-13T19:44:10.712Z,5.70
2022-09-13T19:46:39.945Z,5.47
2022-09-13T19:49:08.748Z,5.40
2022-09-13T19:51:38.414Z,6.33
2022-09-13T19:54:07.710Z,6.07
2022-09-13T19:56:38.403Z,6.67
2022-09-13T19:59:07.585Z,6.43
2022-09-13T20:01:40.080Z,5.57
2022-09-13T20:04:10.744Z,5.77
2022-09-13T20:06:40.674Z,5.90
2022-09-13T20:09:09.267Z,6.13
2022-09-13T20:11:42.159Z,6.10
2022-09-13T20:14:09.876Z,6.17
2022-09-13T20:16:38.541Z,5.90
2022-09-13T20:19:36.425Z,6.60
2022-09-13T20:21:57.420Z,6.57
2022-09-13T20:24:24.627Z,5.70
2022-09-13T20:26:52.303Z,6.27
2022-09-13T20:29:19.423Z,6.00
2022-09-13T20:31:46.945Z,5.73
2022-09-13T20:34:17.915Z,5.97
2022-09-13T20:36:47.126Z,5.77
2022-09-13T20:39:17.736Z,6.70
2022-09-13T20:41:45.103Z,5.77
2022-09-13T20:44:12.265Z,5.47
2022-09-13T20:46:40.540Z,6.47
2022-09-13T20:49:09.329Z,6.10
2022-09-13T20:51:37.496Z,5.87
2022-09-13T20:54:05.557Z,5.70
2022-09-13T20:56:34.695Z,6.43
2022-09-13T20:59:03.028Z,6.03
2022-09-13T21:01:31.490Z,6.50
2022-09-13T21:03:59.659Z,6.80
2022-09-13T21:06:30.331Z,6.27
2022-09-13T21:09:01.583Z,6.13
2022-09-13T21:11:35.078Z,6.27
2022-09-13T21:14:05.292Z,6.20
2022-09-13T21:16:39.046Z,6.50
2022-09-13T21:19:07.935Z,6.73
2022-09-13T21:21:38.493Z,7.20
2022-09-13T21:24:09.573Z,5.90
2022-09-13T21:26:37.931Z,6.40
2022-09-13T21:29:05.469Z,7.30
2022-09-13T21:31:33.672Z,6.70
2022-09-13T21:34:04.127Z,7.03
2022-09-13T21:36:34.677Z,7.00
2022-09-13T21:39:02.346Z,6.40
2022-09-13T21:41:30.757Z,7.10
2022-09-13T21:43:57.886Z,7.27
2022-09-13T21:46:27.197Z,6.97
2022-09-13T21:49:03.075Z,7.13
2022-09-13T21:51:33.575Z,7.60
2022-09-13T21:54:02.755Z,8.07
2022-09-13T21:56:31.908Z,8.47
2022-09-13T21:59:06.273Z,7.80
2022-09-13T22:01:41.970Z,7.77
2022-09-13T22:04:18.293Z,8.00
2022-09-13T22:06:48.349Z,8.07
2022-09-13T22:09:15.920Z,7.70
2022-09-13T22:11:45.156Z,8.60
2022-09-13T22:14:15.049Z,8.20
2022-09-13T22:16:43.611Z,8.87
2022-09-13T22:19:17.717Z,9.30
2022-09-13T22:21:47.778Z,8.47
2022-09-13T22:24:20.548Z,9.00
2022-09-13T22:26:49.433Z,8.73
2022-09-13T22:29:17.185Z,8.77
2022-09-13T22:31:46.649Z,9.43
2022-09-13T22:34:17.468Z,9.90
2022-09-13T22:36:45.164Z,9.93
2022-09-13T22:39:14.054Z,9.80
2022-09-13T22:41:41.876Z,10.07
2022-09-13T22:44:09.324Z,10.63
2022-09-13T22:46:39.283Z,10.90
2022-09-13T22:49:06.934Z,11.03
2022-09-13T22:51:34.217Z,10.77
2022-09-13T22:54:07.183Z,10.30
2022-09-13T22:56:36.736Z,12.03
2022-09-13T22:59:05.463Z,11.93
2022-09-13T23:01:33.028Z,11.47
2022-09-13T23:04:01.140Z,12.30
2022-09-13T23:06:29.164Z,11.73
2022-09-13T23:09:00.032Z,13.30
2022-09-13T23:11:32.786Z,12.40
2022-09-13T23:14:05.968Z,12.50
2022-09-13T23:16:44.807Z,13.70
2022-09-13T23:19:14.840Z,13.90
2022-09-13T23:21:43.893Z,14.27
2022-09-13T23:24:13.745Z,14.20
2022-09-13T23:26:43.792Z,13.43
2022-09-13T23:29:17.265Z,13.10
2022-09-13T23:31:46.216Z,13.07
2022-09-13T23:34:14.377Z,13.30
2022-09-13T23:36:43.911Z,12.17
2022-09-13T23:39:17.857Z,9.83
2022-09-13T23:41:47.060Z,7.93
2022-09-13T23:44:15.018Z,6.17
2022-09-13T23:46:43.088Z,5.80
2022-09-13T23:49:10.772Z,6.30
2022-09-13T23:51:39.162Z,5.40
2022-09-13T23:54:06.791Z,5.13
2022-09-13T23:56:34.827Z,3.90
2022-09-13T23:59:03.648Z,3.17
