createdAt,value
2018-09-03T00:31:29.762Z,14.2
2018-09-03T00:32:19.341Z,14.1
2018-09-03T00:33:09.690Z,14.1
2018-09-03T00:33:59.988Z,14.1
2018-09-03T00:34:49.258Z,14.1
2018-09-03T00:35:39.856Z,14.1
2018-09-03T00:36:30.174Z,14.1
2018-09-03T00:37:19.709Z,14.1
2018-09-03T00:38:10.024Z,14.1
2018-09-03T00:38:59.555Z,14
2018-09-03T00:39:49.905Z,14.1
2018-09-03T00:40:40.272Z,14
2018-09-03T00:41:30.311Z,14
2018-09-03T00:42:20.412Z,14
2018-09-03T00:43:10.188Z,13.9
2018-09-03T00:43:59.933Z,13.9
2018-09-03T00:44:50.533Z,13.9
2018-09-03T00:45:40.626Z,13.9
2018-09-03T00:46:30.669Z,13.9
2018-09-03T00:47:21.020Z,13.9
2018-09-03T00:48:10.545Z,13.9
2018-09-03T00:49:01.198Z,13.9
2018-09-03T00:49:50.956Z,13.9
2018-09-03T00:50:41.036Z,13.9
2018-09-03T00:51:30.804Z,13.9
2018-09-03T00:52:21.406Z,13.8
2018-09-03T00:53:11.238Z,13.8
2018-09-03T00:54:00.725Z,13.8
2018-09-03T00:54:51.595Z,13.8
2018-09-03T00:55:40.842Z,13.8
2018-09-03T00:56:31.500Z,13.8
2018-09-03T00:57:21.546Z,13.8
2018-09-03T00:58:11.312Z,13.8
2018-09-03T00:59:00.840Z,13.8
2018-09-03T00:59:51.740Z,13.8
2018-09-03T01:00:40.945Z,13.8
2018-09-03T01:01:31.519Z,13.7
2018-09-03T01:02:20.798Z,13.7
2018-09-03T01:03:11.729Z,13.7
2018-09-03T01:04:01.780Z,13.7
2018-09-03T01:04:52.372Z,13.6
2018-09-03T01:05:42.197Z,13.6
2018-09-03T01:06:31.985Z,13.6
2018-09-03T01:07:22.825Z,13.6
2018-09-03T01:08:12.377Z,13.6
2018-09-03T01:09:02.456Z,13.6
2018-09-03T01:09:52.240Z,13.6
2018-09-03T01:10:42.573Z,13.6
2018-09-03T01:11:32.652Z,13.6
2018-09-03T01:12:22.993Z,13.6
2018-09-03T01:13:12.775Z,13.6
2018-09-03T01:14:02.590Z,13.5
2018-09-03T01:14:52.640Z,13.5
2018-09-03T01:15:43.060Z,13.5
2018-09-03T01:16:32.532Z,13.5
2018-09-03T01:17:23.101Z,13.5
2018-09-03T01:18:12.906Z,13.5
2018-09-03T01:19:02.655Z,13.5
2018-09-03T01:19:53.012Z,13.4
2018-09-03T01:20:43.096Z,13.4
2018-09-03T01:21:33.407Z,13.5
2018-09-03T01:22:23.205Z,13.4
2018-09-03T01:23:13.798Z,13.4
2018-09-03T01:24:03.639Z,13.4
2018-09-03T01:24:53.640Z,13.4
2018-09-03T01:25:43.464Z,13.4
2018-09-03T01:26:33.518Z,13.4
2018-09-03T01:27:23.616Z,13.4
2018-09-03T01:28:13.643Z,13.4
2018-09-03T01:29:03.743Z,13.4
2018-09-03T01:29:54.071Z,13.4
2018-09-03T01:30:58.518Z,13.4
2018-09-03T01:31:48.568Z,13.3
2018-09-03T01:32:24.272Z,13.3
2018-09-03T01:33:14.050Z,13.3
2018-09-03T01:34:04.393Z,13.3
2018-09-03T01:34:54.452Z,13.3
2018-09-03T01:35:44.480Z,13.3
2018-09-03T01:36:34.510Z,13.3
2018-09-03T01:37:24.366Z,13.3
2018-09-03T01:38:14.447Z,13.3
2018-09-03T01:39:03.957Z,13.3
2018-09-03T01:39:54.849Z,13.3
2018-09-03T01:40:44.598Z,13.3
2018-09-03T01:41:34.442Z,13.3
2018-09-03T01:42:25.557Z,13.3
2018-09-03T01:43:15.345Z,13.3
2018-09-03T01:44:05.442Z,13.3
2018-09-03T01:44:55.152Z,13.2
2018-09-03T01:46:00.189Z,13.3
2018-09-03T01:46:35.778Z,13.2
2018-09-03T01:47:40.087Z,13.2
2018-09-03T01:48:15.238Z,13.2
2018-09-03T01:49:05.291Z,13.2
2018-09-03T01:49:55.051Z,13.2
2018-09-03T01:51:35.766Z,13.1
2018-09-03T01:52:41.152Z,13.1
2018-09-03T01:53:15.941Z,13.1
2018-09-03T01:54:05.641Z,13.1
2018-09-03T01:54:55.718Z,13.1
2018-09-03T01:55:46.599Z,13.1
2018-09-03T01:56:35.573Z,13.1
2018-09-03T01:57:25.896Z,13.1
2018-09-03T01:58:16.488Z,13.1
2018-09-03T01:59:06.507Z,13.1
2018-09-03T01:59:55.844Z,13.1
2018-09-03T02:00:46.637Z,13.1
2018-09-03T02:01:36.768Z,13.1
2018-09-03T02:02:26.993Z,13.1
2018-09-03T02:03:16.115Z,13.1
2018-09-03T02:04:06.435Z,13.1
2018-09-03T02:04:56.523Z,13.1
2018-09-03T02:05:46.775Z,13.1
2018-09-03T02:06:37.325Z,13.1
2018-09-03T02:07:26.982Z,13.1
2018-09-03T02:08:17.048Z,13.1
2018-09-03T02:09:21.484Z,13.1
2018-09-03T02:09:57.171Z,13.1
2018-09-03T02:10:46.945Z,13.1
2018-09-03T02:11:36.750Z,13.1
2018-09-03T02:12:27.355Z,13.1
2018-09-03T02:13:16.857Z,13.1
2018-09-03T02:14:07.734Z,13.1
2018-09-03T02:14:57.302Z,13.1
2018-09-03T02:15:47.646Z,13.1
2018-09-03T02:16:37.426Z,13.1
2018-09-03T02:17:27.777Z,13.1
2018-09-03T02:18:17.818Z,13.1
2018-09-03T02:19:07.704Z,13.1
2018-09-03T02:19:57.367Z,13.1
2018-09-03T02:20:48.239Z,13.1
2018-09-03T02:21:38.077Z,13
2018-09-03T02:22:27.309Z,13.1
2018-09-03T02:23:17.957Z,13
2018-09-03T02:24:08.249Z,13
2018-09-03T02:24:58.627Z,13
2018-09-03T02:25:48.463Z,13
2018-09-03T02:26:38.474Z,13
2018-09-03T02:27:28.777Z,13
2018-09-03T02:28:18.824Z,13
2018-09-03T02:29:08.394Z,13
2018-09-03T02:30:13.386Z,13
2018-09-03T02:30:48.232Z,13
2018-09-03T02:31:53.478Z,12.9
2018-09-03T02:32:28.629Z,12.9
2018-09-03T02:33:18.764Z,13
2018-09-03T02:34:08.496Z,13
2018-09-03T02:34:59.038Z,13
2018-09-03T02:35:49.108Z,13
2018-09-03T02:36:39.206Z,13
2018-09-03T02:37:29.269Z,12.9
2018-09-03T02:38:19.365Z,12.9
2018-09-03T02:39:09.688Z,12.9
2018-09-03T02:39:59.203Z,12.9
2018-09-03T02:40:49.508Z,12.9
2018-09-03T02:41:39.340Z,12.9
2018-09-03T02:42:29.448Z,12.9
2018-09-03T02:43:19.778Z,12.9
2018-09-03T02:44:10.213Z,12.9
2018-09-03T02:44:59.828Z,12.9
2018-09-03T02:45:49.930Z,12.9
2018-09-03T02:46:40.025Z,12.9
2018-09-03T02:47:30.290Z,12.9
2018-09-03T02:48:20.128Z,12.9
2018-09-03T02:49:10.115Z,12.9
2018-09-03T02:50:00.673Z,12.9
2018-09-03T02:50:49.489Z,12.9
2018-09-03T02:51:40.108Z,12.9
2018-09-03T02:52:30.667Z,12.9
2018-09-03T02:53:19.965Z,12.9
2018-09-03T02:54:10.607Z,12.9
2018-09-03T02:55:00.115Z,12.9
2018-09-03T02:55:50.661Z,12.9
2018-09-03T02:56:40.500Z,12.9
2018-09-03T02:57:30.567Z,12.9
2018-09-03T02:58:21.070Z,12.9
2018-09-03T02:59:10.644Z,12.9
2018-09-03T03:00:00.485Z,12.9
2018-09-03T03:00:51.327Z,12.9
2018-09-03T03:01:40.893Z,12.8
2018-09-03T03:02:31.585Z,12.9
2018-09-03T03:03:20.434Z,12.8
2018-09-03T03:04:11.072Z,12.8
2018-09-03T03:05:01.135Z,12.8
2018-09-03T03:05:51.489Z,12.9
2018-09-03T03:06:40.999Z,12.8
2018-09-03T03:07:31.361Z,12.8
2018-09-03T03:08:21.406Z,12.8
2018-09-03T03:09:41.514Z,12.9
2018-09-03T03:10:01.241Z,12.9
2018-09-03T03:10:51.314Z,12.9
2018-09-03T03:11:42.312Z,12.9
2018-09-03T03:12:32.035Z,12.9
2018-09-03T03:13:22.396Z,12.9
2018-09-03T03:14:12.142Z,12.9
2018-09-03T03:15:02.256Z,12.9
2018-09-03T03:15:51.997Z,12.9
2018-09-03T03:16:42.052Z,12.9
2018-09-03T03:17:32.351Z,12.9
2018-09-03T03:18:22.716Z,12.9
2018-09-03T03:19:12.233Z,12.9
2018-09-03T03:20:02.337Z,12.9
2018-09-03T03:20:52.653Z,12.9
2018-09-03T03:21:42.451Z,12.9
2018-09-03T03:22:32.403Z,12.9
2018-09-03T03:23:22.570Z,12.9
2018-09-03T03:24:12.613Z,12.9
2018-09-03T03:25:02.427Z,12.9
2018-09-03T03:25:52.757Z,12.9
2018-09-03T03:26:43.108Z,12.9
2018-09-03T03:27:33.214Z,12.9
2018-09-03T03:28:22.670Z,12.9
2018-09-03T03:29:13.291Z,12.9
2018-09-03T03:30:03.134Z,12.9
2018-09-03T03:30:53.155Z,13
2018-09-03T03:31:43.497Z,13
2018-09-03T03:32:33.131Z,12.9
2018-09-03T03:33:23.624Z,13
2018-09-03T03:34:13.692Z,12.9
2018-09-03T03:35:03.750Z,13
2018-09-03T03:35:54.067Z,13
2018-09-03T03:36:43.864Z,13
2018-09-03T03:37:33.656Z,13
2018-09-03T03:38:23.721Z,13
2018-09-03T03:39:13.784Z,13
2018-09-03T03:40:04.155Z,13
2018-09-03T03:40:54.426Z,13
2018-09-03T03:41:44.515Z,13
2018-09-03T03:42:34.047Z,13
2018-09-03T03:43:24.418Z,13
2018-09-03T03:44:14.457Z,13
2018-09-03T03:45:04.542Z,13
2018-09-03T03:45:54.274Z,13
2018-09-03T03:46:44.619Z,12.9
2018-09-03T03:47:34.704Z,12.9
2018-09-03T03:48:24.826Z,13
2018-09-03T03:49:14.565Z,12.9
2018-09-03T03:50:04.634Z,13
2018-09-03T03:50:54.940Z,13
2018-09-03T03:51:44.476Z,13
2018-09-03T03:52:34.804Z,12.9
2018-09-03T03:53:24.589Z,12.9
2018-09-03T03:54:15.248Z,12.9
2018-09-03T03:55:05.362Z,12.9
2018-09-03T03:55:55.384Z,12.9
2018-09-03T03:56:45.398Z,12.9
2018-09-03T03:57:35.208Z,12.9
2018-09-03T03:58:26.044Z,12.9
2018-09-03T03:59:15.776Z,12.9
2018-09-03T04:00:05.679Z,13
2018-09-03T04:00:55.927Z,13
2018-09-03T04:01:45.806Z,13
2018-09-03T04:02:35.763Z,13
2018-09-03T04:03:25.460Z,13
2018-09-03T04:04:16.502Z,13
2018-09-03T04:05:05.801Z,13
2018-09-03T04:05:56.251Z,13
2018-09-03T04:06:45.714Z,13
2018-09-03T04:07:36.294Z,13.1
2018-09-03T04:08:25.767Z,13.1
2018-09-03T04:09:16.161Z,13.1
2018-09-03T04:10:05.910Z,13.1
2018-09-03T04:10:56.573Z,13.1
2018-09-03T04:11:46.635Z,13.1
2018-09-03T04:12:36.661Z,13.2
2018-09-03T04:13:26.700Z,13.2
2018-09-03T04:14:16.834Z,13.2
2018-09-03T04:15:06.837Z,13.2
2018-09-03T04:15:56.922Z,13.3
2018-09-03T04:16:46.975Z,13.3
2018-09-03T04:17:36.195Z,13.3
2018-09-03T04:18:27.354Z,13.3
2018-09-03T04:19:17.202Z,13.4
2018-09-03T04:20:06.675Z,13.4
2018-09-03T04:20:57.315Z,13.4
2018-09-03T04:21:47.064Z,13.4
2018-09-03T04:22:37.140Z,13.5
2018-09-03T04:23:29.969Z,13.5
2018-09-03T04:24:17.324Z,13.6
2018-09-03T04:25:07.691Z,13.6
2018-09-03T04:25:57.403Z,13.6
2018-09-03T04:26:47.182Z,13.7
2018-09-03T04:27:37.535Z,13.7
2018-09-03T04:28:27.668Z,13.8
2018-09-03T04:29:17.687Z,13.8
2018-09-03T04:30:07.492Z,13.8
2018-09-03T04:30:57.793Z,13.9
2018-09-03T04:31:47.872Z,13.9
2018-09-03T04:32:37.996Z,13.9
2018-09-03T04:33:28.988Z,14
2018-09-03T04:34:18.208Z,14
2018-09-03T04:35:08.160Z,14.1
2018-09-03T04:35:58.202Z,14.1
2018-09-03T04:36:48.756Z,14.1
2018-09-03T04:37:38.318Z,14.2
2018-09-03T04:38:28.669Z,14.3
2018-09-03T04:39:18.691Z,14.3
2018-09-03T04:40:08.207Z,14.3
2018-09-03T04:40:58.915Z,14.4
2018-09-03T04:41:48.912Z,14.4
2018-09-03T04:42:39.070Z,14.5
2018-09-03T05:00:17.153Z,16.3
2018-09-03T05:01:06.907Z,16.6
2018-09-03T05:01:56.415Z,16.7
2018-09-03T05:02:47.026Z,16.8
2018-09-03T05:04:27.162Z,17.1
2018-09-03T05:05:17.405Z,17.3
2018-09-03T05:06:07.466Z,17.4
2018-09-03T05:06:57.028Z,17.6
2018-09-03T05:07:47.387Z,17.7
2018-09-03T05:08:37.452Z,17.9
2018-09-03T05:09:27.520Z,18
2018-09-03T05:10:17.581Z,18.1
2018-09-03T05:11:07.357Z,18.3
2018-09-03T05:11:58.235Z,18.4
2018-09-03T05:12:47.209Z,18.6
2018-09-03T05:14:27.604Z,18.9
2018-09-03T05:15:17.971Z,19
2018-09-03T05:16:07.571Z,19.3
2018-09-03T05:16:57.824Z,19.4
2018-09-03T05:17:47.601Z,19.6
2018-09-03T05:18:38.221Z,19.9
2018-09-03T05:19:28.274Z,20.1
2018-09-03T05:20:18.071Z,20.4
2018-09-03T05:21:08.121Z,20.7
2018-09-03T05:21:58.489Z,21
2018-09-03T05:22:48.235Z,21.4
2018-09-03T05:23:38.611Z,21.7
2018-09-03T05:24:28.386Z,22.1
2018-09-03T05:25:18.794Z,22.3
2018-09-03T05:26:08.557Z,22.6
2018-09-03T05:26:58.866Z,22.9
2018-09-03T05:27:48.439Z,23.1
2018-09-03T05:28:38.707Z,23.3
2018-09-03T05:29:29.066Z,23.5
2018-09-03T05:30:18.829Z,23.7
2018-09-03T05:31:09.713Z,23.8
2018-09-03T05:31:59.221Z,24
2018-09-03T05:32:49.320Z,24.2
2018-09-03T05:33:39.366Z,24.3
2018-09-03T05:34:29.165Z,24.4
2018-09-03T05:35:19.298Z,24.5
2018-09-03T05:36:09.371Z,24.6
2018-09-03T05:36:59.643Z,24.8
2018-09-03T05:37:49.423Z,24.9
2018-09-03T05:38:39.494Z,24.9
2018-09-03T05:39:29.883Z,25.1
2018-09-03T05:40:19.996Z,25.1
2018-09-03T05:41:10.606Z,25.3
2018-09-03T05:42:00.102Z,25.3
2018-09-03T05:42:50.216Z,25.4
2018-09-03T05:43:40.627Z,25.4
2018-09-03T05:44:29.821Z,25.5
2018-09-03T05:45:20.440Z,25.6
2018-09-03T05:46:10.641Z,25.6
2018-09-03T05:47:00.156Z,25.7
2018-09-03T05:47:50.313Z,25.8
2018-09-03T05:48:40.584Z,25.8
2018-09-03T05:49:30.444Z,25.9
2018-09-03T05:50:21.349Z,25.9
2018-09-03T05:51:10.811Z,26
2018-09-03T05:52:00.532Z,26.1
2018-09-03T05:52:50.573Z,26.2
2018-09-03T05:53:41.198Z,26.1
2018-09-03T05:54:30.977Z,26.2
2018-09-03T05:55:21.037Z,26.2
2018-09-03T05:56:11.130Z,26.3
2018-09-03T05:57:01.183Z,26.3
2018-09-03T05:57:50.692Z,26.4
2018-09-03T05:58:41.039Z,26.5
2018-09-03T05:59:31.403Z,26.5
2018-09-03T06:00:21.471Z,26.6
2018-09-03T06:01:11.493Z,26.7
2018-09-03T06:02:01.585Z,26.8
2018-09-03T06:02:51.645Z,26.8
2018-09-03T06:03:41.414Z,26.9
2018-09-03T06:04:31.767Z,26.9
2018-09-03T06:05:21.361Z,26.9
2018-09-03T06:06:11.620Z,26.9
2018-09-03T06:07:01.645Z,26.9
2018-09-03T06:07:52.004Z,27.1
2018-09-03T06:08:41.794Z,27.1
2018-09-03T06:09:31.563Z,27.3
2018-09-03T06:10:22.428Z,27.3
2018-09-03T06:11:12.925Z,27.4
2018-09-03T06:12:02.354Z,27.4
2018-09-03T06:12:52.117Z,27.4
2018-09-03T06:13:42.451Z,27.5
2018-09-03T06:14:32.514Z,27.6
2018-09-03T06:15:22.593Z,27.6
2018-09-03T06:16:12.637Z,27.7
2018-09-03T06:17:02.726Z,27.8
2018-09-03T06:17:53.183Z,27.9
2018-09-03T06:18:42.891Z,27.9
2018-09-03T06:19:32.894Z,28.1
2018-09-03T06:20:22.971Z,28.2
2018-09-03T06:21:13.019Z,28.3
2018-09-03T06:22:03.092Z,28.5
2018-09-03T06:22:53.225Z,28.6
2018-09-03T06:23:43.261Z,28.7
2018-09-03T06:24:33.303Z,28.8
2018-09-03T06:25:23.627Z,28.9
2018-09-03T06:26:13.469Z,29.1
2018-09-03T06:27:03.836Z,29.3
2018-09-03T06:27:53.004Z,29.4
2018-09-03T06:28:43.655Z,29.6
2018-09-03T06:29:33.690Z,29.7
2018-09-03T06:30:23.766Z,29.9
2018-09-03T06:31:13.806Z,30.1
2018-09-03T06:32:03.634Z,30.3
2018-09-03T06:32:53.944Z,30.6
2018-09-03T06:33:43.718Z,30.9
2018-09-03T06:34:34.077Z,31.4
2018-09-03T06:35:24.130Z,32
2018-09-03T06:36:14.183Z,32.9
2018-09-03T06:37:04.582Z,33.9
2018-09-03T06:37:54.584Z,35
2018-09-03T06:38:44.383Z,36.3
2018-09-03T06:39:33.873Z,37.5
2018-09-03T06:40:24.247Z,38.8
2018-09-03T06:41:14.282Z,40.1
2018-09-03T06:42:05.386Z,41.3
2018-09-03T06:42:54.679Z,42.4
2018-09-03T06:43:44.212Z,43.6
2018-09-03T06:44:34.844Z,44.6
2018-09-03T06:45:24.347Z,45.7
2018-09-03T06:46:14.405Z,46.6
2018-09-03T06:47:04.804Z,47.6
2018-09-03T06:47:55.082Z,48.6
2018-09-03T06:48:44.895Z,49.4
2018-09-03T06:49:35.210Z,50.3
2018-09-03T06:50:25.321Z,51.2
2018-09-03T06:51:15.137Z,52.1
2018-09-03T06:52:05.221Z,52.9
2018-09-03T06:52:54.933Z,53.7
2018-09-03T06:53:45.598Z,54.5
2018-09-03T06:54:35.589Z,55.3
2018-09-03T06:55:25.647Z,56
2018-09-03T06:56:15.715Z,56.8
2018-09-03T06:57:06.050Z,57.5
2018-09-03T06:57:55.857Z,58.3
2018-09-03T06:58:45.620Z,58.9
2018-09-03T06:59:36.303Z,59.6
2018-09-03T07:00:26.047Z,60.4
2018-09-03T07:01:16.155Z,61.2
2018-09-03T07:02:06.136Z,62.1
2018-09-03T07:02:56.224Z,62.9
2018-09-03T07:03:46.295Z,63.8
2018-09-03T07:04:36.068Z,64.6
2018-09-03T07:05:25.578Z,65.3
2018-09-03T07:06:16.483Z,66
2018-09-03T07:07:06.267Z,67.1
2018-09-03T07:07:55.464Z,64.3
2018-09-03T07:08:46.675Z,61
2018-09-03T07:09:36.740Z,54.8
2018-09-03T07:10:26.804Z,50
2018-09-03T07:11:16.878Z,47.8
2018-09-03T07:12:06.931Z,46.9
2018-09-03T07:12:57.025Z,46.4
2018-09-03T07:13:47.142Z,46.6
2018-09-03T07:14:37.130Z,47
2018-09-03T07:15:26.920Z,47.6
2018-09-03T07:16:16.964Z,48.2
2018-09-03T07:17:07.342Z,48.8
2018-09-03T07:17:57.097Z,49.4
2018-09-03T07:18:48.015Z,50
2018-09-03T07:19:37.519Z,50.6
2018-09-03T07:20:27.292Z,51.5
2018-09-03T07:21:17.674Z,52.6
2018-09-03T07:22:07.704Z,53.8
2018-09-03T07:22:57.489Z,54.8
2018-09-03T07:23:47.567Z,55.5
2018-09-03T07:24:37.895Z,55.9
2018-09-03T07:25:27.676Z,56.2
2018-09-03T07:26:17.182Z,56.3
2018-09-03T07:27:08.099Z,56.4
2018-09-03T07:27:58.186Z,56.4
2018-09-03T07:28:48.611Z,56.3
2018-09-03T07:29:38.286Z,56.3
2018-09-03T07:30:27.796Z,56.1
2018-09-03T07:31:18.131Z,56.1
2018-09-03T07:32:08.478Z,56.1
2018-09-03T07:32:58.559Z,56.1
2018-09-03T07:33:48.576Z,56.1
2018-09-03T07:34:38.408Z,56.1
2018-09-03T07:35:28.587Z,56.1
2018-09-03T07:36:18.854Z,56.1
2018-09-03T07:37:08.593Z,56.1
2018-09-03T07:37:58.928Z,56
2018-09-03T07:38:48.978Z,55.9
2018-09-03T07:39:38.781Z,55.8
2018-09-03T07:40:28.848Z,55.8
2018-09-03T07:41:18.913Z,55.7
2018-09-03T07:42:09.280Z,55.5
2018-09-03T07:42:59.055Z,55.4
2018-09-03T07:43:49.680Z,55.4
2018-09-03T07:44:39.179Z,55.3
2018-09-03T07:45:29.235Z,55.2
2018-09-03T07:46:19.029Z,55.1
2018-09-03T07:47:09.360Z,54.9
2018-09-03T07:47:59.148Z,54.8
2018-09-03T07:48:49.455Z,54.6
2018-09-03T07:49:39.890Z,54.6
2018-09-03T07:50:29.910Z,54.4
2018-09-03T07:51:20.023Z,54.3
2018-09-03T07:52:09.833Z,54.3
2018-09-03T07:53:00.217Z,54.1
2018-09-03T07:53:50.155Z,54.2
2018-09-03T07:54:40.065Z,54.3
2018-09-03T07:55:30.352Z,54.3
2018-09-03T07:56:20.371Z,54.3
2018-09-03T07:57:10.584Z,54.3
2018-09-03T07:58:00.489Z,54.4
2018-09-03T07:58:50.641Z,54.5
2018-09-03T07:59:40.665Z,54.6
2018-09-03T08:00:30.139Z,54.8
2018-09-03T08:01:21.300Z,54.9
2018-09-03T08:02:10.572Z,54.9
2018-09-03T08:03:00.875Z,54.9
2018-09-03T08:03:50.674Z,55
2018-09-03T08:04:40.992Z,55.1
2018-09-03T08:05:30.530Z,55.2
2018-09-03T08:06:20.958Z,55.2
2018-09-03T08:07:11.262Z,55.3
2018-09-03T08:08:01.271Z,55.3
2018-09-03T08:08:51.362Z,55.4
2018-09-03T08:09:40.826Z,55.4
2018-09-03T08:10:31.184Z,55.3
2018-09-03T08:11:21.539Z,55.4
2018-09-03T08:12:11.307Z,55.6
2018-09-03T08:13:01.978Z,55.9
2018-09-03T08:13:51.739Z,56.5
2018-09-03T08:14:42.070Z,57.6
2018-09-03T08:15:31.940Z,59.1
2018-09-03T08:16:21.636Z,60.4
2018-09-03T08:17:11.435Z,61.3
2018-09-03T08:18:01.776Z,62.1
2018-09-03T08:18:51.828Z,62.9
2018-09-03T08:19:41.889Z,63.8
2018-09-03T08:20:32.511Z,65.2
2018-09-03T08:21:22.309Z,65.3
2018-09-03T08:22:12.371Z,63.8
2018-09-03T08:23:02.430Z,61
2018-09-03T08:23:52.496Z,55.6
2018-09-03T08:24:42.541Z,52.2
2018-09-03T08:25:32.618Z,51.4
2018-09-03T08:26:22.411Z,52.1
2018-09-03T08:27:12.499Z,53.5
2018-09-03T08:28:02.816Z,55.3
2018-09-03T08:28:52.608Z,57.4
2018-09-03T08:29:42.926Z,59.7
2018-09-03T08:30:33.011Z,62
2018-09-03T08:31:22.794Z,64.1
2018-09-03T08:32:13.140Z,67.6
2018-09-03T08:33:03.218Z,68.3
2018-09-03T08:33:53.287Z,66.5
2018-09-03T08:34:43.588Z,65.2
2018-09-03T08:35:33.260Z,62.3
2018-09-03T08:36:23.483Z,58.9
2018-09-03T08:37:12.968Z,56.8
2018-09-03T08:38:03.615Z,56.6
2018-09-03T08:38:53.682Z,57.6
2018-09-03T08:39:43.722Z,58.4
2018-09-03T08:40:33.520Z,59.1
2018-09-03T08:41:23.875Z,59
2018-09-03T08:42:13.626Z,58.4
2018-09-03T08:43:03.987Z,57.6
2018-09-03T08:43:54.047Z,57.3
2018-09-03T08:44:44.530Z,57.5
2018-09-03T08:45:34.392Z,58.2
2018-09-03T08:46:24.242Z,58.8
2018-09-03T08:47:14.328Z,59.4
2018-09-03T08:48:33.683Z,59.7
2018-09-03T08:48:54.212Z,59.4
2018-09-03T08:49:44.544Z,59.4
2018-09-03T08:50:34.694Z,59.2
2018-09-03T08:51:24.415Z,59.1
2018-09-03T08:52:14.470Z,59.4
2018-09-03T08:53:04.764Z,59.8
2018-09-03T08:53:54.842Z,60.1
2018-09-03T08:54:44.631Z,60.4
2018-09-03T08:55:34.957Z,60.8
2018-09-03T08:56:24.737Z,60.9
2018-09-03T08:57:15.125Z,60.9
2018-09-03T08:58:05.166Z,60.4
2018-09-03T09:14:47.360Z,60.6
2018-09-03T09:15:36.832Z,60.9
2018-09-03T09:16:27.175Z,61
2018-09-03T09:17:16.947Z,61.3
2018-09-03T09:18:07.309Z,61.6
2018-09-03T09:18:57.608Z,62
2018-09-03T09:19:47.674Z,62.4
2018-09-03T09:20:37.497Z,62.6
2018-09-03T09:21:27.546Z,62.5
2018-09-03T09:22:17.609Z,62.5
2018-09-03T09:23:07.716Z,62.5
2018-09-03T09:23:57.760Z,62.4
2018-09-03T09:24:47.576Z,62.3
2018-09-03T09:25:37.416Z,62.3
2018-09-03T09:26:27.951Z,62.5
2018-09-03T09:27:17.478Z,62.9
2018-09-03T09:28:07.776Z,63.5
2018-09-03T09:28:57.526Z,64.1
2018-09-03T09:29:48.464Z,64.4
2018-09-03T09:30:38.263Z,64.6
2018-09-03T09:31:28.320Z,64.8
2018-09-03T09:32:18.110Z,64.9
2018-09-03T09:33:08.468Z,65.1
2018-09-03T09:33:57.951Z,65.2
2018-09-03T09:34:48.661Z,65.2
2018-09-03T09:35:38.102Z,64.6
2018-09-03T09:36:28.143Z,63.5
2018-09-03T09:37:18.778Z,62.4
2018-09-03T09:38:08.579Z,61.6
2018-09-03T09:38:58.900Z,61
2018-09-03T09:39:49.232Z,60.9
2018-09-03T09:40:39.043Z,61
2018-09-03T09:41:29.401Z,61.3
2018-09-03T09:42:18.902Z,61.7
2018-09-03T09:43:09.811Z,61.9
2018-09-03T09:43:59.092Z,62.1
2018-09-03T09:44:49.405Z,62.4
2018-09-03T09:45:39.237Z,62.8
2018-09-03T09:46:29.562Z,63.1
2018-09-03T09:47:19.354Z,63.2
2018-09-03T09:48:09.359Z,62.9
2018-09-03T09:49:00.013Z,62.8
2018-09-03T09:49:49.775Z,62.9
2018-09-03T09:50:40.110Z,63.6
2018-09-03T09:51:29.644Z,64.1
2018-09-03T09:52:19.424Z,64.7
2018-09-03T09:53:10.009Z,65.1
2018-09-03T09:53:59.521Z,65.4
2018-09-03T09:54:50.468Z,65.9
2018-09-03T09:55:40.463Z,66.6
2018-09-03T09:56:29.824Z,67.2
2018-09-03T09:57:20.340Z,67.8
2018-09-03T09:58:10.433Z,68.3
2018-09-03T09:59:00.746Z,68.8
2018-09-03T09:59:50.251Z,69.3
2018-09-03T10:00:40.618Z,69.6
2018-09-03T10:01:30.680Z,70
2018-09-03T10:02:20.726Z,70.4
2018-09-03T10:03:10.226Z,70.8
2018-09-03T10:04:00.853Z,71.3
2018-09-03T10:04:50.704Z,71.8
2018-09-03T10:05:41.327Z,72.1
2018-09-03T10:06:31.065Z,72.2
2018-09-03T10:07:20.292Z,72.3
2018-09-03T10:08:10.925Z,71.9
2018-09-03T10:09:00.702Z,70.8
2018-09-03T10:09:51.030Z,69.4
2018-09-03T10:10:41.500Z,68.3
2018-09-03T10:11:31.172Z,67.3
2018-09-03T10:12:21.530Z,66.5
2018-09-03T10:13:11.583Z,65.9
2018-09-03T10:14:01.639Z,65.4
2018-09-03T10:14:51.222Z,64.8
2018-09-03T10:15:41.495Z,64
2018-09-03T10:16:31.621Z,63.3
2018-09-03T10:17:21.640Z,62.7
2018-09-03T10:18:11.983Z,62
2018-09-03T10:19:01.482Z,61.5
2018-09-03T10:19:52.349Z,61.1
2018-09-03T10:20:41.881Z,60.7
2018-09-03T10:21:31.685Z,60.3
2018-09-03T10:22:22.052Z,60.1
2018-09-03T10:23:11.817Z,60.3
2018-09-03T10:24:02.485Z,60.6
2018-09-03T10:24:51.995Z,60.9
2018-09-03T10:25:42.004Z,61.2
2018-09-03T10:26:32.084Z,61.7
2018-09-03T10:27:21.866Z,62.8
2018-09-03T10:28:12.466Z,63.7
2018-09-03T10:29:02.537Z,63.6
2018-09-03T10:29:52.351Z,62.5
2018-09-03T10:30:43.022Z,61.2
2018-09-03T10:31:33.034Z,59.8
2018-09-03T10:32:23.094Z,58.8
2018-09-03T10:33:13.157Z,58.1
2018-09-03T10:34:03.221Z,57.9
2018-09-03T10:34:52.713Z,58.1
2018-09-03T10:35:43.069Z,58
2018-09-03T10:36:33.424Z,57.8
2018-09-03T10:37:23.509Z,57.4
2018-09-03T10:38:13.517Z,57.2
2018-09-03T10:39:03.626Z,57.2
2018-09-03T10:39:53.686Z,57.3
2018-09-03T10:40:43.208Z,57.3
2018-09-03T10:41:33.528Z,57.4
2018-09-03T10:42:23.844Z,57.6
2018-09-03T10:43:13.648Z,58.7
2018-09-03T10:44:03.714Z,60.3
2018-09-03T10:44:53.516Z,61.8
2018-09-03T10:45:43.851Z,63
2018-09-03T10:46:34.253Z,63.6
2018-09-03T10:47:24.186Z,63.9
2018-09-03T10:48:14.368Z,64.1
2018-09-03T10:49:04.385Z,64.4
2018-09-03T10:49:53.916Z,64.9
2018-09-03T10:50:44.230Z,65.7
2018-09-03T10:51:34.373Z,66.4
2018-09-03T10:52:24.656Z,67
2018-09-03T10:53:14.152Z,67.3
2018-09-03T10:54:05.113Z,67.1
2018-09-03T10:54:54.874Z,66.8
2018-09-03T10:55:44.629Z,66.9
2018-09-03T10:56:34.718Z,67.1
2018-09-03T10:57:25.295Z,67.6
2018-09-03T10:58:15.117Z,68
2018-09-03T10:59:05.172Z,67.8
2018-09-03T10:59:55.251Z,67.4
2018-09-03T11:00:45.307Z,66.8
2018-09-03T11:01:34.796Z,65.8
2018-09-03T11:02:25.429Z,64.8
2018-09-03T11:03:15.230Z,64.6
2018-09-03T11:04:05.573Z,64.4
2018-09-03T11:04:55.088Z,64.1
2018-09-03T11:05:45.402Z,63.6
2018-09-03T11:06:35.755Z,62.8
2018-09-03T11:07:25.814Z,61.9
2018-09-03T11:08:15.601Z,61.2
2018-09-03T11:09:05.457Z,60.6
2018-09-03T11:09:56.006Z,60
2018-09-03T11:10:45.799Z,59.6
2018-09-03T11:11:35.875Z,59.3
2018-09-03T11:12:25.969Z,58.9
2018-09-03T11:13:16.312Z,58.4
2018-09-03T11:14:06.551Z,57.9
2018-09-03T11:14:56.427Z,57.6
2018-09-03T11:15:46.468Z,57.3
2018-09-03T11:16:36.534Z,57.1
2018-09-03T11:17:27.215Z,57.3
2018-09-03T11:18:16.678Z,58.4
2018-09-03T11:19:06.452Z,60.2
2018-09-03T11:19:57.261Z,61.8
2018-09-03T11:20:46.861Z,62.5
2018-09-03T11:21:38.144Z,62.4
2018-09-03T11:22:26.371Z,62.1
2018-09-03T11:23:17.089Z,61.1
2018-09-03T11:24:07.159Z,60
2018-09-03T11:24:57.345Z,59.3
2018-09-03T11:25:47.270Z,59.2
2018-09-03T11:26:37.026Z,59.8
2018-09-03T11:27:27.634Z,60.8
2018-09-03T11:28:17.175Z,60.8
2018-09-03T11:29:07.531Z,60.1
2018-09-03T11:29:57.589Z,59.1
2018-09-03T11:30:47.647Z,58.3
2018-09-03T11:31:37.424Z,57.6
2018-09-03T11:32:27.506Z,57.5
2018-09-03T11:33:17.851Z,57.6
2018-09-03T11:34:07.633Z,57.8
2018-09-03T11:34:57.887Z,58.3
2018-09-03T11:35:47.184Z,59.1
2018-09-03T11:36:38.129Z,60.2
2018-09-03T11:37:27.913Z,61.4
2018-09-03T11:38:18.239Z,62.2
2018-09-03T11:39:08.294Z,62.9
2018-09-03T11:39:58.378Z,63.5
2018-09-03T11:40:48.379Z,64
2018-09-03T11:41:38.212Z,63.6
2018-09-03T11:42:28.572Z,62.3
2018-09-03T11:43:18.893Z,60.8
2018-09-03T11:44:08.409Z,59.8
2018-09-03T11:44:58.771Z,59.3
2018-09-03T11:45:48.818Z,58.9
2018-09-03T11:46:38.895Z,58.8
2018-09-03T11:47:28.651Z,59.1
2018-09-03T11:48:19.020Z,60.3
2018-09-03T11:49:08.853Z,61.3
2018-09-03T11:49:59.153Z,62.4
2018-09-03T11:50:48.770Z,63.1
2018-09-03T11:51:39.036Z,63.4
2018-09-03T11:52:29.081Z,63.8
2018-09-03T11:53:19.131Z,63.9
2018-09-03T11:54:08.719Z,63.9
2018-09-03T11:54:58.695Z,63.4
2018-09-03T11:55:49.355Z,62.8
2018-09-03T11:56:38.907Z,61.9
2018-09-03T11:57:29.740Z,61.8
2018-09-03T11:58:19.830Z,61.7
2018-09-03T11:59:09.590Z,61.3
2018-09-03T11:59:59.960Z,60.8
2018-09-03T12:00:49.753Z,60.6
2018-09-03T12:01:39.517Z,60.6
2018-09-03T12:02:29.865Z,60.9
2018-09-03T12:03:19.633Z,61.2
2018-09-03T12:04:10.284Z,60.8
2018-09-03T12:05:00.329Z,60.1
2018-09-03T12:05:49.907Z,59.1
2018-09-03T12:06:40.412Z,58.3
2018-09-03T12:07:30.266Z,57.8
2018-09-03T12:08:20.610Z,57.5
2018-09-03T12:09:09.829Z,57.1
2018-09-03T12:10:00.774Z,57
2018-09-03T12:10:50.792Z,56.9
2018-09-03T12:11:40.579Z,57
2018-09-03T12:12:30.444Z,57.3
2018-09-03T12:13:21.265Z,57.8
2018-09-03T12:14:11.014Z,59.3
2018-09-03T12:15:00.846Z,61
2018-09-03T12:15:50.914Z,62.8
2018-09-03T12:16:40.974Z,64.5
2018-09-03T12:17:31.350Z,66.4