createdAt,value
2023-04-15T00:01:19.297Z,11.83
2023-04-15T00:03:48.543Z,11.78
2023-04-15T00:06:16.652Z,11.98
2023-04-15T00:08:44.577Z,11.68
2023-04-15T00:11:13.775Z,11.58
2023-04-15T00:13:41.836Z,11.96
2023-04-15T00:16:10.828Z,11.66
2023-04-15T00:18:38.852Z,11.61
2023-04-15T00:21:07.026Z,11.51
2023-04-15T00:23:36.421Z,11.65
2023-04-15T00:26:04.391Z,11.89
2023-04-15T00:28:33.596Z,11.80
2023-04-15T00:31:01.569Z,11.90
2023-04-15T00:33:29.413Z,11.60
2023-04-15T00:35:57.614Z,11.45
2023-04-15T00:38:25.612Z,11.76
2023-04-15T00:40:55.129Z,11.56
2023-04-15T00:43:23.022Z,11.40
2023-04-15T00:45:54.389Z,11.74
2023-04-15T00:48:23.068Z,11.80
2023-04-15T00:50:50.933Z,11.77
2023-04-15T00:53:18.783Z,11.57
2023-04-15T00:55:46.678Z,11.55
2023-04-15T00:58:14.603Z,11.66
2023-04-15T01:00:43.891Z,11.57
2023-04-15T01:03:13.210Z,11.51
2023-04-15T01:05:41.308Z,11.62
2023-04-15T01:08:09.771Z,11.68
2023-04-15T01:10:37.978Z,11.65
2023-04-15T01:13:05.891Z,11.79
2023-04-15T01:15:34.509Z,11.45
2023-04-15T01:18:03.853Z,11.65
2023-04-15T01:20:33.141Z,11.94
2023-04-15T01:23:01.732Z,11.88
2023-04-15T01:25:34.752Z,11.87
2023-04-15T01:28:03.255Z,11.45
2023-04-15T01:30:35.463Z,11.68
2023-04-15T01:33:03.746Z,11.44
2023-04-15T01:35:32.190Z,11.44
2023-04-15T01:38:06.264Z,11.56
2023-04-15T01:40:35.730Z,11.56
2023-04-15T01:43:03.935Z,11.67
2023-04-15T01:45:31.770Z,11.55
2023-04-15T01:47:59.722Z,11.65
2023-04-15T01:50:28.280Z,11.71
2023-04-15T01:52:57.103Z,11.58
2023-04-15T01:55:25.480Z,11.51
2023-04-15T01:57:54.709Z,11.56
2023-04-15T02:00:23.237Z,11.58
2023-04-15T02:02:51.302Z,11.41
2023-04-15T02:05:19.162Z,11.69
2023-04-15T02:07:49.491Z,11.72
2023-04-15T02:10:17.535Z,11.79
2023-04-15T02:12:45.403Z,11.70
2023-04-15T02:15:14.791Z,11.89
2023-04-15T02:17:45.989Z,11.86
2023-04-15T02:20:16.775Z,11.71
2023-04-15T02:22:45.071Z,11.51
2023-04-15T02:25:12.999Z,11.50
2023-04-15T02:27:40.928Z,11.57
2023-04-15T02:30:09.527Z,11.78
2023-04-15T02:32:39.110Z,11.65
2023-04-15T02:35:08.749Z,11.63
2023-04-15T02:37:41.692Z,11.40
2023-04-15T02:40:12.241Z,11.51
2023-04-15T02:42:40.531Z,11.77
2023-04-15T02:45:12.252Z,11.77
2023-04-15T02:47:43.327Z,11.77
2023-04-15T02:50:13.321Z,11.64
2023-04-15T02:52:43.248Z,11.57
2023-04-15T02:55:12.612Z,11.63
2023-04-15T02:57:41.226Z,11.68
2023-04-15T03:00:12.061Z,11.69
2023-04-15T03:02:45.195Z,11.93
2023-04-15T03:05:14.448Z,11.85
2023-04-15T03:07:50.330Z,11.82
2023-04-15T03:10:18.803Z,11.75
2023-04-15T03:12:47.661Z,11.66
2023-04-15T03:15:19.296Z,11.66
2023-04-15T03:17:51.921Z,11.72
2023-04-15T03:20:20.367Z,11.86
2023-04-15T03:22:49.584Z,11.88
2023-04-15T03:25:17.662Z,11.72
2023-04-15T03:27:45.524Z,11.61
2023-04-15T03:30:14.939Z,11.79
2023-04-15T03:32:42.900Z,11.87
2023-04-15T03:35:12.457Z,11.87
2023-04-15T03:37:40.327Z,12.04
2023-04-15T03:40:09.775Z,11.88
2023-04-15T03:42:37.634Z,12.06
2023-04-15T03:45:06.786Z,12.00
2023-04-15T03:47:34.868Z,12.21
2023-04-15T03:50:02.659Z,12.18
2023-04-15T03:52:31.816Z,11.85
2023-04-15T03:54:59.613Z,11.68
2023-04-15T03:57:27.537Z,11.98
2023-04-15T03:59:55.346Z,11.70
2023-04-15T04:02:23.431Z,12.07
2023-04-15T04:04:51.837Z,12.07
2023-04-15T04:07:19.824Z,12.18
2023-04-15T04:09:48.999Z,11.95
2023-04-15T04:12:16.841Z,11.99
2023-04-15T04:14:44.656Z,12.11
2023-04-15T04:17:12.736Z,12.12
2023-04-15T04:19:40.949Z,12.10
2023-04-15T04:22:08.788Z,12.05
2023-04-15T04:24:36.653Z,12.15
2023-04-15T04:27:05.935Z,12.17
2023-04-15T04:29:33.776Z,12.10
2023-04-15T04:32:01.706Z,12.25
2023-04-15T04:34:29.607Z,12.14
2023-04-15T04:36:57.424Z,12.10
2023-04-15T04:39:25.298Z,12.33
2023-04-15T04:41:53.242Z,12.33
2023-04-15T04:44:22.413Z,12.16
2023-04-15T04:46:50.245Z,12.10
2023-04-15T04:49:18.075Z,12.14
2023-04-15T04:51:47.065Z,12.37
2023-04-15T04:54:14.900Z,12.38
2023-04-15T04:56:42.755Z,12.34
2023-04-15T04:59:10.615Z,12.44
2023-04-15T05:01:39.952Z,12.56
2023-04-15T05:04:08.192Z,12.52
2023-04-15T05:06:36.609Z,12.54
2023-04-15T05:09:04.557Z,12.28
2023-04-15T05:11:32.431Z,12.28
2023-04-15T05:14:02.233Z,12.46
2023-04-15T05:16:30.129Z,12.28
2023-04-15T05:18:59.549Z,12.48
2023-04-15T05:21:27.844Z,12.53
2023-04-15T05:23:55.701Z,12.37
2023-04-15T05:26:24.334Z,12.68
2023-04-15T05:28:52.281Z,12.50
2023-04-15T05:31:20.502Z,12.48
2023-04-15T05:33:48.419Z,12.41
2023-04-15T05:36:17.502Z,12.52
2023-04-15T05:38:45.342Z,12.61
2023-04-15T05:41:16.600Z,12.51
2023-04-15T05:43:46.466Z,12.29
2023-04-15T05:46:14.295Z,12.68
2023-04-15T05:48:42.162Z,12.61
2023-04-15T05:51:10.490Z,12.66
2023-04-15T05:53:41.192Z,12.78
2023-04-15T05:56:09.021Z,12.92
2023-04-15T05:58:36.843Z,12.88
2023-04-15T06:01:05.060Z,12.97
2023-04-15T06:03:33.638Z,13.00
2023-04-15T06:06:02.510Z,13.12
2023-04-15T06:08:30.355Z,13.15
2023-04-15T06:10:59.719Z,13.06
2023-04-15T06:13:27.550Z,13.19
2023-04-15T06:15:55.382Z,13.20
2023-04-15T06:18:23.253Z,13.21
2023-04-15T06:20:51.677Z,13.53
2023-04-15T06:23:19.473Z,13.24
2023-04-15T06:25:47.288Z,13.53
2023-04-15T06:28:16.563Z,13.23
2023-04-15T06:30:44.394Z,13.64
2023-04-15T06:33:12.482Z,13.45
2023-04-15T06:35:40.584Z,13.45
2023-04-15T06:38:08.412Z,13.40
2023-04-15T06:40:36.291Z,13.49
2023-04-15T06:43:04.837Z,13.60
2023-04-15T06:45:34.100Z,13.51
2023-04-15T06:48:02.091Z,13.49
2023-04-15T06:50:29.917Z,13.81
2023-04-15T06:52:58.268Z,13.64
2023-04-15T06:55:26.157Z,13.76
2023-04-15T06:57:54.097Z,13.92
2023-04-15T07:00:22.342Z,14.05
2023-04-15T07:02:52.732Z,14.00
2023-04-15T07:05:20.758Z,14.38
2023-04-15T07:07:48.548Z,14.52
2023-04-15T07:10:16.627Z,14.52
2023-04-15T07:12:44.431Z,14.17
2023-04-15T07:15:12.696Z,14.04
2023-04-15T07:17:43.191Z,13.93
2023-04-15T07:20:13.975Z,14.20
2023-04-15T07:22:41.838Z,13.96
2023-04-15T07:25:10.365Z,14.03
2023-04-15T07:27:38.208Z,14.29
2023-04-15T07:30:07.550Z,14.25
2023-04-15T07:32:35.465Z,14.19
2023-04-15T07:35:03.779Z,14.36
2023-04-15T07:37:33.597Z,14.15
2023-04-15T07:40:01.895Z,13.61
2023-04-15T07:42:30.532Z,13.65
2023-04-15T07:44:58.553Z,13.31
2023-04-15T07:47:27.109Z,13.70
2023-04-15T07:49:54.951Z,13.10
2023-04-15T07:52:22.789Z,13.52
2023-04-15T07:54:51.961Z,13.52
2023-04-15T07:57:19.947Z,13.39
2023-04-15T07:59:47.730Z,13.35
2023-04-15T08:02:15.683Z,13.59
2023-04-15T08:04:44.222Z,13.52
2023-04-15T08:07:12.175Z,13.65
2023-04-15T08:09:40.024Z,13.91
2023-04-15T08:12:12.410Z,13.82
2023-04-15T08:14:40.301Z,13.72
2023-04-15T08:17:08.163Z,13.57
2023-04-15T08:19:35.997Z,13.79
2023-04-15T08:22:03.877Z,13.03
2023-04-15T08:24:32.390Z,13.40
2023-04-15T08:27:00.233Z,13.60
2023-04-15T08:29:29.428Z,13.46
2023-04-15T08:31:57.375Z,13.48
2023-04-15T08:34:25.539Z,13.49
2023-04-15T08:36:53.892Z,13.56
2023-04-15T08:39:21.704Z,14.00
2023-04-15T08:41:56.109Z,14.03
2023-04-15T08:44:25.496Z,13.53
2023-04-15T08:46:57.758Z,13.60
2023-04-15T08:49:29.059Z,13.97
2023-04-15T08:51:59.437Z,13.82
2023-04-15T08:54:28.116Z,14.05
2023-04-15T08:56:56.145Z,13.96
2023-04-15T08:59:24.938Z,14.10
2023-04-15T09:01:55.373Z,13.95
2023-04-15T09:04:23.279Z,14.15
2023-04-15T09:06:52.207Z,14.24
2023-04-15T09:09:20.242Z,14.07
2023-04-15T09:11:49.940Z,13.61
2023-04-15T09:14:18.319Z,13.92
2023-04-15T09:17:01.321Z,13.85
2023-04-15T09:19:30.246Z,13.96
2023-04-15T09:21:59.676Z,13.92
2023-04-15T09:24:37.396Z,14.16
2023-04-15T09:27:05.481Z,14.04
2023-04-15T09:29:33.363Z,13.95
2023-04-15T09:32:13.325Z,13.91
2023-04-15T09:34:41.154Z,13.93
2023-04-15T09:37:10.879Z,13.86
2023-04-15T09:39:50.052Z,14.24
2023-04-15T09:42:24.150Z,14.24
2023-04-15T09:44:52.508Z,14.17
2023-04-15T09:47:32.329Z,13.93
2023-04-15T09:50:01.888Z,14.10
2023-04-15T09:52:30.528Z,13.79
2023-04-15T09:54:59.653Z,13.91
2023-04-15T09:57:35.579Z,13.90
2023-04-15T10:00:04.011Z,13.48
2023-04-15T10:02:36.682Z,13.82
2023-04-15T10:05:06.096Z,13.65
2023-04-15T10:07:35.160Z,14.12
2023-04-15T10:10:05.387Z,13.95
2023-04-15T10:12:33.619Z,13.96
2023-04-15T10:15:05.931Z,14.06
2023-04-15T10:17:37.257Z,14.09
2023-04-15T10:20:07.098Z,13.95
2023-04-15T10:22:36.444Z,13.75
2023-04-15T10:25:04.456Z,14.02
2023-04-15T10:27:32.469Z,14.19
2023-04-15T10:30:03.020Z,14.29
2023-04-15T10:32:31.475Z,14.16
2023-04-15T10:35:01.318Z,14.04
2023-04-15T10:37:35.973Z,14.01
2023-04-15T10:40:26.082Z,14.06
2023-04-15T10:42:55.092Z,14.13
2023-04-15T10:45:23.335Z,14.18
2023-04-15T10:47:57.154Z,14.52
2023-04-15T10:50:29.822Z,14.33
2023-04-15T10:52:58.497Z,14.06
2023-04-15T10:55:28.034Z,14.20
2023-04-15T10:58:00.908Z,14.42
2023-04-15T11:00:31.084Z,14.34
2023-04-15T11:03:00.710Z,14.24
2023-04-15T11:05:53.921Z,14.46
2023-04-15T11:08:42.400Z,14.18
2023-04-15T11:11:10.263Z,14.30
2023-04-15T11:13:49.394Z,14.37
2023-04-15T11:16:17.526Z,14.27
2023-04-15T11:18:55.110Z,14.00
2023-04-15T11:21:27.057Z,14.30
2023-04-15T11:23:54.903Z,13.89
2023-04-15T11:26:28.118Z,14.03
2023-04-15T11:28:56.048Z,14.15
2023-04-15T11:31:24.467Z,14.29
2023-04-15T11:33:56.940Z,14.06
2023-04-15T11:36:28.335Z,13.99
2023-04-15T11:38:56.954Z,14.24
2023-04-15T11:41:25.162Z,14.00
2023-04-15T11:43:53.461Z,14.24
2023-04-15T11:46:22.697Z,14.04
2023-04-15T11:48:50.889Z,14.04
2023-04-15T11:51:20.857Z,14.21
2023-04-15T11:53:51.999Z,14.09
2023-04-15T11:56:21.075Z,14.28
2023-04-15T11:58:50.903Z,14.13
2023-04-15T12:01:19.137Z,14.37
2023-04-15T12:03:48.429Z,14.37
2023-04-15T12:06:19.331Z,14.33
2023-04-15T12:09:04.734Z,14.19
2023-04-15T12:11:37.717Z,14.17
2023-04-15T12:14:08.797Z,14.50
2023-04-15T12:16:49.022Z,14.50
2023-04-15T12:19:20.262Z,14.56
2023-04-15T12:21:49.454Z,14.56
2023-04-15T12:24:22.948Z,14.48
2023-04-15T12:26:52.800Z,14.39
2023-04-15T12:29:21.336Z,14.56
2023-04-15T12:31:51.713Z,14.45
2023-04-15T12:34:21.049Z,14.31
2023-04-15T12:36:48.970Z,14.39
2023-04-15T12:39:18.173Z,14.50
2023-04-15T12:41:46.162Z,14.62
2023-04-15T12:44:14.026Z,14.75
2023-04-15T12:46:41.984Z,14.64
2023-04-15T12:49:10.433Z,14.74
2023-04-15T12:51:38.402Z,14.98
2023-04-15T12:54:06.392Z,14.77
2023-04-15T12:56:35.850Z,14.77
2023-04-15T12:59:03.729Z,14.61
2023-04-15T13:01:31.640Z,14.60
2023-04-15T13:03:59.540Z,14.73
2023-04-15T13:06:29.171Z,14.48
2023-04-15T13:08:58.760Z,14.45
2023-04-15T13:11:27.254Z,14.44
2023-04-15T13:13:56.933Z,14.62
2023-04-15T13:16:25.104Z,14.42
2023-04-15T13:18:53.095Z,14.51
2023-04-15T13:21:21.271Z,14.78
2023-04-15T13:23:49.958Z,14.52
2023-04-15T13:26:18.321Z,14.30
2023-04-15T13:28:46.878Z,14.56
2023-04-15T13:31:16.267Z,14.60
2023-04-15T13:33:44.155Z,14.60
2023-04-15T13:36:12.016Z,14.39
2023-04-15T13:38:39.968Z,14.51
2023-04-15T13:41:07.834Z,14.51
2023-04-15T13:43:35.691Z,14.60
2023-04-15T13:46:03.898Z,14.58
2023-04-15T13:48:33.156Z,14.42
2023-04-15T13:51:01.108Z,14.61
2023-04-15T13:53:38.374Z,14.51
2023-04-15T13:56:07.628Z,14.42
2023-04-15T13:58:35.487Z,14.42
2023-04-15T14:01:05.465Z,14.39
2023-04-15T14:03:36.560Z,14.65
2023-04-15T14:06:05.747Z,14.49
2023-04-15T14:08:34.135Z,14.69
2023-04-15T14:11:02.243Z,14.56
2023-04-15T14:13:30.088Z,14.41
2023-04-15T14:15:58.259Z,14.46
2023-04-15T14:18:26.299Z,14.57
2023-04-15T14:20:55.581Z,14.44
2023-04-15T14:23:23.463Z,14.30
2023-04-15T14:25:51.740Z,14.07
2023-04-15T14:28:19.633Z,14.31
2023-04-15T14:30:47.661Z,14.14
2023-04-15T14:33:15.732Z,14.22
2023-04-15T14:35:43.751Z,14.43
2023-04-15T14:38:13.296Z,14.28
2023-04-15T14:40:42.845Z,14.19
2023-04-15T14:43:10.898Z,14.38
2023-04-15T14:45:40.679Z,14.12
2023-04-15T14:48:12.725Z,14.43
2023-04-15T14:50:41.266Z,14.31
2023-04-15T14:53:09.356Z,14.29
2023-04-15T14:55:38.773Z,14.28
2023-04-15T14:58:08.274Z,14.32
2023-04-15T15:00:39.314Z,14.22
2023-04-15T15:03:12.828Z,14.30
2023-04-15T15:05:41.246Z,14.25
2023-04-15T15:08:09.828Z,14.12
2023-04-15T15:10:49.518Z,14.02
2023-04-15T15:13:18.906Z,14.08
2023-04-15T15:15:49.247Z,14.17
2023-04-15T15:18:19.096Z,14.19
2023-04-15T15:20:47.509Z,14.18
2023-04-15T15:23:15.933Z,14.15
2023-04-15T15:25:45.505Z,14.36
2023-04-15T15:28:13.466Z,14.30
2023-04-15T15:30:41.319Z,14.33
2023-04-15T15:33:09.233Z,14.22
2023-04-15T15:35:37.328Z,14.16
2023-04-15T15:38:05.375Z,14.33
2023-04-15T15:40:33.180Z,14.20
2023-04-15T15:43:02.353Z,14.25
2023-04-15T15:45:30.310Z,14.11
2023-04-15T15:47:59.199Z,14.35
2023-04-15T15:50:27.353Z,14.21
2023-04-15T15:52:55.776Z,14.32
2023-04-15T15:55:25.244Z,14.09
2023-04-15T15:57:53.066Z,13.82
2023-04-15T16:00:23.160Z,14.01
2023-04-15T16:03:06.142Z,13.98
2023-04-15T16:05:34.952Z,14.12
2023-04-15T16:08:02.892Z,14.17
2023-04-15T16:10:30.730Z,14.26
2023-04-15T16:12:58.577Z,14.12
2023-04-15T16:15:27.786Z,14.08
2023-04-15T16:17:55.790Z,14.07
2023-04-15T16:20:23.719Z,14.06
2023-04-15T16:22:51.939Z,13.67
2023-04-15T16:25:19.877Z,13.80
2023-04-15T16:27:59.291Z,13.99
2023-04-15T16:30:32.642Z,14.05
2023-04-15T16:33:00.784Z,13.91
2023-04-15T16:35:28.639Z,13.94
2023-04-15T16:37:56.492Z,14.09
2023-04-15T16:40:24.916Z,14.08
2023-04-15T16:42:53.146Z,14.20
2023-04-15T16:45:20.991Z,14.23
2023-04-15T16:47:50.216Z,14.20
2023-04-15T16:50:18.434Z,14.28
2023-04-15T16:52:46.281Z,14.06
2023-04-15T16:55:14.124Z,14.26
2023-04-15T16:58:01.427Z,14.22
2023-04-15T17:00:29.803Z,14.08
2023-04-15T17:02:59.360Z,14.03
2023-04-15T17:05:27.952Z,14.09
2023-04-15T17:07:56.168Z,14.24
2023-04-15T17:10:24.412Z,14.08
2023-04-15T17:12:52.575Z,14.09
2023-04-15T17:15:20.938Z,14.22
2023-04-15T17:17:48.875Z,14.37
2023-04-15T17:20:18.390Z,14.20
2023-04-15T17:22:46.825Z,14.21
2023-04-15T17:25:15.160Z,14.23
2023-04-15T17:27:43.045Z,13.89
2023-04-15T17:30:11.679Z,13.89
2023-04-15T17:32:40.118Z,13.98
2023-04-15T17:35:09.128Z,13.91
2023-04-15T17:37:38.309Z,14.20
2023-04-15T17:40:08.801Z,14.02
2023-04-15T17:42:36.892Z,14.25
2023-04-15T17:45:05.077Z,14.04
2023-04-15T17:47:33.230Z,13.97
2023-04-15T17:50:01.135Z,14.08
2023-04-15T17:52:28.978Z,14.02
2023-04-15T17:54:58.272Z,14.06
2023-04-15T17:57:26.244Z,14.03
2023-04-15T17:59:54.137Z,13.88
2023-04-15T18:02:22.096Z,13.87
2023-04-15T18:04:50.407Z,14.05
2023-04-15T18:07:18.435Z,14.07
2023-04-15T18:09:46.420Z,13.98
2023-04-15T18:12:15.593Z,13.99
2023-04-15T18:14:43.674Z,14.04
2023-04-15T18:17:11.868Z,14.24
2023-04-15T18:19:39.715Z,14.05
2023-04-15T18:22:07.630Z,13.98
2023-04-15T18:24:35.681Z,13.94
2023-04-15T18:27:03.767Z,13.81
2023-04-15T18:29:33.017Z,14.13
2023-04-15T18:32:02.916Z,14.12
2023-04-15T18:34:31.013Z,13.97
2023-04-15T18:36:59.922Z,13.97
2023-04-15T18:39:28.045Z,13.87
2023-04-15T18:41:57.205Z,13.81
2023-04-15T18:44:25.134Z,13.88
2023-04-15T18:46:54.354Z,13.84
2023-04-15T18:49:22.157Z,14.04
2023-04-15T18:51:50.008Z,13.98
2023-04-15T18:54:17.853Z,13.90
2023-04-15T18:56:45.767Z,13.86
2023-04-15T18:59:29.802Z,13.94
2023-04-15T19:02:00.315Z,13.84
2023-04-15T19:04:29.557Z,14.04
2023-04-15T19:06:58.816Z,13.83
2023-04-15T19:09:26.816Z,13.90
2023-04-15T19:11:54.682Z,14.06
2023-04-15T19:14:22.780Z,14.06
2023-04-15T19:16:50.870Z,13.57
2023-04-15T19:19:20.272Z,13.87
2023-04-15T19:21:49.972Z,13.89
2023-04-15T19:24:18.700Z,13.81
2023-04-15T19:26:49.450Z,13.86
2023-04-15T19:29:17.599Z,13.84
2023-04-15T19:31:45.471Z,13.78
2023-04-15T19:34:13.300Z,14.05
2023-04-15T19:36:42.723Z,14.07
2023-04-15T19:39:10.861Z,13.77
2023-04-15T19:41:39.332Z,13.77
2023-04-15T19:44:07.458Z,14.00
2023-04-15T19:46:35.514Z,13.86
2023-04-15T19:49:03.689Z,13.74
2023-04-15T19:51:31.871Z,13.81
2023-04-15T19:54:01.219Z,13.62
2023-04-15T19:56:29.951Z,13.35
2023-04-15T19:58:59.705Z,13.54
2023-04-15T20:01:28.649Z,13.62
2023-04-15T20:03:56.879Z,13.49
2023-04-15T20:06:24.943Z,13.67
2023-04-15T20:08:52.841Z,13.90
2023-04-15T20:12:05.196Z,13.75
2023-04-15T20:14:17.470Z,13.50
2023-04-15T20:16:45.310Z,13.55
2023-04-15T20:19:13.854Z,13.40
2023-04-15T20:21:41.679Z,13.51
2023-04-15T20:24:09.625Z,13.66
2023-04-15T20:26:38.805Z,13.66
2023-04-15T20:29:06.768Z,13.77
2023-04-15T20:31:35.001Z,13.55
2023-04-15T20:34:02.879Z,13.63
2023-04-15T20:36:31.671Z,13.55
2023-04-15T20:38:59.576Z,13.53
2023-04-15T20:41:27.397Z,13.44
2023-04-15T20:43:56.576Z,13.67
2023-04-15T20:46:26.596Z,13.82
2023-04-15T20:48:55.662Z,13.50
2023-04-15T20:51:23.643Z,13.64
2023-04-15T20:53:51.486Z,13.43
2023-04-15T20:56:19.454Z,13.49
2023-04-15T20:58:47.264Z,13.41
2023-04-15T21:01:16.507Z,13.28
2023-04-15T21:03:44.409Z,13.54
2023-04-15T21:06:12.373Z,13.50
2023-04-15T21:08:40.153Z,13.46
2023-04-15T21:11:08.094Z,13.50
2023-04-15T21:13:35.934Z,13.61
2023-04-15T21:16:03.792Z,13.65
2023-04-15T21:18:33.013Z,13.46
2023-04-15T21:21:02.314Z,13.33
2023-04-15T21:23:30.736Z,13.45
2023-04-15T21:25:59.775Z,13.63
2023-04-15T21:28:28.324Z,13.50
2023-04-15T21:30:56.636Z,13.61
2023-04-15T21:33:25.572Z,13.39
2023-04-15T21:35:55.406Z,13.53
2023-04-15T21:38:23.596Z,13.71
2023-04-15T21:40:51.763Z,13.26
2023-04-15T21:43:21.496Z,13.21
2023-04-15T21:46:21.050Z,13.35
2023-04-15T21:48:37.392Z,13.40
2023-04-15T21:51:06.871Z,13.52
2023-04-15T21:53:34.899Z,13.54
2023-04-15T21:56:02.872Z,13.48
2023-04-15T21:58:30.743Z,13.24
2023-04-15T22:01:00.337Z,13.27
2023-04-15T22:03:30.557Z,13.60
2023-04-15T22:05:58.728Z,13.43
2023-04-15T22:08:27.924Z,13.40
2023-04-15T22:10:56.165Z,13.59
2023-04-15T22:13:23.963Z,13.34
2023-04-15T22:15:51.775Z,13.40
2023-04-15T22:18:19.585Z,13.56
2023-04-15T22:20:47.433Z,13.69
2023-04-15T22:23:17.522Z,13.35
2023-04-15T22:25:47.309Z,13.44
2023-04-15T22:28:15.153Z,13.34
2023-04-15T22:30:43.515Z,13.49
2023-04-15T22:33:11.551Z,13.53
2023-04-15T22:35:39.614Z,13.36
2023-04-15T22:38:07.433Z,13.60
2023-04-15T22:40:35.381Z,13.24
2023-04-15T22:43:04.584Z,13.34
2023-04-15T22:45:32.397Z,13.62
2023-04-15T22:48:00.544Z,13.47
2023-04-15T22:50:28.432Z,13.51
2023-04-15T22:52:56.252Z,13.52
2023-04-15T22:55:24.367Z,13.67
2023-04-15T22:57:52.762Z,13.47
2023-04-15T23:00:22.225Z,13.42
2023-04-15T23:02:50.695Z,13.40
2023-04-15T23:05:18.698Z,13.63
2023-04-15T23:07:46.569Z,13.44
2023-04-15T23:10:14.418Z,13.38
2023-04-15T23:12:42.486Z,13.24
2023-04-15T23:15:11.010Z,13.32
2023-04-15T23:17:40.271Z,13.26
2023-04-15T23:20:08.693Z,13.41
2023-04-15T23:22:37.643Z,13.47
2023-04-15T23:25:06.602Z,13.21
2023-04-15T23:27:34.559Z,13.21
2023-04-15T23:30:02.583Z,13.29
2023-04-15T23:32:30.616Z,13.23
2023-04-15T23:34:59.945Z,13.23
2023-04-15T23:37:27.744Z,13.31
2023-04-15T23:39:56.374Z,13.29
2023-04-15T23:42:24.233Z,13.48
2023-04-15T23:44:52.267Z,13.63
2023-04-15T23:47:20.168Z,13.65
2023-04-15T23:49:48.063Z,13.42
2023-04-15T23:52:17.329Z,13.56
2023-04-15T23:54:45.182Z,13.29
2023-04-15T23:57:13.060Z,13.21
2023-04-15T23:59:40.898Z,13.46
