createdAt,value
2022-08-26T00:00:27.784Z,0
2022-08-26T00:01:44.074Z,0
2022-08-26T00:03:00.361Z,0
2022-08-26T00:04:15.677Z,0
2022-08-26T00:05:31.978Z,0
2022-08-26T00:06:48.262Z,0
2022-08-26T00:08:04.555Z,0
2022-08-26T00:09:20.839Z,0
2022-08-26T00:10:37.133Z,0
2022-08-26T00:11:53.421Z,0
2022-08-26T00:13:09.729Z,0
2022-08-26T00:14:26.019Z,0
2022-08-26T00:15:42.298Z,0
2022-08-26T00:16:58.606Z,0
2022-08-26T00:18:14.897Z,0
2022-08-26T00:19:31.186Z,0
2022-08-26T00:20:46.494Z,0
2022-08-26T00:22:02.778Z,0
2022-08-26T00:23:19.072Z,0
2022-08-26T00:24:35.366Z,0
2022-08-26T00:25:51.670Z,0
2022-08-26T00:27:07.960Z,0
2022-08-26T00:28:24.254Z,0
2022-08-26T00:29:40.537Z,0
2022-08-26T00:30:56.829Z,0
2022-08-26T00:32:13.128Z,0
2022-08-26T00:33:29.415Z,0
2022-08-26T00:34:45.715Z,0
2022-08-26T00:36:01.999Z,0
2022-08-26T00:37:17.316Z,0
2022-08-26T00:38:33.616Z,0
2022-08-26T00:39:49.899Z,0
2022-08-26T00:41:06.185Z,0
2022-08-26T00:42:22.485Z,0
2022-08-26T00:43:38.783Z,0
2022-08-26T00:44:55.073Z,0
2022-08-26T00:46:11.363Z,0
2022-08-26T00:47:27.658Z,0
2022-08-26T00:48:43.938Z,0
2022-08-26T00:50:00.242Z,0
2022-08-26T00:51:16.524Z,0
2022-08-26T00:52:32.830Z,0
2022-08-26T00:53:48.135Z,0
2022-08-26T00:55:04.432Z,0
2022-08-26T00:56:20.721Z,0
2022-08-26T00:57:37.017Z,0
2022-08-26T00:58:53.303Z,0
2022-08-26T01:00:09.596Z,0
2022-08-26T01:01:25.892Z,0
2022-08-26T01:02:42.184Z,0
2022-08-26T01:03:58.480Z,0
2022-08-26T01:05:14.761Z,0
2022-08-26T01:06:31.052Z,0
2022-08-26T01:07:47.348Z,0
2022-08-26T01:09:03.643Z,0
2022-08-26T01:10:18.961Z,0
2022-08-26T01:11:35.253Z,0
2022-08-26T01:12:51.541Z,0
2022-08-26T01:14:07.823Z,0
2022-08-26T01:15:24.127Z,0
2022-08-26T01:16:40.427Z,0
2022-08-26T01:17:56.711Z,0
2022-08-26T01:19:12.995Z,0
2022-08-26T01:20:29.297Z,0
2022-08-26T01:21:45.584Z,0
2022-08-26T01:23:01.873Z,0
2022-08-26T01:24:18.171Z,0
2022-08-26T01:25:34.461Z,0
2022-08-26T01:26:49.771Z,0
2022-08-26T01:28:06.060Z,0
2022-08-26T01:29:22.367Z,0
2022-08-26T01:30:38.657Z,0
2022-08-26T01:31:54.954Z,0
2022-08-26T01:33:11.236Z,0
2022-08-26T01:34:27.522Z,0
2022-08-26T01:35:43.826Z,0
2022-08-26T01:37:00.124Z,0
2022-08-26T01:38:16.419Z,0
2022-08-26T01:39:32.698Z,0
2022-08-26T01:40:48.987Z,0
2022-08-26T01:42:05.281Z,0
2022-08-26T01:43:20.598Z,0
2022-08-26T01:44:36.882Z,0
2022-08-26T01:45:53.176Z,0
2022-08-26T01:47:09.478Z,0
2022-08-26T01:48:25.759Z,0
2022-08-26T01:49:42.065Z,0
2022-08-26T01:50:58.347Z,0
2022-08-26T01:52:14.641Z,0
2022-08-26T01:53:30.929Z,0
2022-08-26T01:54:47.219Z,0
2022-08-26T01:56:03.515Z,0
2022-08-26T01:57:19.814Z,0
2022-08-26T01:58:36.115Z,0
2022-08-26T01:59:51.404Z,0
2022-08-26T02:01:07.716Z,0
2022-08-26T02:02:24.003Z,0
2022-08-26T02:03:40.289Z,0
2022-08-26T02:04:56.583Z,0
2022-08-26T02:06:12.885Z,0
2022-08-26T02:07:29.167Z,0
2022-08-26T02:08:45.462Z,0
2022-08-26T02:10:01.758Z,0
2022-08-26T02:11:18.053Z,0
2022-08-26T02:12:34.334Z,0
2022-08-26T02:13:50.640Z,0
2022-08-26T02:15:06.920Z,0
2022-08-26T02:16:22.228Z,0
2022-08-26T02:17:38.000Z,0
2022-08-26T02:18:54.827Z,0
2022-08-26T02:20:11.115Z,0
2022-08-26T02:21:27.403Z,0
2022-08-26T02:22:43.696Z,0
2022-08-26T02:23:59.991Z,0
2022-08-26T02:25:16.287Z,0
2022-08-26T02:26:32.580Z,0
2022-08-26T02:27:48.857Z,0
2022-08-26T02:29:05.167Z,0
2022-08-26T02:30:21.460Z,0
2022-08-26T02:31:37.740Z,0
2022-08-26T02:32:53.057Z,0
2022-08-26T02:35:25.638Z,0
2022-08-26T02:36:41.930Z,0
2022-08-26T02:37:58.233Z,0
2022-08-26T02:39:14.521Z,0
2022-08-26T02:40:30.814Z,0
2022-08-26T02:41:47.095Z,0
2022-08-26T02:43:03.402Z,0
2022-08-26T02:44:19.677Z,0
2022-08-26T02:45:35.972Z,0
2022-08-26T02:46:52.273Z,0
2022-08-26T02:48:08.574Z,0
2022-08-26T02:49:23.883Z,0
2022-08-26T02:50:40.167Z,0
2022-08-26T02:51:56.458Z,0
2022-08-26T02:53:12.753Z,0
2022-08-26T02:54:29.051Z,0
2022-08-26T02:55:45.326Z,0
2022-08-26T02:57:01.638Z,0
2022-08-26T02:58:17.912Z,0
2022-08-26T02:59:34.211Z,0
2022-08-26T03:00:50.499Z,0
2022-08-26T03:02:06.806Z,0
2022-08-26T03:03:23.095Z,0
2022-08-26T03:04:39.382Z,0
2022-08-26T03:05:54.702Z,0
2022-08-26T03:07:10.983Z,0
2022-08-26T03:08:27.272Z,0
2022-08-26T03:09:43.562Z,0
2022-08-26T03:10:59.865Z,0
2022-08-26T03:12:16.158Z,0
2022-08-26T03:13:32.450Z,0
2022-08-26T03:14:48.732Z,0
2022-08-26T03:16:05.030Z,0
2022-08-26T03:17:21.332Z,0
2022-08-26T03:18:37.618Z,0
2022-08-26T03:19:53.910Z,0
2022-08-26T03:21:10.213Z,0
2022-08-26T03:22:25.516Z,0
2022-08-26T03:23:41.801Z,0
2022-08-26T03:24:58.106Z,0
2022-08-26T03:26:14.393Z,0
2022-08-26T03:27:30.688Z,0
2022-08-26T03:28:46.979Z,0
2022-08-26T03:30:03.259Z,0
2022-08-26T03:31:19.550Z,0
2022-08-26T03:32:35.855Z,0
2022-08-26T03:33:52.134Z,0
2022-08-26T03:35:08.439Z,0
2022-08-26T03:36:24.731Z,0
2022-08-26T03:37:41.023Z,0
2022-08-26T03:38:56.326Z,0
2022-08-26T03:40:12.628Z,0
2022-08-26T03:41:28.908Z,0
2022-08-26T03:42:45.157Z,1
2022-08-26T03:44:01.410Z,1
2022-08-26T03:45:17.636Z,1
2022-08-26T03:46:33.944Z,0
2022-08-26T03:47:50.000Z,2
2022-08-26T03:49:06.420Z,1
2022-08-26T03:50:22.667Z,1
2022-08-26T03:51:38.897Z,2
2022-08-26T03:52:55.135Z,1
2022-08-26T03:54:11.369Z,1
2022-08-26T03:55:26.621Z,3
2022-08-26T03:56:42.865Z,4
2022-08-26T03:57:59.110Z,2
2022-08-26T03:59:15.339Z,6
2022-08-26T04:00:31.587Z,6
2022-08-26T04:01:47.820Z,11
2022-08-26T04:03:04.067Z,13
2022-08-26T04:04:20.291Z,17
2022-08-26T04:05:36.529Z,21
2022-08-26T04:06:52.770Z,26
2022-08-26T04:08:09.019Z,25
2022-08-26T04:09:25.250Z,30
2022-08-26T04:10:41.498Z,40
2022-08-26T04:11:56.756Z,46
2022-08-26T04:13:12.987Z,54
2022-08-26T04:14:29.228Z,63
2022-08-26T04:15:45.459Z,67
2022-08-26T04:17:01.694Z,68
2022-08-26T04:18:17.928Z,77
2022-08-26T04:19:33.205Z,84
2022-08-26T04:20:49.436Z,94
2022-08-26T04:22:05.685Z,107
2022-08-26T04:23:21.915Z,109
2022-08-26T04:24:38.148Z,122
2022-08-26T04:25:54.381Z,135
2022-08-26T04:27:10.638Z,141
2022-08-26T04:28:26.872Z,153
2022-08-26T04:29:43.103Z,164
2022-08-26T04:30:59.338Z,174
2022-08-26T04:32:15.577Z,192
2022-08-26T04:33:31.823Z,200
2022-08-26T04:34:48.060Z,206
2022-08-26T04:36:03.313Z,220
2022-08-26T04:37:19.553Z,231
2022-08-26T04:38:35.790Z,243
2022-08-26T04:39:52.035Z,260
2022-08-26T04:41:08.275Z,268
2022-08-26T04:42:24.514Z,281
2022-08-26T04:43:40.753Z,298
2022-08-26T04:44:56.982Z,309
2022-08-26T04:46:13.231Z,328
2022-08-26T04:47:29.469Z,342
2022-08-26T04:48:45.692Z,356
2022-08-26T04:50:01.938Z,372
2022-08-26T04:51:18.173Z,384
2022-08-26T04:52:33.429Z,410
2022-08-26T04:53:49.665Z,425
2022-08-26T04:55:05.900Z,441
2022-08-26T04:56:22.152Z,445
2022-08-26T04:57:38.380Z,467
2022-08-26T04:58:54.616Z,479
2022-08-26T05:00:10.861Z,495
2022-08-26T05:01:27.104Z,506
2022-08-26T05:02:43.341Z,528
2022-08-26T05:03:59.586Z,540
2022-08-26T05:05:15.823Z,554
2022-08-26T05:06:32.057Z,569
2022-08-26T05:07:48.290Z,589
2022-08-26T05:09:03.543Z,603
2022-08-26T05:10:19.788Z,617
2022-08-26T05:11:36.028Z,631
2022-08-26T05:12:52.261Z,643
2022-08-26T05:14:08.502Z,659
2022-08-26T05:15:24.732Z,683
2022-08-26T05:16:40.972Z,689
2022-08-26T05:17:57.201Z,705
2022-08-26T05:19:13.450Z,716
2022-08-26T05:20:29.686Z,736
2022-08-26T05:21:45.924Z,752
2022-08-26T05:23:02.148Z,760
2022-08-26T05:24:18.392Z,773
2022-08-26T05:25:33.646Z,790
2022-08-26T05:26:49.899Z,801
2022-08-26T05:28:06.134Z,810
2022-08-26T05:29:22.359Z,824
2022-08-26T05:30:38.613Z,844
2022-08-26T05:31:54.845Z,859
2022-08-26T05:33:11.076Z,885
2022-08-26T05:34:27.318Z,914
2022-08-26T05:35:43.561Z,931
2022-08-26T05:38:16.034Z,964
2022-08-26T05:39:32.282Z,999
2022-08-26T05:40:48.521Z,1044
2022-08-26T05:42:03.759Z,1088
2022-08-26T05:43:20.012Z,1130
2022-08-26T05:44:36.237Z,1161
2022-08-26T05:45:52.492Z,1177
2022-08-26T05:47:08.733Z,1184
2022-08-26T05:48:24.962Z,1182
2022-08-26T05:49:41.197Z,1175
2022-08-26T05:50:57.433Z,1164
2022-08-26T05:52:13.677Z,1176
2022-08-26T05:53:29.920Z,1191
2022-08-26T05:54:46.148Z,1381
2022-08-26T05:56:02.397Z,450
2022-08-26T05:57:18.625Z,1459
2022-08-26T05:58:33.891Z,1527
2022-08-26T05:59:50.118Z,1547
2022-08-26T06:01:06.359Z,1481
2022-08-26T06:02:22.609Z,1494
2022-08-26T06:04:55.079Z,1532
2022-08-26T06:06:11.312Z,1543
2022-08-26T06:07:27.547Z,1567
2022-08-26T06:08:43.800Z,1577
2022-08-26T06:10:00.038Z,1583
2022-08-26T06:11:16.283Z,1597
2022-08-26T06:12:32.520Z,1585
2022-08-26T06:13:48.747Z,1605
2022-08-26T06:15:04.004Z,1639
2022-08-26T06:16:20.248Z,1686
2022-08-26T06:17:36.489Z,1727
2022-08-26T06:18:52.722Z,1786
2022-08-26T06:20:08.951Z,1837
2022-08-26T06:21:25.205Z,1879
2022-08-26T06:22:41.436Z,1895
2022-08-26T06:23:57.682Z,1893
2022-08-26T06:25:13.921Z,1895
2022-08-26T06:26:30.150Z,1911
2022-08-26T06:27:46.387Z,1951
2022-08-26T06:29:02.632Z,2007
2022-08-26T06:30:18.862Z,2028
2022-08-26T06:31:34.112Z,2065
2022-08-26T06:32:50.360Z,2104
2022-08-26T06:34:06.594Z,2124
2022-08-26T06:35:22.831Z,2126
2022-08-26T06:36:39.085Z,2154
2022-08-26T06:37:55.324Z,2200
2022-08-26T06:39:11.551Z,2225
2022-08-26T06:40:27.785Z,2191
2022-08-26T06:41:44.040Z,2196
2022-08-26T06:43:00.264Z,2126
2022-08-26T06:44:16.506Z,362
2022-08-26T06:45:32.748Z,2557
2022-08-26T06:46:48.993Z,2570
2022-08-26T06:48:04.235Z,2625
2022-08-26T06:49:20.481Z,2670
2022-08-26T06:50:36.727Z,2589
2022-08-26T06:51:52.965Z,2721
2022-08-26T06:53:09.187Z,2715
2022-08-26T06:54:25.440Z,2719
2022-08-26T06:55:41.662Z,2727
2022-08-26T06:56:57.908Z,2746
2022-08-26T06:58:14.157Z,2766
2022-08-26T06:59:30.384Z,2810
2022-08-26T07:00:46.627Z,2880
2022-08-26T07:02:02.860Z,2956
2022-08-26T07:03:19.096Z,3009
2022-08-26T07:04:34.348Z,3050
2022-08-26T07:05:50.596Z,3111
2022-08-26T07:07:06.831Z,3145
2022-08-26T07:08:23.082Z,3132
2022-08-26T07:09:39.315Z,3119
2022-08-26T07:10:55.549Z,3097
2022-08-26T07:12:11.784Z,3074
2022-08-26T07:13:28.027Z,3063
2022-08-26T07:14:44.275Z,3085
2022-08-26T07:16:00.513Z,3117
2022-08-26T07:17:16.739Z,3158
2022-08-26T07:18:32.983Z,3238
2022-08-26T07:19:49.223Z,3303
2022-08-26T07:21:04.482Z,3307
2022-08-26T07:22:20.724Z,3297
2022-08-26T07:23:36.945Z,3281
2022-08-26T07:24:53.199Z,3328
2022-08-26T07:26:09.425Z,3369
2022-08-26T07:27:25.664Z,3381
2022-08-26T07:28:41.904Z,3428
2022-08-26T07:29:58.153Z,3578
2022-08-26T07:31:14.379Z,3745
2022-08-26T07:32:30.617Z,3900
2022-08-26T07:33:46.869Z,4015
2022-08-26T07:35:03.096Z,4118
2022-08-26T07:36:19.348Z,4186
2022-08-26T07:37:34.599Z,4251
2022-08-26T07:38:50.823Z,4275
2022-08-26T07:40:07.069Z,4315
2022-08-26T07:41:23.309Z,4377
2022-08-26T07:42:39.556Z,4348
2022-08-26T07:43:55.791Z,4333
2022-08-26T07:46:28.272Z,4501
2022-08-26T07:47:44.494Z,4204
2022-08-26T07:49:00.750Z,4000
2022-08-26T07:50:16.985Z,3926
2022-08-26T07:51:33.219Z,3978
2022-08-26T07:52:49.465Z,4207
2022-08-26T07:54:04.711Z,4316
2022-08-26T07:55:20.958Z,4630
2022-08-26T07:56:37.181Z,4336
2022-08-26T07:57:53.425Z,4137
2022-08-26T07:59:09.677Z,4010
2022-08-26T08:00:25.912Z,3943
2022-08-26T08:01:42.142Z,4068
2022-08-26T08:02:58.388Z,4078
2022-08-26T08:04:14.620Z,4375
2022-08-26T08:05:30.858Z,4375
2022-08-26T08:06:47.102Z,4462
2022-08-26T08:08:03.332Z,4486
2022-08-26T08:09:19.585Z,4104
2022-08-26T08:10:34.828Z,3910
2022-08-26T08:11:51.078Z,3809
2022-08-26T08:13:07.311Z,3956
2022-08-26T08:14:23.551Z,4222
2022-08-26T08:15:39.780Z,4355
2022-08-26T08:16:56.021Z,4677
2022-08-26T08:18:12.274Z,5153
2022-08-26T08:19:28.500Z,5107
2022-08-26T08:20:44.747Z,5433
2022-08-26T08:22:00.994Z,5166
2022-08-26T08:23:17.215Z,6418
2022-08-26T08:24:33.467Z,6413
2022-08-26T08:25:49.711Z,7313
2022-08-26T08:27:04.961Z,6971
2022-08-26T08:28:21.199Z,6858
2022-08-26T08:29:37.424Z,7086
2022-08-26T08:30:53.666Z,6542
2022-08-26T08:32:09.920Z,7987
2022-08-26T08:33:26.150Z,8203
2022-08-26T08:34:41.405Z,8285
2022-08-26T08:35:57.653Z,8176
2022-08-26T08:37:13.880Z,8168
2022-08-26T08:38:30.121Z,8216
2022-08-26T08:39:46.357Z,8572
2022-08-26T08:41:02.615Z,8707
2022-08-26T08:42:18.836Z,3279
2022-08-26T08:43:35.079Z,13117
2022-08-26T08:44:51.318Z,22918
2022-08-26T08:46:07.570Z,21055
2022-08-26T08:47:23.789Z,19405
2022-08-26T08:48:40.035Z,20252
2022-08-26T08:49:56.281Z,25032
2022-08-26T08:51:11.542Z,17408
2022-08-26T08:52:27.000Z,6834
2022-08-26T08:53:43.999Z,11036
2022-08-26T08:55:00.238Z,22763
2022-08-26T08:56:16.486Z,23071
2022-08-26T08:57:32.715Z,19123
2022-08-26T08:58:48.970Z,19201
2022-08-26T09:00:05.199Z,14019
2022-08-26T09:01:21.447Z,23533
2022-08-26T09:02:37.673Z,20590
2022-08-26T09:03:53.919Z,12343
2022-08-26T09:05:10.150Z,7234
2022-08-26T09:06:26.400Z,21803
2022-08-26T09:07:41.648Z,17058
2022-08-26T09:08:57.894Z,26091
2022-08-26T09:10:14.125Z,24865
2022-08-26T09:11:30.374Z,22899
2022-08-26T09:12:46.618Z,19151
2022-08-26T09:14:02.855Z,27001
2022-08-26T09:15:19.098Z,23519
2022-08-26T09:16:35.329Z,16148
2022-08-26T09:17:51.575Z,6162
2022-08-26T09:19:07.796Z,17005
2022-08-26T09:20:24.046Z,31710
2022-08-26T09:21:40.275Z,28345
2022-08-26T09:22:56.530Z,30167
2022-08-26T09:24:11.770Z,24218
2022-08-26T09:25:28.024Z,27763
2022-08-26T09:26:44.256Z,25327
2022-08-26T09:28:00.501Z,30272
2022-08-26T09:29:16.734Z,19600
2022-08-26T09:30:32.980Z,11442
2022-08-26T09:31:49.208Z,10062
2022-08-26T09:33:05.446Z,26631
2022-08-26T09:34:21.694Z,25911
2022-08-26T09:35:37.922Z,27062
2022-08-26T09:36:54.159Z,26696
2022-08-26T09:38:10.405Z,28874
2022-08-26T09:39:26.639Z,25916
2022-08-26T09:40:41.891Z,24545
2022-08-26T09:41:58.130Z,27561
2022-08-26T09:43:14.369Z,18897
2022-08-26T09:44:30.620Z,12019
2022-08-26T09:45:46.859Z,10362
2022-08-26T09:47:03.105Z,20633
2022-08-26T09:48:19.338Z,30393
2022-08-26T09:49:35.568Z,24699
2022-08-26T09:50:51.818Z,3142
2022-08-26T09:52:08.062Z,21525
2022-08-26T09:53:24.290Z,7371
2022-08-26T09:54:40.533Z,7007
2022-08-26T09:55:56.763Z,6660
2022-08-26T09:57:12.031Z,6463
2022-08-26T09:58:28.260Z,2277
2022-08-26T09:59:44.505Z,6568
2022-08-26T10:01:00.741Z,29495
2022-08-26T10:02:16.989Z,36203
2022-08-26T10:03:33.220Z,22316
2022-08-26T10:04:49.457Z,4383
2022-08-26T10:06:05.699Z,30828
2022-08-26T10:07:21.946Z,13696
2022-08-26T10:08:38.191Z,8362
2022-08-26T10:09:54.421Z,4472
2022-08-26T10:11:10.655Z,9904
2022-08-26T10:12:26.901Z,11328
2022-08-26T10:13:42.145Z,15774
2022-08-26T10:14:58.390Z,74811
2022-08-26T10:16:14.632Z,31289
2022-08-26T10:17:30.862Z,35903
2022-08-26T10:18:47.103Z,35777
2022-08-26T10:20:03.348Z,30771
2022-08-26T10:21:19.590Z,29674
2022-08-26T10:22:35.838Z,36850
2022-08-26T10:23:52.074Z,27812
2022-08-26T10:25:08.312Z,20252
2022-08-26T10:26:24.542Z,9077
2022-08-26T10:27:40.775Z,22823
2022-08-26T10:28:57.020Z,22412
2022-08-26T10:30:12.280Z,6594
2022-08-26T10:31:28.516Z,13221
2022-08-26T10:32:44.767Z,4024
2022-08-26T10:34:00.986Z,11354
2022-08-26T10:35:17.228Z,16274
2022-08-26T10:36:33.477Z,32236
2022-08-26T10:40:22.202Z,14401
2022-08-26T10:41:38.439Z,12973
2022-08-26T10:42:54.673Z,25855
2022-08-26T10:44:10.911Z,23385
2022-08-26T10:45:27.153Z,22736
2022-08-26T10:46:42.408Z,19014
2022-08-26T10:47:58.654Z,14769
2022-08-26T10:49:14.882Z,6543
2022-08-26T10:50:31.131Z,5829
2022-08-26T10:51:47.372Z,5611
2022-08-26T10:53:03.607Z,6037
2022-08-26T10:54:19.851Z,5222
2022-08-26T10:55:36.086Z,3494
2022-08-26T10:56:52.315Z,24390
2022-08-26T10:58:08.566Z,22609
2022-08-26T10:59:24.795Z,20155
2022-08-26T11:00:41.043Z,24742
2022-08-26T11:01:57.285Z,26352
2022-08-26T11:03:12.530Z,27259
2022-08-26T11:04:28.787Z,24288
2022-08-26T11:05:45.010Z,18983
2022-08-26T11:07:01.263Z,8489
2022-08-26T11:08:17.488Z,19970
2022-08-26T11:09:33.733Z,33631
2022-08-26T11:10:49.979Z,74092
2022-08-26T11:12:06.207Z,35938
2022-08-26T11:13:22.453Z,31354
2022-08-26T11:14:38.700Z,36989
2022-08-26T11:15:54.945Z,14729
2022-08-26T11:17:11.174Z,2684
2022-08-26T11:18:27.424Z,2145
2022-08-26T11:19:42.673Z,1772
2022-08-26T11:20:58.921Z,1501
2022-08-26T11:22:15.155Z,1329
2022-08-26T11:23:31.391Z,1258
2022-08-26T11:24:47.624Z,1162
2022-08-26T11:26:03.876Z,1090
2022-08-26T11:27:20.111Z,1020
2022-08-26T11:28:36.347Z,980
2022-08-26T11:29:52.596Z,870
2022-08-26T11:31:08.834Z,708
2022-08-26T11:32:25.071Z,561
2022-08-26T11:33:41.305Z,522
2022-08-26T11:34:57.535Z,507
2022-08-26T11:36:12.801Z,521
2022-08-26T11:37:29.049Z,526
2022-08-26T11:38:45.281Z,530
2022-08-26T11:40:01.526Z,514
2022-08-26T11:41:17.764Z,514
2022-08-26T11:42:34.002Z,524
2022-08-26T11:43:50.239Z,533
2022-08-26T11:45:06.470Z,538
2022-08-26T11:46:22.712Z,549
2022-08-26T11:47:38.962Z,555
2022-08-26T11:48:55.201Z,586
2022-08-26T11:50:11.423Z,613
2022-08-26T11:51:27.676Z,622
2022-08-26T11:52:42.928Z,630
2022-08-26T11:53:59.154Z,644
2022-08-26T11:55:15.403Z,663
2022-08-26T11:56:31.642Z,676
2022-08-26T11:57:47.888Z,693
2022-08-26T11:59:04.122Z,710
2022-08-26T12:00:20.353Z,737
2022-08-26T12:01:36.598Z,751
2022-08-26T12:02:52.842Z,779
2022-08-26T12:04:09.071Z,802
2022-08-26T12:05:25.306Z,860
2022-08-26T12:06:41.560Z,912
2022-08-26T12:07:57.792Z,972
2022-08-26T12:09:13.049Z,1020
2022-08-26T12:10:29.280Z,1055
2022-08-26T12:11:45.527Z,1092
2022-08-26T12:13:01.751Z,1107
2022-08-26T12:14:17.997Z,1133
2022-08-26T12:15:34.240Z,1144
2022-08-26T12:16:50.466Z,1148
2022-08-26T12:18:06.709Z,1171
2022-08-26T12:19:22.944Z,1199
2022-08-26T12:20:39.180Z,1217
2022-08-26T12:21:55.428Z,1218
2022-08-26T12:23:11.668Z,1208
2022-08-26T12:24:27.908Z,1209
2022-08-26T12:25:43.152Z,1215
2022-08-26T12:26:59.404Z,1236
2022-08-26T12:28:15.644Z,1263
2022-08-26T12:29:31.884Z,1289
2022-08-26T12:30:48.109Z,1318
2022-08-26T12:32:04.351Z,1376
2022-08-26T12:33:20.581Z,1450
2022-08-26T12:34:36.000Z,1534
2022-08-26T12:35:53.076Z,1605
2022-08-26T12:37:09.314Z,1673
2022-08-26T12:38:25.550Z,1762
2022-08-26T12:39:41.773Z,1837
2022-08-26T12:40:58.013Z,1919
2022-08-26T12:42:13.279Z,2008
2022-08-26T12:43:29.510Z,2075
2022-08-26T12:44:45.759Z,2147
2022-08-26T12:46:01.984Z,2288
2022-08-26T12:47:18.236Z,2325
2022-08-26T12:48:34.467Z,2447
2022-08-26T12:49:49.719Z,2708
2022-08-26T12:51:05.970Z,2835
2022-08-26T12:52:22.208Z,2994
2022-08-26T12:53:38.445Z,3180
2022-08-26T12:54:54.690Z,3306
2022-08-26T12:56:10.920Z,3414
2022-08-26T12:57:27.164Z,3572
2022-08-26T12:58:43.396Z,3732
2022-08-26T12:59:59.644Z,4064
2022-08-26T13:01:15.881Z,4398
2022-08-26T13:02:32.113Z,4504
2022-08-26T13:03:48.353Z,4790
2022-08-26T13:05:04.595Z,4079
2022-08-26T13:06:19.844Z,3516
2022-08-26T13:07:36.087Z,3220
2022-08-26T13:08:52.321Z,3054
2022-08-26T13:10:08.551Z,2932
2022-08-26T13:11:24.802Z,2981
2022-08-26T13:12:41.027Z,2462
2022-08-26T13:13:57.273Z,2399
2022-08-26T13:15:13.518Z,2354
2022-08-26T13:16:29.747Z,2316
2022-08-26T13:17:45.978Z,2265
2022-08-26T13:19:02.219Z,2125
2022-08-26T13:20:18.472Z,2174
2022-08-26T13:21:34.699Z,2115
2022-08-26T13:22:49.959Z,2071
2022-08-26T13:24:06.200Z,2052
2022-08-26T13:25:22.435Z,2052
2022-08-26T13:26:38.680Z,2049
2022-08-26T13:27:54.918Z,2029
2022-08-26T13:29:11.151Z,1989
2022-08-26T13:30:27.389Z,1959
2022-08-26T13:31:43.629Z,1953
2022-08-26T13:32:59.854Z,1984
2022-08-26T13:34:16.098Z,2050
2022-08-26T13:35:32.332Z,2105
2022-08-26T13:36:48.569Z,2154
2022-08-26T13:38:04.821Z,2149
2022-08-26T13:39:20.076Z,2129
2022-08-26T13:40:36.316Z,2123
2022-08-26T13:41:52.542Z,2131
2022-08-26T13:43:08.797Z,2164
2022-08-26T13:44:25.027Z,2193
2022-08-26T13:45:41.271Z,2198
2022-08-26T13:46:57.505Z,2172
2022-08-26T13:48:13.749Z,2119
2022-08-26T13:49:29.984Z,2047
2022-08-26T13:50:46.209Z,1986
2022-08-26T13:52:02.462Z,1951
2022-08-26T13:53:18.685Z,1941
2022-08-26T13:54:34.924Z,1958
2022-08-26T13:55:50.193Z,1992
2022-08-26T13:57:06.427Z,2041
2022-08-26T13:58:22.665Z,2086
2022-08-26T13:59:38.911Z,2125
2022-08-26T14:00:55.143Z,2164
2022-08-26T14:02:11.374Z,2190
2022-08-26T14:03:27.607Z,2203
2022-08-26T14:04:43.849Z,2217
2022-08-26T14:06:00.102Z,2251
2022-08-26T14:07:16.338Z,2296
2022-08-26T14:08:32.562Z,2331
2022-08-26T14:09:48.818Z,2359
2022-08-26T14:11:05.054Z,2396
2022-08-26T14:12:20.303Z,2451
2022-08-26T14:13:36.533Z,2528
2022-08-26T14:14:52.767Z,2613
2022-08-26T14:16:09.016Z,2707
2022-08-26T14:17:25.245Z,2861
2022-08-26T14:18:41.491Z,3135
2022-08-26T14:19:57.722Z,3343
2022-08-26T14:21:13.962Z,3655
2022-08-26T14:22:30.207Z,4145
2022-08-26T14:23:46.442Z,3668
2022-08-26T14:25:02.675Z,3286
2022-08-26T14:26:18.917Z,3357
2022-08-26T14:27:35.168Z,3410
2022-08-26T14:28:50.414Z,3149
2022-08-26T14:30:06.658Z,2996
2022-08-26T14:31:22.896Z,2916
2022-08-26T14:32:39.141Z,2876
2022-08-26T14:33:55.379Z,2901
2022-08-26T14:35:11.602Z,2877
2022-08-26T14:36:27.838Z,2831
2022-08-26T14:37:44.085Z,2870
2022-08-26T14:39:00.315Z,2840
2022-08-26T14:40:16.560Z,2937
2022-08-26T14:41:32.792Z,3055
2022-08-26T14:44:05.277Z,2853
2022-08-26T14:45:20.526Z,2718
2022-08-26T14:46:36.772Z,2614
2022-08-26T14:47:52.998Z,2526
2022-08-26T14:49:09.254Z,2474
2022-08-26T14:50:25.477Z,2407
2022-08-26T14:51:41.723Z,2389
2022-08-26T14:52:57.958Z,2432
2022-08-26T14:54:14.202Z,2451
2022-08-26T14:55:30.435Z,2426
2022-08-26T14:56:46.667Z,2425
2022-08-26T14:58:02.922Z,2454
2022-08-26T14:59:19.150Z,2486
2022-08-26T15:01:51.634Z,2485
2022-08-26T15:03:06.889Z,2525
2022-08-26T15:04:23.117Z,2693
2022-08-26T15:05:39.355Z,2751
2022-08-26T15:06:55.607Z,2775
2022-08-26T15:08:11.847Z,2855
2022-08-26T15:09:28.085Z,2972
2022-08-26T15:10:44.317Z,3040
2022-08-26T15:12:00.553Z,2997
2022-08-26T15:13:16.794Z,3067
2022-08-26T15:14:33.038Z,3087
2022-08-26T15:15:49.276Z,3088
2022-08-26T15:17:05.503Z,3301
2022-08-26T15:18:21.754Z,2894
2022-08-26T15:19:37.000Z,2595
2022-08-26T15:20:53.228Z,2659
2022-08-26T15:22:09.480Z,2749
2022-08-26T15:24:41.952Z,2664
2022-08-26T15:25:58.187Z,2689
2022-08-26T15:27:14.422Z,2698
2022-08-26T15:28:30.669Z,2547
2022-08-26T15:29:46.896Z,2114
2022-08-26T15:31:03.140Z,1832
2022-08-26T15:32:19.389Z,1776
2022-08-26T15:33:35.612Z,1760
2022-08-26T15:34:51.859Z,1736
2022-08-26T15:36:07.116Z,1507
2022-08-26T15:37:23.341Z,1397
2022-08-26T15:38:39.597Z,1677
2022-08-26T15:39:55.824Z,1868
2022-08-26T15:41:12.075Z,1786
2022-08-26T15:42:28.311Z,1709
2022-08-26T15:43:44.550Z,1697
2022-08-26T15:45:00.778Z,1640
2022-08-26T15:46:17.028Z,1578
2022-08-26T15:47:33.248Z,1764
2022-08-26T15:48:49.486Z,1785
2022-08-26T15:50:05.731Z,1521
2022-08-26T15:51:21.969Z,1346
2022-08-26T15:52:37.230Z,1226
2022-08-26T15:53:53.473Z,1170
2022-08-26T15:55:09.707Z,1145
2022-08-26T15:56:25.946Z,1144
2022-08-26T15:57:42.177Z,1141
2022-08-26T15:58:58.416Z,1125
2022-08-26T16:00:14.663Z,1102
2022-08-26T16:01:30.893Z,1063
2022-08-26T16:02:47.129Z,1039
2022-08-26T16:04:03.365Z,1011
2022-08-26T16:05:19.603Z,984
2022-08-26T16:06:35.860Z,961
2022-08-26T16:07:52.095Z,943
2022-08-26T16:09:07.344Z,923
2022-08-26T16:10:23.590Z,908
2022-08-26T16:11:39.827Z,906
2022-08-26T16:12:56.068Z,889
2022-08-26T16:14:12.292Z,860
2022-08-26T16:15:28.531Z,824
2022-08-26T16:16:44.773Z,798
2022-08-26T16:18:01.012Z,777
2022-08-26T16:19:17.256Z,753
2022-08-26T16:20:33.498Z,717
2022-08-26T16:21:49.735Z,689
2022-08-26T16:23:05.958Z,670
2022-08-26T16:24:22.196Z,663
2022-08-26T16:25:37.458Z,657
2022-08-26T16:26:53.690Z,662
2022-08-26T16:28:09.932Z,646
2022-08-26T16:29:26.166Z,614
2022-08-26T16:30:42.409Z,580
2022-08-26T16:31:58.645Z,560
2022-08-26T16:33:14.888Z,543
2022-08-26T16:34:31.128Z,540
2022-08-26T16:35:47.365Z,537
2022-08-26T16:37:03.606Z,536
2022-08-26T16:38:19.843Z,525
2022-08-26T16:39:36.084Z,507
2022-08-26T16:40:52.330Z,493
2022-08-26T16:42:07.569Z,493
2022-08-26T16:43:23.814Z,495
2022-08-26T16:44:40.059Z,502
2022-08-26T16:45:56.287Z,518
2022-08-26T16:47:12.529Z,525
2022-08-26T16:48:28.765Z,525
2022-08-26T16:49:45.012Z,532
2022-08-26T16:51:01.236Z,545
2022-08-26T16:52:17.488Z,534
2022-08-26T16:53:33.725Z,515
2022-08-26T16:54:49.965Z,474
2022-08-26T16:56:06.204Z,440
2022-08-26T16:57:22.438Z,412
2022-08-26T16:58:37.684Z,397
2022-08-26T16:59:53.927Z,390
2022-08-26T17:01:10.170Z,385
2022-08-26T17:02:26.405Z,378
2022-08-26T17:03:42.643Z,373
2022-08-26T17:04:57.919Z,368
2022-08-26T17:06:14.156Z,375
2022-08-26T17:07:30.381Z,378
2022-08-26T17:08:46.623Z,386
2022-08-26T17:10:02.864Z,389
2022-08-26T17:11:19.107Z,399
2022-08-26T17:12:35.337Z,398
2022-08-26T17:13:51.571Z,396
2022-08-26T17:15:07.818Z,402
2022-08-26T17:16:24.055Z,411
2022-08-26T17:17:40.295Z,412
2022-08-26T17:18:56.539Z,397
2022-08-26T17:20:12.766Z,384
2022-08-26T17:21:28.018Z,385
2022-08-26T17:22:44.261Z,380
2022-08-26T17:24:00.509Z,384
2022-08-26T17:25:16.748Z,387
2022-08-26T17:26:32.977Z,391
2022-08-26T17:27:49.220Z,397
2022-08-26T17:29:05.458Z,391
2022-08-26T17:30:21.684Z,371
2022-08-26T17:31:37.936Z,354
2022-08-26T17:32:54.170Z,331