createdAt,value
2018-11-21T00:01:37.775Z,-0.10
2018-11-21T00:04:07.063Z,-0.10
2018-11-21T00:06:36.100Z,-0.10
2018-11-21T00:09:08.190Z,-0.20
2018-11-21T00:11:37.226Z,-0.10
2018-11-21T00:14:06.826Z,-0.10
2018-11-21T00:16:36.397Z,-0.20
2018-11-21T00:19:05.855Z,-0.10
2018-11-21T00:21:35.200Z,-0.20
2018-11-21T00:24:04.576Z,0.00
2018-11-21T00:26:33.676Z,0.10
2018-11-21T00:29:02.765Z,0.10
2018-11-21T00:31:31.814Z,0.20
2018-11-21T00:34:01.113Z,0.00
2018-11-21T00:36:30.146Z,0.10
2018-11-21T00:38:59.191Z,0.10
2018-11-21T00:41:28.257Z,0.10
2018-11-21T00:43:57.338Z,0.10
2018-11-21T00:46:26.804Z,0.10
2018-11-21T00:48:55.852Z,0.20
2018-11-21T00:51:24.925Z,0.20
2018-11-21T00:53:53.944Z,0.20
2018-11-21T00:56:23.032Z,0.20
2018-11-21T00:58:52.116Z,0.10
2018-11-21T01:01:21.198Z,0.20
2018-11-21T01:03:50.497Z,0.20
2018-11-21T01:06:19.567Z,0.20
2018-11-21T01:08:48.947Z,0.20
2018-11-21T01:11:18.006Z,0.10
2018-11-21T01:13:47.070Z,0.20
2018-11-21T01:16:16.126Z,0.20
2018-11-21T01:18:45.211Z,0.30
2018-11-21T01:21:14.555Z,0.20
2018-11-21T01:23:43.613Z,0.20
2018-11-21T01:26:13.041Z,0.20
2018-11-21T01:28:42.090Z,0.20
2018-11-21T01:31:11.135Z,0.20
2018-11-21T01:33:40.277Z,0.20
2018-11-21T01:36:09.346Z,0.30
2018-11-21T01:38:38.477Z,0.20
2018-11-21T01:41:07.513Z,0.20
2018-11-21T01:43:36.827Z,0.20
2018-11-21T01:46:05.859Z,0.20
2018-11-21T01:48:34.917Z,0.30
2018-11-21T01:51:04.225Z,0.20
2018-11-21T01:53:33.277Z,0.20
2018-11-21T01:56:02.483Z,0.10
2018-11-21T01:58:31.993Z,0.10
2018-11-21T02:01:01.031Z,0.10
2018-11-21T02:03:30.528Z,0.10
2018-11-21T02:05:59.555Z,0.10
2018-11-21T02:08:28.807Z,0.10
2018-11-21T02:10:57.924Z,0.20
2018-11-21T02:13:27.040Z,0.20
2018-11-21T02:15:56.093Z,0.20
2018-11-21T02:18:25.396Z,0.20
2018-11-21T02:20:54.444Z,0.20
2018-11-21T02:23:23.532Z,0.10
2018-11-21T02:25:52.562Z,0.20
2018-11-21T02:28:21.883Z,0.10
2018-11-21T02:30:50.947Z,0.10
2018-11-21T02:33:20.027Z,0.20
2018-11-21T02:35:49.093Z,0.20
2018-11-21T02:38:18.677Z,0.20
2018-11-21T02:40:47.720Z,0.30
2018-11-21T02:43:16.790Z,0.20
2018-11-21T02:45:46.160Z,0.20
2018-11-21T02:48:15.298Z,0.20
2018-11-21T02:50:44.411Z,0.20
2018-11-21T02:53:13.506Z,0.20
2018-11-21T02:55:42.564Z,0.20
2018-11-21T02:58:11.849Z,0.30
2018-11-21T03:00:40.960Z,0.30
2018-11-21T03:03:10.356Z,0.30
2018-11-21T03:05:39.714Z,0.30
2018-11-21T03:08:08.832Z,0.30
2018-11-21T03:10:38.245Z,0.20
2018-11-21T03:13:07.318Z,0.10
2018-11-21T03:15:36.454Z,0.20
2018-11-21T03:18:05.591Z,0.30
2018-11-21T03:20:34.652Z,0.20
2018-11-21T03:23:03.706Z,0.20
2018-11-21T03:25:32.867Z,0.20
2018-11-21T03:28:01.927Z,0.10
2018-11-21T03:30:31.058Z,0.10
2018-11-21T03:33:00.116Z,0.20
2018-11-21T03:35:29.512Z,0.10
2018-11-21T03:37:58.914Z,0.10
2018-11-21T03:40:28.027Z,0.20
2018-11-21T03:42:57.414Z,0.30
2018-11-21T03:45:26.515Z,0.30
2018-11-21T03:47:55.577Z,0.20
2018-11-21T03:50:24.909Z,0.20
2018-11-21T03:52:53.950Z,0.20
2018-11-21T03:55:23.022Z,0.40
2018-11-21T03:57:52.100Z,0.30
2018-11-21T04:00:21.231Z,0.30
2018-11-21T04:02:50.305Z,0.30
2018-11-21T04:05:19.679Z,0.30
2018-11-21T04:07:48.730Z,0.30
2018-11-21T04:10:17.817Z,0.30
2018-11-21T04:12:46.886Z,0.40
2018-11-21T04:17:45.461Z,0.20
2018-11-21T04:20:14.576Z,0.20
2018-11-21T04:22:43.656Z,0.20
2018-11-21T04:25:12.972Z,0.30
2018-11-21T04:27:42.254Z,0.20
2018-11-21T04:30:12.868Z,0.10
2018-11-21T04:32:42.599Z,0.20
2018-11-21T04:35:12.000Z,0.20
2018-11-21T04:37:41.132Z,0.20
2018-11-21T04:40:10.284Z,0.10
2018-11-21T04:42:39.519Z,0.10
2018-11-21T04:45:09.771Z,0.10
2018-11-21T04:47:38.911Z,0.10
2018-11-21T04:50:08.276Z,0.10
2018-11-21T04:52:37.402Z,0.30
2018-11-21T04:55:07.906Z,0.20
2018-11-21T04:57:37.196Z,0.10
2018-11-21T05:00:09.012Z,0.20
2018-11-21T05:02:38.062Z,0.20
2018-11-21T05:05:08.614Z,0.20
2018-11-21T05:07:37.688Z,0.10
2018-11-21T05:10:07.934Z,0.00
2018-11-21T05:12:37.650Z,0.10
2018-11-21T05:15:08.779Z,0.10
2018-11-21T05:17:38.401Z,0.20
2018-11-21T05:20:07.430Z,0.20
2018-11-21T05:22:37.015Z,0.20
2018-11-21T05:25:06.676Z,0.10
2018-11-21T05:27:35.814Z,0.10
2018-11-21T05:30:07.480Z,0.10
2018-11-21T05:32:36.532Z,0.10
2018-11-21T05:35:06.856Z,0.20
2018-11-21T05:37:36.039Z,0.30
2018-11-21T05:40:07.024Z,0.30
2018-11-21T05:42:36.426Z,0.40
2018-11-21T05:45:06.779Z,0.40
2018-11-21T05:47:36.109Z,0.50
2018-11-21T05:50:07.405Z,0.40
2018-11-21T05:52:36.449Z,0.40
2018-11-21T05:55:05.639Z,0.30
2018-11-21T05:57:34.855Z,0.20
2018-11-21T06:00:04.303Z,0.30
2018-11-21T06:02:33.417Z,0.30
2018-11-21T06:05:02.895Z,0.30
2018-11-21T06:07:32.015Z,0.30
2018-11-21T06:10:01.145Z,0.20
2018-11-21T06:12:30.221Z,0.30
2018-11-21T06:14:59.259Z,0.40
2018-11-21T06:17:28.597Z,0.30
2018-11-21T06:19:57.943Z,0.30
2018-11-21T06:22:27.057Z,0.30
2018-11-21T06:24:56.201Z,0.30
2018-11-21T06:27:25.343Z,0.40
2018-11-21T06:29:54.501Z,0.40
2018-11-21T06:32:23.867Z,0.40
2018-11-21T06:34:53.060Z,0.30
2018-11-21T06:37:22.122Z,0.20
2018-11-21T06:39:51.185Z,0.30
2018-11-21T06:42:20.292Z,0.40
2018-11-21T06:44:49.354Z,0.40
2018-11-21T06:47:19.399Z,0.50
2018-11-21T06:49:48.490Z,0.40
2018-11-21T06:52:22.125Z,0.40
2018-11-21T06:54:46.966Z,0.40
2018-11-21T06:57:16.238Z,0.50
2018-11-21T06:59:45.565Z,0.40
2018-11-21T07:02:14.610Z,0.40
2018-11-21T07:04:43.678Z,0.40
2018-11-21T07:07:12.812Z,0.40
2018-11-21T07:09:41.950Z,0.50
2018-11-21T07:12:11.028Z,0.50
2018-11-21T07:14:40.100Z,0.50
2018-11-21T07:17:09.124Z,0.50
2018-11-21T07:19:38.218Z,0.60
2018-11-21T07:22:07.521Z,0.60
2018-11-21T07:24:36.559Z,0.60
2018-11-21T07:27:05.917Z,0.60
2018-11-21T07:29:34.995Z,0.60
2018-11-21T07:32:04.034Z,0.60
2018-11-21T07:34:33.077Z,0.70
2018-11-21T07:37:02.148Z,0.60
2018-11-21T07:39:31.395Z,0.80
2018-11-21T07:42:00.532Z,0.80
2018-11-21T07:44:29.701Z,0.80
2018-11-21T07:46:58.698Z,0.70
2018-11-21T07:49:27.979Z,0.80
2018-11-21T07:51:57.026Z,0.80
2018-11-21T07:54:26.099Z,0.80
2018-11-21T07:57:33.440Z,0.80
2018-11-21T08:00:48.049Z,0.80
2018-11-21T08:03:17.633Z,0.80
2018-11-21T08:05:58.109Z,0.90
2018-11-21T08:08:53.931Z,1.00
2018-11-21T08:11:45.181Z,0.90
2018-11-21T08:14:42.593Z,0.90
2018-11-21T08:17:46.113Z,0.90
2018-11-21T08:20:34.544Z,0.90
2018-11-21T08:23:21.355Z,1.00
2018-11-21T08:26:10.727Z,1.00
2018-11-21T08:28:39.783Z,1.00
2018-11-21T08:31:09.135Z,1.00
2018-11-21T08:33:38.173Z,1.00
2018-11-21T08:36:07.681Z,1.00
2018-11-21T08:38:36.682Z,1.00
2018-11-21T08:41:06.200Z,1.10
2018-11-21T08:43:35.526Z,1.10
2018-11-21T08:46:04.739Z,1.20
2018-11-21T08:48:33.858Z,1.20
2018-11-21T08:51:02.953Z,1.10
2018-11-21T08:53:32.046Z,1.20
2018-11-21T08:56:01.110Z,1.30
2018-11-21T08:58:30.228Z,1.30
2018-11-21T09:00:59.265Z,1.30
2018-11-21T09:03:28.618Z,1.50
2018-11-21T09:05:57.666Z,1.60
2018-11-21T09:08:27.190Z,1.60
2018-11-21T09:10:56.231Z,1.70
2018-11-21T09:13:25.604Z,1.70
2018-11-21T09:15:54.772Z,1.80
2018-11-21T09:18:24.305Z,1.80
2018-11-21T09:20:53.397Z,1.90
2018-11-21T09:23:22.508Z,2.00
2018-11-21T09:25:51.769Z,1.90
2018-11-21T09:28:20.919Z,1.90
2018-11-21T09:30:50.155Z,2.00
2018-11-21T09:33:19.206Z,2.10
2018-11-21T09:35:48.280Z,2.20
2018-11-21T09:38:17.496Z,2.20
2018-11-21T09:40:46.629Z,2.30
2018-11-21T09:43:15.661Z,2.30
2018-11-21T09:45:44.750Z,2.20
2018-11-21T09:48:13.776Z,2.00
2018-11-21T09:50:43.181Z,2.00
2018-11-21T09:53:12.221Z,2.10
2018-11-21T09:55:41.550Z,2.10
2018-11-21T09:58:10.592Z,2.10
2018-11-21T10:01:16.706Z,2.10
2018-11-21T10:03:45.822Z,2.10
2018-11-21T10:06:20.390Z,2.10
2018-11-21T10:08:54.155Z,2.10
2018-11-21T10:11:23.301Z,2.10
2018-11-21T10:13:52.384Z,2.20
2018-11-21T10:16:21.474Z,2.20
2018-11-21T10:18:52.661Z,2.30
2018-11-21T10:21:23.859Z,2.50
2018-11-21T10:23:52.910Z,2.70
2018-11-21T10:26:22.426Z,2.80
2018-11-21T10:28:52.543Z,2.90
2018-11-21T10:31:21.629Z,3.00
2018-11-21T10:33:51.126Z,2.90
2018-11-21T10:36:20.225Z,3.00
2018-11-21T10:38:49.634Z,3.20
2018-11-21T10:41:18.854Z,3.30
2018-11-21T10:43:48.241Z,3.50
2018-11-21T10:46:17.499Z,3.60
2018-11-21T10:48:46.938Z,3.90
2018-11-21T10:51:16.063Z,4.20
2018-11-21T10:53:45.162Z,4.40
2018-11-21T10:56:14.640Z,4.50
2018-11-21T10:58:43.690Z,4.60
2018-11-21T11:01:43.874Z,4.50
2018-11-21T11:04:30.341Z,4.60
2018-11-21T11:07:17.895Z,4.70
2018-11-21T11:10:12.564Z,4.80
2018-11-21T11:12:59.753Z,4.80
2018-11-21T11:15:40.036Z,4.80
2018-11-21T11:18:34.679Z,4.70
2018-11-21T11:21:24.512Z,4.70
2018-11-21T11:24:12.761Z,4.70
2018-11-21T11:26:59.807Z,4.70
2018-11-21T11:29:56.834Z,4.60
2018-11-21T11:32:54.007Z,4.80
2018-11-21T11:35:42.219Z,4.80
2018-11-21T11:38:30.447Z,4.50
2018-11-21T11:41:30.889Z,4.50
2018-11-21T11:44:17.943Z,4.60
2018-11-21T11:47:06.187Z,4.60
2018-11-21T11:49:57.127Z,4.60
2018-11-21T11:52:44.003Z,4.60
2018-11-21T11:55:44.115Z,4.50
2018-11-21T11:58:30.806Z,4.80
2018-11-21T12:01:15.436Z,4.80
2018-11-21T12:04:03.928Z,4.90
2018-11-21T12:07:04.773Z,5.00
2018-11-21T12:09:51.852Z,4.80
2018-11-21T12:12:40.146Z,4.80
2018-11-21T12:15:26.192Z,4.80
2018-11-21T12:18:29.246Z,4.50
2018-11-21T12:21:15.230Z,4.40
2018-11-21T12:24:03.484Z,4.20
2018-11-21T12:26:51.906Z,3.90
2018-11-21T12:29:41.813Z,3.80
2018-11-21T12:32:26.750Z,3.90
2018-11-21T12:35:26.550Z,3.80
2018-11-21T12:38:14.711Z,3.50
2018-11-21T12:41:01.666Z,3.50
2018-11-21T12:43:49.260Z,3.40
2018-11-21T12:46:37.482Z,3.40
2018-11-21T12:49:24.773Z,3.40
2018-11-21T12:52:12.849Z,3.30
2018-11-21T12:55:10.295Z,3.30
2018-11-21T12:57:52.816Z,3.20
2018-11-21T13:00:38.952Z,3.10
2018-11-21T13:03:25.618Z,3.10
2018-11-21T13:06:14.110Z,3.00
2018-11-21T13:09:05.209Z,3.10
2018-11-21T13:11:55.916Z,3.10
2018-11-21T13:14:44.156Z,3.00
2018-11-21T13:17:32.381Z,2.90
2018-11-21T13:20:38.577Z,2.80
2018-11-21T13:23:29.509Z,2.80
2018-11-21T13:26:23.647Z,2.60
2018-11-21T13:29:18.343Z,2.60
2018-11-21T13:32:15.348Z,2.60
2018-11-21T13:34:56.869Z,2.70
2018-11-21T13:37:44.408Z,2.60
2018-11-21T13:40:32.589Z,2.60
2018-11-21T13:43:28.563Z,2.60
2018-11-21T13:46:06.788Z,2.70
2018-11-21T13:49:01.093Z,2.50
2018-11-21T13:52:01.194Z,2.40
2018-11-21T13:54:48.818Z,2.50
2018-11-21T13:57:19.318Z,2.50
2018-11-21T13:59:48.647Z,2.40
2018-11-21T14:02:17.762Z,2.40
2018-11-21T14:04:46.902Z,2.30
2018-11-21T14:07:16.105Z,2.20
2018-11-21T14:09:45.204Z,2.10
2018-11-21T14:12:14.418Z,2.20
2018-11-21T14:14:43.597Z,2.10
2018-11-21T14:17:12.674Z,2.10
2018-11-21T14:19:42.036Z,2.10
2018-11-21T14:22:11.094Z,2.10
2018-11-21T14:24:40.337Z,2.20
2018-11-21T14:27:09.402Z,2.20
2018-11-21T14:29:38.496Z,2.40
2018-11-21T14:32:07.583Z,2.30
2018-11-21T14:34:36.668Z,2.20
2018-11-21T14:37:05.786Z,2.20
2018-11-21T14:39:35.112Z,2.10
2018-11-21T14:42:08.501Z,2.10
2018-11-21T14:44:34.018Z,2.10
2018-11-21T14:47:03.588Z,2.10
2018-11-21T14:49:32.943Z,2.20
2018-11-21T14:52:02.070Z,2.10
2018-11-21T14:54:31.423Z,2.10
2018-11-21T14:57:00.551Z,2.10
2018-11-21T14:59:29.611Z,2.00
2018-11-21T15:01:58.655Z,2.00
2018-11-21T15:04:28.006Z,2.20
2018-11-21T15:06:57.079Z,2.10
2018-11-21T15:09:28.650Z,2.10
2018-11-21T15:11:57.728Z,2.00
2018-11-21T15:14:27.085Z,2.20
2018-11-21T15:16:56.220Z,2.10
2018-11-21T15:19:25.463Z,2.10
2018-11-21T15:21:54.800Z,2.00
2018-11-21T15:24:23.873Z,1.90
2018-11-21T15:26:52.951Z,1.90
2018-11-21T15:29:23.599Z,2.00
2018-11-21T15:31:51.231Z,2.00
2018-11-21T15:34:20.293Z,2.00
2018-11-21T15:36:49.353Z,2.00
2018-11-21T15:39:18.443Z,2.00
2018-11-21T15:41:47.781Z,2.00
2018-11-21T15:44:16.915Z,1.90
2018-11-21T15:46:46.046Z,1.90
2018-11-21T15:49:15.213Z,1.80
2018-11-21T15:51:44.527Z,1.80
2018-11-21T15:54:13.478Z,1.80
2018-11-21T15:56:42.551Z,1.80
2018-11-21T15:59:11.569Z,1.80
2018-11-21T16:01:40.632Z,1.80
2018-11-21T16:04:10.202Z,1.80
2018-11-21T16:06:39.455Z,1.80
2018-11-21T16:09:09.931Z,1.90
2018-11-21T16:11:39.234Z,1.80
2018-11-21T16:14:08.546Z,1.80
2018-11-21T16:16:37.568Z,1.90
2018-11-21T16:19:06.674Z,1.80
2018-11-21T16:21:35.716Z,1.80
2018-11-21T16:24:04.824Z,1.90
2018-11-21T16:26:33.932Z,1.90
2018-11-21T16:29:03.305Z,2.00
2018-11-21T16:31:32.341Z,1.80
2018-11-21T16:34:01.700Z,1.80
2018-11-21T16:36:30.740Z,1.80
2018-11-21T16:38:59.888Z,1.80
2018-11-21T16:41:28.960Z,1.90
2018-11-21T16:43:58.076Z,1.90
2018-11-21T16:46:27.247Z,1.90
2018-11-21T16:48:56.338Z,1.90
2018-11-21T16:51:25.414Z,1.80
2018-11-21T16:53:54.478Z,1.80
2018-11-21T16:56:23.572Z,1.90
2018-11-21T16:58:52.674Z,1.80
2018-11-21T17:01:21.745Z,1.70
2018-11-21T17:03:50.887Z,1.70
2018-11-21T17:06:20.161Z,1.70
2018-11-21T17:08:49.569Z,1.70
2018-11-21T17:11:18.685Z,1.90
2018-11-21T17:13:48.062Z,1.80
2018-11-21T17:16:17.159Z,1.70
2018-11-21T17:18:46.462Z,1.80
2018-11-21T17:21:16.061Z,1.80
2018-11-21T17:23:45.184Z,1.70
2018-11-21T17:26:14.289Z,1.80
2018-11-21T17:28:43.652Z,1.70
2018-11-21T17:31:12.730Z,1.70
2018-11-21T17:33:41.834Z,1.70
2018-11-21T17:36:10.893Z,1.70
2018-11-21T17:38:40.029Z,1.70
2018-11-21T17:41:09.148Z,1.70
2018-11-21T17:43:38.257Z,1.70
2018-11-21T17:46:07.595Z,1.70
2018-11-21T17:48:36.944Z,1.70
2018-11-21T17:51:06.002Z,1.60
2018-11-21T17:53:35.363Z,1.70
2018-11-21T17:56:04.542Z,1.70
2018-11-21T17:58:34.020Z,1.70
2018-11-21T18:01:03.045Z,1.70
2018-11-21T18:03:32.530Z,1.60
2018-11-21T18:06:01.559Z,1.70
2018-11-21T18:08:33.018Z,1.70
2018-11-21T18:11:02.134Z,1.60
2018-11-21T18:13:31.475Z,1.70
2018-11-21T18:16:00.602Z,1.70
2018-11-21T18:18:29.672Z,1.80
2018-11-21T18:20:58.832Z,1.70
2018-11-21T18:23:28.030Z,1.60
2018-11-21T18:25:57.086Z,1.70
2018-11-21T18:28:26.498Z,1.70
2018-11-21T18:30:55.562Z,1.70
2018-11-21T18:33:24.862Z,1.70
2018-11-21T18:35:53.927Z,1.70
2018-11-21T18:38:23.290Z,1.80
2018-11-21T18:40:52.380Z,1.60
2018-11-21T18:43:21.498Z,1.60
2018-11-21T18:45:51.754Z,1.50
2018-11-21T18:48:20.835Z,1.50
2018-11-21T18:50:49.934Z,1.50
2018-11-21T18:53:19.229Z,1.50
2018-11-21T18:55:54.199Z,1.40
2018-11-21T18:58:35.919Z,1.40
2018-11-21T19:01:05.748Z,1.40
2018-11-21T19:03:34.867Z,1.40
2018-11-21T19:06:03.981Z,1.30
2018-11-21T19:08:33.090Z,1.40
2018-11-21T19:11:02.463Z,1.40
2018-11-21T19:13:31.992Z,1.40
2018-11-21T19:16:01.581Z,1.50
2018-11-21T19:18:30.638Z,1.50
2018-11-21T19:21:00.097Z,1.60
2018-11-21T19:23:29.194Z,1.50
2018-11-21T19:25:58.594Z,1.50
2018-11-21T19:28:27.636Z,1.40
2018-11-21T19:30:56.708Z,1.40
2018-11-21T19:33:25.783Z,1.30
2018-11-21T19:35:54.956Z,1.30
2018-11-21T19:38:24.010Z,1.40
2018-11-21T19:40:53.173Z,1.30
2018-11-21T19:43:22.230Z,1.20
2018-11-21T19:45:51.386Z,1.20
2018-11-21T19:48:20.495Z,1.20
2018-11-21T19:50:49.553Z,1.20
2018-11-21T19:53:18.828Z,1.20
2018-11-21T19:55:47.757Z,1.20
2018-11-21T19:58:17.180Z,1.20
2018-11-21T20:00:46.226Z,1.20
2018-11-21T20:03:15.683Z,1.20
2018-11-21T20:05:44.691Z,1.20
2018-11-21T20:08:14.033Z,1.10
2018-11-21T20:10:43.090Z,1.10
2018-11-21T20:13:12.194Z,1.10
2018-11-21T20:15:41.297Z,1.10
2018-11-21T20:18:10.609Z,1.20
2018-11-21T20:20:39.709Z,1.20
2018-11-21T20:23:09.065Z,1.20
2018-11-21T20:25:38.146Z,1.30
2018-11-21T20:28:07.501Z,1.30
2018-11-21T20:30:38.143Z,1.20
2018-11-21T20:33:07.224Z,1.10
2018-11-21T20:35:36.717Z,1.10
2018-11-21T20:38:07.132Z,1.10
2018-11-21T20:40:37.174Z,1.20
2018-11-21T20:43:06.341Z,1.20
2018-11-21T20:45:35.419Z,1.20
2018-11-21T20:48:04.534Z,1.20
2018-11-21T20:50:36.532Z,1.30
2018-11-21T20:53:05.979Z,1.30
2018-11-21T20:55:35.766Z,1.30
2018-11-21T20:58:04.975Z,1.40
2018-11-21T21:00:34.087Z,1.40
2018-11-21T21:03:03.164Z,1.30
2018-11-21T21:05:32.290Z,1.30
2018-11-21T21:08:01.363Z,1.40
2018-11-21T21:10:32.248Z,1.30
2018-11-21T21:13:01.577Z,1.20
2018-11-21T21:15:30.723Z,1.30
2018-11-21T21:17:59.895Z,1.20
2018-11-21T21:20:29.477Z,1.20
2018-11-21T21:22:59.413Z,1.20
2018-11-21T21:25:29.816Z,1.10
2018-11-21T21:27:58.901Z,1.20
2018-11-21T21:30:29.519Z,1.30
2018-11-21T21:32:58.789Z,1.30
2018-11-21T21:35:29.353Z,1.30
2018-11-21T21:37:58.472Z,1.30
2018-11-21T21:40:27.725Z,1.40
2018-11-21T21:42:57.090Z,1.30
2018-11-21T21:45:27.959Z,1.20
2018-11-21T21:47:57.103Z,1.10
2018-11-21T21:50:28.689Z,1.10
2018-11-21T21:52:57.799Z,1.30
2018-11-21T21:55:28.098Z,1.30
2018-11-21T21:57:57.434Z,1.30
2018-11-21T22:00:27.452Z,1.20
2018-11-21T22:02:57.735Z,1.30
2018-11-21T22:05:26.861Z,1.30
2018-11-21T22:07:55.973Z,1.20
2018-11-21T22:10:25.060Z,1.20
2018-11-21T22:12:54.155Z,1.20
2018-11-21T22:15:30.744Z,1.10
2018-11-21T22:18:01.523Z,1.10
2018-11-21T22:20:31.020Z,1.20
2018-11-21T22:23:00.327Z,1.30
2018-11-21T22:25:29.734Z,1.30
2018-11-21T22:27:58.860Z,1.30
2018-11-21T22:30:27.973Z,1.30
2018-11-21T22:32:58.004Z,1.30
2018-11-21T22:35:28.715Z,1.30
2018-11-21T22:37:57.952Z,1.30
2018-11-21T22:40:27.424Z,1.30
2018-11-21T22:42:56.869Z,1.30
2018-11-21T22:45:26.030Z,1.30
2018-11-21T22:47:55.136Z,1.30
2018-11-21T22:50:25.310Z,1.30
2018-11-21T22:52:54.681Z,1.40
2018-11-21T22:55:23.847Z,1.40
2018-11-21T22:57:53.490Z,1.40
2018-11-21T23:00:41.346Z,1.30
2018-11-21T23:03:11.310Z,1.30
2018-11-21T23:05:40.650Z,1.30
2018-11-21T23:08:09.778Z,1.40
2018-11-21T23:10:38.962Z,1.40
2018-11-21T23:13:08.335Z,1.30
2018-11-21T23:15:37.642Z,1.30
2018-11-21T23:18:06.856Z,1.30
2018-11-21T23:20:35.985Z,1.20
2018-11-21T23:23:05.866Z,1.10
2018-11-21T23:25:35.015Z,1.20
2018-11-21T23:28:04.349Z,1.20
2018-11-21T23:30:33.443Z,1.30
2018-11-21T23:33:02.752Z,1.30
2018-11-21T23:35:31.787Z,1.20
2018-11-21T23:38:01.243Z,1.20
2018-11-21T23:40:30.374Z,1.30
2018-11-21T23:42:59.450Z,1.20
2018-11-21T23:45:28.497Z,1.20
2018-11-21T23:47:57.829Z,1.20
2018-11-21T23:50:26.976Z,1.20
2018-11-21T23:52:56.339Z,1.20
2018-11-21T23:55:25.482Z,1.30
2018-11-21T23:57:54.560Z,1.20
