createdAt,value
2023-06-20T04:15:08.369Z,94.43
2023-06-20T04:16:08.342Z,94.73
2023-06-20T04:17:08.334Z,95.58
2023-06-20T04:18:08.412Z,95.98
2023-06-20T04:19:08.302Z,96.59
2023-06-20T04:20:08.289Z,96.78
2023-06-20T04:21:08.285Z,97.29
2023-06-20T04:22:08.275Z,97.59
2023-06-20T04:23:08.249Z,97.99
2023-06-20T04:24:08.301Z,98.39
2023-06-20T04:25:08.241Z,98.60
2023-06-20T04:26:08.198Z,98.80
2023-06-20T04:27:08.199Z,99.00
2023-06-20T04:28:08.172Z,99.10
2023-06-20T04:29:08.196Z,99.20
2023-06-20T04:30:08.169Z,99.20
2023-06-20T04:31:08.145Z,98.60
2023-06-20T04:32:08.121Z,95.94
2023-06-20T04:33:09.715Z,94.98
2023-06-20T04:34:08.116Z,94.74
2023-06-20T04:35:08.086Z,93.84
2023-06-20T04:36:08.070Z,93.59
2023-06-20T04:37:08.068Z,93.09
2023-06-20T04:38:08.044Z,93.19
2023-06-20T04:39:08.054Z,93.19
2023-06-20T04:40:08.019Z,92.24
2023-06-20T04:41:08.006Z,91.34
2023-06-20T04:42:07.989Z,91.39
2023-06-20T04:43:08.005Z,91.19
2023-06-20T04:44:07.979Z,91.09
2023-06-20T04:45:07.953Z,91.09
2023-06-20T04:46:07.934Z,90.29
2023-06-20T04:47:08.002Z,90.65
2023-06-20T04:48:08.034Z,90.35
2023-06-20T04:49:07.908Z,90.55
2023-06-20T04:50:07.903Z,90.25
2023-06-20T04:51:07.879Z,91.15
2023-06-20T04:52:07.882Z,90.95
2023-06-20T04:53:07.866Z,90.55
2023-06-20T04:54:07.834Z,90.65
2023-06-20T04:55:07.834Z,90.25
2023-06-20T04:56:07.809Z,90.70
2023-06-20T04:57:07.845Z,89.90
2023-06-20T04:58:07.805Z,89.81
2023-06-20T04:59:07.771Z,90.00
2023-06-20T05:00:07.749Z,90.61
2023-06-20T05:01:07.743Z,90.41
2023-06-20T05:02:07.865Z,90.81
2023-06-20T05:03:07.776Z,91.15
2023-06-20T05:04:07.765Z,91.05
2023-06-20T05:05:07.700Z,90.85
2023-06-20T05:06:07.681Z,91.55
2023-06-20T05:07:07.683Z,92.05
2023-06-20T05:08:07.648Z,91.65
2023-06-20T05:09:07.650Z,92.15
2023-06-20T05:10:07.625Z,92.66
2023-06-20T05:11:07.629Z,92.90
2023-06-20T05:12:07.613Z,92.85
2023-06-20T05:13:07.588Z,93.36
2023-06-20T05:14:07.569Z,93.50
2023-06-20T05:15:07.572Z,94.00
2023-06-20T05:16:07.620Z,94.51
2023-06-20T05:17:07.593Z,94.20
2023-06-20T05:18:07.574Z,94.00
2023-06-20T05:19:07.576Z,94.10
2023-06-20T05:20:07.861Z,94.20
2023-06-20T05:21:07.501Z,94.56
2023-06-20T05:22:07.490Z,94.26
2023-06-20T05:23:07.529Z,94.36
2023-06-20T05:24:07.459Z,94.36
2023-06-20T05:25:07.471Z,93.86
2023-06-20T05:26:07.444Z,94.26
2023-06-20T05:27:07.427Z,94.71
2023-06-20T05:28:07.396Z,95.10
2023-06-20T05:29:07.385Z,95.31
2023-06-20T05:30:07.402Z,95.21
2023-06-20T05:31:07.465Z,95.51
2023-06-20T05:32:07.544Z,95.71
2023-06-20T05:33:07.400Z,95.71
2023-06-20T05:34:07.318Z,95.91
2023-06-20T05:35:07.323Z,95.91
2023-06-20T05:36:07.302Z,96.26
2023-06-20T05:37:07.290Z,96.56
2023-06-20T05:38:07.283Z,96.76
2023-06-20T05:39:07.280Z,96.96
2023-06-20T05:40:07.252Z,96.66
2023-06-20T05:41:07.236Z,96.86
2023-06-20T05:42:07.219Z,96.96
2023-06-20T05:43:07.211Z,96.56
2023-06-20T05:44:07.221Z,96.36
2023-06-20T05:45:07.199Z,96.36
2023-06-20T05:46:07.182Z,96.50
2023-06-20T05:47:07.230Z,96.80
2023-06-20T05:48:07.204Z,97.00
2023-06-20T05:49:07.145Z,97.11
2023-06-20T05:50:07.133Z,97.11
2023-06-20T05:51:07.124Z,96.91
2023-06-20T05:52:07.097Z,96.80
2023-06-20T05:53:07.086Z,96.66
2023-06-20T05:54:07.166Z,96.36
2023-06-20T05:55:07.064Z,96.15
2023-06-20T05:56:07.041Z,96.15
2023-06-20T05:57:07.044Z,96.66
2023-06-20T05:58:07.026Z,96.56
2023-06-20T05:59:07.005Z,96.06
2023-06-20T06:00:06.995Z,95.21
2023-06-20T06:01:06.976Z,94.86
2023-06-20T06:02:06.958Z,94.36
2023-06-20T06:03:07.070Z,93.86
2023-06-20T06:04:07.021Z,94.26
2023-06-20T06:05:06.954Z,94.26
2023-06-20T06:06:06.927Z,93.16
2023-06-20T06:07:06.917Z,93.21
2023-06-20T06:08:06.884Z,93.21
2023-06-20T06:09:06.869Z,93.21
2023-06-20T06:10:06.865Z,93.81
2023-06-20T06:11:06.839Z,93.81
2023-06-20T06:12:06.867Z,93.96
2023-06-20T06:13:06.814Z,93.62
2023-06-20T06:14:06.820Z,92.91
2023-06-20T06:15:06.796Z,92.51
2023-06-20T06:16:06.811Z,92.61
2023-06-20T06:17:06.885Z,91.97
2023-06-20T06:18:06.848Z,91.86
2023-06-20T06:19:06.744Z,91.66
2023-06-20T06:20:06.744Z,91.56
2023-06-20T06:21:06.725Z,91.77
2023-06-20T06:22:06.734Z,91.91
2023-06-20T06:23:06.701Z,91.86
2023-06-20T06:24:06.750Z,91.66
2023-06-20T06:25:06.679Z,91.86
2023-06-20T06:26:06.669Z,91.77
2023-06-20T06:27:06.672Z,91.66
2023-06-20T06:28:06.641Z,91.47
2023-06-20T06:29:06.628Z,91.16
2023-06-20T06:30:06.593Z,91.66
2023-06-20T06:31:06.666Z,90.92
2023-06-20T06:32:06.577Z,91.27
2023-06-20T06:33:06.617Z,91.22
2023-06-20T06:34:06.553Z,91.86
2023-06-20T06:35:06.549Z,91.66
2023-06-20T06:36:06.549Z,92.36
2023-06-20T06:37:06.523Z,92.91
2023-06-20T06:38:06.501Z,93.81
2023-06-20T06:39:08.929Z,94.12
2023-06-20T06:40:06.484Z,94.21
2023-06-20T06:41:06.594Z,93.51
2023-06-20T06:42:06.458Z,93.51
2023-06-20T06:43:06.459Z,93.81
2023-06-20T06:44:06.417Z,93.62
2023-06-20T06:45:06.449Z,94.21
2023-06-20T06:46:06.466Z,94.76
2023-06-20T06:47:06.419Z,94.76
2023-06-20T06:48:06.426Z,95.36
2023-06-20T06:49:06.362Z,95.21
2023-06-20T06:50:06.377Z,94.71
2023-06-20T06:51:06.349Z,93.27
2023-06-20T06:52:06.322Z,92.72
2023-06-20T06:53:06.335Z,92.12
2023-06-20T06:54:06.337Z,92.22
2023-06-20T06:55:06.317Z,91.92
2023-06-20T06:56:06.273Z,91.98
2023-06-20T06:57:06.259Z,91.98
2023-06-20T06:58:06.241Z,92.22
2023-06-20T06:59:06.249Z,92.68
2023-06-20T07:00:06.214Z,92.72
2023-06-20T07:01:06.227Z,91.98
2023-06-20T07:02:06.272Z,91.88
2023-06-20T07:03:06.245Z,91.88
2023-06-20T07:04:06.216Z,92.38
2023-06-20T07:05:06.161Z,91.88
2023-06-20T07:06:06.142Z,91.58
2023-06-20T07:07:06.131Z,92.32
2023-06-20T07:08:06.111Z,92.67
2023-06-20T07:09:06.135Z,92.93
2023-06-20T07:10:06.112Z,92.52
2023-06-20T07:11:06.078Z,92.18
2023-06-20T07:12:06.062Z,91.28
2023-06-20T07:13:06.062Z,90.63
2023-06-20T07:14:06.047Z,91.03
2023-06-20T07:15:06.027Z,91.13
2023-06-20T07:16:06.044Z,90.44
2023-06-20T07:17:06.746Z,90.44
2023-06-20T07:18:06.028Z,90.29
2023-06-20T07:19:06.002Z,89.69
2023-06-20T07:20:05.967Z,89.99
2023-06-20T07:21:05.958Z,89.79
2023-06-20T07:22:05.969Z,89.35
2023-06-20T07:23:05.940Z,89.45
2023-06-20T07:24:05.962Z,88.15
2023-06-20T07:25:05.901Z,88.05
2023-06-20T07:26:05.883Z,87.45
2023-06-20T07:27:05.897Z,87.65
2023-06-20T07:28:05.876Z,87.91
2023-06-20T07:29:05.838Z,88.96
2023-06-20T07:30:05.841Z,88.06
2023-06-20T07:31:05.819Z,87.52
2023-06-20T07:32:05.843Z,87.12
2023-06-20T07:33:05.859Z,86.43
2023-06-20T07:34:05.787Z,86.58
2023-06-20T07:35:05.765Z,87.64
2023-06-20T07:36:05.758Z,86.74
2023-06-20T07:37:05.780Z,83.65
2023-06-20T07:38:05.751Z,84.41
2023-06-20T07:39:05.727Z,83.75
2023-06-20T07:40:05.704Z,84.55
2023-06-20T07:41:05.696Z,84.84
2023-06-20T07:42:05.694Z,84.05
2023-06-20T07:43:05.660Z,85.60
2023-06-20T07:44:05.653Z,81.66
2023-06-20T07:45:05.637Z,82.06
2023-06-20T07:46:05.657Z,82.95
2023-06-20T07:47:05.616Z,82.15
2023-06-20T07:48:05.665Z,82.95
2023-06-20T07:49:05.653Z,82.26
2023-06-20T07:50:05.587Z,82.89
2023-06-20T07:51:05.586Z,83.89
2023-06-20T07:52:05.550Z,82.69
2023-06-20T07:53:05.535Z,83.09
2023-06-20T07:54:05.534Z,83.99
2023-06-20T07:55:30.116Z,82.89
2023-06-20T07:56:06.507Z,82.29
2023-06-20T07:57:05.481Z,81.62
2023-06-20T07:58:05.480Z,82.12
2023-06-20T07:59:05.466Z,80.78
2023-06-20T08:00:05.459Z,80.88
2023-06-20T08:01:05.463Z,79.99
2023-06-20T08:02:05.437Z,81.58
2023-06-20T08:03:05.472Z,80.88
2023-06-20T08:04:05.568Z,80.88
2023-06-20T08:05:05.387Z,80.98
2023-06-20T08:06:05.382Z,80.38
2023-06-20T08:07:05.351Z,80.44
2023-06-20T08:08:05.345Z,80.30
2023-06-20T08:09:05.355Z,78.52
2023-06-20T08:10:05.329Z,78.97
2023-06-20T08:11:05.310Z,78.78
2023-06-20T08:12:05.296Z,77.68
2023-06-20T08:13:05.284Z,77.84
2023-06-20T08:14:05.278Z,76.95
2023-06-20T08:15:05.273Z,76.91
2023-06-20T08:16:05.339Z,76.85
2023-06-20T08:17:05.222Z,77.68
2023-06-20T08:18:05.246Z,78.42
2023-06-20T08:19:05.223Z,80.35
2023-06-20T08:20:05.196Z,80.78
2023-06-20T08:21:05.163Z,80.78
2023-06-20T08:22:05.157Z,79.85
2023-06-20T08:23:05.126Z,80.84
2023-06-20T08:24:05.178Z,80.05
2023-06-20T08:25:05.153Z,79.35
2023-06-20T08:26:05.101Z,78.81
2023-06-20T08:27:05.089Z,78.61
2023-06-20T08:28:14.209Z,77.92
2023-06-20T08:29:06.578Z,77.02
2023-06-20T08:30:05.087Z,76.53
2023-06-20T08:31:05.053Z,76.98
2023-06-20T08:32:05.029Z,76.29
2023-06-20T08:33:05.077Z,76.85
2023-06-20T08:34:05.023Z,76.65
2023-06-20T08:35:04.991Z,74.86
2023-06-20T08:36:04.965Z,75.56
2023-06-20T08:37:04.985Z,74.86
2023-06-20T08:38:04.946Z,74.37
2023-06-20T08:39:04.932Z,76.06
2023-06-20T08:40:04.917Z,77.25
2023-06-20T08:41:04.907Z,78.11
2023-06-20T08:42:04.897Z,76.32
2023-06-20T08:43:04.886Z,75.48
2023-06-20T08:44:04.865Z,74.69
2023-06-20T08:45:04.859Z,72.60
2023-06-20T08:46:04.846Z,74.69
2023-06-20T08:47:04.842Z,74.79
2023-06-20T08:48:04.853Z,73.30
2023-06-20T08:49:04.815Z,74.49
2023-06-20T08:50:04.787Z,74.82
2023-06-20T08:51:04.793Z,74.82
2023-06-20T08:52:04.841Z,74.63
2023-06-20T08:53:04.770Z,74.63
2023-06-20T08:54:04.747Z,73.69
2023-06-20T08:55:04.763Z,73.99
2023-06-20T08:56:04.726Z,74.49
2023-06-20T08:57:04.721Z,73.69
2023-06-20T08:58:05.553Z,75.55
2023-06-20T08:59:04.682Z,72.93
2023-06-20T09:00:04.673Z,72.83
2023-06-20T09:01:04.709Z,72.63
2023-06-20T09:02:04.653Z,72.44
2023-06-20T09:03:04.733Z,72.83
2023-06-20T09:04:04.633Z,72.53
2023-06-20T09:05:04.635Z,72.14
2023-06-20T09:06:04.609Z,71.94
2023-06-20T09:07:04.592Z,72.83
2023-06-20T09:08:04.596Z,72.20
2023-06-20T09:09:04.563Z,73.00
2023-06-20T09:10:04.556Z,72.00
2023-06-20T09:11:04.550Z,70.72
2023-06-20T09:12:04.521Z,71.37
2023-06-20T09:13:04.525Z,69.20
2023-06-20T09:14:04.501Z,68.73
2023-06-20T09:15:04.539Z,68.99
2023-06-20T09:16:04.478Z,69.59
2023-06-20T09:17:04.694Z,69.20
2023-06-20T09:18:04.502Z,68.07
2023-06-20T09:19:04.439Z,67.77
2023-06-20T09:20:04.431Z,67.80
2023-06-20T09:21:04.424Z,68.53
2023-06-20T09:22:12.395Z,69.62
2023-06-20T09:23:05.390Z,69.82
2023-06-20T09:24:04.462Z,71.08
2023-06-20T09:25:04.790Z,68.27
2023-06-20T09:26:04.333Z,67.57
2023-06-20T09:27:04.332Z,68.90
2023-06-20T09:28:04.311Z,69.62
2023-06-20T09:29:04.310Z,72.00
2023-06-20T09:30:04.297Z,71.51
2023-06-20T09:31:04.374Z,71.17
2023-06-20T09:32:04.256Z,70.12
2023-06-20T09:33:04.312Z,69.39
2023-06-20T09:34:04.242Z,68.90
2023-06-20T09:35:04.219Z,68.46
2023-06-20T09:36:04.204Z,67.05
2023-06-20T09:37:04.193Z,67.08
2023-06-20T09:38:04.202Z,66.52
2023-06-20T09:39:04.189Z,68.53
2023-06-20T09:40:04.151Z,68.24
2023-06-20T09:41:04.139Z,67.31
2023-06-20T09:42:04.126Z,66.69
2023-06-20T09:43:04.127Z,68.13
2023-06-20T09:44:04.102Z,65.99
2023-06-20T09:45:04.099Z,65.59
2023-06-20T09:46:04.133Z,67.64
2023-06-20T09:47:04.102Z,65.07
2023-06-20T09:48:04.128Z,65.53
2023-06-20T09:49:04.041Z,66.55
2023-06-20T09:50:04.022Z,65.17
2023-06-20T09:51:04.025Z,64.48
2023-06-20T09:52:04.009Z,64.87
2023-06-20T09:53:04.011Z,65.77
2023-06-20T09:54:03.977Z,65.37
2023-06-20T09:55:03.965Z,65.47
2023-06-20T09:56:03.971Z,65.27
2023-06-20T09:57:04.021Z,65.17
2023-06-20T09:58:03.946Z,64.38
2023-06-20T09:59:03.915Z,65.89
2023-06-20T10:00:03.912Z,65.40
2023-06-20T10:01:03.897Z,66.49
2023-06-20T10:02:03.888Z,66.32
2023-06-20T10:03:04.006Z,66.16
2023-06-20T10:04:03.974Z,66.98
2023-06-20T10:05:03.845Z,68.46
2023-06-20T10:06:03.853Z,68.53
2023-06-20T10:07:03.827Z,66.88
2023-06-20T10:08:03.807Z,68.53
2023-06-20T10:09:03.794Z,66.58
2023-06-20T10:10:03.801Z,65.73
2023-06-20T10:11:03.762Z,64.58
2023-06-20T10:12:03.763Z,63.17
2023-06-20T10:13:03.748Z,63.37
2023-06-20T10:14:03.728Z,62.94
2023-06-20T10:15:03.719Z,62.45
2023-06-20T10:16:03.735Z,63.76
2023-06-20T10:17:03.716Z,63.59
2023-06-20T10:18:03.737Z,65.08
2023-06-20T10:19:03.698Z,64.65
2023-06-20T10:20:03.674Z,63.43
2023-06-20T10:21:03.650Z,63.53
2023-06-20T10:22:03.634Z,63.04
2023-06-20T10:23:03.618Z,63.04
2023-06-20T10:24:03.709Z,63.01
2023-06-20T10:25:03.779Z,62.19
2023-06-20T10:26:03.616Z,61.67
2023-06-20T10:27:03.576Z,61.05
2023-06-20T10:28:03.603Z,61.34
2023-06-20T10:29:03.538Z,60.91
2023-06-20T10:30:03.552Z,60.71
2023-06-20T10:31:03.533Z,60.05
2023-06-20T10:32:03.600Z,60.02
2023-06-20T10:33:03.532Z,61.21
2023-06-20T10:34:03.477Z,62.26
2023-06-20T10:35:03.476Z,60.68
2023-06-20T10:36:03.458Z,59.11
2023-06-20T10:37:03.439Z,58.42
2023-06-20T10:38:10.508Z,58.47
2023-06-20T10:39:03.448Z,59.46
2023-06-20T10:40:03.443Z,60.08
2023-06-20T10:41:03.390Z,60.47
2023-06-20T10:42:03.381Z,60.84
2023-06-20T10:43:03.363Z,59.95
2023-06-20T10:44:03.372Z,60.22
2023-06-20T10:45:03.396Z,61.13
2023-06-20T10:46:03.395Z,60.31
2023-06-20T10:47:03.336Z,59.85
2023-06-20T10:48:03.351Z,61.40
2023-06-20T10:49:03.307Z,59.57
2023-06-20T10:50:03.270Z,59.94
2023-06-20T10:51:03.280Z,59.25
2023-06-20T10:52:03.248Z,59.17
2023-06-20T10:53:03.256Z,59.47
2023-06-20T10:54:03.256Z,59.34
2023-06-20T10:55:03.214Z,59.15
2023-06-20T10:56:03.206Z,59.54
2023-06-20T10:57:03.222Z,58.56
2023-06-20T10:58:03.200Z,58.78
2023-06-20T10:59:03.158Z,59.60
2023-06-20T11:00:03.163Z,59.83
2023-06-20T11:01:03.138Z,60.74
2023-06-20T11:02:03.195Z,61.16
2023-06-20T11:03:03.192Z,61.56
2023-06-20T11:04:03.106Z,61.56
2023-06-20T11:05:03.094Z,60.94
2023-06-20T11:06:03.118Z,60.74
2023-06-20T11:07:03.078Z,62.05
2023-06-20T11:08:03.068Z,61.56
2023-06-20T11:09:03.041Z,61.96
2023-06-20T11:10:03.029Z,62.57
2023-06-20T11:11:03.007Z,63.14
2023-06-20T11:12:03.014Z,63.08
2023-06-20T11:13:02.982Z,60.91
2023-06-20T11:14:02.981Z,60.31
2023-06-20T11:15:02.963Z,58.32
2023-06-20T11:16:02.949Z,57.97
2023-06-20T11:17:02.942Z,58.09
2023-06-20T11:18:02.986Z,59.08
2023-06-20T11:19:02.930Z,59.23
2023-06-20T11:20:02.899Z,60.02
2023-06-20T11:21:02.891Z,59.17
2023-06-20T11:22:02.939Z,58.85
2023-06-20T11:23:02.853Z,58.95
2023-06-20T11:24:02.914Z,57.45
2023-06-20T11:25:02.841Z,57.91
2023-06-20T11:26:02.940Z,56.41
2023-06-20T11:27:02.810Z,55.85
2023-06-20T11:28:02.867Z,56.66
2023-06-20T11:29:13.860Z,56.56
2023-06-20T11:30:03.779Z,56.24
2023-06-20T11:31:02.816Z,55.23
2023-06-20T11:32:02.769Z,54.68
2023-06-20T11:33:02.776Z,54.98
2023-06-20T11:34:02.734Z,55.54
2023-06-20T11:35:02.712Z,53.97
2023-06-20T11:36:02.728Z,54.75
2023-06-20T11:37:02.697Z,54.29
2023-06-20T11:38:02.683Z,53.60
2023-06-20T11:39:02.655Z,54.83
2023-06-20T11:40:02.655Z,55.26
2023-06-20T11:41:02.656Z,52.47
2023-06-20T11:42:02.648Z,51.86
2023-06-20T11:43:02.612Z,52.59
2023-06-20T11:44:02.595Z,53.50
2023-06-20T11:45:02.601Z,52.13
2023-06-20T11:46:02.606Z,51.93
2023-06-20T11:47:02.623Z,52.40
2023-06-20T11:48:02.639Z,52.89
2023-06-20T11:49:02.552Z,53.09
2023-06-20T11:50:02.556Z,53.28
2023-06-20T11:51:02.511Z,52.67
2023-06-20T11:52:02.523Z,52.84
2023-06-20T11:53:02.499Z,52.10
2023-06-20T11:54:02.496Z,51.05
2023-06-20T11:55:02.482Z,52.47
2023-06-20T11:56:02.454Z,53.60
2023-06-20T11:57:02.464Z,53.41
2023-06-20T11:58:02.435Z,54.12
2023-06-20T11:59:02.438Z,53.85
2023-06-20T12:00:02.408Z,54.86
2023-06-20T12:01:02.383Z,55.55
2023-06-20T12:02:02.515Z,54.93
2023-06-20T12:03:02.477Z,54.66
2023-06-20T12:04:02.407Z,54.71
2023-06-20T12:05:04.338Z,54.00
2023-06-20T12:06:02.333Z,53.73
2023-06-20T12:07:02.318Z,54.52
2023-06-20T12:08:02.360Z,54.39
2023-06-20T12:09:02.295Z,54.27
2023-06-20T12:10:02.276Z,54.17
2023-06-20T12:11:02.261Z,53.94
2023-06-20T12:12:02.256Z,53.69
2023-06-20T12:13:02.243Z,53.59
2023-06-20T12:14:02.248Z,51.44
2023-06-20T12:15:02.294Z,51.81
2023-06-20T12:16:02.206Z,50.71
2023-06-20T12:17:02.189Z,50.44
2023-06-20T12:18:02.232Z,50.93
2023-06-20T12:19:02.168Z,50.37
2023-06-20T12:20:02.285Z,51.79
2023-06-20T12:21:03.956Z,52.20
2023-06-20T12:22:02.151Z,53.75
2023-06-20T12:23:02.130Z,54.17
2023-06-20T12:24:02.116Z,54.30
2023-06-20T12:25:02.097Z,54.20
2023-06-20T12:26:02.080Z,56.20
2023-06-20T12:27:02.084Z,54.89
2023-06-20T12:28:02.086Z,55.45
2023-06-20T12:29:02.045Z,54.91
2023-06-20T12:30:02.038Z,54.10
2023-06-20T12:31:02.032Z,53.55
2023-06-20T12:32:02.127Z,53.72
2023-06-20T12:33:02.071Z,53.06
2023-06-20T12:34:01.991Z,53.99
2023-06-20T12:35:01.969Z,51.88
2023-06-20T12:36:01.991Z,50.49
2023-06-20T12:37:01.956Z,51.07
2023-06-20T12:38:01.953Z,50.29
2023-06-20T12:39:01.916Z,51.98
2023-06-20T12:40:01.912Z,50.63
2023-06-20T12:41:01.920Z,51.03
2023-06-20T12:42:01.956Z,51.07
2023-06-20T12:43:01.878Z,48.72
2023-06-20T12:44:01.935Z,49.21
2023-06-20T12:45:01.849Z,49.53
2023-06-20T12:46:01.917Z,49.53
2023-06-20T12:47:01.831Z,49.21
2023-06-20T12:48:01.844Z,47.72
2023-06-20T12:49:01.802Z,47.33
2023-06-20T12:50:01.812Z,47.63
2023-06-20T12:51:01.809Z,48.14
2023-06-20T12:52:01.768Z,48.04
2023-06-20T12:53:01.764Z,48.02
2023-06-20T12:54:01.733Z,46.78
2023-06-20T12:55:01.824Z,47.75
2023-06-20T12:56:01.712Z,48.24
2023-06-20T12:57:01.703Z,50.98
2023-06-20T12:58:01.714Z,52.08
2023-06-20T12:59:01.681Z,51.42
2023-06-20T13:00:01.720Z,53.11
2023-06-20T13:01:01.657Z,53.33
2023-06-20T13:02:01.738Z,52.18
2023-06-20T13:03:01.705Z,50.56
2023-06-20T13:04:01.690Z,50.95
2023-06-20T13:05:01.639Z,51.05
2023-06-20T13:06:01.591Z,50.51
2023-06-20T13:07:01.582Z,50.93
2023-06-20T13:08:01.572Z,50.81
2023-06-20T13:09:01.574Z,51.20
2023-06-20T13:10:01.565Z,49.29
2023-06-20T13:11:01.545Z,49.85
2023-06-20T13:12:01.528Z,48.99
2023-06-20T13:13:01.517Z,47.41
2023-06-20T13:14:01.503Z,47.75
2023-06-20T13:15:06.461Z,46.97
2023-06-20T13:16:02.481Z,47.38
2023-06-20T13:17:01.469Z,49.02
2023-06-20T13:18:01.504Z,49.31
2023-06-20T13:19:01.878Z,48.31
2023-06-20T13:20:01.678Z,49.38
2023-06-20T13:21:01.426Z,48.26
2023-06-20T13:22:01.403Z,47.44
2023-06-20T13:23:01.412Z,47.46
2023-06-20T13:24:09.066Z,45.07
2023-06-20T13:25:02.427Z,44.90
2023-06-20T13:26:01.356Z,44.51
2023-06-20T13:27:01.359Z,43.78
2023-06-20T13:28:01.344Z,43.88
2023-06-20T13:29:01.321Z,45.21
2023-06-20T13:30:01.314Z,46.11
2023-06-20T13:31:01.324Z,45.90
2023-06-20T13:32:01.272Z,46.50
2023-06-20T13:33:01.351Z,45.92
2023-06-20T13:34:01.250Z,45.21
2023-06-20T13:35:01.246Z,44.60
2023-06-20T13:36:01.222Z,45.31
2023-06-20T13:37:01.224Z,46.92
2023-06-20T13:38:01.231Z,48.07
2023-06-20T13:39:01.203Z,48.99
2023-06-20T13:40:01.193Z,48.30
2023-06-20T13:41:01.179Z,48.30
2023-06-20T13:42:01.168Z,48.72
2023-06-20T13:43:01.161Z,50.09
2023-06-20T13:44:01.146Z,49.53
2023-06-20T13:45:01.121Z,49.33
2023-06-20T13:46:01.105Z,49.70
2023-06-20T13:47:01.135Z,49.33
2023-06-20T13:48:01.125Z,49.07
2023-06-20T13:49:01.070Z,49.09
2023-06-20T13:50:01.053Z,49.63
2023-06-20T13:51:01.041Z,49.73
2023-06-20T13:52:01.046Z,50.34
2023-06-20T13:53:01.016Z,51.42
2023-06-20T13:54:01.032Z,51.22
2023-06-20T13:55:00.992Z,51.62
2023-06-20T13:56:01.047Z,51.45
2023-06-20T13:57:00.980Z,51.17
2023-06-20T13:58:00.967Z,51.42
2023-06-20T13:59:00.941Z,51.72
2023-06-20T14:00:00.985Z,51.64
2023-06-20T14:01:00.937Z,51.25
2023-06-20T14:02:00.919Z,52.72
2023-06-20T14:03:01.100Z,51.32
2023-06-20T14:04:00.902Z,52.30
2023-06-20T14:05:00.887Z,51.32
2023-06-20T14:06:00.870Z,51.20
2023-06-20T14:07:00.846Z,49.68
2023-06-20T14:08:00.833Z,50.73
2023-06-20T14:09:00.822Z,49.95
2023-06-20T14:10:00.825Z,49.51
2023-06-20T14:11:00.806Z,50.12
2023-06-20T14:12:00.790Z,48.90
2023-06-20T14:13:00.771Z,48.75
2023-06-20T14:14:00.759Z,49.29
2023-06-20T14:15:00.764Z,50.02
2023-06-20T14:16:00.738Z,50.63
2023-06-20T14:17:00.737Z,50.34
2023-06-20T14:18:00.766Z,51.22
2023-06-20T14:19:00.715Z,50.44
2023-06-20T14:20:00.709Z,51.12
2023-06-20T14:21:00.681Z,49.73
2023-06-20T14:22:00.678Z,49.90
2023-06-20T14:23:00.659Z,49.60
2023-06-20T14:24:00.707Z,50.51
2023-06-20T14:25:00.691Z,51.00
2023-06-20T14:26:00.632Z,51.10
2023-06-20T14:27:00.597Z,50.02
2023-06-20T14:28:00.627Z,49.09
2023-06-20T14:29:00.608Z,48.65
2023-06-20T14:30:00.637Z,47.87
2023-06-20T14:31:00.611Z,48.24
2023-06-20T14:32:00.554Z,47.97
2023-06-20T14:33:00.609Z,49.09
2023-06-20T14:34:00.539Z,49.60
2023-06-20T14:35:00.514Z,49.51
2023-06-20T14:36:00.497Z,49.90
2023-06-20T14:37:00.485Z,49.31
2023-06-20T14:38:00.479Z,49.19
2023-06-20T14:39:00.487Z,48.77
2023-06-20T14:40:00.498Z,47.87
2023-06-20T14:41:00.443Z,47.79
2023-06-20T14:42:00.428Z,47.72
2023-06-20T14:43:00.422Z,48.52
2023-06-20T14:44:00.412Z,49.36
2023-06-20T14:45:00.393Z,47.16
2023-06-20T14:46:00.408Z,46.94
2023-06-20T14:47:00.374Z,45.53
2023-06-20T14:48:00.416Z,46.04
2023-06-20T14:49:00.343Z,47.21
2023-06-20T14:50:00.351Z,47.33
2023-06-20T14:51:00.320Z,47.45
2023-06-20T14:52:00.317Z,48.07
2023-06-20T14:53:00.348Z,48.87
2023-06-20T14:54:00.277Z,48.90
2023-06-20T14:55:00.254Z,47.38
2023-06-20T14:56:00.254Z,47.97
2023-06-20T14:57:00.229Z,47.06
2023-06-20T14:58:00.237Z,45.86
2023-06-20T14:59:00.213Z,45.97
2023-06-20T15:00:00.229Z,45.94
2023-06-20T15:01:00.182Z,45.65
2023-06-20T15:02:00.228Z,45.67
2023-06-20T15:03:00.271Z,45.14
2023-06-20T15:04:00.226Z,43.80
2023-06-20T15:05:00.155Z,42.88
2023-06-20T15:06:00.127Z,41.57
2023-06-20T15:07:00.121Z,41.96
2023-06-20T15:08:00.101Z,42.74
2023-06-20T15:09:00.098Z,44.30
2023-06-20T15:10:00.078Z,43.54
2023-06-20T15:11:00.064Z,44.20
2023-06-20T15:12:00.141Z,44.55
2023-06-20T15:13:00.035Z,43.91
2023-06-20T15:14:00.033Z,43.25
2023-06-20T15:15:00.010Z,43.02
2023-06-20T15:16:00.047Z,43.02
2023-06-20T15:17:00.007Z,42.73
2023-06-20T15:18:00.026Z,42.71
2023-06-20T15:18:59.965Z,42.69
2023-06-20T15:19:59.959Z,41.79
2023-06-20T15:20:59.955Z,42.06
2023-06-20T15:21:59.930Z,41.48
2023-06-20T15:22:59.930Z,41.65
2023-06-20T15:23:59.982Z,40.93
2023-06-20T15:24:59.903Z,40.47
2023-06-20T15:25:59.916Z,40.89
2023-06-20T15:26:59.870Z,41.73
2023-06-20T15:27:59.865Z,42.58
2023-06-20T15:28:59.868Z,43.77
2023-06-20T15:29:59.959Z,43.55
2023-06-20T15:30:59.833Z,43.02
2023-06-20T15:31:59.870Z,41.81
2023-06-20T15:32:59.833Z,41.79
2023-06-20T15:33:59.793Z,41.06
2023-06-20T15:34:59.808Z,40.47
2023-06-20T15:35:59.768Z,39.69
2023-06-20T15:36:59.756Z,40.78
2023-06-20T15:37:59.742Z,40.81
2023-06-20T15:38:59.733Z,42.30
2023-06-20T15:39:59.737Z,41.83
2023-06-20T15:40:59.708Z,43.33
2023-06-20T15:41:59.704Z,42.75
2023-06-20T15:42:59.681Z,42.85
2023-06-20T15:43:59.677Z,42.07
2023-06-20T15:44:59.691Z,42.46
2023-06-20T15:45:59.724Z,41.97
2023-06-20T15:46:59.718Z,41.99
2023-06-20T15:47:59.649Z,42.71
2023-06-20T15:48:59.639Z,44.13
2023-06-20T15:49:59.642Z,44.54
2023-06-20T15:50:59.579Z,45.05
2023-06-20T15:51:59.575Z,45.34
2023-06-20T15:52:59.564Z,45.95
2023-06-20T15:53:59.566Z,46.37
2023-06-20T15:54:59.543Z,46.30
2023-06-20T15:55:59.530Z,46.49
2023-06-20T15:56:59.530Z,47.00
2023-06-20T15:57:59.507Z,48.01
2023-06-20T15:58:59.507Z,48.21
2023-06-20T15:59:59.477Z,49.08
2023-06-20T16:00:59.500Z,49.19
2023-06-20T16:01:59.470Z,49.70
2023-06-20T16:02:59.575Z,49.90
2023-06-20T16:03:59.461Z,49.82
2023-06-20T16:04:59.428Z,50.21
2023-06-20T16:05:59.406Z,50.71
2023-06-20T16:06:59.410Z,50.02
2023-06-20T16:07:59.414Z,50.42
2023-06-20T16:08:59.368Z,50.61
2023-06-20T16:09:59.383Z,50.42
2023-06-20T16:10:59.341Z,51.00
2023-06-20T16:11:59.323Z,50.24
2023-06-20T16:12:59.333Z,50.63
2023-06-20T16:13:59.314Z,50.83
2023-06-20T16:14:59.288Z,51.22
2023-06-20T16:15:59.301Z,50.93
2023-06-20T16:16:59.276Z,50.73
2023-06-20T16:17:59.316Z,51.22
2023-06-20T16:18:59.242Z,50.73
2023-06-20T16:19:59.323Z,50.61
2023-06-20T16:20:59.210Z,51.00
2023-06-20T16:21:59.222Z,51.00
2023-06-20T16:22:59.187Z,50.98
2023-06-20T16:23:59.195Z,50.49
2023-06-20T16:24:59.171Z,50.88
2023-06-20T16:25:59.153Z,51.27
2023-06-20T16:26:59.156Z,50.29
2023-06-20T16:27:59.137Z,51.47
2023-06-20T16:28:59.115Z,50.61
2023-06-20T16:29:59.146Z,50.90
2023-06-20T16:30:59.118Z,51.59
2023-06-20T16:31:59.103Z,51.47
2023-06-20T16:32:59.110Z,50.66
2023-06-20T16:33:59.085Z,50.76
2023-06-20T16:34:59.058Z,50.66
2023-06-20T16:35:59.053Z,50.95
2023-06-20T16:36:59.024Z,50.44
2023-06-20T16:38:48.241Z,49.21
2023-06-20T16:39:48.225Z,49.51
2023-06-20T16:40:48.250Z,50.02
2023-06-20T16:41:48.217Z,50.63
2023-06-20T16:42:48.212Z,50.93
2023-06-20T16:43:48.187Z,51.45
2023-06-20T16:44:48.167Z,51.45
2023-06-20T16:45:48.171Z,51.34
2023-06-20T16:46:48.195Z,51.76
2023-06-20T16:47:48.171Z,52.15
2023-06-20T16:48:48.125Z,51.37
2023-06-20T16:49:48.109Z,51.59
2023-06-20T16:50:48.092Z,51.79
2023-06-20T16:51:48.074Z,52.08
2023-06-20T16:52:48.061Z,52.18
2023-06-20T16:53:48.049Z,52.08
2023-06-20T16:54:48.052Z,52.40
2023-06-20T16:55:48.041Z,52.33
2023-06-20T16:56:48.016Z,52.82
2023-06-20T16:57:47.999Z,53.02
2023-06-20T16:58:47.995Z,53.31
2023-06-20T16:59:47.981Z,53.61
2023-06-20T17:00:47.994Z,53.22
2023-06-20T17:01:47.993Z,53.14
2023-06-20T17:02:48.103Z,53.22
2023-06-20T17:03:47.927Z,53.54
2023-06-20T17:04:47.940Z,53.83
2023-06-20T17:05:47.910Z,54.35
2023-06-20T17:06:47.891Z,54.16
2023-06-20T17:07:47.873Z,55.04