createdAt,value
2022-11-12T00:00:15.614Z,5.90
2022-11-12T00:05:18.604Z,5.80
2022-11-12T00:10:21.582Z,5.90
2022-11-12T00:15:26.214Z,5.90
2022-11-12T00:20:28.985Z,5.90
2022-11-12T00:25:31.980Z,5.80
2022-11-12T00:30:38.548Z,5.90
2022-11-12T00:35:41.305Z,5.90
2022-11-12T00:40:44.066Z,5.90
2022-11-12T00:45:48.382Z,5.90
2022-11-12T00:50:51.166Z,5.80
2022-11-12T00:55:53.994Z,5.70
2022-11-12T01:00:58.325Z,5.80
2022-11-12T01:06:03.970Z,5.70
2022-11-12T01:11:09.084Z,5.60
2022-11-12T01:16:16.170Z,5.70
2022-11-12T01:21:18.905Z,5.80
2022-11-12T01:26:23.324Z,5.80
2022-11-12T01:31:29.968Z,5.80
2022-11-12T01:36:34.578Z,5.80
2022-11-12T01:41:39.794Z,5.80
2022-11-12T01:46:59.624Z,5.70
2022-11-12T01:52:13.302Z,5.70
2022-11-12T01:57:18.299Z,5.70
2022-11-12T02:02:23.352Z,5.70
2022-11-12T02:07:26.691Z,5.60
2022-11-12T02:12:47.781Z,5.80
2022-11-12T02:17:52.198Z,5.70
2022-11-12T02:22:56.324Z,5.80
2022-11-12T02:28:00.906Z,5.70
2022-11-12T02:33:03.889Z,5.70
2022-11-12T02:38:09.114Z,5.70
2022-11-12T02:43:12.151Z,5.70
2022-11-12T02:48:24.663Z,5.70
2022-11-12T02:53:32.402Z,5.60
2022-11-12T02:58:35.393Z,5.70
2022-11-12T03:03:38.597Z,5.70
2022-11-12T03:08:42.879Z,5.60
2022-11-12T03:13:45.853Z,5.60
2022-11-12T03:18:48.893Z,5.50
2022-11-12T03:23:53.204Z,5.50
2022-11-12T03:28:56.405Z,5.50
2022-11-12T03:33:59.302Z,5.50
2022-11-12T03:39:03.616Z,5.40
2022-11-12T03:44:06.745Z,5.30
2022-11-12T03:49:09.513Z,5.20
2022-11-12T03:54:13.752Z,5.20
2022-11-12T03:59:16.500Z,5.10
2022-11-12T04:04:19.289Z,5.10
2022-11-12T04:09:23.400Z,5.00
2022-11-12T04:14:26.169Z,4.80
2022-11-12T04:19:46.624Z,4.70
2022-11-12T04:25:08.470Z,4.80
2022-11-12T04:30:19.013Z,4.90
2022-11-12T04:35:22.898Z,5.00
2022-11-12T04:40:46.189Z,4.90
2022-11-12T04:45:51.512Z,4.90
2022-11-12T04:50:56.506Z,4.80
2022-11-12T04:56:00.662Z,4.70
2022-11-12T05:01:03.798Z,4.70
2022-11-12T05:06:28.855Z,4.70
2022-11-12T05:11:32.899Z,4.80
2022-11-12T05:16:35.892Z,4.60
2022-11-12T05:21:55.942Z,4.50
2022-11-12T05:27:00.072Z,4.70
2022-11-12T05:32:03.134Z,4.80
2022-11-12T05:37:08.139Z,4.80
2022-11-12T05:42:13.687Z,5.00
2022-11-12T05:47:17.578Z,5.00
2022-11-12T05:52:20.321Z,5.10
2022-11-12T05:57:24.441Z,5.10
2022-11-12T06:02:27.301Z,5.10
2022-11-12T06:12:36.822Z,5.20
2022-11-12T06:17:45.518Z,5.20
2022-11-12T06:23:02.650Z,5.10
2022-11-12T06:28:07.041Z,5.10
2022-11-12T06:33:09.973Z,4.90
2022-11-12T06:38:12.736Z,5.00
2022-11-12T06:43:16.916Z,5.00
2022-11-12T06:48:19.693Z,4.90
2022-11-12T06:53:22.469Z,4.90
2022-11-12T06:58:26.960Z,4.90
2022-11-12T07:03:29.833Z,5.00
2022-11-12T07:08:32.758Z,5.00
2022-11-12T07:13:37.533Z,5.10
2022-11-12T07:18:40.691Z,5.10
2022-11-12T07:23:43.506Z,5.10
2022-11-12T07:28:48.326Z,5.10
2022-11-12T07:33:51.718Z,5.10
2022-11-12T07:38:55.489Z,5.00
2022-11-12T07:43:59.558Z,5.10
2022-11-12T07:49:02.640Z,5.40
2022-11-12T07:54:05.555Z,6.30
2022-11-12T07:59:09.686Z,6.50
2022-11-12T08:04:13.980Z,6.30
2022-11-12T08:09:16.807Z,7.20
2022-11-12T08:14:20.893Z,9.00
2022-11-12T08:19:23.647Z,12.70
2022-11-12T08:24:26.390Z,14.80
2022-11-12T08:29:30.444Z,13.00
2022-11-12T08:34:33.192Z,11.80
2022-11-12T08:39:35.913Z,11.70
2022-11-12T08:44:40.523Z,14.00
2022-11-12T08:49:47.808Z,16.80
2022-11-12T08:54:50.985Z,20.90
2022-11-12T08:59:55.095Z,22.20
2022-11-12T09:04:57.795Z,25.20
2022-11-12T09:10:01.081Z,24.30
2022-11-12T09:15:31.166Z,21.00
2022-11-12T09:20:29.671Z,19.90
2022-11-12T09:25:32.984Z,23.40
2022-11-12T09:30:37.520Z,22.50
2022-11-12T09:35:40.300Z,25.10
2022-11-12T09:40:55.089Z,29.60
2022-11-12T09:46:26.529Z,29.90
2022-11-12T09:51:34.460Z,30.90
2022-11-12T09:56:37.201Z,26.50
2022-11-12T10:01:48.258Z,24.50
2022-11-12T10:06:58.394Z,26.60
2022-11-12T10:12:27.076Z,29.40
2022-11-12T10:17:38.123Z,30.40
2022-11-12T10:22:56.620Z,32.40
2022-11-12T10:27:59.793Z,34.30
2022-11-12T10:33:04.523Z,37.00
2022-11-12T10:38:14.696Z,38.90
2022-11-12T10:43:26.046Z,38.00
2022-11-12T10:48:33.899Z,38.30
2022-11-12T10:53:39.328Z,38.50
2022-11-12T10:58:42.088Z,37.10
2022-11-12T11:03:51.367Z,37.20
2022-11-12T11:08:55.643Z,36.60
2022-11-12T11:14:19.536Z,35.40
2022-11-12T11:19:28.312Z,33.10
2022-11-12T11:24:40.688Z,32.60
2022-11-12T11:29:56.895Z,33.10
2022-11-12T11:35:14.907Z,32.60
2022-11-12T11:40:27.547Z,33.60
2022-11-12T11:45:38.259Z,32.00
2022-11-12T11:50:47.387Z,36.10
2022-11-12T11:55:55.496Z,34.90
2022-11-12T12:01:07.304Z,33.90
2022-11-12T12:06:20.604Z,34.80
2022-11-12T12:11:29.153Z,35.50
2022-11-12T12:16:42.827Z,37.90
2022-11-12T12:21:50.300Z,38.80
2022-11-12T12:26:56.052Z,38.40
2022-11-12T12:32:04.371Z,37.00
2022-11-12T12:37:15.922Z,36.50
2022-11-12T12:42:25.100Z,35.30
2022-11-12T12:47:30.435Z,35.20
2022-11-12T12:53:00.238Z,34.70
2022-11-12T12:58:03.057Z,33.20
2022-11-12T13:03:06.563Z,30.10
2022-11-12T13:08:14.206Z,30.10
2022-11-12T13:13:41.014Z,30.00
2022-11-12T13:19:01.910Z,28.70
2022-11-12T13:24:11.832Z,28.90
2022-11-12T13:29:40.318Z,26.60
2022-11-12T13:34:43.114Z,23.50
2022-11-12T13:39:47.680Z,21.60
2022-11-12T13:44:55.961Z,20.10
2022-11-12T13:50:02.351Z,19.20
2022-11-12T13:55:11.178Z,18.30
2022-11-12T14:00:28.865Z,17.90
2022-11-12T14:05:33.940Z,17.50
2022-11-12T14:10:51.210Z,17.00
2022-11-12T14:16:28.756Z,16.70
2022-11-12T14:21:31.568Z,16.20
2022-11-12T14:26:38.141Z,15.80
2022-11-12T14:31:40.905Z,15.40
2022-11-12T14:36:43.990Z,15.40
2022-11-12T14:41:51.632Z,15.10
2022-11-12T14:46:57.213Z,14.90
2022-11-12T14:52:07.403Z,14.30
2022-11-12T14:57:19.786Z,14.00
2022-11-12T15:02:42.343Z,13.80
2022-11-12T15:07:55.362Z,13.80
2022-11-12T15:13:06.366Z,13.50
2022-11-12T15:18:17.538Z,13.10
2022-11-12T15:23:20.906Z,12.70
2022-11-12T15:28:33.076Z,12.50
2022-11-12T15:33:36.096Z,11.80
2022-11-12T15:38:38.917Z,11.50
2022-11-12T15:43:43.419Z,11.20
2022-11-12T15:48:49.196Z,11.10
2022-11-12T15:53:54.219Z,10.50
2022-11-12T15:58:58.760Z,10.00
2022-11-12T16:04:01.474Z,9.80
2022-11-12T16:09:04.395Z,9.60
2022-11-12T16:14:17.089Z,9.40
2022-11-12T16:19:24.205Z,9.50
2022-11-12T16:24:26.956Z,9.80
2022-11-12T16:29:31.046Z,9.60
2022-11-12T16:34:36.667Z,9.60
2022-11-12T16:39:39.425Z,9.40
2022-11-12T16:44:43.489Z,9.20
2022-11-12T16:49:46.420Z,9.00
2022-11-12T16:54:49.440Z,8.70
2022-11-12T16:59:53.674Z,8.40
2022-11-12T17:04:56.389Z,8.30
2022-11-12T17:09:59.160Z,8.40
2022-11-12T17:15:05.123Z,8.20
2022-11-12T17:20:09.264Z,8.50
2022-11-12T17:25:12.071Z,8.60
2022-11-12T17:30:19.407Z,8.40
2022-11-12T17:35:22.163Z,8.50
2022-11-12T17:40:24.892Z,8.20
2022-11-12T17:45:28.990Z,8.40
2022-11-12T17:50:31.715Z,8.20
2022-11-12T17:55:34.501Z,8.00
2022-11-12T18:00:39.775Z,7.80
2022-11-12T18:05:42.517Z,7.60
2022-11-12T18:10:45.540Z,7.70
2022-11-12T18:15:49.750Z,7.60
2022-11-12T18:20:52.555Z,7.40
2022-11-12T18:25:55.254Z,7.20
2022-11-12T18:31:01.675Z,6.90
2022-11-12T18:36:06.562Z,7.00
2022-11-12T18:41:10.811Z,6.80
2022-11-12T18:46:14.904Z,7.00
2022-11-12T18:51:19.889Z,6.90
2022-11-12T18:56:23.150Z,6.70
2022-11-12T19:01:27.348Z,6.70
2022-11-12T19:06:30.174Z,6.40
2022-11-12T19:11:32.935Z,6.40
2022-11-12T19:17:07.153Z,6.30
2022-11-12T19:22:10.234Z,6.10
2022-11-12T19:27:13.152Z,6.20
2022-11-12T19:32:17.504Z,6.20
2022-11-12T19:37:32.952Z,6.20
2022-11-12T19:42:36.511Z,6.20
2022-11-12T19:47:40.599Z,6.10
2022-11-12T19:52:43.404Z,6.00
2022-11-12T19:57:46.234Z,5.80
2022-11-12T20:02:50.397Z,5.80
2022-11-12T20:07:53.659Z,5.70
2022-11-12T20:12:56.775Z,5.40
2022-11-12T20:18:03.048Z,5.10
2022-11-12T20:23:05.875Z,4.90
2022-11-12T20:28:08.839Z,4.80
2022-11-12T20:33:13.954Z,4.80
2022-11-12T20:38:17.079Z,4.90
2022-11-12T20:43:19.866Z,4.90
2022-11-12T20:48:24.448Z,4.80
2022-11-12T20:53:27.531Z,4.70
2022-11-12T20:58:30.806Z,4.70
2022-11-12T21:03:36.950Z,4.50
2022-11-12T21:08:40.384Z,4.40
2022-11-12T21:13:43.504Z,4.20
2022-11-12T21:18:47.581Z,4.10
2022-11-12T21:23:51.246Z,4.10
2022-11-12T21:28:55.670Z,4.00
2022-11-12T21:34:03.165Z,4.10
2022-11-12T21:39:06.579Z,4.80
2022-11-12T21:44:09.408Z,4.90
2022-11-12T21:49:13.550Z,4.80
2022-11-12T21:54:16.280Z,4.90
2022-11-12T21:59:19.052Z,4.80
2022-11-12T22:04:24.039Z,4.90
2022-11-12T22:09:26.825Z,4.90
2022-11-12T22:14:29.628Z,5.00
2022-11-12T22:19:34.351Z,5.00
2022-11-12T22:24:37.088Z,5.10
2022-11-12T22:29:39.908Z,5.10
2022-11-12T22:34:49.237Z,5.10
2022-11-12T22:39:52.283Z,5.20
2022-11-12T22:44:55.047Z,5.30
2022-11-12T22:49:59.087Z,5.30
2022-11-12T22:55:01.840Z,5.30
2022-11-12T23:00:09.456Z,5.10
2022-11-12T23:05:13.559Z,5.00
2022-11-12T23:10:16.378Z,4.80
2022-11-12T23:15:19.120Z,4.70
2022-11-12T23:20:23.270Z,4.70
2022-11-12T23:25:26.062Z,4.30
2022-11-12T23:30:28.867Z,4.20
2022-11-12T23:35:33.005Z,4.00
2022-11-12T23:40:35.790Z,4.00
2022-11-12T23:45:38.752Z,3.80
2022-11-12T23:50:42.962Z,4.00
2022-11-12T23:55:45.939Z,4.00
