createdAt,value
2022-12-24T00:03:02.230Z,1.52
2022-12-24T00:08:04.299Z,2.78
2022-12-24T00:13:05.988Z,1.45
2022-12-24T00:18:07.683Z,1.13
2022-12-24T00:23:09.360Z,1.40
2022-12-24T00:28:11.435Z,1.40
2022-12-24T00:33:13.168Z,1.63
2022-12-24T00:38:14.843Z,1.40
2022-12-24T00:43:16.576Z,1.35
2022-12-24T00:48:18.282Z,1.60
2022-12-24T00:53:20.082Z,1.67
2022-12-24T00:58:21.828Z,1.42
2022-12-24T01:03:23.629Z,1.58
2022-12-24T01:08:25.412Z,2.50
2022-12-24T01:13:27.255Z,2.08
2022-12-24T01:18:29.113Z,1.98
2022-12-24T01:23:31.368Z,1.67
2022-12-24T01:28:34.188Z,1.60
2022-12-24T01:33:35.884Z,1.80
2022-12-24T01:38:38.176Z,1.90
2022-12-24T01:43:39.861Z,1.60
2022-12-24T01:48:49.736Z,1.98
2022-12-24T01:53:58.415Z,1.70
2022-12-24T01:59:07.953Z,1.90
2022-12-24T02:04:37.094Z,1.70
2022-12-24T02:09:39.932Z,1.70
2022-12-24T02:14:41.821Z,1.88
2022-12-24T02:19:57.905Z,1.80
2022-12-24T02:25:14.525Z,1.23
2022-12-24T02:30:31.525Z,1.50
2022-12-24T02:35:37.289Z,1.52
2022-12-24T02:40:46.776Z,1.85
2022-12-24T02:45:58.922Z,1.50
2022-12-24T02:51:09.879Z,1.65
2022-12-24T02:56:14.400Z,1.30
2022-12-24T03:01:47.178Z,1.73
2022-12-24T03:07:10.824Z,1.45
2022-12-24T03:12:48.844Z,1.58
2022-12-24T03:17:54.155Z,1.80
2022-12-24T03:22:55.955Z,1.45
2022-12-24T03:27:57.943Z,1.75
2022-12-24T03:32:59.964Z,1.75
2022-12-24T03:38:01.743Z,1.70
2022-12-24T03:43:03.555Z,1.40
2022-12-24T03:48:05.529Z,1.65
2022-12-24T03:53:07.244Z,2.15
2022-12-24T03:58:08.977Z,1.40
2022-12-24T04:03:10.749Z,1.73
2022-12-24T04:08:12.535Z,1.45
2022-12-24T04:13:14.235Z,1.88
2022-12-24T04:18:15.917Z,1.52
2022-12-24T04:23:17.765Z,1.75
2022-12-24T04:28:19.549Z,1.98
2022-12-24T04:33:21.332Z,1.50
2022-12-24T04:38:23.040Z,1.60
2022-12-24T04:43:24.731Z,2.47
2022-12-24T04:48:26.399Z,1.58
2022-12-24T04:53:28.085Z,1.90
2022-12-24T04:58:30.344Z,2.05
2022-12-24T05:03:32.235Z,2.13
2022-12-24T05:08:34.337Z,1.27
2022-12-24T05:13:44.013Z,1.40
2022-12-24T05:18:48.344Z,1.77
2022-12-24T05:24:09.916Z,1.80
2022-12-24T05:29:12.463Z,1.48
2022-12-24T05:34:15.453Z,1.55
2022-12-24T05:39:18.157Z,1.60
2022-12-24T05:44:19.991Z,1.42
2022-12-24T05:49:21.683Z,1.10
2022-12-24T05:54:24.225Z,1.40
2022-12-24T05:59:25.899Z,1.50
2022-12-24T06:04:29.259Z,1.75
2022-12-24T06:09:31.345Z,1.73
2022-12-24T06:14:33.078Z,2.20
2022-12-24T06:19:34.773Z,1.70
2022-12-24T06:24:36.486Z,1.50
2022-12-24T06:29:38.163Z,1.83
2022-12-24T06:34:39.916Z,1.65
2022-12-24T06:39:41.598Z,2.13
2022-12-24T06:44:43.312Z,1.50
2022-12-24T06:49:45.005Z,1.75
2022-12-24T06:54:46.913Z,1.65
2022-12-24T06:59:48.645Z,1.60
2022-12-24T07:04:50.554Z,1.50
2022-12-24T07:09:52.240Z,2.00
2022-12-24T07:14:53.916Z,1.63
2022-12-24T07:19:55.589Z,1.75
2022-12-24T07:24:57.257Z,2.35
2022-12-24T07:29:58.984Z,1.52
2022-12-24T07:35:00.770Z,1.75
2022-12-24T07:40:02.621Z,4.15
2022-12-24T07:45:04.720Z,2.50
2022-12-24T07:50:07.056Z,2.63
2022-12-24T07:55:09.087Z,2.30
2022-12-24T08:00:11.150Z,2.15
2022-12-24T08:05:15.850Z,1.85
2022-12-24T08:10:17.641Z,2.58
2022-12-24T08:15:19.338Z,2.08
2022-12-24T08:20:21.099Z,2.67
2022-12-24T08:25:22.823Z,2.13
2022-12-24T08:30:24.578Z,2.72
2022-12-24T08:35:26.411Z,2.72
2022-12-24T08:40:28.403Z,2.40
2022-12-24T08:45:34.649Z,2.30
2022-12-24T08:50:41.100Z,3.08
2022-12-24T08:55:42.880Z,2.53
2022-12-24T09:00:44.714Z,2.55
2022-12-24T09:05:46.442Z,2.55
2022-12-24T09:10:48.211Z,3.03
2022-12-24T09:15:54.820Z,2.67
2022-12-24T09:21:05.487Z,2.97
2022-12-24T09:26:09.164Z,3.00
2022-12-24T09:31:12.299Z,2.83
2022-12-24T09:36:14.962Z,2.53
2022-12-24T09:41:28.551Z,2.78
2022-12-24T09:46:35.847Z,3.63
2022-12-24T09:51:49.305Z,2.83
2022-12-24T09:56:51.989Z,2.63
2022-12-24T10:01:55.221Z,3.42
2022-12-24T10:07:21.988Z,2.63
2022-12-24T10:12:49.288Z,2.72
2022-12-24T10:18:30.662Z,2.60
2022-12-24T10:23:49.042Z,2.95
2022-12-24T10:28:59.608Z,3.10
2022-12-24T10:34:05.746Z,3.03
2022-12-24T10:39:18.660Z,2.20
2022-12-24T10:44:23.822Z,2.45
2022-12-24T10:49:35.067Z,2.92
2022-12-24T10:54:41.620Z,2.45
2022-12-24T10:59:52.411Z,2.67
2022-12-24T11:04:54.310Z,3.42
2022-12-24T11:09:58.925Z,3.17
2022-12-24T11:15:18.421Z,3.30
2022-12-24T11:20:25.307Z,2.63
2022-12-24T11:25:29.373Z,3.42
2022-12-24T11:30:32.571Z,3.28
2022-12-24T11:35:41.284Z,3.58
2022-12-24T11:40:46.088Z,2.97
2022-12-24T11:45:57.779Z,3.60
2022-12-24T11:51:05.414Z,3.05
2022-12-24T11:56:17.465Z,3.05
2022-12-24T12:01:22.238Z,3.13
2022-12-24T12:06:45.686Z,3.40
2022-12-24T12:11:54.176Z,3.65
2022-12-24T12:17:06.003Z,3.85
2022-12-24T12:22:18.738Z,2.80
2022-12-24T12:27:39.683Z,3.80
2022-12-24T12:33:02.933Z,3.40
2022-12-24T12:38:09.514Z,3.22
2022-12-24T12:43:35.740Z,2.78
2022-12-24T12:49:02.494Z,4.80
2022-12-24T12:54:27.015Z,2.90
2022-12-24T12:59:37.402Z,2.93
2022-12-24T13:04:47.991Z,4.00
2022-12-24T13:10:14.514Z,2.60
2022-12-24T13:15:38.277Z,2.50
2022-12-24T13:20:46.363Z,3.73
2022-12-24T13:25:51.144Z,2.78
2022-12-24T13:31:01.727Z,2.78
2022-12-24T13:36:04.731Z,3.30
2022-12-24T13:41:41.808Z,3.70
2022-12-24T13:46:56.776Z,3.65
2022-12-24T13:52:10.698Z,3.15
2022-12-24T13:57:36.746Z,2.67
2022-12-24T14:03:02.462Z,3.05
2022-12-24T14:08:08.326Z,2.75
2022-12-24T14:13:38.079Z,2.60
2022-12-24T14:18:42.234Z,3.35
2022-12-24T14:23:54.065Z,2.58
2022-12-24T14:28:59.830Z,3.13
2022-12-24T14:34:11.863Z,2.72
2022-12-24T14:39:32.909Z,2.80
2022-12-24T14:44:59.215Z,2.90
2022-12-24T14:50:38.934Z,2.63
2022-12-24T14:55:44.168Z,2.97
2022-12-24T15:00:46.116Z,2.70
2022-12-24T15:05:52.760Z,3.65
2022-12-24T15:10:57.156Z,5.07
2022-12-24T15:15:59.205Z,4.13
2022-12-24T15:21:05.287Z,3.97
2022-12-24T15:26:09.340Z,2.88
2022-12-24T15:31:23.048Z,2.50
2022-12-24T15:36:36.663Z,1.93
2022-12-24T15:42:02.140Z,3.63
2022-12-24T15:47:07.797Z,3.78
2022-12-24T15:52:14.503Z,4.32
2022-12-24T15:57:30.326Z,8.30
2022-12-24T16:02:39.441Z,5.60
2022-12-24T16:07:59.904Z,6.32
2022-12-24T16:13:01.931Z,8.00
2022-12-24T16:18:03.997Z,8.20
2022-12-24T16:23:05.746Z,5.82
2022-12-24T16:28:16.131Z,5.65
2022-12-24T16:33:23.446Z,6.28
2022-12-24T16:38:25.341Z,5.32
2022-12-24T16:43:45.505Z,4.25
2022-12-24T16:48:48.971Z,3.92
2022-12-24T16:53:50.784Z,3.73
2022-12-24T16:58:52.516Z,3.28
2022-12-24T17:03:54.284Z,3.17
2022-12-24T17:08:56.028Z,2.83
2022-12-24T17:13:57.923Z,3.78
2022-12-24T17:18:59.628Z,4.75
2022-12-24T17:24:01.409Z,4.18
2022-12-24T17:29:05.181Z,4.32
2022-12-24T17:34:06.945Z,5.13
2022-12-24T17:39:08.653Z,4.78
2022-12-24T17:44:13.146Z,3.63
2022-12-24T17:54:16.497Z,4.15
2022-12-24T17:59:18.276Z,9.65
2022-12-24T18:04:19.992Z,10.00
2022-12-24T18:09:21.694Z,7.72
2022-12-24T18:14:23.476Z,9.90
2022-12-24T18:19:25.211Z,14.25
2022-12-24T18:24:26.908Z,26.55
2022-12-24T18:29:28.631Z,16.70
2022-12-24T18:34:30.366Z,19.02
2022-12-24T18:39:32.086Z,13.98
2022-12-24T18:44:33.790Z,8.73
2022-12-24T18:49:36.857Z,6.28
2022-12-24T18:54:40.186Z,4.78
2022-12-24T18:59:41.934Z,4.55
2022-12-24T19:04:43.637Z,3.60
2022-12-24T19:09:48.301Z,4.45
2022-12-24T19:14:50.187Z,3.10
2022-12-24T19:19:51.901Z,3.28
2022-12-24T19:24:53.914Z,4.30
2022-12-24T19:29:55.596Z,3.55
2022-12-24T19:34:57.502Z,4.10
2022-12-24T19:39:59.289Z,4.78
2022-12-24T19:45:01.004Z,5.25
2022-12-24T19:50:02.995Z,3.95
2022-12-24T19:55:05.196Z,4.00
2022-12-24T20:00:10.087Z,3.88
2022-12-24T20:05:14.904Z,3.50
2022-12-24T20:10:16.616Z,3.70
2022-12-24T20:15:18.303Z,6.53
2022-12-24T20:20:20.049Z,4.50
2022-12-24T20:25:21.747Z,4.05
2022-12-24T20:30:23.438Z,4.30
2022-12-24T20:35:25.356Z,4.03
2022-12-24T20:40:27.044Z,4.20
2022-12-24T20:45:28.788Z,4.07
2022-12-24T20:50:31.607Z,4.35
2022-12-24T20:55:34.931Z,4.38
2022-12-24T21:00:36.648Z,4.80
2022-12-24T21:05:41.539Z,4.32
2022-12-24T21:10:45.857Z,3.78
2022-12-24T21:15:47.532Z,3.72
2022-12-24T21:20:49.252Z,4.28
2022-12-24T21:26:04.659Z,4.00
2022-12-24T21:31:11.351Z,3.53
2022-12-24T21:36:14.661Z,3.97
2022-12-24T21:41:18.668Z,3.88
2022-12-24T21:46:24.854Z,4.30
2022-12-24T21:51:28.026Z,5.00
2022-12-24T21:56:29.800Z,3.83
2022-12-24T22:01:31.612Z,4.28
2022-12-24T22:06:52.127Z,4.95
2022-12-24T22:11:55.045Z,3.90
2022-12-24T22:16:56.992Z,3.85
2022-12-24T22:21:58.800Z,4.25
2022-12-24T22:27:00.515Z,4.38
2022-12-24T22:32:02.247Z,4.38
2022-12-24T22:37:04.057Z,4.20
2022-12-24T22:42:05.793Z,4.20
2022-12-24T22:47:07.497Z,3.88
2022-12-24T22:52:09.372Z,4.60
2022-12-24T22:57:11.125Z,4.30
2022-12-24T23:02:13.347Z,4.50
2022-12-24T23:07:15.315Z,4.50
2022-12-24T23:12:37.033Z,3.47
2022-12-24T23:17:38.746Z,4.28
2022-12-24T23:22:40.431Z,3.70
2022-12-24T23:27:42.170Z,4.15
2022-12-24T23:32:43.864Z,2.95
2022-12-24T23:37:45.546Z,3.17
2022-12-24T23:42:47.314Z,3.10
2022-12-24T23:47:49.036Z,3.60
2022-12-24T23:52:50.895Z,3.92
2022-12-24T23:57:52.591Z,3.85
