createdAt,value
2023-07-19T00:00:08.414Z,13.71
2023-07-19T00:02:56.064Z,13.67
2023-07-19T00:05:24.010Z,13.64
2023-07-19T00:07:51.719Z,13.62
2023-07-19T00:10:19.654Z,13.59
2023-07-19T00:12:55.993Z,13.57
2023-07-19T00:15:25.949Z,13.54
2023-07-19T00:17:53.753Z,13.52
2023-07-19T00:20:21.917Z,13.49
2023-07-19T00:22:49.979Z,13.46
2023-07-19T00:25:18.237Z,13.44
2023-07-19T00:27:47.663Z,13.41
2023-07-19T00:30:15.934Z,13.39
2023-07-19T00:32:44.194Z,13.38
2023-07-19T00:35:12.037Z,13.36
2023-07-19T00:37:39.926Z,13.31
2023-07-19T00:40:08.407Z,13.28
2023-07-19T00:42:36.346Z,13.23
2023-07-19T00:45:05.319Z,13.18
2023-07-19T00:47:34.779Z,13.17
2023-07-19T00:50:04.380Z,13.15
2023-07-19T00:52:32.238Z,13.11
2023-07-19T00:55:01.715Z,13.07
2023-07-19T00:57:29.789Z,13.04
2023-07-19T00:59:57.680Z,13.02
2023-07-19T01:02:27.323Z,12.99
2023-07-19T01:04:55.155Z,12.98
2023-07-19T01:07:22.838Z,12.96
2023-07-19T01:09:51.432Z,12.94
2023-07-19T01:12:20.723Z,12.94
2023-07-19T01:14:48.371Z,12.94
2023-07-19T01:17:16.055Z,12.94
2023-07-19T01:19:45.516Z,12.90
2023-07-19T01:22:13.753Z,12.86
2023-07-19T01:24:42.122Z,12.81
2023-07-19T01:27:21.793Z,12.79
2023-07-19T01:29:50.990Z,12.79
2023-07-19T01:32:18.890Z,12.79
2023-07-19T01:34:46.631Z,12.76
2023-07-19T01:37:14.293Z,12.75
2023-07-19T01:39:42.086Z,12.75
2023-07-19T01:42:09.881Z,12.74
2023-07-19T01:44:37.659Z,12.71
2023-07-19T01:47:05.385Z,12.68
2023-07-19T01:49:33.041Z,12.65
2023-07-19T01:52:00.769Z,12.62
2023-07-19T01:54:28.428Z,12.60
2023-07-19T01:56:56.189Z,12.60
2023-07-19T01:59:23.874Z,12.59
2023-07-19T02:01:52.519Z,12.57
2023-07-19T02:04:20.724Z,12.54
2023-07-19T02:06:48.817Z,12.52
2023-07-19T02:09:16.528Z,12.48
2023-07-19T02:11:44.270Z,12.45
2023-07-19T02:14:12.305Z,12.43
2023-07-19T02:16:40.004Z,12.41
2023-07-19T02:19:08.873Z,12.40
2023-07-19T02:21:36.697Z,12.40
2023-07-19T02:24:05.041Z,12.39
2023-07-19T02:26:32.702Z,12.39
2023-07-19T02:29:00.430Z,12.38
2023-07-19T02:31:28.154Z,12.37
2023-07-19T02:33:55.947Z,12.35
2023-07-19T02:36:23.648Z,12.34
2023-07-19T02:38:51.344Z,12.32
2023-07-19T02:41:19.478Z,12.30
2023-07-19T02:43:47.432Z,12.29
2023-07-19T02:46:15.177Z,12.28
2023-07-19T02:48:42.896Z,12.26
2023-07-19T02:51:10.563Z,12.25
2023-07-19T02:53:38.609Z,12.23
2023-07-19T02:56:06.272Z,12.25
2023-07-19T02:58:33.962Z,12.24
2023-07-19T03:01:01.719Z,12.23
2023-07-19T03:03:30.942Z,12.23
2023-07-19T03:05:59.010Z,12.24
2023-07-19T03:08:26.734Z,12.21
2023-07-19T03:10:54.981Z,12.18
2023-07-19T03:13:22.937Z,12.19
2023-07-19T03:15:50.654Z,12.18
2023-07-19T03:18:18.361Z,12.18
2023-07-19T03:20:46.063Z,12.20
2023-07-19T03:23:13.781Z,12.21
2023-07-19T03:25:41.550Z,12.22
2023-07-19T03:28:09.373Z,12.24
2023-07-19T03:30:37.107Z,12.25
2023-07-19T03:33:04.934Z,12.25
2023-07-19T03:35:32.762Z,12.27
2023-07-19T03:38:00.585Z,12.28
2023-07-19T03:40:28.296Z,12.29
2023-07-19T03:42:55.986Z,12.30
2023-07-19T03:45:26.504Z,12.33
2023-07-19T03:47:54.424Z,12.34
2023-07-19T03:50:22.154Z,12.37
2023-07-19T03:52:49.832Z,12.39
2023-07-19T03:55:17.562Z,12.41
2023-07-19T03:57:45.229Z,12.44
2023-07-19T04:00:13.088Z,12.49
2023-07-19T04:02:40.896Z,12.54
2023-07-19T04:05:08.900Z,12.59
2023-07-19T04:07:36.614Z,12.63
2023-07-19T04:10:04.831Z,12.69
2023-07-19T04:12:32.484Z,12.75
2023-07-19T04:15:00.244Z,12.80
2023-07-19T04:17:28.558Z,12.87
2023-07-19T04:19:56.394Z,12.93
2023-07-19T04:22:24.110Z,12.98
2023-07-19T04:24:55.844Z,13.04
2023-07-19T04:27:23.657Z,13.10
2023-07-19T04:29:51.373Z,13.16
2023-07-19T04:32:19.298Z,13.22
2023-07-19T04:34:47.285Z,13.29
2023-07-19T04:37:14.975Z,13.36
2023-07-19T04:39:42.811Z,13.42
2023-07-19T04:42:10.536Z,13.50
2023-07-19T04:44:39.413Z,13.58
2023-07-19T04:47:07.386Z,13.65
2023-07-19T04:49:35.103Z,13.72
2023-07-19T04:52:02.807Z,13.79
2023-07-19T04:54:30.523Z,13.87
2023-07-19T04:56:58.446Z,13.94
2023-07-19T04:59:26.350Z,14.02
2023-07-19T05:01:54.070Z,14.08
2023-07-19T05:04:22.693Z,14.14
2023-07-19T05:06:51.234Z,14.21
2023-07-19T05:09:19.276Z,14.28
2023-07-19T05:11:47.012Z,14.34
2023-07-19T05:14:14.766Z,14.41
2023-07-19T05:16:42.554Z,14.48
2023-07-19T05:19:10.850Z,14.56
2023-07-19T05:21:38.994Z,14.64
2023-07-19T05:24:07.366Z,14.72
2023-07-19T05:26:35.329Z,14.81
2023-07-19T05:29:03.102Z,14.91
2023-07-19T05:31:30.913Z,14.99
2023-07-19T05:33:58.637Z,15.07
2023-07-19T05:36:26.384Z,15.15
2023-07-19T05:38:54.478Z,15.23
2023-07-19T05:41:22.479Z,15.33
2023-07-19T05:44:05.493Z,15.42
2023-07-19T05:46:37.798Z,15.50
2023-07-19T05:49:05.679Z,15.58
2023-07-19T05:51:33.395Z,15.66
2023-07-19T05:54:01.327Z,15.76
2023-07-19T05:56:29.190Z,15.85
2023-07-19T05:58:56.933Z,15.94
2023-07-19T06:01:30.577Z,16.05
2023-07-19T06:04:00.678Z,16.14
2023-07-19T06:06:28.865Z,16.25
2023-07-19T06:08:56.537Z,16.35
2023-07-19T06:11:24.483Z,16.44
2023-07-19T06:13:52.376Z,16.54
2023-07-19T06:16:20.254Z,16.65
2023-07-19T06:18:47.959Z,16.76
2023-07-19T06:21:15.772Z,16.86
2023-07-19T06:23:43.571Z,16.96
2023-07-19T06:26:11.775Z,17.08
2023-07-19T06:28:39.632Z,17.19
2023-07-19T06:31:07.662Z,17.30
2023-07-19T06:33:35.391Z,17.42
2023-07-19T06:36:03.239Z,17.51
2023-07-19T06:38:31.053Z,17.62
2023-07-19T06:41:03.450Z,17.72
2023-07-19T06:43:31.657Z,17.82
2023-07-19T06:45:59.757Z,17.93
2023-07-19T06:48:27.521Z,18.05
2023-07-19T06:50:55.422Z,18.14
2023-07-19T06:53:23.192Z,18.25
2023-07-19T06:55:53.624Z,18.36
2023-07-19T06:58:21.411Z,18.46
2023-07-19T07:00:50.149Z,18.58
2023-07-19T07:03:18.077Z,18.70
2023-07-19T07:05:49.340Z,18.80
2023-07-19T07:08:17.181Z,18.89
2023-07-19T07:10:45.237Z,19.01
2023-07-19T07:13:13.303Z,19.13
2023-07-19T07:15:41.130Z,19.28
2023-07-19T07:18:09.077Z,19.41
2023-07-19T07:20:37.419Z,19.54
2023-07-19T07:23:05.215Z,19.66
2023-07-19T07:25:34.428Z,19.77
2023-07-19T07:28:02.276Z,19.85
2023-07-19T07:30:30.040Z,19.92
2023-07-19T07:32:57.783Z,20.02
2023-07-19T07:35:25.465Z,20.11
2023-07-19T07:37:53.277Z,20.17
2023-07-19T07:40:21.180Z,20.25
2023-07-19T07:42:48.999Z,20.30
2023-07-19T07:45:16.752Z,20.38
2023-07-19T07:47:44.548Z,20.47
2023-07-19T07:50:12.410Z,20.54
2023-07-19T07:52:40.925Z,20.60
2023-07-19T07:55:09.326Z,20.68
2023-07-19T07:57:39.124Z,20.78
2023-07-19T08:00:08.134Z,20.87
2023-07-19T08:02:36.232Z,20.92
2023-07-19T08:05:06.661Z,20.98
2023-07-19T08:07:34.666Z,21.05
2023-07-19T08:10:03.145Z,21.12
2023-07-19T08:12:30.798Z,21.17
2023-07-19T08:14:58.561Z,21.20
2023-07-19T08:17:27.749Z,21.31
2023-07-19T08:19:55.619Z,21.43
2023-07-19T08:22:28.437Z,21.54
2023-07-19T08:25:03.096Z,21.59
2023-07-19T08:27:36.645Z,21.65
2023-07-19T08:30:10.340Z,21.72
2023-07-19T08:32:38.081Z,21.78
2023-07-19T08:35:06.728Z,21.82
2023-07-19T08:37:34.624Z,21.88
2023-07-19T08:40:02.508Z,21.94
2023-07-19T08:42:30.717Z,22.03
2023-07-19T08:44:59.053Z,22.11
2023-07-19T08:47:27.019Z,22.19
2023-07-19T08:49:55.179Z,22.33
2023-07-19T08:52:28.007Z,22.44
2023-07-19T08:54:55.832Z,22.53
2023-07-19T08:57:23.666Z,22.57
2023-07-19T08:59:51.674Z,22.69
2023-07-19T09:02:19.586Z,22.82
2023-07-19T09:05:17.195Z,22.97
2023-07-19T09:07:51.095Z,23.08
2023-07-19T09:10:19.799Z,23.18
2023-07-19T09:12:48.522Z,23.36
2023-07-19T09:15:16.341Z,23.46
2023-07-19T09:17:46.808Z,23.54
2023-07-19T09:20:16.823Z,23.67
2023-07-19T09:22:45.172Z,23.74
2023-07-19T09:25:14.210Z,23.81
2023-07-19T09:27:44.477Z,23.83
2023-07-19T09:30:13.759Z,23.82
2023-07-19T09:32:42.517Z,23.73
2023-07-19T09:35:11.563Z,23.67
2023-07-19T09:37:39.577Z,23.68
2023-07-19T09:40:07.756Z,23.71
2023-07-19T09:42:40.415Z,23.80
2023-07-19T09:45:09.668Z,23.91
2023-07-19T09:47:38.147Z,24.02
2023-07-19T09:50:08.163Z,24.12
2023-07-19T09:52:39.298Z,24.22
2023-07-19T09:55:08.125Z,24.34
2023-07-19T09:57:39.883Z,24.40
2023-07-19T10:00:09.451Z,24.45
2023-07-19T10:02:37.297Z,24.55
2023-07-19T10:05:09.674Z,24.60
2023-07-19T10:07:50.607Z,24.66
2023-07-19T10:10:21.635Z,24.69
2023-07-19T10:12:51.885Z,24.66
2023-07-19T10:15:23.448Z,24.71
2023-07-19T10:17:51.439Z,24.77
2023-07-19T10:20:36.507Z,24.81
2023-07-19T10:23:09.466Z,24.84
2023-07-19T10:25:39.323Z,24.89
2023-07-19T10:28:12.396Z,24.90
2023-07-19T10:30:43.832Z,24.97
2023-07-19T10:33:31.850Z,25.07
2023-07-19T10:36:08.316Z,25.09
2023-07-19T10:38:37.778Z,25.07
2023-07-19T10:41:08.435Z,25.03
2023-07-19T10:46:09.802Z,25.01
2023-07-19T10:48:41.603Z,25.05
2023-07-19T10:51:13.034Z,25.09
2023-07-19T10:54:00.679Z,25.12
2023-07-19T10:56:29.507Z,25.13
2023-07-19T10:59:01.575Z,25.12
2023-07-19T11:01:31.965Z,25.15
2023-07-19T11:04:08.870Z,25.18
2023-07-19T11:06:55.666Z,25.23
2023-07-19T11:09:23.873Z,25.29
2023-07-19T11:11:52.502Z,25.35
2023-07-19T11:14:33.529Z,25.45
2023-07-19T11:17:01.324Z,25.50
2023-07-19T11:19:47.076Z,25.49
2023-07-19T11:22:22.326Z,25.47
2023-07-19T11:24:51.237Z,25.44
2023-07-19T11:27:20.437Z,25.42
2023-07-19T11:29:51.496Z,25.33
2023-07-19T11:32:22.260Z,25.24
2023-07-19T11:35:00.314Z,25.22
2023-07-19T11:37:31.811Z,25.22
2023-07-19T11:40:06.846Z,25.26
2023-07-19T11:42:42.696Z,25.27
2023-07-19T11:45:21.430Z,25.29
2023-07-19T11:47:50.720Z,25.30
2023-07-19T11:50:19.139Z,25.30
2023-07-19T11:52:48.310Z,25.27
2023-07-19T11:55:18.090Z,25.23
2023-07-19T11:57:49.226Z,25.23
2023-07-19T12:00:18.419Z,25.27
2023-07-19T12:02:47.273Z,25.33
2023-07-19T12:05:20.454Z,25.40
2023-07-19T12:07:51.673Z,25.47
2023-07-19T12:10:20.985Z,25.57
2023-07-19T12:12:52.240Z,25.65
2023-07-19T12:15:20.102Z,25.69
2023-07-19T12:17:47.872Z,25.74
2023-07-19T12:20:15.629Z,25.77
2023-07-19T12:22:44.862Z,25.75
2023-07-19T12:25:12.639Z,25.74
2023-07-19T12:27:40.849Z,25.72
2023-07-19T12:30:11.499Z,25.70
2023-07-19T12:32:40.135Z,25.70
2023-07-19T12:35:08.507Z,25.71
2023-07-19T12:37:36.362Z,25.72
2023-07-19T12:40:10.591Z,25.74
2023-07-19T12:42:38.724Z,25.79
2023-07-19T12:45:11.223Z,25.83
2023-07-19T12:47:39.622Z,25.92
2023-07-19T12:50:08.405Z,25.98
2023-07-19T12:52:50.172Z,26.03
2023-07-19T12:55:21.379Z,26.09
2023-07-19T12:57:50.090Z,26.12
2023-07-19T13:00:19.426Z,26.15
2023-07-19T13:02:48.491Z,26.21
2023-07-19T13:05:19.711Z,26.24
2023-07-19T13:07:49.070Z,26.27
2023-07-19T13:10:17.129Z,26.28
2023-07-19T13:12:45.012Z,26.29
2023-07-19T13:15:12.978Z,26.32
2023-07-19T13:17:42.628Z,26.33
2023-07-19T13:20:11.585Z,26.35
2023-07-19T13:22:40.874Z,26.40
2023-07-19T13:25:09.032Z,26.42
2023-07-19T13:27:37.526Z,26.44
2023-07-19T13:30:09.021Z,26.46
2023-07-19T13:32:37.162Z,26.50
2023-07-19T13:35:05.376Z,26.54
2023-07-19T13:40:12.012Z,26.64
2023-07-19T13:42:40.121Z,26.68
2023-07-19T13:45:08.513Z,26.73
2023-07-19T13:47:36.284Z,26.75
2023-07-19T13:50:04.617Z,26.79
2023-07-19T13:52:34.284Z,26.82
2023-07-19T13:55:02.755Z,26.88
2023-07-19T13:57:30.471Z,26.95
2023-07-19T13:59:58.804Z,26.98
2023-07-19T14:02:31.018Z,27.02
2023-07-19T14:05:00.777Z,27.05
2023-07-19T14:07:28.788Z,27.08
2023-07-19T14:09:56.658Z,27.12
2023-07-19T14:12:35.366Z,27.18
2023-07-19T14:15:09.553Z,27.21
2023-07-19T14:17:38.964Z,27.21
2023-07-19T14:20:08.451Z,27.19
2023-07-19T14:22:37.916Z,27.19
2023-07-19T14:25:08.121Z,27.18
2023-07-19T14:27:38.628Z,27.15
2023-07-19T14:30:08.098Z,27.08
2023-07-19T14:32:36.369Z,27.05
2023-07-19T14:35:07.574Z,27.01
2023-07-19T14:37:38.134Z,26.93
2023-07-19T14:40:07.141Z,26.85
2023-07-19T14:42:35.588Z,26.76
2023-07-19T14:45:11.516Z,26.62
2023-07-19T14:47:41.565Z,26.49
2023-07-19T14:50:10.471Z,26.44
2023-07-19T14:55:10.020Z,26.53
2023-07-19T14:57:38.472Z,26.63
2023-07-19T15:00:14.721Z,26.70
2023-07-19T15:02:43.272Z,26.68
2023-07-19T15:05:11.643Z,26.66
2023-07-19T15:07:44.244Z,26.71
2023-07-19T15:10:12.631Z,26.75
2023-07-19T15:12:40.519Z,26.76
2023-07-19T15:15:08.567Z,26.73
2023-07-19T15:17:37.315Z,26.71
2023-07-19T15:20:06.244Z,26.70
2023-07-19T15:22:34.235Z,26.70
2023-07-19T15:25:02.556Z,26.73
2023-07-19T15:27:30.376Z,26.76
2023-07-19T15:29:58.153Z,26.81
2023-07-19T15:32:26.085Z,26.82
2023-07-19T15:34:54.295Z,26.81
2023-07-19T15:37:21.983Z,26.81
2023-07-19T15:39:49.693Z,26.82
2023-07-19T15:42:17.389Z,26.86
2023-07-19T15:44:45.090Z,26.91
2023-07-19T15:47:12.983Z,26.96
2023-07-19T15:49:41.263Z,26.99
2023-07-19T15:52:12.846Z,26.98
2023-07-19T15:54:40.712Z,26.97
2023-07-19T15:57:08.750Z,26.98
2023-07-19T15:59:39.583Z,27.06
2023-07-19T16:02:09.695Z,27.17
2023-07-19T16:04:37.414Z,27.33
2023-07-19T16:07:05.754Z,27.43
2023-07-19T16:09:33.643Z,27.47
2023-07-19T16:12:01.435Z,27.37
2023-07-19T16:14:29.220Z,27.25
2023-07-19T16:16:57.257Z,27.15
2023-07-19T16:19:25.005Z,27.04
2023-07-19T16:21:52.736Z,26.93
2023-07-19T16:24:20.742Z,26.83
2023-07-19T16:26:51.681Z,26.72
2023-07-19T16:29:19.684Z,26.61
2023-07-19T16:31:47.511Z,26.54
2023-07-19T16:34:15.259Z,26.47
2023-07-19T16:36:43.365Z,26.39
2023-07-19T16:39:11.429Z,26.31
2023-07-19T16:41:39.562Z,26.23
2023-07-19T16:44:07.584Z,26.16
2023-07-19T16:46:35.420Z,26.12
2023-07-19T16:49:03.168Z,26.09
2023-07-19T16:51:30.999Z,26.10
2023-07-19T16:53:58.900Z,26.12
2023-07-19T16:56:26.915Z,26.09
2023-07-19T16:58:54.753Z,26.08
2023-07-19T17:01:25.862Z,26.10
2023-07-19T17:03:55.935Z,26.04
2023-07-19T17:06:23.888Z,26.00
2023-07-19T17:08:51.608Z,25.96
2023-07-19T17:11:19.747Z,25.89
2023-07-19T17:13:47.887Z,25.80
2023-07-19T17:16:15.618Z,25.73
2023-07-19T17:18:45.486Z,25.65
2023-07-19T17:21:14.315Z,25.55
2023-07-19T17:23:42.086Z,25.46
2023-07-19T17:26:09.827Z,25.38
2023-07-19T17:28:37.567Z,25.32
2023-07-19T17:31:05.571Z,25.25
2023-07-19T17:33:33.370Z,25.20
2023-07-19T17:36:01.078Z,25.16
2023-07-19T17:38:28.837Z,25.11
2023-07-19T17:40:56.605Z,25.07
2023-07-19T17:43:24.366Z,25.02
2023-07-19T17:45:52.220Z,24.96
2023-07-19T17:48:20.018Z,24.90
2023-07-19T17:50:47.978Z,24.83
2023-07-19T17:53:15.714Z,24.76
2023-07-19T17:55:43.581Z,24.66
2023-07-19T17:58:11.269Z,24.53
2023-07-19T18:00:38.984Z,24.41
2023-07-19T18:03:06.818Z,24.30
2023-07-19T18:05:34.577Z,24.19
2023-07-19T18:08:19.974Z,24.08
2023-07-19T18:10:50.256Z,23.96
2023-07-19T18:13:18.021Z,23.86
2023-07-19T18:15:48.041Z,23.75
2023-07-19T18:18:15.857Z,23.65
2023-07-19T18:20:43.950Z,23.57
2023-07-19T18:23:11.892Z,23.48
2023-07-19T18:25:39.921Z,23.39
2023-07-19T18:28:08.804Z,23.31
2023-07-19T18:30:36.764Z,23.23
2023-07-19T18:33:04.517Z,23.14
2023-07-19T18:35:32.945Z,23.04
2023-07-19T18:38:00.842Z,22.96
2023-07-19T18:40:28.532Z,22.86
2023-07-19T18:42:56.420Z,22.76
2023-07-19T18:45:24.288Z,22.67
2023-07-19T18:47:52.027Z,22.62
2023-07-19T18:50:19.800Z,22.55
2023-07-19T18:52:48.269Z,22.45
2023-07-19T18:55:16.070Z,22.36
2023-07-19T18:57:43.824Z,22.28
2023-07-19T19:00:11.886Z,22.18
2023-07-19T19:02:40.045Z,22.11
2023-07-19T19:05:08.216Z,22.03
2023-07-19T19:07:35.966Z,21.97
2023-07-19T19:10:04.025Z,21.88
2023-07-19T19:12:31.797Z,21.80
2023-07-19T19:14:59.693Z,21.72
2023-07-19T19:17:27.458Z,21.66
2023-07-19T19:19:55.550Z,21.59
2023-07-19T19:22:23.302Z,21.52
2023-07-19T19:24:51.242Z,21.44
2023-07-19T19:27:19.786Z,21.35
2023-07-19T19:29:47.960Z,21.25
2023-07-19T19:32:16.164Z,21.17
2023-07-19T19:34:43.998Z,21.12
2023-07-19T19:37:13.313Z,21.06
2023-07-19T19:39:41.475Z,21.02
2023-07-19T19:42:10.088Z,20.97
2023-07-19T19:44:37.979Z,20.91
2023-07-19T19:47:06.485Z,20.84
2023-07-19T19:49:34.955Z,20.79
2023-07-19T19:52:06.680Z,20.75
2023-07-19T19:54:35.413Z,20.70
2023-07-19T19:59:34.253Z,20.57
2023-07-19T20:04:33.132Z,20.45
2023-07-19T20:07:01.101Z,20.39
2023-07-19T20:09:31.462Z,20.33
2023-07-19T20:12:00.445Z,20.26
2023-07-19T20:14:28.459Z,20.19
2023-07-19T20:16:56.552Z,20.12
2023-07-19T20:21:57.366Z,20.00
2023-07-19T20:24:32.410Z,19.93
2023-07-19T20:27:04.822Z,19.86
2023-07-19T20:30:01.832Z,19.81
2023-07-19T20:39:54.168Z,19.54
2023-07-19T20:42:27.294Z,19.48
2023-07-19T20:44:55.904Z,19.42
2023-07-19T20:47:24.203Z,19.37
2023-07-19T20:49:52.303Z,19.32
2023-07-19T20:52:20.182Z,19.27
2023-07-19T20:54:48.233Z,19.21
2023-07-19T20:57:21.286Z,19.14
2023-07-19T20:59:49.722Z,19.09
2023-07-19T21:02:17.770Z,19.05
2023-07-19T21:04:45.747Z,19.00
2023-07-19T21:07:15.329Z,18.96
2023-07-19T21:09:43.140Z,18.91
2023-07-19T21:12:11.344Z,18.87
2023-07-19T21:14:39.133Z,18.82
2023-07-19T21:17:06.965Z,18.76
2023-07-19T21:19:34.822Z,18.69
2023-07-19T21:22:03.092Z,18.67
2023-07-19T21:24:32.240Z,18.65
2023-07-19T21:27:00.134Z,18.57
2023-07-19T21:29:34.930Z,18.55
2023-07-19T21:32:07.809Z,18.51
2023-07-19T21:34:36.538Z,18.49
2023-07-19T21:37:05.045Z,18.47
2023-07-19T21:39:32.917Z,18.47
2023-07-19T21:42:01.091Z,18.46
2023-07-19T21:44:28.952Z,18.44
2023-07-19T21:46:56.824Z,18.42
2023-07-19T21:49:25.130Z,18.39
2023-07-19T21:51:52.874Z,18.38
2023-07-19T21:54:21.709Z,18.35
2023-07-19T21:56:49.435Z,18.32
2023-07-19T21:59:17.147Z,18.28
2023-07-19T22:01:45.009Z,18.25
2023-07-19T22:04:13.008Z,18.21
2023-07-19T22:06:41.165Z,18.19
2023-07-19T22:09:09.713Z,18.16
2023-07-19T22:11:38.331Z,18.12
2023-07-19T22:14:11.302Z,18.07
2023-07-19T22:16:39.895Z,18.01
2023-07-19T22:19:07.604Z,17.96
2023-07-19T22:21:36.016Z,17.92
2023-07-19T22:24:04.692Z,17.86
2023-07-19T22:26:32.537Z,17.82
2023-07-19T22:29:02.690Z,17.77
2023-07-19T22:31:31.485Z,17.71
2023-07-19T22:33:59.336Z,17.66
2023-07-19T22:36:27.621Z,17.61
2023-07-19T22:38:55.664Z,17.56
2023-07-19T22:41:23.374Z,17.50
2023-07-19T22:43:51.126Z,17.41
2023-07-19T22:46:19.947Z,17.33
2023-07-19T22:48:51.599Z,17.26
2023-07-19T22:51:19.534Z,17.17
2023-07-19T22:53:48.152Z,17.12
2023-07-19T22:56:15.946Z,17.07
2023-07-19T22:58:43.649Z,17.03
2023-07-19T23:01:11.520Z,16.97
2023-07-19T23:03:39.363Z,16.91
2023-07-19T23:06:08.253Z,16.84
2023-07-19T23:08:35.928Z,16.77
2023-07-19T23:11:04.102Z,16.70
2023-07-19T23:13:31.884Z,16.65
2023-07-19T23:15:59.665Z,16.61
2023-07-19T23:18:27.505Z,16.60
2023-07-19T23:20:55.286Z,16.57
2023-07-19T23:23:23.056Z,16.52
2023-07-19T23:25:51.226Z,16.48
2023-07-19T23:28:19.051Z,16.46
2023-07-19T23:30:46.828Z,16.44
2023-07-19T23:33:14.795Z,16.41
2023-07-19T23:35:42.730Z,16.41
2023-07-19T23:38:12.979Z,16.39
2023-07-19T23:40:40.777Z,16.36
2023-07-19T23:43:08.500Z,16.33
2023-07-19T23:45:36.162Z,16.29
2023-07-19T23:48:04.727Z,16.25
2023-07-19T23:50:32.658Z,16.20
2023-07-19T23:53:00.526Z,16.17
2023-07-19T23:55:29.843Z,16.15
2023-07-19T23:57:57.543Z,16.12
