createdAt,value
2023-12-16T00:01:48.163Z,12.38
2023-12-16T00:06:50.133Z,12.00
2023-12-16T00:11:52.932Z,13.90
2023-12-16T00:16:55.213Z,12.15
2023-12-16T00:21:57.121Z,11.38
2023-12-16T00:26:59.109Z,16.17
2023-12-16T00:32:00.790Z,11.35
2023-12-16T00:37:07.045Z,12.23
2023-12-16T00:42:08.846Z,13.43
2023-12-16T00:47:10.497Z,12.05
2023-12-16T00:52:12.159Z,13.45
2023-12-16T00:57:13.824Z,12.20
2023-12-16T01:02:15.469Z,14.82
2023-12-16T01:07:17.193Z,13.02
2023-12-16T01:12:18.965Z,13.70
2023-12-16T01:17:21.604Z,13.45
2023-12-16T01:22:23.328Z,12.55
2023-12-16T01:27:25.792Z,13.75
2023-12-16T01:32:27.913Z,12.93
2023-12-16T01:37:30.601Z,12.25
2023-12-16T01:42:32.261Z,11.75
2023-12-16T01:47:34.036Z,11.50
2023-12-16T01:52:36.035Z,11.88
2023-12-16T01:57:38.190Z,12.90
2023-12-16T02:02:45.729Z,14.38
2023-12-16T02:07:47.691Z,11.45
2023-12-16T02:12:50.513Z,10.77
2023-12-16T02:17:52.220Z,10.45
2023-12-16T02:22:54.151Z,9.60
2023-12-16T02:27:55.795Z,11.60
2023-12-16T02:32:58.300Z,11.00
2023-12-16T02:38:00.075Z,9.32
2023-12-16T02:43:02.982Z,8.43
2023-12-16T02:48:05.003Z,9.70
2023-12-16T02:53:08.091Z,9.00
2023-12-16T02:58:09.863Z,8.98
2023-12-16T03:03:12.174Z,7.55
2023-12-16T03:08:13.860Z,8.23
2023-12-16T03:13:15.549Z,6.93
2023-12-16T03:18:17.314Z,7.00
2023-12-16T03:23:19.081Z,6.68
2023-12-16T03:28:20.744Z,6.05
2023-12-16T03:33:22.496Z,6.20
2023-12-16T03:38:24.215Z,6.68
2023-12-16T03:43:25.875Z,5.32
2023-12-16T03:48:27.632Z,4.90
2023-12-16T03:53:29.366Z,5.03
2023-12-16T03:58:31.396Z,4.88
2023-12-16T04:03:33.080Z,5.22
2023-12-16T04:08:34.737Z,3.83
2023-12-16T04:13:37.011Z,5.13
2023-12-16T04:18:39.152Z,4.00
2023-12-16T04:23:40.886Z,4.30
2023-12-16T04:28:42.538Z,4.15
2023-12-16T04:33:45.228Z,3.85
2023-12-16T04:38:47.179Z,4.45
2023-12-16T04:43:48.878Z,3.67
2023-12-16T04:48:50.685Z,4.10
2023-12-16T04:53:52.392Z,3.85
2023-12-16T04:58:54.032Z,4.22
2023-12-16T05:03:56.440Z,3.55
2023-12-16T05:08:58.287Z,3.67
2023-12-16T05:13:59.932Z,5.13
2023-12-16T05:19:01.755Z,4.90
2023-12-16T05:24:03.877Z,4.07
2023-12-16T05:29:05.571Z,4.93
2023-12-16T05:34:07.391Z,4.55
2023-12-16T05:39:09.086Z,4.30
2023-12-16T05:44:10.731Z,4.35
2023-12-16T05:49:12.489Z,5.57
2023-12-16T05:54:14.237Z,3.35
2023-12-16T05:59:15.958Z,5.22
2023-12-16T06:04:17.679Z,4.93
2023-12-16T06:09:19.370Z,4.38
2023-12-16T06:14:21.047Z,4.70
2023-12-16T06:19:25.869Z,4.55
2023-12-16T06:24:29.176Z,4.57
2023-12-16T06:29:31.521Z,4.90
2023-12-16T06:34:33.221Z,4.20
2023-12-16T06:39:34.932Z,5.13
2023-12-16T06:44:37.813Z,5.38
2023-12-16T06:49:39.650Z,5.85
2023-12-16T06:54:41.317Z,5.55
2023-12-16T06:59:43.005Z,4.90
2023-12-16T07:04:44.781Z,4.25
2023-12-16T07:09:46.547Z,5.38
2023-12-16T07:14:48.671Z,4.85
2023-12-16T07:19:50.619Z,4.53
2023-12-16T07:24:52.419Z,5.10
2023-12-16T07:29:54.174Z,4.30
2023-12-16T07:34:55.953Z,4.90
2023-12-16T07:39:57.691Z,5.72
2023-12-16T07:44:59.408Z,5.97
2023-12-16T07:50:01.166Z,5.53
2023-12-16T07:55:03.618Z,5.07
2023-12-16T08:00:06.098Z,6.25
2023-12-16T08:05:08.146Z,4.47
2023-12-16T08:10:10.016Z,5.93
2023-12-16T08:15:11.721Z,5.40
2023-12-16T08:20:13.485Z,5.10
2023-12-16T08:25:15.273Z,6.07
2023-12-16T08:30:16.968Z,7.00
2023-12-16T08:35:19.233Z,5.13
2023-12-16T08:40:21.054Z,5.68
2023-12-16T08:45:22.729Z,5.75
2023-12-16T08:50:24.779Z,6.10
2023-12-16T08:55:28.011Z,4.60
2023-12-16T09:00:29.856Z,5.53
2023-12-16T09:05:32.447Z,5.90
2023-12-16T09:10:36.224Z,6.00
2023-12-16T09:15:37.910Z,5.95
2023-12-16T09:20:39.540Z,6.20
2023-12-16T09:25:41.234Z,4.47
2023-12-16T09:30:42.978Z,6.03
2023-12-16T09:35:44.641Z,5.10
2023-12-16T09:40:46.395Z,5.35
2023-12-16T09:45:48.200Z,4.97
2023-12-16T09:50:49.997Z,5.57
2023-12-16T09:55:54.833Z,5.38
2023-12-16T10:00:57.413Z,4.72
2023-12-16T10:05:59.225Z,6.07
2023-12-16T10:11:11.770Z,4.75
2023-12-16T10:16:23.222Z,4.97
2023-12-16T10:21:29.597Z,5.32
2023-12-16T10:26:32.759Z,4.88
2023-12-16T10:31:35.876Z,4.65
2023-12-16T10:36:37.692Z,4.18
2023-12-16T10:41:39.349Z,4.93
2023-12-16T10:46:43.111Z,5.03
2023-12-16T10:51:49.631Z,4.50
2023-12-16T10:57:03.974Z,4.57
2023-12-16T11:02:18.632Z,4.80
2023-12-16T11:07:24.002Z,4.95
2023-12-16T11:12:26.606Z,4.25
2023-12-16T11:17:34.455Z,3.63
2023-12-16T11:22:47.702Z,4.20
2023-12-16T11:27:50.639Z,4.07
2023-12-16T11:32:56.587Z,3.50
2023-12-16T11:37:58.358Z,3.47
2023-12-16T11:43:04.065Z,4.05
2023-12-16T11:48:06.470Z,2.85
2023-12-16T11:53:10.635Z,3.35
2023-12-16T11:58:12.439Z,3.45
2023-12-16T12:03:14.161Z,3.22
2023-12-16T12:08:15.834Z,3.90
2023-12-16T12:13:17.540Z,3.70
2023-12-16T12:18:19.289Z,4.38
2023-12-16T12:23:21.046Z,2.83
2023-12-16T12:28:22.959Z,3.78
2023-12-16T12:33:24.927Z,4.30
2023-12-16T12:38:29.135Z,3.63
2023-12-16T12:43:32.305Z,4.43
2023-12-16T12:48:34.725Z,4.45
2023-12-16T12:53:37.129Z,4.07
2023-12-16T12:58:38.823Z,3.70
2023-12-16T13:03:41.618Z,3.88
2023-12-16T13:08:43.372Z,4.22
2023-12-16T13:13:45.011Z,4.28
2023-12-16T13:18:47.508Z,5.32
2023-12-16T13:23:49.592Z,4.95
2023-12-16T13:28:51.345Z,4.28
2023-12-16T13:33:53.070Z,4.53
2023-12-16T13:38:56.704Z,4.40
2023-12-16T13:43:58.372Z,3.65
2023-12-16T13:49:03.037Z,3.95
2023-12-16T13:54:05.058Z,4.07
2023-12-16T13:59:06.718Z,4.55
2023-12-16T14:04:08.384Z,5.07
2023-12-16T14:09:10.340Z,5.80
2023-12-16T14:14:12.393Z,5.38
2023-12-16T14:19:14.134Z,3.80
2023-12-16T14:24:15.870Z,4.28
2023-12-16T14:29:17.513Z,4.57
2023-12-16T14:34:20.374Z,4.95
2023-12-16T14:39:22.197Z,4.50
2023-12-16T14:44:23.880Z,4.60
2023-12-16T14:49:28.381Z,4.53
2023-12-16T14:54:30.084Z,4.65
2023-12-16T14:59:32.099Z,4.60
2023-12-16T15:04:34.947Z,5.53
2023-12-16T15:09:37.864Z,4.70
2023-12-16T15:14:39.638Z,4.80
2023-12-16T15:19:41.386Z,5.28
2023-12-16T15:24:43.101Z,4.57
2023-12-16T15:29:45.153Z,5.05
2023-12-16T15:34:46.934Z,5.75
2023-12-16T15:39:48.660Z,5.85
2023-12-16T15:44:50.423Z,5.95
2023-12-16T15:49:53.498Z,5.18
2023-12-16T15:54:55.256Z,5.38
2023-12-16T15:59:57.115Z,5.75
2023-12-16T16:04:58.820Z,6.15
2023-12-16T16:10:00.711Z,5.97
2023-12-16T16:15:02.432Z,5.65
2023-12-16T16:20:08.384Z,5.38
2023-12-16T16:25:11.608Z,6.15
2023-12-16T16:30:13.755Z,6.47
2023-12-16T16:35:15.526Z,5.43
2023-12-16T16:40:18.475Z,5.47
2023-12-16T16:45:20.252Z,7.53
2023-12-16T16:50:21.949Z,5.72
2023-12-16T16:55:23.833Z,5.43
2023-12-16T17:00:25.624Z,5.15
2023-12-16T17:05:27.408Z,4.38
2023-12-16T17:10:29.615Z,5.57
2023-12-16T17:15:31.321Z,5.45
2023-12-16T17:20:33.123Z,5.03
2023-12-16T17:25:34.798Z,5.10
2023-12-16T17:30:36.552Z,4.55
2023-12-16T17:35:39.754Z,5.68
2023-12-16T17:40:41.536Z,6.25
2023-12-16T17:45:43.242Z,5.32
2023-12-16T17:50:46.066Z,5.00
2023-12-16T17:55:47.719Z,4.20
2023-12-16T18:00:49.468Z,4.55
2023-12-16T18:05:51.237Z,4.47
2023-12-16T18:10:53.445Z,3.72
2023-12-16T18:15:55.354Z,4.15
2023-12-16T18:21:00.950Z,3.85
2023-12-16T18:26:09.262Z,3.97
2023-12-16T18:31:11.159Z,3.72
2023-12-16T18:36:12.924Z,4.40
2023-12-16T18:41:14.635Z,4.88
2023-12-16T18:46:16.333Z,3.78
2023-12-16T18:51:18.299Z,3.70
2023-12-16T18:56:20.021Z,4.60
2023-12-16T19:01:21.738Z,4.22
2023-12-16T19:06:23.682Z,3.75
2023-12-16T19:11:25.326Z,3.90
2023-12-16T19:16:26.976Z,5.18
2023-12-16T19:21:28.780Z,4.32
2023-12-16T19:26:30.464Z,3.97
2023-12-16T19:31:32.154Z,4.35
2023-12-16T19:36:34.093Z,4.32
2023-12-16T19:41:35.792Z,4.20
2023-12-16T19:46:37.496Z,3.47
2023-12-16T19:51:39.544Z,4.65
2023-12-16T19:56:41.201Z,4.50
2023-12-16T20:01:47.868Z,4.13
2023-12-16T20:06:49.751Z,4.13
2023-12-16T20:11:51.774Z,4.20
2023-12-16T20:16:53.452Z,4.43
2023-12-16T20:21:57.410Z,4.90
2023-12-16T20:26:59.323Z,4.55
2023-12-16T20:32:01.115Z,5.03
2023-12-16T20:37:02.821Z,4.68
2023-12-16T20:42:04.740Z,4.22
2023-12-16T20:47:06.545Z,4.40
2023-12-16T20:52:08.290Z,4.53
2023-12-16T20:57:10.088Z,4.70
2023-12-16T21:02:11.759Z,5.43
2023-12-16T21:07:15.086Z,4.60
2023-12-16T21:12:17.050Z,3.97
2023-12-16T21:17:20.102Z,3.65
2023-12-16T21:22:21.792Z,3.78
2023-12-16T21:27:23.538Z,4.00
2023-12-16T21:32:25.358Z,4.68
2023-12-16T21:37:28.460Z,4.20
2023-12-16T21:42:30.112Z,3.60
2023-12-16T21:47:31.920Z,3.92
2023-12-16T21:52:33.614Z,5.93
2023-12-16T21:57:35.845Z,4.05
2023-12-16T22:02:37.548Z,3.30
2023-12-16T22:07:39.543Z,4.55
2023-12-16T22:12:41.324Z,3.50
2023-12-16T22:17:43.730Z,4.65
2023-12-16T22:22:45.657Z,4.68
2023-12-16T22:27:47.300Z,3.83
2023-12-16T22:32:49.074Z,4.20
2023-12-16T22:37:50.872Z,4.03
2023-12-16T22:42:52.684Z,3.90
2023-12-16T22:47:54.457Z,4.15
2023-12-16T22:52:56.215Z,4.60
2023-12-16T22:57:57.867Z,4.20
2023-12-16T23:02:59.797Z,4.00
2023-12-16T23:08:01.506Z,3.40
2023-12-16T23:13:03.204Z,3.80
2023-12-16T23:18:05.971Z,4.00
2023-12-16T23:23:07.714Z,3.60
2023-12-16T23:28:09.363Z,4.53
2023-12-16T23:33:11.261Z,3.50
2023-12-16T23:38:12.959Z,3.20
2023-12-16T23:43:14.618Z,3.75
2023-12-16T23:48:16.453Z,4.22
2023-12-16T23:53:18.174Z,3.65
2023-12-16T23:58:19.881Z,4.53
