createdAt,value
2017-12-28T00:00:25.524Z,3.87
2017-12-28T00:02:52.992Z,4.00
2017-12-28T00:05:20.473Z,3.53
2017-12-28T00:07:47.941Z,4.53
2017-12-28T00:10:15.767Z,4.23
2017-12-28T00:12:43.247Z,4.13
2017-12-28T00:15:10.731Z,3.93
2017-12-28T00:17:38.199Z,3.43
2017-12-28T00:20:05.675Z,7.87
2017-12-28T00:22:34.255Z,7.73
2017-12-28T00:25:02.580Z,5.23
2017-12-28T00:27:30.065Z,4.17
2017-12-28T00:29:57.579Z,3.93
2017-12-28T00:32:25.027Z,4.00
2017-12-28T00:34:52.510Z,4.63
2017-12-28T00:37:19.987Z,4.17
2017-12-28T00:39:47.431Z,4.67
2017-12-28T00:42:14.903Z,3.90
2017-12-28T00:44:42.364Z,4.07
2017-12-28T00:47:09.832Z,3.43
2017-12-28T00:49:37.387Z,4.90
2017-12-28T00:52:04.854Z,4.13
2017-12-28T00:54:32.361Z,3.50
2017-12-28T00:56:59.860Z,4.03
2017-12-28T00:59:27.347Z,5.03
2017-12-28T01:01:54.839Z,4.30
2017-12-28T01:04:22.340Z,4.47
2017-12-28T01:06:49.797Z,3.90
2017-12-28T01:09:17.492Z,3.70
2017-12-28T01:11:44.977Z,3.50
2017-12-28T01:14:12.438Z,3.77
2017-12-28T01:16:39.899Z,4.10
2017-12-28T01:19:07.381Z,4.17
2017-12-28T01:21:34.839Z,5.57
2017-12-28T01:24:02.287Z,3.37
2017-12-28T01:26:29.823Z,6.20
2017-12-28T01:28:57.415Z,4.00
2017-12-28T01:31:24.859Z,3.43
2017-12-28T01:33:52.319Z,3.80
2017-12-28T01:36:19.757Z,4.10
2017-12-28T01:38:47.248Z,4.30
2017-12-28T01:41:14.730Z,4.63
2017-12-28T01:43:42.185Z,3.37
2017-12-28T01:46:09.639Z,3.80
2017-12-28T01:48:37.135Z,3.60
2017-12-28T01:51:04.579Z,3.77
2017-12-28T01:53:32.019Z,4.23
2017-12-28T01:55:59.490Z,3.70
2017-12-28T01:58:26.969Z,4.13
2017-12-28T02:00:54.495Z,4.67
2017-12-28T02:03:21.949Z,4.10
2017-12-28T02:05:49.449Z,4.37
2017-12-28T02:08:17.029Z,4.00
2017-12-28T02:10:44.541Z,4.10
2017-12-28T02:13:12.000Z,6.87
2017-12-28T02:15:39.456Z,4.10
2017-12-28T02:18:06.955Z,5.10
2017-12-28T02:20:35.057Z,3.63
2017-12-28T02:23:02.731Z,4.20
2017-12-28T02:25:30.224Z,4.00
2017-12-28T02:27:57.705Z,5.37
2017-12-28T02:30:25.169Z,3.93
2017-12-28T02:32:52.643Z,4.73
2017-12-28T02:35:20.104Z,4.60
2017-12-28T02:37:47.564Z,3.50
2017-12-28T02:40:15.133Z,5.27
2017-12-28T02:42:42.661Z,4.53
2017-12-28T02:45:10.175Z,4.30
2017-12-28T02:47:37.701Z,4.20
2017-12-28T02:50:05.184Z,4.20
2017-12-28T02:52:33.419Z,4.77
2017-12-28T02:55:00.921Z,4.70
2017-12-28T02:57:28.395Z,6.90
2017-12-28T02:59:55.927Z,4.87
2017-12-28T03:02:23.384Z,5.07
2017-12-28T03:04:50.816Z,4.30
2017-12-28T03:07:18.279Z,4.73
2017-12-28T03:09:45.769Z,4.27
2017-12-28T03:12:13.227Z,4.20
2017-12-28T03:14:40.679Z,5.47
2017-12-28T03:17:08.200Z,6.43
2017-12-28T03:19:35.646Z,7.23
2017-12-28T03:35:01.211Z,15.67
2017-12-28T03:40:02.520Z,14.00
2017-12-28T03:42:30.271Z,14.63
2017-12-28T03:44:57.786Z,14.13
2017-12-28T03:47:25.280Z,12.00
2017-12-28T03:49:52.832Z,9.60
2017-12-28T03:52:20.269Z,9.53
2017-12-28T03:54:48.100Z,8.33
2017-12-28T03:57:16.093Z,6.93
2017-12-28T03:59:43.584Z,7.20
2017-12-28T04:02:11.073Z,7.63
2017-12-28T04:04:38.541Z,5.33
2017-12-28T04:07:06.002Z,4.60
2017-12-28T04:09:33.488Z,4.50
2017-12-28T04:12:00.979Z,4.47
2017-12-28T04:14:28.446Z,4.87
2017-12-28T04:16:55.960Z,7.53
2017-12-28T04:19:23.399Z,5.90
2017-12-28T04:21:50.848Z,4.17
2017-12-28T04:24:18.331Z,3.43
2017-12-28T04:26:45.777Z,3.10
2017-12-28T04:29:13.349Z,2.60
2017-12-28T04:31:40.803Z,2.97
2017-12-28T04:34:08.243Z,2.30
2017-12-28T04:36:35.702Z,2.23
2017-12-28T04:39:03.243Z,1.80
2017-12-28T04:41:30.711Z,1.87
2017-12-28T04:43:58.184Z,1.70
2017-12-28T04:46:25.987Z,1.40
2017-12-28T04:48:53.478Z,1.37
2017-12-28T04:51:20.915Z,1.33
2017-12-28T04:53:48.387Z,1.00
2017-12-28T04:56:17.508Z,1.10
2017-12-28T04:58:44.965Z,2.07
2017-12-28T05:01:12.439Z,1.00
2017-12-28T05:03:39.882Z,2.43
2017-12-28T05:06:07.335Z,0.70
2017-12-28T05:08:34.962Z,0.60
2017-12-28T05:11:02.427Z,0.90
2017-12-28T05:13:29.893Z,0.93
2017-12-28T05:15:57.432Z,0.70
2017-12-28T05:18:24.968Z,0.90
2017-12-28T05:20:52.415Z,0.60
2017-12-28T05:23:19.917Z,0.60
2017-12-28T05:25:47.376Z,0.67
2017-12-28T05:28:15.033Z,0.60
2017-12-28T05:30:42.623Z,0.80
2017-12-28T05:33:10.095Z,0.70
2017-12-28T05:35:37.586Z,0.50
2017-12-28T05:38:05.121Z,0.50
2017-12-28T05:40:33.050Z,0.60
2017-12-28T05:43:00.504Z,0.57
2017-12-28T05:45:27.966Z,0.80
2017-12-28T05:47:55.415Z,0.50
2017-12-28T05:50:22.846Z,0.50
2017-12-28T05:52:50.322Z,0.57
2017-12-28T05:55:17.771Z,0.50
2017-12-28T05:57:45.228Z,0.60
2017-12-28T06:00:12.724Z,0.70
2017-12-28T06:02:40.239Z,0.60
2017-12-28T06:05:07.683Z,0.70
2017-12-28T06:07:35.203Z,0.70
2017-12-28T06:10:03.147Z,0.50
2017-12-28T06:12:30.744Z,1.90
2017-12-28T06:14:58.201Z,0.60
2017-12-28T06:17:25.650Z,0.80
2017-12-28T06:19:53.809Z,0.60
2017-12-28T06:22:21.292Z,0.60
2017-12-28T06:24:48.743Z,0.60
2017-12-28T06:27:17.064Z,0.50
2017-12-28T06:29:44.566Z,0.50
2017-12-28T06:32:12.029Z,0.90
2017-12-28T06:34:39.471Z,4.00
2017-12-28T06:37:06.954Z,0.57
2017-12-28T06:39:34.412Z,0.70
2017-12-28T06:42:01.875Z,0.63
2017-12-28T06:44:29.340Z,0.60
2017-12-28T06:46:56.803Z,0.60
2017-12-28T06:49:24.251Z,0.50
2017-12-28T06:51:51.747Z,0.60
2017-12-28T06:54:19.201Z,0.60
2017-12-28T06:56:46.665Z,0.50
2017-12-28T06:59:14.131Z,0.50
2017-12-28T07:01:41.578Z,0.60
2017-12-28T07:04:09.118Z,0.80
2017-12-28T07:06:36.579Z,0.50
2017-12-28T07:09:04.044Z,0.50
2017-12-28T07:11:31.549Z,0.60
2017-12-28T07:13:59.007Z,0.50
2017-12-28T07:16:26.472Z,1.00
2017-12-28T07:18:53.923Z,0.50
2017-12-28T07:21:21.851Z,0.70
2017-12-28T07:23:49.287Z,0.57
2017-12-28T07:26:16.725Z,0.50
2017-12-28T07:28:44.178Z,0.50
2017-12-28T07:31:11.622Z,0.60
2017-12-28T07:33:39.064Z,1.20
2017-12-28T07:36:06.510Z,0.50
2017-12-28T07:38:33.954Z,0.60
2017-12-28T07:41:01.395Z,0.60
2017-12-28T07:43:28.855Z,1.13
2017-12-28T07:45:56.310Z,0.60
2017-12-28T07:48:23.778Z,0.70
2017-12-28T07:50:51.227Z,0.73
2017-12-28T07:53:18.665Z,0.50
2017-12-28T07:55:46.126Z,0.60
2017-12-28T07:58:13.644Z,1.03
2017-12-28T08:00:41.103Z,0.93
2017-12-28T08:03:08.560Z,1.43
2017-12-28T08:05:36.027Z,0.67
2017-12-28T08:08:03.459Z,0.60
2017-12-28T08:10:31.004Z,0.60
2017-12-28T08:12:58.453Z,0.60
2017-12-28T08:15:25.906Z,0.70
2017-12-28T08:17:53.385Z,0.70
2017-12-28T08:20:20.830Z,0.70
2017-12-28T08:22:48.287Z,0.70
2017-12-28T08:25:15.740Z,0.70
2017-12-28T08:27:43.232Z,0.60
2017-12-28T08:30:10.692Z,0.67
2017-12-28T08:32:38.184Z,0.70
2017-12-28T08:35:05.644Z,0.70
2017-12-28T08:37:33.086Z,0.70
2017-12-28T08:40:00.541Z,1.00
2017-12-28T08:42:28.589Z,2.13
2017-12-28T08:44:56.027Z,0.60
2017-12-28T08:47:23.486Z,0.70
2017-12-28T08:49:50.971Z,0.70
2017-12-28T08:52:19.726Z,1.10
2017-12-28T08:54:48.000Z,1.10
2017-12-28T08:57:16.017Z,1.10
2017-12-28T08:59:43.467Z,1.57
2017-12-28T09:02:10.919Z,1.30
2017-12-28T09:04:38.379Z,1.13
2017-12-28T09:07:05.830Z,1.00
2017-12-28T09:09:33.282Z,1.63
2017-12-28T09:12:00.760Z,1.57
2017-12-28T09:14:28.208Z,1.60
2017-12-28T09:16:55.660Z,1.87
2017-12-28T09:19:23.117Z,1.60
2017-12-28T09:21:50.590Z,1.67
2017-12-28T09:24:18.058Z,1.70
2017-12-28T09:26:45.598Z,1.73
2017-12-28T09:29:13.060Z,2.00
2017-12-28T09:31:40.533Z,2.00
2017-12-28T09:34:08.007Z,2.10
2017-12-28T09:36:35.447Z,2.23
2017-12-28T09:39:02.919Z,1.80
2017-12-28T09:41:30.398Z,2.10
2017-12-28T09:43:57.842Z,1.93
2017-12-28T09:46:25.312Z,1.90
2017-12-28T09:48:52.789Z,1.90
2017-12-28T09:51:20.232Z,2.23
2017-12-28T09:53:47.686Z,1.90
2017-12-28T09:56:15.212Z,2.07
2017-12-28T09:58:42.696Z,1.77
2017-12-28T10:01:10.134Z,2.37
2017-12-28T10:03:37.619Z,2.13
2017-12-28T10:06:05.062Z,2.03
2017-12-28T10:08:32.535Z,2.03
2017-12-28T10:10:59.982Z,2.20
2017-12-28T10:13:27.443Z,2.23
2017-12-28T10:15:54.931Z,2.27
2017-12-28T10:18:22.389Z,2.10
2017-12-28T10:20:49.839Z,2.20
2017-12-28T10:23:17.282Z,2.00
2017-12-28T10:25:44.877Z,2.93
2017-12-28T10:28:12.249Z,2.30
2017-12-28T10:30:39.690Z,2.23
2017-12-28T10:33:07.160Z,2.00
2017-12-28T10:35:34.616Z,1.80
2017-12-28T10:38:02.072Z,3.10
2017-12-28T10:40:29.619Z,2.40
2017-12-28T10:42:57.111Z,2.10
2017-12-28T10:45:24.561Z,1.80
2017-12-28T10:47:52.039Z,2.23
2017-12-28T10:50:19.516Z,2.57
2017-12-28T10:52:46.953Z,2.10
2017-12-28T10:55:15.485Z,2.20
2017-12-28T10:57:42.940Z,2.20
2017-12-28T11:00:10.397Z,3.13
2017-12-28T11:02:38.311Z,2.10
2017-12-28T11:05:05.784Z,2.70
2017-12-28T11:07:33.316Z,3.63
2017-12-28T11:10:00.771Z,2.60
2017-12-28T11:12:28.943Z,2.43
2017-12-28T11:14:56.507Z,1.97
2017-12-28T11:17:23.967Z,1.90
2017-12-28T11:19:51.466Z,2.90
2017-12-28T11:22:18.930Z,2.53
2017-12-28T11:24:46.374Z,2.20
2017-12-28T11:27:13.847Z,2.13
2017-12-28T11:29:41.474Z,4.90
2017-12-28T11:32:08.919Z,1.87
2017-12-28T11:34:36.399Z,1.87
2017-12-28T11:37:03.848Z,2.33
2017-12-28T11:39:31.304Z,1.77
2017-12-28T11:41:58.781Z,2.50
2017-12-28T11:46:59.957Z,1.80
2017-12-28T11:49:29.175Z,2.23
2017-12-28T11:52:02.200Z,2.00
2017-12-28T11:54:31.586Z,2.37
2017-12-28T11:57:02.017Z,1.80
2017-12-28T11:59:29.478Z,2.40
2017-12-28T12:02:02.486Z,2.00
2017-12-28T12:04:35.442Z,2.23
2017-12-28T12:07:02.937Z,1.97
2017-12-28T12:12:34.631Z,9.30
2017-12-28T12:15:02.080Z,2.40
2017-12-28T12:17:29.523Z,2.20
2017-12-28T12:19:56.986Z,2.00
2017-12-28T12:22:24.484Z,5.90
2017-12-28T12:24:52.041Z,3.67
2017-12-28T12:27:19.662Z,2.27
2017-12-28T12:29:47.102Z,2.00
2017-12-28T12:32:14.692Z,2.87
2017-12-28T12:34:42.142Z,2.23
2017-12-28T12:37:09.587Z,2.23
2017-12-28T12:39:37.045Z,2.40
2017-12-28T12:42:04.500Z,2.77
2017-12-28T12:44:32.222Z,1.90
2017-12-28T12:46:59.695Z,2.10
2017-12-28T12:49:27.160Z,2.20
2017-12-28T12:52:00.420Z,2.07
2017-12-28T12:54:28.186Z,2.00
2017-12-28T12:56:55.663Z,1.80
2017-12-28T12:59:23.099Z,1.80
2017-12-28T13:01:50.571Z,2.00
2017-12-28T13:04:18.065Z,1.80
2017-12-28T13:06:45.521Z,2.10
2017-12-28T13:09:12.982Z,2.07
2017-12-28T13:11:40.435Z,2.10
2017-12-28T13:14:07.925Z,7.23
2017-12-28T13:16:35.565Z,1.83
2017-12-28T13:19:03.080Z,1.53
2017-12-28T13:21:30.524Z,1.90
2017-12-28T13:23:58.038Z,1.87
2017-12-28T13:26:25.611Z,2.20
2017-12-28T13:28:53.051Z,1.63
2017-12-28T13:31:20.524Z,1.50
2017-12-28T13:33:48.016Z,1.50
2017-12-28T13:36:15.474Z,1.63
2017-12-28T13:38:42.958Z,1.60
2017-12-28T13:41:10.423Z,1.93
2017-12-28T13:43:37.863Z,2.10
2017-12-28T13:46:05.369Z,1.83
2017-12-28T13:48:32.828Z,1.77
2017-12-28T13:51:00.273Z,3.10
2017-12-28T13:53:27.736Z,2.60
2017-12-28T13:55:55.239Z,2.00
2017-12-28T13:58:22.693Z,1.80
2017-12-28T14:00:50.301Z,1.70
2017-12-28T14:03:17.870Z,1.70
2017-12-28T14:05:45.335Z,1.20
2017-12-28T14:08:12.823Z,1.60
2017-12-28T14:10:40.275Z,1.70
2017-12-28T14:13:07.760Z,1.60
2017-12-28T14:15:35.247Z,1.83
2017-12-28T14:18:02.729Z,1.47
2017-12-28T14:20:30.223Z,1.90
2017-12-28T14:22:57.760Z,1.20
2017-12-28T14:25:25.231Z,1.87
2017-12-28T14:27:52.743Z,2.03
2017-12-28T14:30:20.228Z,1.77
2017-12-28T14:32:47.729Z,5.60
2017-12-28T14:35:15.220Z,1.87
2017-12-28T14:37:42.715Z,1.70
2017-12-28T14:40:10.216Z,2.53
2017-12-28T14:42:37.689Z,1.80
2017-12-28T14:45:05.193Z,2.37
2017-12-28T14:47:32.660Z,2.73
2017-12-28T14:50:00.139Z,1.83
2017-12-28T14:52:27.616Z,2.33
2017-12-28T14:54:55.078Z,3.80
2017-12-28T14:57:22.575Z,2.90
2017-12-28T14:59:50.081Z,1.87
2017-12-28T15:02:17.595Z,2.57
2017-12-28T15:04:45.944Z,1.70
2017-12-28T15:07:13.426Z,3.00
2017-12-28T15:09:40.942Z,5.37
2017-12-28T15:12:08.408Z,2.30
2017-12-28T15:14:35.966Z,2.37
2017-12-28T15:17:03.443Z,2.27
2017-12-28T15:19:30.914Z,3.10
2017-12-28T15:21:58.400Z,2.20
2017-12-28T15:24:25.847Z,2.40
2017-12-28T15:26:53.325Z,3.03
2017-12-28T15:29:20.840Z,2.47
2017-12-28T15:31:48.353Z,3.53
2017-12-28T15:34:15.890Z,2.90
2017-12-28T15:36:43.624Z,2.20
2017-12-28T15:39:11.158Z,4.93
2017-12-28T15:41:38.719Z,2.03
2017-12-28T15:44:06.204Z,2.17
2017-12-28T15:46:33.847Z,2.50
2017-12-28T15:49:02.564Z,2.87
2017-12-28T15:51:30.025Z,2.37
2017-12-28T15:53:57.547Z,3.13
2017-12-28T15:56:25.034Z,3.13
2017-12-28T15:58:52.932Z,2.43
2017-12-28T16:01:20.466Z,2.77
2017-12-28T16:03:47.917Z,2.20
2017-12-28T16:06:15.387Z,2.50
2017-12-28T16:08:42.899Z,2.60
2017-12-28T16:11:10.383Z,2.40
2017-12-28T16:13:37.875Z,2.80
2017-12-28T16:16:05.368Z,2.70
2017-12-28T16:18:32.859Z,2.70
2017-12-28T16:21:00.591Z,2.53
2017-12-28T16:23:28.064Z,2.60
2017-12-28T16:25:55.542Z,3.33
2017-12-28T16:28:23.003Z,2.80
2017-12-28T16:30:51.274Z,3.10
2017-12-28T16:33:18.826Z,3.13
2017-12-28T16:35:46.289Z,3.33
2017-12-28T16:38:13.800Z,2.87
2017-12-28T16:40:41.280Z,3.47
2017-12-28T16:43:08.751Z,3.70
2017-12-28T16:45:36.254Z,3.60
2017-12-28T16:48:03.755Z,4.67
2017-12-28T16:50:31.530Z,3.80
2017-12-28T16:52:59.127Z,4.73
2017-12-28T16:55:26.611Z,7.23
2017-12-28T16:57:54.071Z,5.13
2017-12-28T17:00:21.556Z,5.50
2017-12-28T17:02:49.027Z,4.60
2017-12-28T17:05:17.454Z,3.67
2017-12-28T17:07:44.924Z,3.63
2017-12-28T17:10:12.418Z,3.60
2017-12-28T17:12:39.896Z,4.27
2017-12-28T17:15:07.392Z,4.50
2017-12-28T17:17:34.881Z,4.23
2017-12-28T17:20:02.361Z,4.00
2017-12-28T17:22:29.849Z,3.57
2017-12-28T17:24:57.377Z,3.90
2017-12-28T17:27:24.851Z,3.57
2017-12-28T17:29:52.351Z,3.67
2017-12-28T17:32:19.836Z,3.40
2017-12-28T17:34:47.313Z,3.57
2017-12-28T17:37:14.785Z,3.60
2017-12-28T17:39:42.268Z,4.00
2017-12-28T17:42:09.777Z,2.93
2017-12-28T17:44:37.430Z,2.90
2017-12-28T17:47:04.947Z,3.00
2017-12-28T17:49:32.422Z,2.87
2017-12-28T17:51:59.911Z,3.17
2017-12-28T17:54:27.608Z,5.90
2017-12-28T17:56:55.106Z,2.30
2017-12-28T17:59:22.600Z,3.40
2017-12-28T18:01:50.111Z,2.93
2017-12-28T18:04:17.665Z,2.80
2017-12-28T18:06:45.572Z,2.67
2017-12-28T18:09:13.191Z,2.37
2017-12-28T18:11:40.741Z,2.10
2017-12-28T18:14:08.230Z,2.53
2017-12-28T18:16:36.080Z,1.67
2017-12-28T18:19:03.668Z,2.50
2017-12-28T18:21:31.142Z,2.33
2017-12-28T18:23:58.734Z,1.87
2017-12-28T18:26:26.268Z,1.70
2017-12-28T18:28:53.811Z,2.00
2017-12-28T18:31:21.433Z,2.60
2017-12-28T18:33:48.957Z,1.57
2017-12-28T18:36:16.566Z,1.63
2017-12-28T18:38:44.111Z,1.70
2017-12-28T18:41:11.642Z,1.57
2017-12-28T18:43:39.162Z,1.60
2017-12-28T18:46:06.648Z,2.00
2017-12-28T18:48:34.276Z,1.40
2017-12-28T18:51:02.006Z,1.47
2017-12-28T18:53:29.555Z,1.80
2017-12-28T18:55:57.027Z,2.93
2017-12-28T18:58:24.519Z,2.10
2017-12-28T19:00:53.449Z,2.40
2017-12-28T19:03:21.010Z,2.03
2017-12-28T19:05:48.630Z,2.23
2017-12-28T19:08:16.547Z,1.37
2017-12-28T19:10:44.100Z,2.63
2017-12-28T19:13:12.337Z,1.80
2017-12-28T19:15:39.889Z,2.07
2017-12-28T19:18:07.587Z,2.20
2017-12-28T19:20:35.303Z,2.00
2017-12-28T19:23:02.929Z,2.30
2017-12-28T19:25:30.714Z,2.30
2017-12-28T19:27:58.500Z,1.80
2017-12-28T19:30:26.622Z,2.33
2017-12-28T19:32:54.451Z,2.00
2017-12-28T19:35:22.270Z,1.77
2017-12-28T19:37:50.118Z,2.27
2017-12-28T19:40:18.088Z,2.00
2017-12-28T19:42:45.970Z,2.43
2017-12-28T19:45:13.858Z,1.43
2017-12-28T19:47:41.695Z,1.50
2017-12-28T19:50:09.661Z,1.90
2017-12-28T19:52:39.550Z,1.70
2017-12-28T19:55:07.483Z,1.40
2017-12-28T19:57:35.365Z,1.90
2017-12-28T20:00:03.324Z,1.50
2017-12-28T20:02:31.431Z,1.40
2017-12-28T20:04:59.508Z,1.13
2017-12-28T20:07:27.470Z,1.40
2017-12-28T20:09:55.410Z,1.63
2017-12-28T20:12:23.379Z,1.50
2017-12-28T20:14:51.278Z,1.60
2017-12-28T20:17:19.196Z,1.97
2017-12-28T20:19:47.106Z,2.03
2017-12-28T20:22:15.032Z,1.70
2017-12-28T20:24:43.027Z,2.30
2017-12-28T20:27:10.914Z,1.50
2017-12-28T20:29:38.822Z,0.83
2017-12-28T20:32:06.806Z,1.73
2017-12-28T20:34:34.996Z,1.33
2017-12-28T20:37:03.003Z,0.73
2017-12-28T20:39:31.627Z,1.40
2017-12-28T20:41:59.643Z,1.73
2017-12-28T20:44:27.715Z,2.30
2017-12-28T20:46:55.688Z,1.40
2017-12-28T20:49:23.664Z,2.70
2017-12-28T20:51:51.633Z,1.87
2017-12-28T20:54:19.604Z,1.80
2017-12-28T20:56:48.539Z,2.43
2017-12-28T20:59:18.048Z,1.47
2017-12-28T21:01:46.061Z,2.90
2017-12-28T21:04:14.108Z,1.90
2017-12-28T21:06:42.065Z,1.90
2017-12-28T21:09:10.628Z,1.63
2017-12-28T21:11:38.589Z,2.90
2017-12-28T21:14:06.696Z,1.80
2017-12-28T21:16:34.908Z,2.00
2017-12-28T21:19:03.037Z,2.10
2017-12-28T21:21:31.058Z,2.13
2017-12-28T21:23:59.042Z,2.60
2017-12-28T21:26:26.992Z,2.60
2017-12-28T21:28:54.977Z,3.00
2017-12-28T21:31:22.901Z,2.50
2017-12-28T21:33:51.864Z,2.87
2017-12-28T21:36:20.505Z,3.43
2017-12-28T21:38:48.513Z,3.07
2017-12-28T21:41:16.442Z,3.47
2017-12-28T21:43:44.425Z,3.67
2017-12-28T21:46:12.308Z,3.70
2017-12-28T21:48:40.133Z,4.87
2017-12-28T21:51:07.985Z,4.10
2017-12-28T21:53:35.933Z,4.60
2017-12-28T21:56:03.836Z,3.93
2017-12-28T21:58:31.664Z,4.17
2017-12-28T22:01:00.031Z,4.57
2017-12-28T22:03:27.861Z,4.17
2017-12-28T22:05:55.735Z,4.57
2017-12-28T22:08:23.604Z,4.17
2017-12-28T22:10:51.400Z,4.63
2017-12-28T22:13:19.143Z,4.37
2017-12-28T22:15:46.805Z,4.03
2017-12-28T22:18:14.422Z,4.70
2017-12-28T22:20:42.149Z,4.10
2017-12-28T22:23:09.812Z,4.27
2017-12-28T22:25:37.368Z,4.70
2017-12-28T22:28:04.858Z,5.00
2017-12-28T22:30:32.389Z,4.73
2017-12-28T22:32:59.927Z,4.37
2017-12-28T22:35:27.470Z,5.63
2017-12-28T22:37:54.999Z,4.87
2017-12-28T22:40:22.485Z,3.90
2017-12-28T22:42:49.963Z,9.03
2017-12-28T22:45:17.534Z,4.27
2017-12-28T22:47:45.023Z,7.50
2017-12-28T22:50:12.459Z,5.03
2017-12-28T22:52:41.299Z,5.43
2017-12-28T22:55:08.766Z,3.67
2017-12-28T22:57:36.260Z,4.47
2017-12-28T23:00:03.773Z,7.40
2017-12-28T23:02:32.541Z,5.43
2017-12-28T23:05:00.692Z,4.13
2017-12-28T23:07:28.167Z,6.60
2017-12-28T23:09:55.637Z,12.07
2017-12-28T23:12:23.131Z,7.03
2017-12-28T23:14:50.631Z,8.20
2017-12-28T23:17:18.130Z,8.87
2017-12-28T23:19:45.626Z,5.70
2017-12-28T23:22:13.099Z,7.10
2017-12-28T23:24:40.560Z,4.83
2017-12-28T23:27:08.008Z,5.43
2017-12-28T23:29:35.490Z,7.80
2017-12-28T23:32:02.932Z,4.37
2017-12-28T23:34:31.432Z,7.50
2017-12-28T23:36:58.909Z,6.00
2017-12-28T23:39:26.353Z,7.40
2017-12-28T23:41:53.810Z,6.70
2017-12-28T23:44:21.256Z,9.50
2017-12-28T23:46:48.722Z,11.27
2017-12-28T23:49:16.191Z,10.63
2017-12-28T23:51:43.673Z,4.83
2017-12-28T23:54:11.123Z,14.23
2017-12-28T23:56:38.605Z,9.97
2017-12-28T23:59:06.082Z,5.73
