createdAt,value
2019-01-19T00:00:52.742Z,-2.50
2019-01-19T00:03:51.371Z,-2.70
2019-01-19T00:06:48.195Z,-2.70
2019-01-19T00:09:49.737Z,-2.70
2019-01-19T00:12:37.745Z,-2.70
2019-01-19T00:15:26.382Z,-2.70
2019-01-19T00:18:08.109Z,-2.70
2019-01-19T00:21:10.283Z,-2.70
2019-01-19T00:24:16.851Z,-2.70
2019-01-19T00:27:46.995Z,-2.70
2019-01-19T00:30:42.720Z,-2.70
2019-01-19T00:33:50.531Z,-2.70
2019-01-19T00:37:06.824Z,-2.70
2019-01-19T00:40:26.572Z,-2.70
2019-01-19T00:43:27.452Z,-2.80
2019-01-19T00:46:28.499Z,-2.80
2019-01-19T00:49:35.992Z,-2.90
2019-01-19T00:52:49.894Z,-2.90
2019-01-19T00:56:16.795Z,-2.90
2019-01-19T00:59:10.027Z,-2.90
2019-01-19T01:02:24.826Z,-2.90
2019-01-19T01:05:16.557Z,-2.90
2019-01-19T01:08:18.397Z,-2.90
2019-01-19T01:11:12.705Z,-2.90
2019-01-19T01:14:44.816Z,-2.90
2019-01-19T01:17:44.086Z,-2.90
2019-01-19T01:21:17.811Z,-2.90
2019-01-19T01:24:24.381Z,-3.00
2019-01-19T01:27:25.436Z,-3.00
2019-01-19T01:30:37.773Z,-3.00
2019-01-19T01:33:45.196Z,-3.00
2019-01-19T01:37:02.730Z,-3.00
2019-01-19T01:40:05.188Z,-3.00
2019-01-19T01:43:15.814Z,-3.00
2019-01-19T01:46:32.313Z,-3.00
2019-01-19T01:49:45.706Z,-3.10
2019-01-19T01:53:15.690Z,-3.10
2019-01-19T01:55:52.550Z,-3.10
2019-01-19T01:58:43.332Z,-3.10
2019-01-19T02:02:07.068Z,-3.20
2019-01-19T02:05:25.002Z,-3.20
2019-01-19T02:08:30.155Z,-3.20
2019-01-19T02:11:34.333Z,-3.20
2019-01-19T02:14:11.153Z,-3.20
2019-01-19T02:17:29.405Z,-3.20
2019-01-19T02:20:17.093Z,-3.20
2019-01-19T02:23:34.465Z,-3.20
2019-01-19T02:26:32.287Z,-3.20
2019-01-19T02:29:29.144Z,-3.10
2019-01-19T02:32:31.476Z,-3.20
2019-01-19T02:35:39.083Z,-3.20
2019-01-19T02:38:54.227Z,-3.20
2019-01-19T02:42:00.925Z,-3.20
2019-01-19T02:45:12.007Z,-3.20
2019-01-19T02:48:32.701Z,-3.30
2019-01-19T02:51:19.020Z,-3.30
2019-01-19T02:54:38.053Z,-3.40
2019-01-19T02:57:50.541Z,-3.40
2019-01-19T03:00:57.760Z,-3.40
2019-01-19T03:04:18.842Z,-3.40
2019-01-19T03:07:25.429Z,-3.50
2019-01-19T03:10:18.868Z,-3.50
2019-01-19T03:13:32.273Z,-3.60
2019-01-19T03:16:32.366Z,-3.60
2019-01-19T03:19:28.376Z,-3.60
2019-01-19T03:22:52.121Z,-3.70
2019-01-19T03:25:42.398Z,-3.70
2019-01-19T03:28:22.666Z,-3.70
2019-01-19T03:31:39.664Z,-3.70
2019-01-19T03:34:19.831Z,-3.70
2019-01-19T03:37:12.769Z,-3.70
2019-01-19T03:40:36.400Z,-3.70
2019-01-19T03:43:32.405Z,-3.70
2019-01-19T03:46:47.109Z,-3.70
2019-01-19T03:50:04.969Z,-3.70
2019-01-19T03:53:13.831Z,-3.70
2019-01-19T03:56:11.130Z,-3.70
2019-01-19T03:59:09.572Z,-3.70
2019-01-19T04:02:10.884Z,-3.70
2019-01-19T04:05:13.635Z,-3.70
2019-01-19T04:08:10.046Z,-3.70
2019-01-19T04:11:05.292Z,-3.80
2019-01-19T04:14:05.125Z,-3.80
2019-01-19T04:17:04.387Z,-3.80
2019-01-19T04:20:11.242Z,-3.90
2019-01-19T04:22:46.199Z,-3.90
2019-01-19T04:25:28.532Z,-3.90
2019-01-19T04:28:00.575Z,-3.90
2019-01-19T04:30:30.977Z,-3.90
2019-01-19T04:33:01.355Z,-3.90
2019-01-19T04:35:31.788Z,-4.00
2019-01-19T04:38:02.138Z,-4.00
2019-01-19T04:40:32.622Z,-3.90
2019-01-19T04:43:03.354Z,-3.90
2019-01-19T04:45:33.723Z,-3.90
2019-01-19T04:48:04.268Z,-3.90
2019-01-19T04:50:34.637Z,-3.90
2019-01-19T04:53:05.176Z,-4.00
2019-01-19T04:55:38.103Z,-4.00
2019-01-19T04:58:08.496Z,-4.00
2019-01-19T05:00:39.095Z,-4.00
2019-01-19T05:03:09.569Z,-4.00
2019-01-19T05:05:40.075Z,-4.00
2019-01-19T05:08:10.550Z,-4.00
2019-01-19T05:10:40.935Z,-4.00
2019-01-19T05:13:11.280Z,-4.00
2019-01-19T05:15:41.754Z,-3.90
2019-01-19T05:18:12.179Z,-3.90
2019-01-19T05:20:42.565Z,-4.00
2019-01-19T05:23:12.893Z,-4.00
2019-01-19T05:25:43.269Z,-4.00
2019-01-19T05:28:13.658Z,-4.00
2019-01-19T05:30:44.218Z,-4.00
2019-01-19T05:33:14.646Z,-4.00
2019-01-19T05:35:44.991Z,-4.00
2019-01-19T05:38:15.471Z,-4.00
2019-01-19T05:40:45.839Z,-4.00
2019-01-19T05:43:16.296Z,-4.00
2019-01-19T05:45:46.711Z,-4.00
2019-01-19T05:48:17.163Z,-4.00
2019-01-19T05:50:47.508Z,-4.00
2019-01-19T05:53:17.885Z,-4.00
2019-01-19T05:55:48.380Z,-4.00
2019-01-19T05:58:18.783Z,-4.00
2019-01-19T06:00:49.195Z,-4.10
2019-01-19T06:03:19.732Z,-4.10
2019-01-19T06:05:50.189Z,-4.10
2019-01-19T06:08:20.539Z,-4.10
2019-01-19T06:10:51.010Z,-4.10
2019-01-19T06:13:21.496Z,-4.10
2019-01-19T06:15:51.928Z,-4.20
2019-01-19T06:18:22.843Z,-4.20
2019-01-19T06:20:53.404Z,-4.20
2019-01-19T06:23:23.868Z,-4.20
2019-01-19T06:25:54.319Z,-4.30
2019-01-19T06:28:25.943Z,-4.30
2019-01-19T06:30:56.244Z,-4.30
2019-01-19T06:33:26.841Z,-4.30
2019-01-19T06:35:57.277Z,-4.30
2019-01-19T06:38:27.803Z,-4.30
2019-01-19T06:40:59.497Z,-4.30
2019-01-19T06:43:29.884Z,-4.40
2019-01-19T06:46:00.365Z,-4.40
2019-01-19T06:48:30.822Z,-4.40
2019-01-19T06:51:01.283Z,-4.40
2019-01-19T06:53:31.738Z,-4.40
2019-01-19T06:56:02.232Z,-4.30
2019-01-19T06:58:32.767Z,-4.30
2019-01-19T07:01:03.258Z,-4.40
2019-01-19T07:03:33.672Z,-4.40
2019-01-19T07:06:04.120Z,-4.40
2019-01-19T07:08:34.572Z,-4.40
2019-01-19T07:11:05.147Z,-4.40
2019-01-19T07:13:35.631Z,-4.40
2019-01-19T07:16:06.237Z,-4.40
2019-01-19T07:18:36.718Z,-4.40
2019-01-19T07:21:07.515Z,-4.40
2019-01-19T07:23:38.555Z,-4.40
2019-01-19T07:26:09.102Z,-4.50
2019-01-19T07:28:40.287Z,-4.50
2019-01-19T07:31:10.801Z,-4.50
2019-01-19T07:33:41.255Z,-4.50
2019-01-19T07:36:11.850Z,-4.50
2019-01-19T07:38:42.302Z,-4.50
2019-01-19T07:41:12.736Z,-4.50
2019-01-19T07:43:43.272Z,-4.50
2019-01-19T07:46:14.168Z,-4.40
2019-01-19T07:48:44.647Z,-4.40
2019-01-19T07:51:15.099Z,-4.40
2019-01-19T07:53:45.555Z,-4.40
2019-01-19T07:56:16.141Z,-4.40
2019-01-19T07:58:46.695Z,-4.40
2019-01-19T08:01:17.221Z,-4.40
2019-01-19T08:03:47.680Z,-4.40
2019-01-19T08:06:18.198Z,-4.40
2019-01-19T08:08:48.670Z,-4.40
2019-01-19T08:11:19.133Z,-4.40
2019-01-19T08:13:49.610Z,-4.30
2019-01-19T08:16:20.397Z,-4.30
2019-01-19T08:18:50.801Z,-4.20
2019-01-19T08:21:21.386Z,-4.20
2019-01-19T08:23:51.802Z,-4.20
2019-01-19T08:26:22.305Z,-4.20
2019-01-19T08:28:52.854Z,-4.20
2019-01-19T08:33:55.735Z,-4.10
2019-01-19T08:36:26.309Z,-4.10
2019-01-19T08:38:58.116Z,-4.00
2019-01-19T08:41:28.920Z,-4.00
2019-01-19T08:44:02.212Z,-4.00
2019-01-19T08:46:34.425Z,-3.90
2019-01-19T08:49:04.820Z,-3.90
2019-01-19T08:51:35.384Z,-3.80
2019-01-19T08:54:06.029Z,-3.80
2019-01-19T08:56:36.389Z,-3.70
2019-01-19T08:59:06.843Z,-3.70
2019-01-19T09:01:38.472Z,-3.60
2019-01-19T09:04:08.933Z,-3.60
2019-01-19T09:06:39.640Z,-3.60
2019-01-19T09:09:10.197Z,-3.50
2019-01-19T09:11:41.167Z,-3.50
2019-01-19T09:14:11.668Z,-3.40
2019-01-19T09:16:42.469Z,-3.40
2019-01-19T09:19:15.224Z,-3.40
2019-01-19T09:21:47.224Z,-3.30
2019-01-19T09:24:23.553Z,-3.20
2019-01-19T09:26:54.322Z,-3.10
2019-01-19T09:29:26.579Z,-3.10
2019-01-19T09:31:57.247Z,-3.00
2019-01-19T09:34:28.076Z,-2.90
2019-01-19T09:37:00.139Z,-2.90
2019-01-19T09:39:31.735Z,-2.80
2019-01-19T09:42:03.341Z,-2.70
2019-01-19T09:44:34.041Z,-2.70
2019-01-19T09:47:04.677Z,-2.70
2019-01-19T09:49:35.053Z,-2.70
2019-01-19T09:52:10.289Z,-2.70
2019-01-19T09:54:41.004Z,-2.70
2019-01-19T09:57:11.762Z,-2.60
2019-01-19T09:59:43.367Z,-2.60
2019-01-19T10:02:14.272Z,-2.50
2019-01-19T10:04:44.918Z,-2.50
2019-01-19T10:07:16.491Z,-2.40
2019-01-19T10:09:47.530Z,-2.30
2019-01-19T10:12:17.974Z,-2.30
2019-01-19T10:14:48.357Z,-2.20
2019-01-19T10:17:19.413Z,-2.20
2019-01-19T10:19:49.856Z,-2.10
2019-01-19T10:22:21.069Z,-2.10
2019-01-19T10:24:52.256Z,-2.00
2019-01-19T10:27:23.039Z,-2.00
2019-01-19T10:29:53.576Z,-2.00
2019-01-19T10:32:24.077Z,-1.90
2019-01-19T10:34:54.508Z,-1.90
2019-01-19T10:37:24.995Z,-1.80
2019-01-19T10:39:57.450Z,-1.80
2019-01-19T10:42:28.221Z,-1.70
2019-01-19T10:44:59.282Z,-1.70
2019-01-19T10:47:30.520Z,-1.60
2019-01-19T10:50:02.417Z,-1.50
2019-01-19T10:52:33.921Z,-1.50
2019-01-19T10:55:04.452Z,-1.40
2019-01-19T10:57:34.962Z,-1.40
2019-01-19T11:00:08.607Z,-1.30
2019-01-19T11:02:40.045Z,-1.20
2019-01-19T11:05:14.309Z,-1.20
2019-01-19T11:07:47.232Z,-1.10
2019-01-19T11:10:19.660Z,-1.00
2019-01-19T11:12:50.249Z,-1.00
2019-01-19T11:15:20.763Z,-0.90
2019-01-19T11:17:53.088Z,-0.90
2019-01-19T11:20:26.228Z,-0.80
2019-01-19T11:22:57.724Z,-0.80
2019-01-19T11:25:28.208Z,-0.80
2019-01-19T11:27:58.718Z,-0.70
2019-01-19T11:30:30.994Z,-0.60
2019-01-19T11:33:02.202Z,-0.60
2019-01-19T11:35:33.070Z,-0.60
2019-01-19T11:38:03.725Z,-0.50
2019-01-19T11:40:36.946Z,-0.50
2019-01-19T11:43:09.074Z,-0.40
2019-01-19T11:45:40.510Z,-0.40
2019-01-19T11:48:11.313Z,-0.30
2019-01-19T11:50:42.076Z,-0.30
2019-01-19T11:53:12.680Z,-0.30
2019-01-19T11:55:46.002Z,-0.20
2019-01-19T11:58:16.376Z,-0.20
2019-01-19T12:00:47.163Z,-0.10
2019-01-19T12:03:17.971Z,-0.10
2019-01-19T12:05:48.630Z,0.00
2019-01-19T12:08:19.923Z,0.00
2019-01-19T12:10:50.532Z,0.10
2019-01-19T12:13:21.081Z,0.10
2019-01-19T12:15:51.511Z,0.20
2019-01-19T12:18:22.076Z,0.20
2019-01-19T12:20:58.777Z,0.30
2019-01-19T12:23:30.369Z,0.40
2019-01-19T12:26:03.088Z,0.40
2019-01-19T12:28:35.109Z,0.40
2019-01-19T12:31:07.384Z,0.50
2019-01-19T12:33:41.361Z,0.50
2019-01-19T12:36:17.775Z,0.60
2019-01-19T12:38:50.339Z,0.70
2019-01-19T12:41:20.952Z,0.70
2019-01-19T12:43:52.776Z,0.80
2019-01-19T12:46:22.812Z,0.90
2019-01-19T12:48:53.293Z,0.90
2019-01-19T12:51:23.677Z,1.00
2019-01-19T12:53:54.090Z,1.00
2019-01-19T12:56:24.572Z,1.00
2019-01-19T12:58:55.003Z,1.00
2019-01-19T13:01:25.367Z,1.00
2019-01-19T13:03:55.771Z,1.10
2019-01-19T13:06:33.055Z,1.10
2019-01-19T13:09:12.473Z,1.10
2019-01-19T13:12:24.408Z,1.10
2019-01-19T13:15:21.284Z,1.10
2019-01-19T13:18:25.783Z,1.10
2019-01-19T13:21:43.937Z,1.10
2019-01-19T13:24:37.615Z,1.20
2019-01-19T13:27:26.952Z,1.20
2019-01-19T13:30:32.083Z,1.20
2019-01-19T13:33:36.256Z,1.20
2019-01-19T13:36:56.323Z,1.30
2019-01-19T13:40:01.340Z,1.30
2019-01-19T13:43:23.622Z,1.30
2019-01-19T13:46:00.594Z,1.30
2019-01-19T13:48:55.835Z,1.40
2019-01-19T13:51:47.520Z,1.30
2019-01-19T13:55:02.161Z,1.30
2019-01-19T13:58:00.932Z,1.40
2019-01-19T14:01:12.693Z,1.40
2019-01-19T14:04:23.756Z,1.30
2019-01-19T14:07:17.838Z,1.30
2019-01-19T14:10:11.712Z,1.30
2019-01-19T14:13:26.040Z,1.40
2019-01-19T14:16:08.718Z,1.40
2019-01-19T14:19:09.952Z,1.40
2019-01-19T14:22:21.341Z,1.40
2019-01-19T14:25:08.338Z,1.40
2019-01-19T14:28:35.502Z,1.40
2019-01-19T14:31:42.430Z,1.40
2019-01-19T14:34:28.610Z,1.30
2019-01-19T14:37:35.882Z,1.30
2019-01-19T14:40:52.358Z,1.30
2019-01-19T14:44:02.499Z,1.30
2019-01-19T14:47:18.996Z,1.20
2019-01-19T14:50:36.828Z,1.20
2019-01-19T14:53:32.985Z,1.20
2019-01-19T14:56:41.785Z,1.20
2019-01-19T14:59:49.496Z,1.20
2019-01-19T15:02:55.973Z,1.10
2019-01-19T15:05:47.977Z,1.00
2019-01-19T15:08:44.728Z,0.90
2019-01-19T15:11:59.257Z,0.80
2019-01-19T15:14:55.958Z,0.80
2019-01-19T15:17:50.385Z,0.70
2019-01-19T15:21:03.001Z,0.70
2019-01-19T15:24:05.154Z,0.60
2019-01-19T15:27:23.157Z,0.60
2019-01-19T15:30:37.140Z,0.60
2019-01-19T15:33:55.385Z,0.30
2019-01-19T15:37:21.915Z,0.40
2019-01-19T15:40:44.232Z,0.30
2019-01-19T15:43:40.828Z,0.20
2019-01-19T15:47:00.212Z,0.20
2019-01-19T15:49:57.452Z,0.10
2019-01-19T15:52:51.759Z,0.00
2019-01-19T15:55:46.680Z,0.00
2019-01-19T15:58:38.358Z,-0.10
2019-01-19T16:02:17.178Z,-0.10
2019-01-19T16:05:04.862Z,-0.20
2019-01-19T16:08:02.622Z,-0.30
2019-01-19T16:10:48.874Z,-0.40
2019-01-19T16:13:45.668Z,-0.40
2019-01-19T16:17:06.333Z,-0.50
2019-01-19T16:20:08.119Z,-0.50
2019-01-19T16:23:19.425Z,-0.60
2019-01-19T16:26:27.676Z,-0.60
2019-01-19T16:29:42.381Z,-0.70
2019-01-19T16:32:46.178Z,-0.80
2019-01-19T16:35:46.031Z,-0.80
2019-01-19T16:39:01.186Z,-0.80
2019-01-19T16:42:10.522Z,-0.90
2019-01-19T16:45:24.912Z,-0.90
2019-01-19T16:48:33.563Z,-1.00
2019-01-19T16:51:28.447Z,-1.00
2019-01-19T16:54:37.168Z,-1.10
2019-01-19T16:57:38.785Z,-1.10
2019-01-19T17:00:30.430Z,-1.10
2019-01-19T17:03:14.430Z,-1.20
2019-01-19T17:06:06.430Z,-1.20
2019-01-19T17:09:20.968Z,-1.20
2019-01-19T17:12:27.830Z,-1.20
2019-01-19T17:15:42.535Z,-1.30
2019-01-19T17:18:43.205Z,-1.30
2019-01-19T17:21:48.531Z,-1.30
2019-01-19T17:25:07.246Z,-1.30
2019-01-19T17:28:00.738Z,-1.40
2019-01-19T17:31:16.577Z,-1.40
2019-01-19T17:34:36.457Z,-1.40
2019-01-19T17:37:32.963Z,-1.50
2019-01-19T17:40:43.138Z,-1.50
2019-01-19T17:44:00.622Z,-1.50
2019-01-19T17:47:12.602Z,-1.50
2019-01-19T17:50:23.117Z,-1.60
2019-01-19T17:53:31.839Z,-1.60
2019-01-19T17:56:38.941Z,-1.70
2019-01-19T17:59:46.150Z,-1.70
2019-01-19T18:03:04.194Z,-1.70
2019-01-19T18:06:22.350Z,-1.70
2019-01-19T18:09:49.927Z,-1.70
2019-01-19T18:13:00.243Z,-1.80
2019-01-19T18:16:07.843Z,-1.80
2019-01-19T18:19:22.986Z,-1.90
2019-01-19T18:22:25.883Z,-1.90
2019-01-19T18:25:12.822Z,-2.00
2019-01-19T18:28:17.672Z,-2.00
2019-01-19T18:31:35.053Z,-2.00
2019-01-19T18:34:36.732Z,-2.10
2019-01-19T18:37:46.672Z,-2.10
2019-01-19T18:40:58.047Z,-2.10
2019-01-19T18:44:01.931Z,-2.20
2019-01-19T18:46:54.888Z,-2.20
2019-01-19T18:50:11.652Z,-2.20
2019-01-19T18:53:19.687Z,-2.20
2019-01-19T18:56:32.127Z,-2.30
2019-01-19T18:59:27.125Z,-2.30
2019-01-19T19:02:42.970Z,-2.40
2019-01-19T19:05:52.776Z,-2.40
2019-01-19T19:09:13.503Z,-2.50
2019-01-19T19:12:22.242Z,-2.50
2019-01-19T19:15:09.094Z,-2.50
2019-01-19T19:18:30.377Z,-2.50
2019-01-19T19:21:39.694Z,-2.50
2019-01-19T19:24:53.462Z,-2.50
2019-01-19T19:28:03.393Z,-2.50
2019-01-19T19:31:10.823Z,-2.60
2019-01-19T19:34:21.952Z,-2.60
2019-01-19T19:36:57.120Z,-2.60
2019-01-19T19:39:54.687Z,-2.70
2019-01-19T19:43:06.081Z,-2.70
2019-01-19T19:46:04.642Z,-2.70
2019-01-19T19:48:51.820Z,-2.70
2019-01-19T19:51:55.263Z,-2.70
2019-01-19T19:54:26.977Z,-2.80
2019-01-19T19:56:58.066Z,-2.80
2019-01-19T19:59:28.626Z,-2.80
2019-01-19T20:01:59.228Z,-2.80
2019-01-19T20:04:30.071Z,-2.80
2019-01-19T20:07:00.708Z,-2.80
2019-01-19T20:09:31.179Z,-2.80
2019-01-19T20:12:07.400Z,-2.80
2019-01-19T20:14:38.363Z,-2.80
2019-01-19T20:17:09.097Z,-2.80
2019-01-19T20:19:40.114Z,-2.80
2019-01-19T20:22:10.642Z,-2.80
2019-01-19T20:24:41.156Z,-2.80
2019-01-19T20:27:11.713Z,-2.80
2019-01-19T20:29:43.607Z,-2.80
2019-01-19T20:32:14.028Z,-2.80
2019-01-19T20:34:44.480Z,-2.80
2019-01-19T20:37:16.182Z,-2.80
2019-01-19T20:39:46.683Z,-2.80
2019-01-19T20:42:17.489Z,-2.90
2019-01-19T20:44:50.142Z,-2.90
2019-01-19T20:47:20.340Z,-2.80
2019-01-19T20:49:50.861Z,-2.80
2019-01-19T20:52:21.241Z,-2.80
2019-01-19T20:54:53.419Z,-2.90
2019-01-19T20:57:23.856Z,-2.80
2019-01-19T20:59:54.316Z,-2.80
2019-01-19T21:02:24.732Z,-2.90
2019-01-19T21:04:55.359Z,-2.80
2019-01-19T21:07:28.242Z,-2.80
2019-01-19T21:09:58.664Z,-2.80
2019-01-19T21:12:29.046Z,-2.80
2019-01-19T21:14:59.806Z,-2.80
2019-01-19T21:17:30.295Z,-2.80
2019-01-19T21:20:00.868Z,-2.80
2019-01-19T21:22:31.303Z,-2.80
2019-01-19T21:25:01.910Z,-2.80
2019-01-19T21:27:32.440Z,-2.90
2019-01-19T21:30:02.921Z,-2.90
2019-01-19T21:32:33.348Z,-2.90
2019-01-19T21:35:04.046Z,-2.80
2019-01-19T21:37:34.598Z,-2.80
2019-01-19T21:40:07.700Z,-2.90
2019-01-19T21:42:38.586Z,-2.80
2019-01-19T21:45:14.638Z,-2.90
2019-01-19T21:47:45.135Z,-2.90
2019-01-19T21:50:16.894Z,-2.90
2019-01-19T21:52:49.099Z,-2.90
2019-01-19T21:55:19.600Z,-2.80
2019-01-19T21:57:51.947Z,-2.80
2019-01-19T22:00:23.206Z,-2.90
2019-01-19T22:02:55.632Z,-2.80
2019-01-19T22:05:25.399Z,-2.90
2019-01-19T22:07:55.812Z,-2.90
2019-01-19T22:10:26.399Z,-2.90
2019-01-19T22:12:56.810Z,-2.90
2019-01-19T22:15:29.156Z,-2.90
2019-01-19T22:17:59.288Z,-3.00
2019-01-19T22:20:30.887Z,-3.00
2019-01-19T22:23:01.426Z,-3.00
2019-01-19T22:25:32.024Z,-3.00
2019-01-19T22:28:05.418Z,-3.10
2019-01-19T22:30:37.347Z,-3.10
2019-01-19T22:33:09.794Z,-3.10
2019-01-19T22:35:40.208Z,-3.20
2019-01-19T22:38:10.715Z,-3.20
2019-01-19T22:40:42.841Z,-3.20
2019-01-19T22:43:18.362Z,-3.20
2019-01-19T22:45:50.917Z,-3.20
2019-01-19T22:48:21.300Z,-3.20
2019-01-19T22:50:51.892Z,-3.30
2019-01-19T22:53:22.373Z,-3.30
2019-01-19T22:55:52.912Z,-3.30
2019-01-19T22:58:23.360Z,-3.30
2019-01-19T23:01:36.947Z,-3.30
2019-01-19T23:04:07.490Z,-3.40
2019-01-19T23:06:38.125Z,-3.40
2019-01-19T23:09:11.372Z,-3.40
2019-01-19T23:11:43.220Z,-3.40
2019-01-19T23:14:16.473Z,-3.50
2019-01-19T23:16:52.104Z,-3.50
2019-01-19T23:19:26.970Z,-3.50
2019-01-19T23:21:59.938Z,-3.50
2019-01-19T23:24:30.485Z,-3.60
2019-01-19T23:27:07.979Z,-3.50
2019-01-19T23:29:38.602Z,-3.60
2019-01-19T23:32:09.144Z,-3.60
2019-01-19T23:34:42.422Z,-3.60
2019-01-19T23:37:14.140Z,-3.60
2019-01-19T23:39:45.447Z,-3.60
2019-01-19T23:42:17.054Z,-3.60
2019-01-19T23:44:48.653Z,-3.60
2019-01-19T23:47:20.434Z,-3.60
2019-01-19T23:50:03.996Z,-3.60
2019-01-19T23:52:35.788Z,-3.60
2019-01-19T23:55:06.388Z,-3.60
2019-01-19T23:57:36.906Z,-3.60
