createdAt,value
2023-01-31T00:01:51.874Z,3.20
2023-01-31T00:04:19.103Z,3.10
2023-01-31T00:06:51.555Z,3.10
2023-01-31T00:09:19.560Z,3.10
2023-01-31T00:11:46.835Z,3.10
2023-01-31T00:14:20.318Z,3.10
2023-01-31T00:16:48.406Z,3.00
2023-01-31T00:19:15.702Z,3.00
2023-01-31T00:21:43.989Z,3.00
2023-01-31T00:24:15.062Z,3.00
2023-01-31T00:26:42.951Z,3.00
2023-01-31T00:29:10.857Z,3.00
2023-01-31T00:31:39.012Z,3.00
2023-01-31T00:34:06.653Z,3.00
2023-01-31T00:36:36.000Z,2.90
2023-01-31T00:39:05.666Z,3.00
2023-01-31T00:41:33.624Z,3.00
2023-01-31T00:44:01.267Z,3.00
2023-01-31T00:46:29.001Z,3.00
2023-01-31T00:48:56.828Z,3.10
2023-01-31T00:51:26.803Z,3.00
2023-01-31T00:53:54.969Z,3.00
2023-01-31T00:56:23.963Z,3.00
2023-01-31T00:58:51.678Z,3.00
2023-01-31T01:01:25.064Z,2.90
2023-01-31T01:03:53.140Z,2.90
2023-01-31T01:06:20.825Z,2.90
2023-01-31T01:08:48.312Z,2.90
2023-01-31T01:11:19.271Z,2.90
2023-01-31T01:13:48.099Z,2.80
2023-01-31T01:16:21.026Z,2.70
2023-01-31T01:18:49.427Z,2.80
2023-01-31T01:21:20.041Z,2.80
2023-01-31T01:23:48.065Z,2.70
2023-01-31T01:26:17.806Z,2.80
2023-01-31T01:28:45.677Z,2.70
2023-01-31T01:31:16.454Z,2.70
2023-01-31T01:33:44.940Z,2.70
2023-01-31T01:36:16.139Z,2.70
2023-01-31T01:38:44.620Z,2.70
2023-01-31T01:41:12.803Z,2.70
2023-01-31T01:43:41.173Z,2.70
2023-01-31T01:46:10.506Z,2.70
2023-01-31T01:48:38.729Z,2.70
2023-01-31T01:51:07.334Z,2.60
2023-01-31T01:53:39.989Z,2.60
2023-01-31T01:56:23.676Z,2.50
2023-01-31T01:59:04.220Z,2.60
2023-01-31T02:01:37.165Z,2.50
2023-01-31T02:04:14.034Z,2.40
2023-01-31T02:06:43.454Z,2.40
2023-01-31T02:09:21.933Z,2.30
2023-01-31T02:11:49.402Z,2.30
2023-01-31T02:14:17.979Z,2.20
2023-01-31T02:16:45.250Z,2.20
2023-01-31T02:19:39.305Z,2.20
2023-01-31T02:22:32.936Z,2.20
2023-01-31T02:25:22.731Z,2.30
2023-01-31T02:28:21.800Z,2.20
2023-01-31T02:31:11.111Z,2.40
2023-01-31T02:33:47.553Z,2.40
2023-01-31T02:37:01.804Z,2.30
2023-01-31T02:40:13.003Z,2.30
2023-01-31T02:42:40.679Z,2.40
2023-01-31T02:45:22.931Z,2.40
2023-01-31T02:48:08.036Z,2.30
2023-01-31T02:50:58.692Z,2.30
2023-01-31T02:53:33.965Z,2.30
2023-01-31T02:56:20.353Z,2.30
2023-01-31T02:59:04.224Z,2.20
2023-01-31T03:01:46.804Z,2.20
2023-01-31T03:04:14.781Z,2.10
2023-01-31T03:07:07.475Z,2.10
2023-01-31T03:09:47.893Z,2.00
2023-01-31T03:12:39.709Z,2.00
2023-01-31T03:15:53.982Z,2.00
2023-01-31T03:18:35.205Z,2.00
2023-01-31T03:21:09.247Z,2.10
2023-01-31T03:23:38.965Z,2.00
2023-01-31T03:26:07.650Z,2.00
2023-01-31T03:28:37.245Z,2.00
2023-01-31T03:31:07.515Z,2.00
2023-01-31T03:33:44.146Z,1.90
2023-01-31T03:36:38.750Z,2.00
2023-01-31T03:39:50.847Z,1.90
2023-01-31T03:42:39.435Z,1.90
2023-01-31T03:45:12.684Z,1.90
2023-01-31T03:47:43.377Z,1.90
2023-01-31T03:50:16.616Z,2.00
2023-01-31T03:53:10.359Z,2.00
2023-01-31T03:55:43.657Z,2.00
2023-01-31T03:58:13.593Z,2.00
2023-01-31T04:00:44.829Z,1.90
2023-01-31T04:03:28.746Z,2.00
2023-01-31T04:05:56.567Z,2.10
2023-01-31T04:08:25.181Z,2.10
2023-01-31T04:11:08.908Z,2.10
2023-01-31T04:13:36.809Z,2.10
2023-01-31T04:16:04.419Z,2.10
2023-01-31T04:18:32.085Z,2.10
2023-01-31T04:20:59.356Z,2.00
2023-01-31T04:23:26.776Z,2.00
2023-01-31T04:25:55.075Z,2.10
2023-01-31T04:28:22.911Z,2.10
2023-01-31T04:30:57.190Z,2.00
2023-01-31T04:33:24.886Z,2.00
2023-01-31T04:35:52.608Z,2.10
2023-01-31T04:38:19.875Z,2.10
2023-01-31T04:40:47.160Z,2.10
2023-01-31T04:43:15.089Z,2.10
2023-01-31T04:45:42.495Z,2.10
2023-01-31T04:48:10.130Z,2.20
2023-01-31T04:50:37.414Z,2.20
2023-01-31T04:53:05.044Z,2.20
2023-01-31T04:55:32.917Z,2.20
2023-01-31T04:58:00.176Z,2.20
2023-01-31T05:00:27.859Z,2.20
2023-01-31T05:02:55.214Z,2.10
2023-01-31T05:05:22.623Z,2.10
2023-01-31T05:07:49.909Z,2.10
2023-01-31T05:10:18.270Z,2.10
2023-01-31T05:12:46.388Z,2.10
2023-01-31T05:15:13.631Z,2.10
2023-01-31T05:17:40.892Z,2.10
2023-01-31T05:20:08.943Z,2.20
2023-01-31T05:22:36.182Z,2.20
2023-01-31T05:25:03.735Z,2.20
2023-01-31T05:27:31.643Z,2.20
2023-01-31T05:30:00.808Z,2.30
2023-01-31T05:32:28.219Z,2.30
2023-01-31T05:34:55.491Z,2.30
2023-01-31T05:37:22.684Z,2.40
2023-01-31T05:39:50.017Z,2.40
2023-01-31T05:42:17.266Z,2.40
2023-01-31T05:44:44.463Z,2.40
2023-01-31T05:47:11.654Z,2.40
2023-01-31T05:49:39.231Z,2.30
2023-01-31T05:52:06.501Z,2.40
2023-01-31T05:54:34.660Z,2.30
2023-01-31T05:57:02.710Z,2.40
2023-01-31T05:59:31.370Z,2.40
2023-01-31T06:01:58.624Z,2.40
2023-01-31T06:04:25.858Z,2.40
2023-01-31T06:06:53.127Z,2.50
2023-01-31T06:09:20.422Z,2.50
2023-01-31T06:11:47.621Z,2.50
2023-01-31T06:14:14.868Z,2.50
2023-01-31T06:16:42.261Z,2.50
2023-01-31T06:19:09.522Z,2.60
2023-01-31T06:21:36.944Z,2.50
2023-01-31T06:24:04.523Z,2.50
2023-01-31T06:26:32.016Z,2.50
2023-01-31T06:28:59.464Z,2.50
2023-01-31T06:31:26.880Z,2.60
2023-01-31T06:33:54.496Z,2.60
2023-01-31T06:36:21.805Z,2.60
2023-01-31T06:38:51.028Z,2.70
2023-01-31T06:41:19.953Z,2.70
2023-01-31T06:43:47.419Z,2.70
2023-01-31T06:46:14.759Z,2.70
2023-01-31T06:48:42.073Z,2.70
2023-01-31T06:51:09.848Z,2.70
2023-01-31T06:53:37.133Z,2.70
2023-01-31T06:56:04.800Z,2.80
2023-01-31T06:58:33.878Z,2.80
2023-01-31T07:01:12.792Z,2.80
2023-01-31T07:03:40.473Z,2.80
2023-01-31T07:06:09.049Z,2.80
2023-01-31T07:08:37.164Z,2.80
2023-01-31T07:11:05.360Z,2.80
2023-01-31T07:13:33.294Z,2.80
2023-01-31T07:16:00.752Z,2.70
2023-01-31T07:18:28.097Z,2.80
2023-01-31T07:20:56.200Z,2.80
2023-01-31T07:23:23.473Z,2.70
2023-01-31T07:25:53.558Z,2.70
2023-01-31T07:28:20.909Z,2.80
2023-01-31T07:30:48.678Z,2.80
2023-01-31T07:33:15.937Z,2.80
2023-01-31T07:35:43.681Z,2.70
2023-01-31T07:38:11.532Z,2.70
2023-01-31T07:40:40.259Z,2.70
2023-01-31T07:43:07.673Z,2.60
2023-01-31T07:45:35.505Z,2.70
2023-01-31T07:48:03.162Z,2.70
2023-01-31T07:50:30.815Z,2.70
2023-01-31T07:52:59.241Z,2.70
2023-01-31T07:55:27.253Z,2.70
2023-01-31T07:57:54.563Z,2.70
2023-01-31T08:00:40.502Z,2.80
2023-01-31T08:03:35.359Z,2.80
2023-01-31T08:06:07.026Z,2.80
2023-01-31T08:08:35.063Z,2.90
2023-01-31T08:11:05.111Z,2.80
2023-01-31T08:13:35.555Z,2.80
2023-01-31T08:16:04.439Z,2.90
2023-01-31T08:18:31.896Z,2.90
2023-01-31T08:20:59.851Z,2.90
2023-01-31T08:23:28.444Z,2.80
2023-01-31T08:26:08.868Z,2.80
2023-01-31T08:28:36.245Z,2.70
2023-01-31T08:31:09.017Z,2.70
2023-01-31T08:33:38.558Z,2.60
2023-01-31T08:36:17.311Z,2.60
2023-01-31T08:38:45.046Z,2.70
2023-01-31T08:41:13.282Z,2.80
2023-01-31T08:43:55.122Z,2.80
2023-01-31T08:46:26.651Z,3.00
2023-01-31T08:48:54.632Z,3.10
2023-01-31T08:51:22.367Z,3.20
2023-01-31T08:53:49.905Z,3.10
2023-01-31T08:56:17.395Z,3.10
2023-01-31T08:58:45.513Z,3.10
2023-01-31T09:01:15.276Z,3.10
2023-01-31T09:03:45.027Z,3.00
2023-01-31T09:06:17.987Z,3.10
2023-01-31T09:08:45.537Z,3.00
2023-01-31T09:11:19.315Z,3.00
2023-01-31T09:13:51.381Z,3.00
2023-01-31T09:16:19.725Z,3.10
2023-01-31T09:18:47.447Z,3.10
2023-01-31T09:21:17.182Z,3.10
2023-01-31T09:23:45.024Z,3.20
2023-01-31T09:26:13.073Z,3.10
2023-01-31T09:28:43.770Z,3.10
2023-01-31T09:31:16.717Z,3.10
2023-01-31T09:33:44.528Z,3.10
2023-01-31T09:36:17.678Z,3.20
2023-01-31T09:38:45.079Z,3.10
2023-01-31T09:41:33.780Z,3.10
2023-01-31T09:44:32.738Z,3.10
2023-01-31T09:47:29.975Z,3.10
2023-01-31T09:50:38.125Z,3.20
2023-01-31T09:53:05.503Z,3.30
2023-01-31T09:55:52.680Z,3.30
2023-01-31T09:58:44.285Z,3.50
2023-01-31T10:01:33.054Z,3.50
2023-01-31T10:04:33.025Z,3.50
2023-01-31T10:07:31.834Z,3.60
2023-01-31T10:10:36.137Z,3.50
2023-01-31T10:13:11.843Z,3.60
2023-01-31T10:16:07.474Z,3.80
2023-01-31T10:18:40.135Z,3.90
2023-01-31T10:21:20.520Z,4.00
2023-01-31T10:24:05.773Z,4.20
2023-01-31T10:26:37.197Z,4.20
2023-01-31T10:29:10.362Z,4.20
2023-01-31T10:31:56.286Z,4.20
2023-01-31T10:34:47.901Z,4.10
2023-01-31T10:37:33.219Z,4.40
2023-01-31T10:40:06.609Z,4.40
2023-01-31T10:42:38.690Z,4.60
2023-01-31T10:45:08.835Z,4.60
2023-01-31T10:47:50.165Z,4.60
2023-01-31T10:50:46.384Z,4.60
2023-01-31T10:53:23.543Z,4.50
2023-01-31T10:56:05.038Z,4.60
2023-01-31T10:58:32.834Z,4.60
2023-01-31T11:01:00.384Z,4.40
2023-01-31T11:03:27.721Z,4.30
2023-01-31T11:05:57.427Z,4.30
2023-01-31T11:08:36.531Z,4.20
2023-01-31T11:11:10.399Z,4.10
2023-01-31T11:13:38.543Z,3.90
2023-01-31T11:16:12.083Z,3.90
2023-01-31T11:18:47.568Z,3.90
2023-01-31T11:21:26.979Z,3.90
2023-01-31T11:24:02.460Z,4.00
2023-01-31T11:26:38.647Z,4.00
2023-01-31T11:29:26.721Z,4.10
2023-01-31T11:31:54.995Z,4.30
2023-01-31T11:34:30.080Z,5.00
2023-01-31T11:37:15.932Z,5.80
2023-01-31T11:39:54.128Z,6.20
2023-01-31T11:42:21.416Z,6.40
2023-01-31T11:45:00.621Z,6.50
2023-01-31T11:47:52.485Z,6.50
2023-01-31T11:50:27.494Z,6.30
2023-01-31T11:52:57.687Z,6.30
2023-01-31T11:55:26.531Z,6.00
2023-01-31T11:57:59.796Z,5.30
2023-01-31T12:00:30.845Z,5.10
2023-01-31T12:03:09.220Z,4.80
2023-01-31T12:05:41.573Z,4.30
2023-01-31T12:08:32.064Z,4.20
2023-01-31T12:11:00.112Z,4.10
2023-01-31T12:13:29.151Z,4.00
2023-01-31T12:16:00.083Z,3.80
2023-01-31T12:18:43.708Z,3.90
2023-01-31T12:21:32.191Z,3.80
2023-01-31T12:24:14.256Z,3.80
2023-01-31T12:26:47.330Z,3.70
2023-01-31T12:29:25.781Z,3.70
2023-01-31T12:32:23.339Z,3.70
2023-01-31T12:35:17.975Z,3.80
2023-01-31T12:37:58.244Z,3.70
2023-01-31T12:40:39.187Z,3.60
2023-01-31T12:43:26.167Z,3.70
2023-01-31T12:46:11.973Z,3.60
2023-01-31T12:48:55.659Z,3.60
2023-01-31T12:51:30.144Z,3.60
2023-01-31T12:54:06.133Z,3.60
2023-01-31T12:56:58.049Z,3.60
2023-01-31T12:59:51.819Z,3.60
2023-01-31T13:02:37.663Z,3.60
2023-01-31T13:05:16.913Z,3.60
2023-01-31T13:07:53.987Z,3.50
2023-01-31T13:10:29.113Z,3.50
2023-01-31T13:12:58.559Z,3.50
2023-01-31T13:15:44.290Z,3.50
2023-01-31T13:18:13.118Z,3.40
2023-01-31T13:20:45.840Z,3.40
2023-01-31T13:23:21.994Z,3.40
2023-01-31T13:26:18.451Z,3.40
2023-01-31T13:29:24.289Z,3.40
2023-01-31T13:32:01.109Z,3.50
2023-01-31T13:34:52.805Z,3.40
2023-01-31T13:37:21.284Z,3.40
2023-01-31T13:39:52.414Z,3.40
2023-01-31T13:42:19.951Z,3.40
2023-01-31T13:44:49.110Z,3.50
2023-01-31T13:47:25.648Z,3.40
2023-01-31T13:49:55.921Z,3.40
2023-01-31T13:52:34.981Z,3.40
2023-01-31T13:55:08.582Z,3.40
2023-01-31T13:57:46.669Z,3.50
2023-01-31T14:00:40.287Z,3.50
2023-01-31T14:03:16.851Z,3.50
2023-01-31T14:05:50.707Z,3.50
2023-01-31T14:08:52.175Z,3.60
2023-01-31T14:11:22.144Z,3.60
2023-01-31T14:13:51.201Z,3.50
2023-01-31T14:16:43.229Z,3.50
2023-01-31T14:19:19.471Z,3.40
2023-01-31T14:22:03.168Z,3.50
2023-01-31T14:24:49.971Z,3.50
2023-01-31T14:27:24.695Z,3.50
2023-01-31T14:30:04.825Z,3.60
2023-01-31T14:32:49.962Z,3.50
2023-01-31T14:35:17.292Z,3.60
2023-01-31T14:38:10.222Z,3.60
2023-01-31T14:40:37.481Z,3.60
2023-01-31T14:43:41.784Z,3.60
2023-01-31T14:46:45.541Z,3.60
2023-01-31T14:49:33.293Z,3.70
2023-01-31T14:52:15.561Z,3.70
2023-01-31T14:55:05.674Z,3.70
2023-01-31T14:57:40.174Z,3.80
2023-01-31T15:00:21.544Z,3.80
2023-01-31T15:02:54.593Z,3.80
2023-01-31T15:05:44.246Z,3.80
2023-01-31T15:08:14.391Z,3.80
2023-01-31T15:11:02.232Z,3.80
2023-01-31T15:13:40.413Z,3.80
2023-01-31T15:16:27.384Z,3.90
2023-01-31T15:19:07.088Z,3.90
2023-01-31T15:21:43.004Z,3.90
2023-01-31T15:24:41.161Z,3.90
2023-01-31T15:27:21.889Z,3.90
2023-01-31T15:30:11.327Z,3.90
2023-01-31T15:33:16.555Z,3.90
2023-01-31T15:35:54.672Z,3.90
2023-01-31T15:38:35.397Z,3.90
2023-01-31T15:41:23.164Z,3.90
2023-01-31T15:43:55.439Z,3.90
2023-01-31T15:46:33.634Z,4.00
2023-01-31T15:49:01.480Z,3.90
2023-01-31T15:51:29.513Z,3.90
2023-01-31T15:54:06.223Z,3.90
2023-01-31T15:56:37.634Z,3.90
2023-01-31T15:59:12.229Z,4.00
2023-01-31T16:01:39.842Z,3.90
2023-01-31T16:04:07.427Z,3.90
2023-01-31T16:06:37.856Z,3.90
2023-01-31T16:09:06.674Z,4.00
2023-01-31T16:11:35.657Z,4.00
2023-01-31T16:14:06.286Z,4.00
2023-01-31T16:16:37.067Z,4.00
2023-01-31T16:19:05.573Z,4.00
2023-01-31T16:21:35.581Z,4.10
2023-01-31T16:24:11.748Z,4.00
2023-01-31T16:26:41.157Z,4.00
2023-01-31T16:29:13.604Z,3.90
2023-01-31T16:31:51.042Z,4.00
2023-01-31T16:34:32.104Z,4.10
2023-01-31T16:37:03.735Z,4.00
2023-01-31T16:39:47.535Z,4.00
2023-01-31T16:42:22.344Z,4.00
2023-01-31T16:44:50.723Z,4.00
2023-01-31T16:47:50.855Z,4.00
2023-01-31T16:50:18.886Z,3.90
2023-01-31T16:52:49.663Z,3.90
2023-01-31T16:55:22.684Z,3.90
2023-01-31T16:57:50.666Z,3.90
2023-01-31T17:00:23.966Z,4.00
2023-01-31T17:02:52.634Z,4.00
2023-01-31T17:05:28.003Z,3.90
2023-01-31T17:07:57.414Z,3.90
2023-01-31T17:10:28.176Z,4.00
2023-01-31T17:13:05.642Z,4.00
2023-01-31T17:15:32.936Z,3.90
2023-01-31T17:18:00.232Z,3.90
2023-01-31T17:20:27.858Z,4.00
2023-01-31T17:23:03.138Z,4.00
2023-01-31T17:25:36.610Z,4.00
2023-01-31T17:28:05.297Z,4.10
2023-01-31T17:30:33.382Z,4.00
2023-01-31T17:33:01.038Z,4.00
2023-01-31T17:35:40.186Z,4.00
2023-01-31T17:38:07.876Z,4.00
2023-01-31T17:40:35.604Z,4.00
2023-01-31T17:43:05.261Z,4.00
2023-01-31T17:45:33.246Z,4.10
2023-01-31T17:48:00.794Z,4.00
2023-01-31T17:50:29.589Z,4.10
2023-01-31T17:52:57.459Z,4.10
2023-01-31T17:55:25.245Z,4.00
2023-01-31T17:57:53.208Z,4.10
2023-01-31T18:00:21.131Z,4.10
2023-01-31T18:02:48.466Z,4.10
2023-01-31T18:05:24.530Z,4.10
2023-01-31T18:07:59.214Z,4.00
2023-01-31T18:10:26.628Z,4.10
2023-01-31T18:12:53.903Z,4.00
2023-01-31T18:15:21.496Z,4.00
2023-01-31T18:17:48.969Z,3.90
2023-01-31T18:20:18.265Z,3.90
2023-01-31T18:22:46.473Z,4.00
2023-01-31T18:25:13.773Z,4.00
2023-01-31T18:27:41.172Z,4.00
2023-01-31T18:30:08.993Z,4.00
2023-01-31T18:32:36.335Z,3.90
2023-01-31T18:35:03.751Z,4.00
2023-01-31T18:37:31.012Z,4.10
2023-01-31T18:39:58.240Z,4.10
2023-01-31T18:42:25.461Z,4.10
2023-01-31T18:44:52.708Z,4.10
2023-01-31T18:47:19.962Z,4.10
2023-01-31T18:49:47.201Z,4.10
2023-01-31T18:52:14.480Z,4.10
2023-01-31T18:54:41.719Z,4.00
2023-01-31T18:57:08.995Z,4.00
2023-01-31T18:59:36.319Z,4.10
2023-01-31T19:02:03.827Z,4.10
2023-01-31T19:04:31.092Z,4.10
2023-01-31T19:06:58.433Z,4.10
2023-01-31T19:09:25.638Z,4.20
2023-01-31T19:11:52.936Z,4.10
2023-01-31T19:14:20.285Z,4.10
2023-01-31T19:16:49.400Z,4.10
2023-01-31T19:19:16.978Z,4.10
2023-01-31T19:21:44.652Z,4.10
2023-01-31T19:24:14.199Z,4.10
2023-01-31T19:26:42.322Z,4.20
2023-01-31T19:29:14.073Z,4.10
2023-01-31T19:31:41.362Z,4.20
2023-01-31T19:34:08.653Z,4.10
2023-01-31T19:36:39.305Z,4.10
2023-01-31T19:39:09.606Z,4.10
2023-01-31T19:41:37.019Z,4.00
2023-01-31T19:44:05.255Z,4.10
2023-01-31T19:46:34.800Z,4.10
2023-01-31T19:49:02.817Z,4.10
2023-01-31T19:51:30.320Z,4.00
2023-01-31T19:54:00.153Z,4.00
2023-01-31T19:56:27.959Z,4.00
2023-01-31T19:58:55.263Z,4.00
2023-01-31T20:01:23.111Z,4.00
2023-01-31T20:03:50.498Z,4.00
2023-01-31T20:06:20.823Z,4.10
2023-01-31T20:08:52.816Z,4.10
2023-01-31T20:11:22.347Z,4.10
2023-01-31T20:13:52.079Z,4.10
2023-01-31T20:16:21.995Z,4.10
2023-01-31T20:18:51.546Z,4.10
2023-01-31T20:21:20.761Z,4.20
2023-01-31T20:23:49.186Z,4.20
2023-01-31T20:26:18.442Z,4.10
2023-01-31T20:28:45.886Z,4.20
2023-01-31T20:31:14.958Z,4.20
2023-01-31T20:33:42.269Z,4.20
2023-01-31T20:36:10.408Z,4.20
2023-01-31T20:38:38.733Z,4.20
2023-01-31T20:41:08.657Z,4.20
2023-01-31T20:43:36.795Z,4.20
2023-01-31T20:46:06.556Z,4.20
2023-01-31T20:48:34.008Z,4.30
2023-01-31T20:51:01.736Z,4.30
2023-01-31T20:53:29.644Z,4.30
2023-01-31T20:56:04.506Z,4.30
2023-01-31T20:58:34.563Z,4.30
2023-01-31T21:01:05.589Z,4.30
2023-01-31T21:03:35.266Z,4.30
2023-01-31T21:06:03.729Z,4.30
2023-01-31T21:08:35.677Z,4.30
2023-01-31T21:11:09.344Z,4.30
2023-01-31T21:13:36.892Z,4.40
2023-01-31T21:16:07.679Z,4.40
2023-01-31T21:18:37.248Z,4.30
2023-01-31T21:21:09.564Z,4.40
2023-01-31T21:23:39.152Z,4.40
2023-01-31T21:26:10.151Z,4.40
2023-01-31T21:28:39.952Z,4.20
2023-01-31T21:31:12.708Z,4.20
2023-01-31T21:33:40.239Z,4.10
2023-01-31T21:36:09.178Z,4.20
2023-01-31T21:38:37.109Z,4.10
2023-01-31T21:41:23.282Z,4.10
2023-01-31T21:43:50.567Z,4.10
2023-01-31T21:46:20.045Z,4.10
2023-01-31T21:48:53.029Z,4.10
2023-01-31T21:51:25.514Z,4.10
2023-01-31T21:53:56.217Z,4.10
2023-01-31T21:56:28.548Z,4.10
2023-01-31T21:58:57.630Z,4.00
2023-01-31T22:01:31.425Z,4.10
2023-01-31T22:03:59.449Z,4.10
2023-01-31T22:06:31.641Z,4.10
2023-01-31T22:09:00.818Z,4.10
2023-01-31T22:11:33.161Z,4.10
2023-01-31T22:14:12.204Z,4.10
2023-01-31T22:16:40.377Z,4.10
2023-01-31T22:19:07.830Z,4.10
2023-01-31T22:21:36.939Z,4.10
2023-01-31T22:24:06.548Z,4.10
2023-01-31T22:26:37.177Z,4.10
2023-01-31T22:29:08.540Z,4.10
2023-01-31T22:31:36.362Z,4.20
2023-01-31T22:34:05.510Z,4.20
2023-01-31T22:36:33.973Z,4.10
2023-01-31T22:39:01.441Z,4.20
2023-01-31T22:41:28.961Z,4.20
2023-01-31T22:43:56.486Z,4.20
2023-01-31T22:46:26.516Z,4.10
2023-01-31T22:48:55.079Z,4.20
2023-01-31T22:51:25.395Z,4.30
2023-01-31T22:53:55.140Z,4.20
2023-01-31T22:56:31.373Z,4.30
2023-01-31T22:59:03.883Z,4.30
2023-01-31T23:01:36.426Z,4.30
2023-01-31T23:04:11.122Z,4.20
2023-01-31T23:06:39.967Z,4.20
2023-01-31T23:09:08.056Z,4.20
2023-01-31T23:11:35.688Z,4.20
2023-01-31T23:14:03.592Z,4.20
2023-01-31T23:16:49.519Z,4.10
2023-01-31T23:19:16.967Z,4.20
2023-01-31T23:21:44.760Z,4.10
2023-01-31T23:24:14.591Z,4.10
2023-01-31T23:26:42.713Z,4.10
2023-01-31T23:29:10.254Z,4.10
2023-01-31T23:31:37.648Z,4.10
2023-01-31T23:34:07.794Z,4.10
2023-01-31T23:36:35.442Z,4.10
2023-01-31T23:39:02.765Z,4.10
2023-01-31T23:41:30.027Z,4.10
2023-01-31T23:43:57.307Z,4.10
2023-01-31T23:46:24.649Z,4.10
2023-01-31T23:48:52.187Z,4.10
2023-01-31T23:51:19.433Z,4.10
2023-01-31T23:53:46.803Z,4.20
2023-01-31T23:56:14.157Z,4.20
2023-01-31T23:58:41.423Z,4.20
