createdAt,value
2022-12-15T06:30:43.609Z,0.00
2022-12-15T09:14:41.893Z,2876.00
2022-12-15T09:16:08.476Z,2916.00
2022-12-15T09:16:41.793Z,2972.00
2022-12-15T09:17:41.758Z,2964.00
2022-12-15T09:18:41.750Z,3044.00
2022-12-15T09:19:41.743Z,3084.00
2022-12-15T09:20:41.748Z,2892.00
2022-12-15T09:29:41.633Z,3248.00
2022-12-15T09:30:43.670Z,3252.00
2022-12-15T09:31:41.612Z,3232.00
2022-12-15T09:32:41.592Z,3228.00
2022-12-15T09:33:41.594Z,3164.00
2022-12-15T09:34:41.571Z,3132.00
2022-12-15T09:35:41.564Z,3124.00
2022-12-15T09:36:41.569Z,3060.00
2022-12-15T09:37:41.539Z,3052.00
2022-12-15T09:38:41.526Z,3008.00
2022-12-15T09:39:41.519Z,2988.00
2022-12-15T09:40:41.504Z,2972.00
2022-12-15T09:41:41.500Z,2932.00
2022-12-15T09:42:41.484Z,2896.00
2022-12-15T09:43:46.455Z,2916.00
2022-12-15T09:44:41.459Z,2876.00
2022-12-15T09:45:41.531Z,2880.00
2022-12-15T09:46:41.539Z,2856.00
2022-12-15T09:47:41.433Z,2860.00
2022-12-15T09:48:41.419Z,2824.00
2022-12-15T09:49:41.404Z,2804.00
2022-12-15T09:50:41.390Z,2788.00
2022-12-15T09:51:41.380Z,2784.00
2022-12-15T09:52:41.405Z,2740.00
2022-12-15T09:53:57.297Z,2736.00
2022-12-15T09:54:41.484Z,2724.00
2022-12-15T09:55:41.337Z,2560.00
2022-12-15T09:56:41.333Z,2120.00
2022-12-15T09:57:41.311Z,2344.00
2022-12-15T09:58:41.308Z,2692.00
2022-12-15T09:59:41.292Z,2748.00
2022-12-15T10:00:44.422Z,2696.00
2022-12-15T10:02:41.338Z,2612.00
2022-12-15T10:03:41.418Z,2632.00
2022-12-15T10:04:41.235Z,2660.00
2022-12-15T10:06:06.109Z,2664.00
2022-12-15T10:06:41.217Z,2684.00
2022-12-15T10:07:41.205Z,2816.00
2022-12-15T10:08:41.235Z,3268.00
2022-12-15T10:09:41.182Z,2300.00
2022-12-15T10:10:43.173Z,2316.00
2022-12-15T10:11:41.164Z,2996.00
2022-12-15T10:12:53.189Z,2500.00
2022-12-15T10:13:41.234Z,2244.00
2022-12-15T10:14:41.124Z,1696.00
2022-12-15T10:15:41.156Z,1416.00
2022-12-15T10:44:40.793Z,3016.00
2022-12-15T10:45:40.781Z,1912.00
2022-12-15T10:46:40.845Z,2316.00
2022-12-15T10:47:40.756Z,1416.00
2022-12-15T10:48:40.748Z,1696.00
2022-12-15T10:49:40.736Z,2052.00
2022-12-15T10:50:40.729Z,2716.00
2022-12-15T10:51:40.712Z,3024.00
2022-12-15T10:52:40.707Z,2664.00
2022-12-15T10:53:40.689Z,3032.00
2022-12-15T10:54:40.678Z,3188.00
2022-12-15T10:55:40.673Z,2984.00
2022-12-15T10:56:40.689Z,2584.00
2022-12-15T10:57:40.650Z,2932.00
2022-12-15T10:58:40.635Z,2924.00
2022-12-15T10:59:40.627Z,2800.00
2022-12-15T11:00:40.614Z,2416.00
2022-12-15T11:01:40.762Z,2860.00
2022-12-15T11:02:40.842Z,2292.00
2022-12-15T11:03:41.381Z,2860.00
2022-12-15T11:04:40.654Z,2592.00
2022-12-15T11:05:40.563Z,2416.00
2022-12-15T11:06:40.544Z,2540.00
2022-12-15T11:07:40.535Z,2164.00
2022-12-15T11:08:40.521Z,2044.00
2022-12-15T11:09:40.521Z,3036.00
2022-12-15T11:10:42.501Z,2448.00
2022-12-15T11:11:45.141Z,2176.00
2022-12-15T11:12:40.506Z,3208.00
2022-12-15T11:13:40.751Z,2408.00
2022-12-15T11:14:40.455Z,2712.00
2022-12-15T11:15:40.525Z,2900.00
2022-12-15T11:16:40.431Z,2276.00
2022-12-15T11:17:40.430Z,2448.00
2022-12-15T11:18:40.419Z,1824.00
2022-12-15T11:19:40.398Z,1816.00
2022-12-15T11:20:40.388Z,1912.00
2022-12-15T11:21:40.377Z,1968.00
2022-12-15T11:22:40.360Z,1816.00
2022-12-15T11:23:40.380Z,1780.00
2022-12-15T11:24:40.340Z,1608.00
2022-12-15T11:25:40.426Z,1508.00
2022-12-15T11:26:40.340Z,1580.00
2022-12-15T11:27:40.316Z,1600.00
2022-12-15T11:28:40.327Z,1616.00
2022-12-15T11:30:40.272Z,1888.00
2022-12-15T11:31:40.259Z,1944.00
2022-12-15T11:32:40.253Z,1936.00
2022-12-15T11:33:40.240Z,1968.00
2022-12-15T12:07:42.120Z,1348.00
2022-12-15T12:08:39.842Z,1420.00
2022-12-15T12:09:39.832Z,1372.00
2022-12-15T12:10:39.876Z,1408.00
2022-12-15T12:11:39.809Z,1440.00
2022-12-15T12:12:39.801Z,1488.00
2022-12-15T12:13:39.792Z,1552.00
2022-12-15T12:14:39.773Z,1604.00
2022-12-15T12:15:39.763Z,1628.00
2022-12-15T12:16:39.792Z,1676.00
2022-12-15T12:17:39.739Z,1808.00
2022-12-15T12:18:39.772Z,1744.00
2022-12-15T12:19:39.723Z,2420.00
2022-12-15T12:20:39.704Z,2484.00
2022-12-15T12:21:39.693Z,2628.00
2022-12-15T12:22:39.687Z,2492.00
2022-12-15T12:23:39.670Z,2148.00
2022-12-15T12:24:39.656Z,1928.00
2022-12-15T12:25:39.648Z,1992.00
2022-12-15T12:26:39.646Z,1996.00
2022-12-15T12:27:39.624Z,1704.00
2022-12-15T12:28:39.623Z,1540.00
2022-12-15T12:29:39.604Z,1580.00
2022-12-15T12:30:39.593Z,1992.00
2022-12-15T12:31:39.583Z,2384.00
2022-12-15T12:32:39.591Z,2444.00
2022-12-15T12:33:39.562Z,2400.00
2022-12-15T12:34:39.553Z,2356.00
2022-12-15T12:35:39.535Z,2272.00
2022-12-15T12:36:39.526Z,2180.00
2022-12-15T12:37:39.516Z,2052.00
2022-12-15T12:38:39.503Z,1984.00
2022-12-15T12:39:39.499Z,1968.00
2022-12-15T12:40:39.480Z,1900.00
2022-12-15T12:41:39.471Z,1920.00
2022-12-15T12:42:39.465Z,1852.00
2022-12-15T12:43:39.455Z,1820.00
2022-12-15T12:44:39.452Z,1852.00
2022-12-15T12:45:39.433Z,1800.00
2022-12-15T12:46:39.417Z,1712.00
2022-12-15T12:47:39.401Z,1692.00
2022-12-15T12:48:39.419Z,1724.00
2022-12-15T12:49:39.379Z,1676.00
2022-12-15T12:50:39.369Z,1624.00
2022-12-15T12:51:39.359Z,1400.00
2022-12-15T12:52:39.352Z,1492.00
2022-12-15T12:53:39.338Z,1480.00
2022-12-15T12:54:39.327Z,1152.00
2022-12-15T12:55:39.311Z,1268.00
2022-12-15T12:56:39.302Z,1112.00
2022-12-15T12:57:39.298Z,920.00
2022-12-15T12:58:39.277Z,864.00
2022-12-15T12:59:39.273Z,844.00
2022-12-15T13:00:39.399Z,856.00
2022-12-15T13:01:39.425Z,928.00
2022-12-15T13:02:39.398Z,968.00
2022-12-15T13:03:39.224Z,1112.00
2022-12-15T13:04:39.245Z,1416.00
2022-12-15T13:05:39.200Z,1472.00
2022-12-15T13:06:39.195Z,1312.00
2022-12-15T13:07:39.185Z,1352.00
2022-12-15T13:08:39.168Z,1312.00
2022-12-15T13:09:39.162Z,1116.00
2022-12-15T13:10:39.178Z,1036.00
2022-12-15T13:11:39.138Z,1076.00
2022-12-15T13:12:54.927Z,1300.00
2022-12-15T13:13:39.114Z,1248.00
2022-12-15T13:14:39.099Z,1244.00
2022-12-15T13:15:39.096Z,1252.00
2022-12-15T13:16:40.520Z,1276.00
2022-12-15T13:17:39.075Z,1232.00
2022-12-15T13:18:39.059Z,1112.00
2022-12-15T13:19:39.048Z,876.00
2022-12-15T13:20:39.057Z,716.00
2022-12-15T13:21:39.029Z,748.00
2022-12-15T13:22:39.016Z,928.00
2022-12-15T13:23:39.010Z,1040.00
2022-12-15T13:24:38.992Z,1016.00
2022-12-15T13:25:38.985Z,976.00
2022-12-15T13:26:38.969Z,964.00
2022-12-15T13:27:38.955Z,952.00
2022-12-15T13:28:38.952Z,924.00
2022-12-15T13:29:38.938Z,924.00
2022-12-15T13:30:39.029Z,904.00
2022-12-15T13:31:39.008Z,896.00
2022-12-15T13:32:39.007Z,880.00
2022-12-15T13:33:38.895Z,860.00
2022-12-15T13:34:38.912Z,848.00
2022-12-15T13:35:39.001Z,836.00
2022-12-15T13:36:38.886Z,804.00
2022-12-15T13:37:38.852Z,800.00
2022-12-15T13:38:38.838Z,792.00
2022-12-15T13:39:38.823Z,772.00
2022-12-15T13:40:38.816Z,756.00
2022-12-15T13:41:40.574Z,744.00
2022-12-15T13:42:51.398Z,720.00
2022-12-15T13:43:38.779Z,708.00
2022-12-15T13:44:38.765Z,696.00
2022-12-15T13:45:38.791Z,684.00
2022-12-15T13:46:38.746Z,660.00
2022-12-15T13:47:38.739Z,640.00
2022-12-15T13:48:38.771Z,628.00
2022-12-15T13:49:42.033Z,616.00
2022-12-15T13:50:38.700Z,596.00
2022-12-15T13:51:38.691Z,572.00
2022-12-15T13:53:08.542Z,540.00
2022-12-15T13:53:38.885Z,516.00
2022-12-15T13:54:38.662Z,492.00
2022-12-15T13:55:38.643Z,476.00
2022-12-15T13:56:38.631Z,468.00
2022-12-15T13:57:38.623Z,456.00
2022-12-15T13:58:38.612Z,444.00
2022-12-15T13:59:38.601Z,436.00
2022-12-15T14:00:38.584Z,424.00
2022-12-15T14:01:38.630Z,416.00
2022-12-15T14:02:38.562Z,408.00
2022-12-15T14:03:39.063Z,396.00
2022-12-15T14:04:38.544Z,384.00
2022-12-15T14:05:38.534Z,376.00
2022-12-15T14:06:38.521Z,364.00
2022-12-15T14:07:38.505Z,356.00
2022-12-15T14:08:38.521Z,348.00
2022-12-15T14:09:38.485Z,344.00
2022-12-15T14:10:38.471Z,336.00
2022-12-15T14:11:52.387Z,328.00
2022-12-15T14:12:38.449Z,316.00
2022-12-15T14:13:38.599Z,308.00
2022-12-15T14:14:38.435Z,296.00
2022-12-15T14:15:38.424Z,292.00
2022-12-15T14:16:38.616Z,284.00
2022-12-15T14:17:38.401Z,276.00
2022-12-15T14:18:38.382Z,268.00
2022-12-15T14:19:38.749Z,256.00
2022-12-15T14:20:38.359Z,252.00
2022-12-15T14:21:40.352Z,244.00
2022-12-15T14:22:38.343Z,240.00
2022-12-15T14:23:38.330Z,232.00
2022-12-15T14:24:39.966Z,224.00
2022-12-15T14:25:38.303Z,216.00
2022-12-15T14:26:38.317Z,208.00
2022-12-15T14:27:38.295Z,204.00
2022-12-15T14:28:38.270Z,192.00
2022-12-15T14:29:40.260Z,188.00
2022-12-15T14:30:38.250Z,184.00
2022-12-15T14:31:38.344Z,188.00
2022-12-15T14:32:38.226Z,184.00
2022-12-15T14:33:38.765Z,172.00
2022-12-15T14:34:38.208Z,164.00
2022-12-15T14:35:38.198Z,164.00
2022-12-15T14:36:38.188Z,156.00
2022-12-15T14:37:38.177Z,148.00
2022-12-15T14:38:38.159Z,144.00
2022-12-15T14:39:38.146Z,140.00
2022-12-15T14:40:38.167Z,128.00
2022-12-15T14:41:38.124Z,124.00
2022-12-15T14:42:38.114Z,120.00
2022-12-15T14:43:38.120Z,116.00
2022-12-15T14:44:39.076Z,108.00
2022-12-15T14:45:38.141Z,104.00
2022-12-15T14:46:38.069Z,100.00
2022-12-15T14:47:38.062Z,92.00
2022-12-15T14:48:42.311Z,88.00
2022-12-15T14:52:38.000Z,72.00
2022-12-15T14:53:37.987Z,68.00
2022-12-15T14:54:37.984Z,64.00
2022-12-15T14:56:37.980Z,56.00
2022-12-15T14:57:37.947Z,52.00
2022-12-15T14:58:38.158Z,52.00
2022-12-15T14:59:37.931Z,48.00
2022-12-15T15:00:37.911Z,44.00
2022-12-15T15:01:37.918Z,44.00
2022-12-15T15:02:38.111Z,40.00
2022-12-15T15:03:37.875Z,40.00
2022-12-15T15:04:37.866Z,36.00
2022-12-15T15:44:37.461Z,20.00
2022-12-15T15:45:37.401Z,20.00
2022-12-15T15:48:37.364Z,20.00
2022-12-15T15:55:39.865Z,20.00
2022-12-15T16:10:37.130Z,20.00
2022-12-15T17:16:36.476Z,0.00
2022-12-15T17:17:36.387Z,0.00
2022-12-15T17:23:36.733Z,0.00
2022-12-15T17:39:36.136Z,0.00
